createdAt,value
2019-03-25T00:01:31.866Z,101400.41
2019-03-25T00:05:37.628Z,101392.77
2019-03-25T00:09:45.063Z,101389.93
2019-03-25T00:13:50.793Z,101390.83
2019-03-25T00:17:56.584Z,101371.38
2019-03-25T00:22:02.306Z,101373.95
2019-03-25T00:26:08.148Z,101357.08
2019-03-25T00:30:14.188Z,101356.73
2019-03-25T00:34:19.896Z,101350.73
2019-03-25T00:38:25.660Z,101342.33
2019-03-25T00:42:31.531Z,101326.09
2019-03-25T00:46:37.337Z,101334.46
2019-03-25T00:50:43.016Z,101319.90
2019-03-25T00:54:50.299Z,101318.41
2019-03-25T00:59:02.219Z,101316.82
2019-03-25T01:03:07.945Z,101308.98
2019-03-25T01:07:13.702Z,101305.10
2019-03-25T01:11:19.428Z,101306.45
2019-03-25T01:15:25.328Z,101299.09
2019-03-25T01:19:31.070Z,101298.47
2019-03-25T01:23:36.854Z,101296.27
2019-03-25T01:27:42.690Z,101290.04
2019-03-25T01:31:48.337Z,101279.32
2019-03-25T01:35:54.032Z,101273.05
2019-03-25T01:39:59.806Z,101264.20
2019-03-25T01:44:05.492Z,101262.31
2019-03-25T01:48:11.251Z,101262.72
2019-03-25T01:52:16.938Z,101258.61
2019-03-25T01:56:22.738Z,101251.76
2019-03-25T02:00:29.161Z,101245.34
2019-03-25T02:04:34.993Z,101244.07
2019-03-25T02:08:40.898Z,101240.09
2019-03-25T02:12:46.802Z,101235.18
2019-03-25T02:16:52.932Z,101233.33
2019-03-25T02:21:10.144Z,101233.82
2019-03-25T02:25:24.778Z,101218.82
2019-03-25T02:29:42.482Z,101209.02
2019-03-25T02:33:48.297Z,101205.25
2019-03-25T02:37:54.138Z,101203.98
2019-03-25T02:42:01.661Z,101197.73
2019-03-25T02:46:07.466Z,101202.63
2019-03-25T02:50:13.418Z,101191.12
2019-03-25T02:54:31.302Z,101196.06
2019-03-25T02:58:46.106Z,101186.72
2019-03-25T03:02:51.997Z,101174.93
2019-03-25T03:06:57.782Z,101173.63
2019-03-25T03:11:03.705Z,101168.63
2019-03-25T03:15:09.418Z,101162.63
2019-03-25T03:19:15.359Z,101160.87
2019-03-25T03:23:21.017Z,101153.46
2019-03-25T03:27:29.784Z,101152.85
2019-03-25T03:31:53.475Z,101150.27
2019-03-25T03:35:59.247Z,101146.39
2019-03-25T03:40:05.415Z,101147.30
2019-03-25T03:44:11.131Z,101138.17
2019-03-25T03:48:16.805Z,101115.01
2019-03-25T03:52:22.610Z,101112.53
2019-03-25T03:56:28.773Z,101100.34
2019-03-25T04:00:55.365Z,101121.76
2019-03-25T04:05:01.089Z,101123.52
2019-03-25T04:09:07.852Z,101119.99
2019-03-25T04:18:05.768Z,101129.96
2019-03-25T04:22:11.607Z,101136.61
2019-03-25T04:26:28.332Z,101139.04
2019-03-25T04:30:46.193Z,101140.69
2019-03-25T04:34:51.905Z,101151.42
2019-03-25T04:38:57.660Z,101145.73
2019-03-25T04:43:03.548Z,101164.27
2019-03-25T04:47:09.492Z,101180.23
2019-03-25T04:51:15.160Z,101185.92
2019-03-25T04:55:20.862Z,101175.83
2019-03-25T04:59:26.590Z,101183.78
2019-03-25T05:03:32.357Z,101176.97
2019-03-25T05:07:38.134Z,101169.02
2019-03-25T05:11:43.876Z,101162.00
2019-03-25T05:15:49.737Z,101152.53
2019-03-25T05:19:55.497Z,101144.82
2019-03-25T05:24:01.232Z,101154.63
2019-03-25T05:28:06.944Z,101151.16
2019-03-25T05:32:12.723Z,101161.27
2019-03-25T05:36:18.458Z,101164.16
2019-03-25T05:40:24.227Z,101168.41
2019-03-25T05:54:18.277Z,101160.73
2019-03-25T05:58:19.712Z,101177.20
2019-03-25T06:02:25.398Z,101182.59
2019-03-25T06:06:31.085Z,101175.24
2019-03-25T06:10:56.076Z,101171.28
2019-03-25T06:15:13.086Z,101180.64
2019-03-25T06:19:20.621Z,101184.86
2019-03-25T06:23:28.113Z,101191.12
2019-03-25T06:27:34.988Z,101198.66
2019-03-25T06:31:40.914Z,101198.39
2019-03-25T06:35:46.606Z,101202.27
2019-03-25T06:39:52.350Z,101203.48
2019-03-25T06:43:58.440Z,101202.45
2019-03-25T06:48:06.435Z,101205.86
2019-03-25T06:52:12.239Z,101198.59
2019-03-25T06:56:17.988Z,101201.11
2019-03-25T07:01:03.130Z,101212.89
2019-03-25T07:05:09.816Z,101205.18
2019-03-25T07:09:18.657Z,101205.73
2019-03-25T07:13:31.772Z,101209.31
2019-03-25T07:17:39.965Z,101201.56
2019-03-25T07:21:46.714Z,101212.63
2019-03-25T07:25:53.722Z,101211.55
2019-03-25T07:30:00.493Z,101207.42
2019-03-25T07:34:07.360Z,101212.55
2019-03-25T07:38:14.429Z,101201.11
2019-03-25T07:42:20.378Z,101218.77
2019-03-25T07:46:27.371Z,101229.70
2019-03-25T07:50:34.481Z,101207.16
2019-03-25T07:54:41.505Z,101222.44
2019-03-25T07:58:48.965Z,101218.30
2019-03-25T08:02:55.946Z,101218.30
2019-03-25T08:07:02.888Z,101223.00
2019-03-25T08:11:09.801Z,101232.53
2019-03-25T08:15:16.212Z,101222.39
2019-03-25T08:19:25.460Z,101240.20
2019-03-25T08:23:32.000Z,101211.88
2019-03-25T08:27:41.691Z,101245.14
2019-03-25T08:31:48.548Z,101221.84
2019-03-25T08:35:55.889Z,101237.80
2019-03-25T08:40:02.560Z,101235.17
2019-03-25T08:44:12.143Z,101225.19
2019-03-25T08:48:18.940Z,101263.20
2019-03-25T08:52:25.498Z,101273.19
2019-03-25T08:56:32.439Z,101264.53
2019-03-25T09:00:39.212Z,101275.77
2019-03-25T09:04:45.369Z,101284.22
2019-03-25T09:08:51.203Z,101297.66
2019-03-25T09:12:57.183Z,101302.07
2019-03-25T09:17:03.329Z,101298.19
2019-03-25T09:21:09.365Z,101322.35
2019-03-25T09:25:15.926Z,101311.36
2019-03-25T09:29:22.771Z,101312.13
2019-03-25T09:37:55.026Z,101285.23
2019-03-25T09:42:02.039Z,101297.86
2019-03-25T09:46:21.435Z,101308.00
2019-03-25T09:50:28.211Z,101311.45
2019-03-25T09:54:36.875Z,101303.02
2019-03-25T09:58:43.696Z,101302.52
2019-03-25T10:02:51.073Z,101318.25
2019-03-25T10:06:58.055Z,101329.83
2019-03-25T10:11:05.126Z,101324.48
2019-03-25T10:15:11.583Z,101337.33
2019-03-25T10:19:20.198Z,101391.87
2019-03-25T10:23:27.236Z,101375.39
2019-03-25T10:27:33.904Z,101366.48
2019-03-25T10:31:40.845Z,101369.86
2019-03-25T10:35:47.744Z,101377.00
2019-03-25T10:39:54.623Z,101358.46
2019-03-25T10:44:01.635Z,101371.94
2019-03-25T10:48:09.927Z,101371.94
2019-03-25T10:52:16.915Z,101353.38
2019-03-25T10:56:23.800Z,101357.16
2019-03-25T11:00:32.638Z,101376.97
2019-03-25T11:04:39.428Z,101397.11
2019-03-25T11:08:46.818Z,101382.64
2019-03-25T11:12:52.671Z,101390.58
2019-03-25T11:16:58.589Z,101381.12
2019-03-25T11:21:06.038Z,101365.38
2019-03-25T11:25:23.370Z,101349.38
2019-03-25T11:29:29.139Z,101363.02
2019-03-25T11:38:25.108Z,101366.50
2019-03-25T11:42:30.868Z,101368.67
2019-03-25T11:46:36.685Z,101394.97
2019-03-25T11:55:26.557Z,101451.02
2019-03-25T11:59:32.706Z,101434.59
2019-03-25T12:03:38.488Z,101420.23
2019-03-25T12:07:44.231Z,101411.34
2019-03-25T12:12:00.854Z,101397.89
2019-03-25T12:16:06.658Z,101397.89
2019-03-25T12:20:12.588Z,101401.41
2019-03-25T12:24:18.278Z,101377.98
2019-03-25T12:28:24.102Z,101391.98
2019-03-25T12:32:29.924Z,101397.70
2019-03-25T12:37:17.777Z,101406.24
2019-03-25T12:41:25.291Z,101427.73
2019-03-25T12:45:32.016Z,101464.23
2019-03-25T12:49:37.748Z,101433.08
2019-03-25T12:53:43.603Z,101431.28
2019-03-25T12:57:49.467Z,101417.03
2019-03-25T13:01:55.291Z,101419.63
2019-03-25T13:06:02.101Z,101432.12
2019-03-25T13:10:08.041Z,101409.43
2019-03-25T13:14:13.908Z,101401.77
2019-03-25T13:18:33.752Z,101403.73
2019-03-25T13:22:34.145Z,101393.52
2019-03-25T13:26:39.932Z,101393.52
2019-03-25T13:30:45.717Z,101412.41
2019-03-25T13:34:51.514Z,101397.43
2019-03-25T13:38:58.014Z,101398.08
2019-03-25T13:43:03.716Z,101396.81
2019-03-25T13:47:09.491Z,101368.14
2019-03-25T13:51:15.379Z,101393.73
2019-03-25T13:55:21.328Z,101388.61
2019-03-25T13:59:27.583Z,101389.41
2019-03-25T14:03:40.073Z,101397.52
2019-03-25T14:07:45.798Z,101415.47
2019-03-25T14:11:51.492Z,101391.92
2019-03-25T14:15:57.189Z,101391.92
2019-03-25T14:20:21.936Z,101395.19
2019-03-25T14:24:27.687Z,101389.45
2019-03-25T14:28:33.512Z,101384.86
2019-03-25T14:32:39.307Z,101398.73
2019-03-25T14:36:45.043Z,101399.26
2019-03-25T14:40:50.957Z,101394.27
2019-03-25T14:44:56.965Z,101398.28
2019-03-25T14:49:04.479Z,101389.13
2019-03-25T14:53:12.030Z,101404.09
2019-03-25T14:57:17.835Z,101417.78
2019-03-25T15:01:24.248Z,101438.37
2019-03-25T15:05:31.572Z,101443.52
2019-03-25T15:09:37.353Z,101438.02
2019-03-25T15:13:43.132Z,101444.97
2019-03-25T15:17:50.246Z,101453.00
2019-03-25T15:21:55.986Z,101449.27
2019-03-25T15:26:01.853Z,101446.40
2019-03-25T15:30:09.752Z,101445.71
2019-03-25T15:34:16.379Z,101468.66
2019-03-25T15:38:22.102Z,101467.23
2019-03-25T15:43:14.778Z,101468.97
2019-03-25T15:52:11.601Z,101476.26
2019-03-25T16:00:48.525Z,101462.13
2019-03-25T16:05:04.192Z,101476.42
2019-03-25T16:09:10.207Z,101478.84
2019-03-25T16:13:16.086Z,101493.69
2019-03-25T16:17:24.295Z,101500.52
2019-03-25T16:21:32.533Z,101497.08
2019-03-25T16:25:38.236Z,101515.45
2019-03-25T16:29:45.489Z,101502.71
2019-03-25T16:33:51.379Z,101513.35
2019-03-25T16:37:57.192Z,101527.27
2019-03-25T16:42:02.980Z,101544.28
2019-03-25T16:46:11.352Z,101560.04
2019-03-25T16:50:17.022Z,101564.61
2019-03-25T16:54:22.819Z,101563.80
2019-03-25T16:58:28.792Z,101585.95
2019-03-25T17:02:34.650Z,101585.38
2019-03-25T17:06:40.463Z,101576.00
2019-03-25T17:10:57.333Z,101597.69
2019-03-25T17:15:03.038Z,101609.87
2019-03-25T17:19:09.021Z,101607.92
2019-03-25T17:23:14.805Z,101614.31
2019-03-25T17:27:20.564Z,101623.89
2019-03-25T17:31:26.310Z,101620.05
2019-03-25T17:35:32.053Z,101632.73
2019-03-25T17:39:37.947Z,101644.26
2019-03-25T17:48:27.614Z,101653.95
2019-03-25T17:52:33.318Z,101675.72
2019-03-25T17:56:39.086Z,101675.72
2019-03-25T18:01:32.821Z,101682.23
2019-03-25T18:06:12.183Z,101693.12
2019-03-25T18:10:18.191Z,101699.00
2019-03-25T18:15:03.564Z,101704.63
2019-03-25T18:19:21.988Z,101714.55
2019-03-25T18:23:36.257Z,101718.66
2019-03-25T18:27:41.962Z,101721.70
2019-03-25T18:31:49.464Z,101740.69
2019-03-25T18:35:55.242Z,101750.61
2019-03-25T18:40:01.136Z,101745.10
2019-03-25T18:44:06.896Z,101755.27
2019-03-25T18:48:13.183Z,101760.13
2019-03-25T18:52:18.942Z,101772.25
2019-03-25T18:56:26.479Z,101780.94
2019-03-25T19:01:56.609Z,101778.91
2019-03-25T19:05:05.511Z,101783.20
2019-03-25T19:17:50.160Z,101801.87
2019-03-25T19:21:55.987Z,101819.59
2019-03-25T19:26:14.382Z,101823.38
2019-03-25T19:30:36.340Z,101824.94
2019-03-25T19:48:10.339Z,101853.16
2019-03-25T19:52:37.703Z,101862.03
2019-03-25T19:56:43.493Z,101870.87
2019-03-25T20:00:49.248Z,101880.64
2019-03-25T20:04:55.079Z,101886.98
2019-03-25T20:09:00.922Z,101882.14
2019-03-25T20:13:19.545Z,101899.42
2019-03-25T20:17:41.286Z,101900.96
2019-03-25T20:21:46.996Z,101907.16
2019-03-25T20:25:52.756Z,101911.09
2019-03-25T20:29:58.638Z,101911.50
2019-03-25T20:34:24.813Z,101921.59
2019-03-25T20:38:32.547Z,101932.46
2019-03-25T21:06:41.356Z,101969.33
2019-03-25T21:12:04.059Z,101970.87
2019-03-25T21:24:48.855Z,101996.73
2019-03-25T21:37:39.273Z,102021.37
2019-03-25T21:41:45.388Z,102036.31
2019-03-25T21:45:51.469Z,102037.83
2019-03-25T21:50:00.372Z,102041.73
2019-03-25T21:54:06.350Z,102054.98
2019-03-25T21:58:19.793Z,102065.42
2019-03-25T22:02:25.840Z,102067.70
