createdAt,value
2018-04-29T00:00:02.816Z,13.80
2018-04-29T00:01:02.795Z,13.70
2018-04-29T00:02:02.780Z,12.60
2018-04-29T00:03:02.764Z,15.60
2018-04-29T00:04:02.756Z,12.80
2018-04-29T00:05:02.736Z,11.10
2018-04-29T00:06:02.718Z,12.00
2018-04-29T00:07:02.709Z,13.20
2018-04-29T00:08:02.737Z,10.40
2018-04-29T00:09:02.673Z,11.20
2018-04-29T00:10:02.657Z,11.00
2018-04-29T00:11:02.640Z,12.10
2018-04-29T00:12:02.629Z,11.30
2018-04-29T00:13:02.611Z,9.80
2018-04-29T00:14:02.592Z,12.20
2018-04-29T00:15:02.578Z,12.50
2018-04-29T00:16:02.563Z,11.70
2018-04-29T00:17:02.555Z,13.10
2018-04-29T00:18:02.535Z,12.60
2018-04-29T00:19:02.517Z,15.20
2018-04-29T00:20:02.502Z,16.10
2018-04-29T00:21:02.485Z,11.90
2018-04-29T00:22:02.472Z,13.00
2018-04-29T00:23:02.457Z,13.70
2018-04-29T00:24:02.440Z,14.30
2018-04-29T00:25:02.430Z,14.00
2018-04-29T00:26:02.428Z,12.60
2018-04-29T00:27:02.394Z,17.40
2018-04-29T00:28:02.429Z,17.30
2018-04-29T00:29:02.361Z,11.70
2018-04-29T00:30:02.345Z,19.00
2018-04-29T00:31:02.329Z,14.30
2018-04-29T00:32:02.319Z,13.20
2018-04-29T00:33:02.299Z,15.80
2018-04-29T00:34:02.284Z,13.30
2018-04-29T00:35:02.268Z,12.90
2018-04-29T00:36:02.253Z,13.30
2018-04-29T00:37:02.245Z,10.80
2018-04-29T00:38:02.234Z,13.30
2018-04-29T00:39:02.206Z,10.50
2018-04-29T00:40:02.193Z,15.00
2018-04-29T00:41:02.176Z,16.20
2018-04-29T00:42:02.160Z,11.60
2018-04-29T00:43:02.144Z,11.70
2018-04-29T00:44:02.134Z,11.60
2018-04-29T00:45:02.116Z,10.90
2018-04-29T00:46:02.109Z,14.30
2018-04-29T00:47:02.084Z,11.40
2018-04-29T00:48:02.067Z,11.50
2018-04-29T00:49:02.053Z,15.30
2018-04-29T00:50:02.035Z,12.90
2018-04-29T00:51:02.077Z,15.00
2018-04-29T00:52:02.009Z,14.10
2018-04-29T00:53:01.999Z,12.70
2018-04-29T00:54:01.976Z,15.00
2018-04-29T00:55:01.960Z,16.60
2018-04-29T00:56:01.945Z,14.10
2018-04-29T00:57:01.932Z,16.10
2018-04-29T00:58:01.921Z,18.10
2018-04-29T00:59:01.919Z,12.50
2018-04-29T01:00:01.884Z,12.30
2018-04-29T01:01:01.865Z,16.50
2018-04-29T01:02:01.850Z,12.50
2018-04-29T01:03:01.835Z,17.30
2018-04-29T01:04:01.820Z,15.60
2018-04-29T01:05:01.809Z,14.80
2018-04-29T01:06:01.892Z,13.80
2018-04-29T01:07:01.773Z,12.50
2018-04-29T01:08:01.758Z,13.30
2018-04-29T01:09:01.749Z,11.30
2018-04-29T01:10:01.728Z,13.90
2018-04-29T01:11:01.710Z,19.60
2018-04-29T01:12:01.697Z,15.40
2018-04-29T01:13:01.679Z,17.00
2018-04-29T01:14:01.665Z,17.70
2018-04-29T01:15:01.689Z,12.50
2018-04-29T01:16:01.631Z,18.40
2018-04-29T01:17:01.624Z,14.40
2018-04-29T01:18:01.599Z,16.10
2018-04-29T01:19:01.583Z,14.60
2018-04-29T01:20:01.567Z,19.00
2018-04-29T01:21:01.563Z,17.70
2018-04-29T01:22:01.535Z,12.90
2018-04-29T01:23:01.519Z,12.00
2018-04-29T01:24:01.505Z,14.90
2018-04-29T01:25:01.489Z,17.50
2018-04-29T01:26:01.473Z,14.30
2018-04-29T01:27:01.456Z,13.80
2018-04-29T01:28:01.441Z,13.60
2018-04-29T01:29:01.425Z,16.40
2018-04-29T01:30:01.407Z,19.90
2018-04-29T01:31:01.396Z,15.80
2018-04-29T01:32:01.377Z,15.70
2018-04-29T01:33:01.372Z,16.50
2018-04-29T01:34:01.346Z,15.20
2018-04-29T01:35:01.327Z,16.50
2018-04-29T01:36:01.319Z,19.10
2018-04-29T01:37:01.312Z,17.70
2018-04-29T01:38:01.279Z,13.50
2018-04-29T01:39:01.271Z,14.50
2018-04-29T01:40:01.249Z,16.50
2018-04-29T01:41:01.232Z,14.00
2018-04-29T01:42:01.214Z,15.00
2018-04-29T01:43:01.200Z,14.40
2018-04-29T01:44:01.184Z,18.30
2018-04-29T01:45:01.168Z,15.40
2018-04-29T01:46:01.150Z,17.10
2018-04-29T01:47:01.135Z,17.60
2018-04-29T01:48:01.119Z,15.10
2018-04-29T01:49:01.103Z,17.60
2018-04-29T01:50:01.087Z,13.90
2018-04-29T01:51:01.069Z,19.00
2018-04-29T01:52:01.056Z,13.80
2018-04-29T01:53:01.045Z,19.30
2018-04-29T01:54:01.023Z,15.50
2018-04-29T01:55:01.005Z,17.00
2018-04-29T01:56:00.990Z,19.10
2018-04-29T01:57:00.972Z,19.20
2018-04-29T01:58:00.959Z,15.50
2018-04-29T01:59:00.941Z,18.50
2018-04-29T02:00:00.930Z,14.30
2018-04-29T02:01:00.909Z,15.30
2018-04-29T02:02:00.899Z,16.20
2018-04-29T02:03:00.881Z,17.30
2018-04-29T02:04:00.859Z,15.90
2018-04-29T02:05:00.843Z,18.10
2018-04-29T02:06:00.828Z,17.40
2018-04-29T02:07:00.811Z,19.50
2018-04-29T02:08:00.808Z,15.10
2018-04-29T02:09:00.780Z,16.00
2018-04-29T02:10:00.760Z,18.30
2018-04-29T02:11:00.746Z,18.50
2018-04-29T02:12:00.732Z,18.10
2018-04-29T02:13:00.715Z,16.50
2018-04-29T02:14:00.706Z,15.80
2018-04-29T02:15:00.681Z,17.60
2018-04-29T02:16:00.667Z,17.10
2018-04-29T02:17:00.649Z,15.70
2018-04-29T02:18:00.638Z,16.80
2018-04-29T02:19:00.617Z,16.70
2018-04-29T02:20:00.610Z,16.50
2018-04-29T02:21:00.588Z,17.50
2018-04-29T02:22:00.577Z,15.30
2018-04-29T02:23:00.558Z,20.20
2018-04-29T02:24:00.534Z,16.90
2018-04-29T02:25:00.518Z,16.30
2018-04-29T02:26:00.500Z,20.10
2018-04-29T02:27:00.483Z,19.60
2018-04-29T02:28:00.469Z,18.20
2018-04-29T02:29:00.455Z,16.50
2018-04-29T02:30:00.435Z,16.70
2018-04-29T02:31:00.418Z,15.70
2018-04-29T02:32:00.402Z,16.60
2018-04-29T02:33:00.385Z,17.20
2018-04-29T02:34:00.367Z,17.20
2018-04-29T02:35:00.351Z,13.60
2018-04-29T02:36:00.335Z,21.10
2018-04-29T02:37:00.321Z,16.70
2018-04-29T02:38:00.301Z,15.80
2018-04-29T02:39:00.284Z,15.50
2018-04-29T02:40:00.270Z,16.40
2018-04-29T02:41:00.253Z,17.40
2018-04-29T02:42:00.234Z,15.60
2018-04-29T02:43:00.217Z,16.40
2018-04-29T02:44:00.202Z,15.00
2018-04-29T02:45:00.211Z,18.20
2018-04-29T02:46:00.168Z,17.70
2018-04-29T02:47:00.151Z,17.20
2018-04-29T02:48:00.133Z,18.20
2018-04-29T02:49:00.119Z,19.80
2018-04-29T02:50:00.101Z,16.10
2018-04-29T02:51:00.084Z,15.90
2018-04-29T02:52:00.066Z,18.70
2018-04-29T02:53:00.052Z,15.60
2018-04-29T02:54:00.040Z,17.90
2018-04-29T02:55:00.020Z,18.30
2018-04-29T02:56:00.002Z,19.00
2018-04-29T02:56:59.982Z,19.10
2018-04-29T02:57:59.965Z,18.60
2018-04-29T02:58:59.947Z,20.70
2018-04-29T02:59:59.929Z,18.40
2018-04-29T03:00:59.915Z,20.00
2018-04-29T03:01:59.895Z,18.00
2018-04-29T03:02:59.879Z,16.70
2018-04-29T03:03:59.864Z,18.80
2018-04-29T03:04:59.855Z,18.90
2018-04-29T03:05:59.830Z,23.40
2018-04-29T03:06:59.812Z,19.90
2018-04-29T03:07:59.796Z,20.60
2018-04-29T03:08:59.779Z,19.10
2018-04-29T03:09:59.765Z,19.90
2018-04-29T03:10:59.747Z,23.30
2018-04-29T03:11:59.742Z,19.40
2018-04-29T03:12:59.712Z,17.60
2018-04-29T03:13:59.693Z,19.30
2018-04-29T03:14:59.674Z,21.10
2018-04-29T03:15:59.659Z,19.30
2018-04-29T03:16:59.641Z,17.90
2018-04-29T03:17:59.623Z,20.80
2018-04-29T03:18:59.607Z,18.50
2018-04-29T03:19:59.591Z,19.30
2018-04-29T03:20:59.572Z,17.60
2018-04-29T03:21:59.556Z,18.80
2018-04-29T03:22:59.549Z,19.20
2018-04-29T03:23:59.522Z,17.00
2018-04-29T03:24:59.506Z,18.90
2018-04-29T03:25:59.497Z,18.30
2018-04-29T03:26:59.472Z,22.80
2018-04-29T03:27:59.454Z,19.90
2018-04-29T03:28:59.435Z,20.70
2018-04-29T03:29:59.419Z,25.60
2018-04-29T03:30:59.402Z,19.80
2018-04-29T03:31:59.384Z,18.60
2018-04-29T03:32:59.368Z,19.80
2018-04-29T03:33:59.349Z,22.40
2018-04-29T03:34:59.332Z,19.60
2018-04-29T03:35:59.314Z,21.90
2018-04-29T03:36:59.299Z,19.50
2018-04-29T03:37:59.280Z,18.10
2018-04-29T03:38:59.265Z,21.70
2018-04-29T03:39:59.245Z,20.10
2018-04-29T03:40:59.228Z,22.60
2018-04-29T03:41:59.216Z,23.10
2018-04-29T03:42:59.193Z,19.50
2018-04-29T03:43:59.177Z,19.50
2018-04-29T03:44:59.160Z,22.40
2018-04-29T03:45:59.142Z,18.50
2018-04-29T03:46:59.128Z,21.30
2018-04-29T03:47:59.107Z,21.70
2018-04-29T03:48:59.090Z,18.80
2018-04-29T03:49:59.072Z,24.30
2018-04-29T03:50:59.055Z,22.30
2018-04-29T03:51:59.037Z,22.30
2018-04-29T03:52:59.032Z,20.10
2018-04-29T03:53:59.002Z,19.30
2018-04-29T03:54:58.985Z,20.00
2018-04-29T03:55:59.142Z,20.50
2018-04-29T03:56:58.951Z,17.80
2018-04-29T03:57:58.935Z,22.00
2018-04-29T03:58:58.916Z,23.30
2018-04-29T03:59:58.897Z,20.30
2018-04-29T04:00:58.880Z,20.40
2018-04-29T04:01:58.862Z,19.70
2018-04-29T04:02:58.845Z,20.00
2018-04-29T04:03:58.827Z,19.40
2018-04-29T04:04:58.809Z,21.60
2018-04-29T04:05:58.793Z,20.40
2018-04-29T04:06:58.776Z,18.70
2018-04-29T04:07:58.756Z,24.10
2018-04-29T04:08:58.748Z,21.00
2018-04-29T04:09:58.721Z,22.80
2018-04-29T04:10:58.704Z,23.10
2018-04-29T04:11:58.687Z,21.50
2018-04-29T04:12:58.671Z,25.30
2018-04-29T04:13:58.651Z,22.40
2018-04-29T04:14:58.634Z,25.60
2018-04-29T04:15:58.626Z,21.50
2018-04-29T04:16:58.599Z,21.60
2018-04-29T04:17:58.581Z,23.20
2018-04-29T04:18:58.564Z,21.70
2018-04-29T04:19:58.546Z,22.00
2018-04-29T04:20:58.529Z,22.90
2018-04-29T04:21:58.511Z,19.90
2018-04-29T04:22:58.498Z,21.10
2018-04-29T04:23:58.527Z,20.70
2018-04-29T04:24:58.461Z,24.10
2018-04-29T04:25:58.441Z,20.60
2018-04-29T04:26:58.424Z,21.30
2018-04-29T04:27:58.406Z,22.60
2018-04-29T04:28:58.388Z,25.70
2018-04-29T04:29:58.372Z,23.40
2018-04-29T04:30:58.353Z,17.60
2018-04-29T04:31:58.337Z,23.40
2018-04-29T04:32:58.321Z,21.70
2018-04-29T04:33:58.306Z,19.90
2018-04-29T04:34:58.283Z,18.60
2018-04-29T04:35:58.271Z,21.40
2018-04-29T04:36:58.249Z,19.00
2018-04-29T04:37:58.232Z,18.50
2018-04-29T04:38:58.213Z,21.20
2018-04-29T04:39:58.198Z,22.90
2018-04-29T04:40:58.179Z,24.50
2018-04-29T04:41:58.161Z,23.50
2018-04-29T04:42:58.145Z,19.60
2018-04-29T04:43:58.136Z,20.90
2018-04-29T04:44:58.110Z,20.70
2018-04-29T04:45:58.095Z,19.40
2018-04-29T04:46:58.075Z,23.40
2018-04-29T04:47:58.059Z,21.60
2018-04-29T04:48:58.044Z,18.40
2018-04-29T04:49:58.021Z,21.70
2018-04-29T04:50:58.005Z,19.90
2018-04-29T04:51:57.988Z,19.00
2018-04-29T04:52:57.971Z,19.40
2018-04-29T04:53:57.953Z,19.50
2018-04-29T04:54:57.936Z,20.10
2018-04-29T04:55:57.926Z,20.00
2018-04-29T04:56:57.903Z,23.10
2018-04-29T04:57:57.890Z,25.10
2018-04-29T04:58:57.867Z,20.10
2018-04-29T04:59:57.864Z,21.60
2018-04-29T05:00:57.848Z,21.60
2018-04-29T05:01:57.817Z,22.60
2018-04-29T05:02:57.798Z,22.50
2018-04-29T05:03:57.780Z,21.80
2018-04-29T05:04:57.765Z,22.80
2018-04-29T05:05:57.747Z,20.80
2018-04-29T05:06:57.731Z,21.50
2018-04-29T05:07:57.713Z,19.70
2018-04-29T05:08:57.708Z,23.80
2018-04-29T05:09:57.695Z,18.60
2018-04-29T05:10:57.663Z,24.20
2018-04-29T05:11:57.645Z,20.10
2018-04-29T05:12:57.629Z,19.80
2018-04-29T05:13:57.610Z,20.30
2018-04-29T05:14:57.597Z,20.00
2018-04-29T05:15:57.577Z,25.80
2018-04-29T05:16:57.559Z,21.50
2018-04-29T05:17:57.543Z,19.50
2018-04-29T05:18:57.526Z,18.30
2018-04-29T05:19:57.508Z,20.70
2018-04-29T05:20:57.493Z,21.00
2018-04-29T05:21:57.475Z,21.50
2018-04-29T05:22:57.463Z,19.30
2018-04-29T05:23:57.445Z,19.70
2018-04-29T05:24:57.423Z,21.70
2018-04-29T05:25:57.408Z,21.60
2018-04-29T05:26:57.396Z,17.70
2018-04-29T05:27:57.374Z,20.10
2018-04-29T05:28:57.365Z,22.20
2018-04-29T05:29:57.339Z,21.50
2018-04-29T05:30:57.322Z,19.60
2018-04-29T05:31:57.406Z,22.30
2018-04-29T05:32:57.289Z,18.80
2018-04-29T05:33:57.282Z,18.80
2018-04-29T05:34:57.266Z,19.50
2018-04-29T05:35:57.244Z,18.70
2018-04-29T05:36:57.233Z,18.70
2018-04-29T05:37:57.208Z,20.10
2018-04-29T05:38:57.193Z,17.20
2018-04-29T05:39:57.187Z,19.60
2018-04-29T05:40:57.165Z,17.40
2018-04-29T05:41:57.162Z,17.40
2018-04-29T05:42:57.136Z,16.80
2018-04-29T05:43:57.122Z,17.10
2018-04-29T05:44:57.107Z,21.50
2018-04-29T05:45:57.094Z,19.20
2018-04-29T05:46:57.091Z,14.70
2018-04-29T05:47:57.175Z,14.80
2018-04-29T05:48:57.063Z,13.70
2018-04-29T05:49:57.077Z,16.50
2018-04-29T05:50:57.031Z,15.90
2018-04-29T05:51:57.034Z,16.10
2018-04-29T05:52:57.014Z,17.60
2018-04-29T05:53:57.007Z,17.40
2018-04-29T05:54:56.997Z,15.40
2018-04-29T05:55:56.976Z,16.40
2018-04-29T05:56:56.967Z,16.90
2018-04-29T05:57:56.955Z,14.80
2018-04-29T05:58:56.948Z,15.30
2018-04-29T05:59:56.939Z,16.60
2018-04-29T06:00:56.930Z,16.70
2018-04-29T06:01:56.917Z,15.90
2018-04-29T06:02:56.915Z,14.30
2018-04-29T06:03:56.897Z,14.90
2018-04-29T06:04:56.888Z,16.40
2018-04-29T06:05:56.877Z,12.90
2018-04-29T06:06:56.868Z,17.90
2018-04-29T06:07:56.867Z,16.10
2018-04-29T06:08:56.848Z,17.10
2018-04-29T06:09:56.839Z,15.80
2018-04-29T06:10:56.830Z,16.60
2018-04-29T06:11:56.822Z,18.60
2018-04-29T06:12:56.814Z,16.40
2018-04-29T06:13:56.806Z,13.90
2018-04-29T06:14:56.799Z,18.10
2018-04-29T06:15:56.790Z,16.20
2018-04-29T06:16:56.782Z,17.60
2018-04-29T06:17:56.775Z,13.40
2018-04-29T06:18:56.767Z,16.40
2018-04-29T06:19:56.762Z,15.50
2018-04-29T06:20:56.770Z,14.80
2018-04-29T06:21:56.755Z,13.40
2018-04-29T06:22:56.741Z,15.30
2018-04-29T06:23:56.732Z,13.90
2018-04-29T06:24:56.725Z,16.40
2018-04-29T06:25:56.726Z,15.00
2018-04-29T06:26:56.720Z,19.10
2018-04-29T06:27:56.704Z,15.50
2018-04-29T06:28:56.699Z,15.80
2018-04-29T06:29:56.688Z,16.60
2018-04-29T06:30:56.685Z,14.20
2018-04-29T06:31:56.756Z,14.90
2018-04-29T06:32:56.662Z,19.50
2018-04-29T06:33:56.656Z,16.20
2018-04-29T06:34:56.645Z,17.80
2018-04-29T06:35:56.639Z,14.70
2018-04-29T06:36:56.629Z,17.70
2018-04-29T06:37:56.629Z,15.10
2018-04-29T06:38:56.612Z,14.80
2018-04-29T06:39:56.681Z,18.50
2018-04-29T06:40:56.702Z,17.90
2018-04-29T06:41:56.594Z,17.60
2018-04-29T06:42:56.584Z,15.90
2018-04-29T06:43:56.586Z,19.60
2018-04-29T06:44:56.558Z,17.20
2018-04-29T06:45:56.549Z,17.50
2018-04-29T06:46:56.638Z,14.00
2018-04-29T06:47:56.531Z,17.00
2018-04-29T06:48:56.521Z,15.00
2018-04-29T06:49:56.510Z,19.40
2018-04-29T06:50:56.502Z,17.10
2018-04-29T06:51:56.493Z,15.10
2018-04-29T06:52:56.487Z,17.20
2018-04-29T06:53:56.472Z,16.20
2018-04-29T06:54:56.471Z,15.00
2018-04-29T06:55:56.454Z,15.50
2018-04-29T06:56:56.448Z,18.80
2018-04-29T06:57:56.437Z,16.40
2018-04-29T06:58:56.424Z,17.30
2018-04-29T06:59:56.415Z,14.20
2018-04-29T07:00:56.413Z,19.80
2018-04-29T07:01:56.397Z,15.40
2018-04-29T07:02:56.385Z,14.60
2018-04-29T07:03:56.372Z,17.10
2018-04-29T07:04:56.411Z,13.50
2018-04-29T07:05:56.358Z,13.90
2018-04-29T07:06:56.348Z,17.60
2018-04-29T07:07:56.329Z,17.20
2018-04-29T07:08:56.318Z,13.90
2018-04-29T07:09:56.308Z,14.10
2018-04-29T07:10:56.304Z,17.40
2018-04-29T07:11:56.290Z,14.90
2018-04-29T07:12:56.274Z,17.70
2018-04-29T07:13:56.263Z,13.50
2018-04-29T07:14:56.249Z,19.00
2018-04-29T07:15:56.243Z,15.10
2018-04-29T07:16:56.229Z,14.70
2018-04-29T07:17:56.215Z,14.50
2018-04-29T07:18:56.212Z,13.40
2018-04-29T07:19:56.266Z,14.90
2018-04-29T07:20:56.180Z,11.90
2018-04-29T07:21:56.168Z,15.30
2018-04-29T07:22:56.161Z,15.40
2018-04-29T07:23:56.161Z,17.30
2018-04-29T07:24:56.133Z,13.80
2018-04-29T07:25:56.121Z,13.20
2018-04-29T07:26:56.110Z,14.10
2018-04-29T07:27:56.101Z,14.40
2018-04-29T07:28:56.089Z,13.20
2018-04-29T07:29:56.079Z,13.30
2018-04-29T07:30:56.060Z,17.40
2018-04-29T07:31:56.051Z,16.60
2018-04-29T07:32:56.038Z,13.30
2018-04-29T07:33:56.025Z,13.30
2018-04-29T07:34:56.029Z,12.60
2018-04-29T07:35:56.004Z,16.20
2018-04-29T07:36:55.999Z,11.20
2018-04-29T07:37:55.978Z,14.70
2018-04-29T07:38:55.967Z,14.70
2018-04-29T07:39:56.024Z,16.10
2018-04-29T07:40:55.948Z,14.90
2018-04-29T07:41:55.936Z,16.20
2018-04-29T07:42:55.919Z,14.40
2018-04-29T07:43:55.907Z,15.40
2018-04-29T07:44:55.905Z,17.20
2018-04-29T07:45:55.883Z,13.00
2018-04-29T07:46:55.876Z,15.30
2018-04-29T07:47:55.858Z,15.40
2018-04-29T07:48:55.850Z,12.50
2018-04-29T07:49:55.837Z,18.20
2018-04-29T07:50:55.826Z,14.10
2018-04-29T07:51:55.810Z,14.80
2018-04-29T07:52:55.797Z,14.60
2018-04-29T07:53:55.785Z,20.20
2018-04-29T07:54:55.801Z,12.90
2018-04-29T07:55:55.767Z,18.50
2018-04-29T07:56:55.760Z,13.10
2018-04-29T07:57:55.742Z,15.40
2018-04-29T07:58:55.737Z,13.80
2018-04-29T07:59:55.711Z,15.30
2018-04-29T08:00:55.699Z,15.80
2018-04-29T08:01:55.697Z,15.50
2018-04-29T08:02:55.672Z,18.60
2018-04-29T08:03:55.661Z,14.00
2018-04-29T08:04:55.649Z,15.20
2018-04-29T08:05:55.640Z,14.50
2018-04-29T08:06:55.622Z,15.50
2018-04-29T08:07:55.616Z,13.90
2018-04-29T08:08:55.598Z,18.80
2018-04-29T08:09:55.584Z,15.60
2018-04-29T08:10:55.578Z,14.60
2018-04-29T08:11:55.572Z,13.40
2018-04-29T08:12:55.554Z,15.00
2018-04-29T08:13:55.543Z,17.00
2018-04-29T08:14:55.533Z,15.00
2018-04-29T08:15:55.510Z,20.10
2018-04-29T08:16:55.496Z,19.00
2018-04-29T08:17:55.496Z,13.10
2018-04-29T08:18:55.471Z,13.60
2018-04-29T08:19:55.467Z,13.50
2018-04-29T08:20:55.445Z,11.80
2018-04-29T08:21:55.454Z,16.50
2018-04-29T08:22:55.420Z,15.80
2018-04-29T08:23:55.411Z,15.40
2018-04-29T08:24:55.394Z,19.80
2018-04-29T08:25:55.383Z,14.40
2018-04-29T08:26:55.367Z,15.20
2018-04-29T08:27:55.355Z,13.80
2018-04-29T08:28:55.341Z,15.80
2018-04-29T08:29:55.330Z,17.70
2018-04-29T08:30:55.331Z,16.10
2018-04-29T08:31:55.306Z,19.90
2018-04-29T08:32:55.291Z,13.80
2018-04-29T08:33:55.278Z,17.30
2018-04-29T08:34:55.262Z,17.00
2018-04-29T08:35:55.251Z,17.90
2018-04-29T08:36:55.238Z,17.50
2018-04-29T08:37:55.238Z,14.70
2018-04-29T08:38:55.210Z,14.20
2018-04-29T08:39:55.205Z,16.00
2018-04-29T08:40:55.186Z,20.00
2018-04-29T08:41:55.210Z,17.60
2018-04-29T08:42:55.159Z,16.40
2018-04-29T08:43:55.147Z,15.00
2018-04-29T08:44:55.138Z,18.70
2018-04-29T08:45:55.127Z,16.20
2018-04-29T08:46:55.106Z,15.10
2018-04-29T08:47:55.092Z,14.50
2018-04-29T08:48:55.079Z,17.80
2018-04-29T08:49:55.072Z,16.80
2018-04-29T08:50:55.055Z,16.90
2018-04-29T08:51:55.049Z,17.50
2018-04-29T08:52:55.029Z,16.40
2018-04-29T08:53:55.016Z,20.50
2018-04-29T08:54:55.030Z,16.50
2018-04-29T08:55:55.005Z,19.50
2018-04-29T08:56:54.982Z,17.00
2018-04-29T08:57:54.971Z,16.20
2018-04-29T08:58:54.951Z,18.00
2018-04-29T08:59:54.953Z,17.60
2018-04-29T09:00:54.940Z,17.50
2018-04-29T09:01:54.912Z,13.70
2018-04-29T09:02:54.899Z,13.80
2018-04-29T09:03:55.013Z,18.60
2018-04-29T09:04:54.880Z,17.90
2018-04-29T09:05:54.863Z,16.60
2018-04-29T09:06:54.867Z,15.50
2018-04-29T09:07:54.845Z,19.70
2018-04-29T09:08:54.834Z,17.10
2018-04-29T09:09:54.823Z,18.40
2018-04-29T09:10:54.807Z,14.70
2018-04-29T09:11:54.796Z,17.80
2018-04-29T09:12:54.783Z,15.10
2018-04-29T09:13:54.772Z,19.80
2018-04-29T09:14:54.751Z,17.60
2018-04-29T09:15:54.748Z,18.30
2018-04-29T09:16:54.780Z,18.70
2018-04-29T09:17:54.724Z,16.70
2018-04-29T09:18:54.718Z,14.90
2018-04-29T09:19:54.703Z,16.00
2018-04-29T09:20:54.711Z,14.90
2018-04-29T09:21:54.669Z,19.30
2018-04-29T09:22:54.657Z,16.50
2018-04-29T09:23:54.635Z,15.90
2018-04-29T09:24:54.623Z,18.60
2018-04-29T09:25:54.612Z,16.10
2018-04-29T09:26:54.598Z,16.70
2018-04-29T09:27:54.587Z,14.30
2018-04-29T09:28:54.597Z,13.80
2018-04-29T09:29:54.560Z,17.50
2018-04-29T09:30:54.546Z,18.10
2018-04-29T09:31:54.546Z,17.20
2018-04-29T09:32:54.529Z,13.60
2018-04-29T09:33:54.522Z,14.20
2018-04-29T09:34:54.494Z,19.30
2018-04-29T09:35:54.493Z,14.00
2018-04-29T09:36:54.590Z,18.20
2018-04-29T09:37:54.475Z,16.70
2018-04-29T09:38:54.451Z,16.90
2018-04-29T09:39:54.439Z,16.90
2018-04-29T09:40:54.422Z,15.00
2018-04-29T09:41:54.405Z,15.70
2018-04-29T09:42:54.392Z,15.10
2018-04-29T09:43:54.378Z,15.70
2018-04-29T09:44:54.366Z,18.30
2018-04-29T09:45:54.359Z,13.80
2018-04-29T09:46:54.340Z,17.60
2018-04-29T09:47:54.326Z,14.00
2018-04-29T09:48:54.322Z,12.50
2018-04-29T09:49:54.299Z,14.90
2018-04-29T09:50:54.293Z,14.80
2018-04-29T09:51:54.275Z,15.20
2018-04-29T09:52:54.261Z,18.50
2018-04-29T09:53:54.255Z,18.60
2018-04-29T09:54:54.239Z,13.60
2018-04-29T09:55:54.238Z,14.10
2018-04-29T09:56:54.207Z,16.90
2018-04-29T09:57:54.207Z,16.60
2018-04-29T09:58:54.179Z,19.00
2018-04-29T09:59:54.164Z,15.80
2018-04-29T10:00:54.196Z,14.80
2018-04-29T10:01:54.137Z,17.70
2018-04-29T10:02:54.123Z,19.00
2018-04-29T10:03:54.119Z,15.70
2018-04-29T10:04:54.113Z,16.70
2018-04-29T10:05:54.085Z,17.80
2018-04-29T10:06:54.081Z,15.20
2018-04-29T10:07:54.061Z,15.60
2018-04-29T10:08:54.042Z,17.40
2018-04-29T10:09:54.030Z,17.00
2018-04-29T10:10:54.014Z,17.20
2018-04-29T10:11:54.010Z,17.90
2018-04-29T10:12:53.988Z,13.10
2018-04-29T10:13:53.973Z,17.20
2018-04-29T10:14:53.967Z,17.70
2018-04-29T10:15:53.949Z,13.00
2018-04-29T10:16:53.934Z,15.60
2018-04-29T10:17:53.926Z,17.80
2018-04-29T10:18:54.007Z,15.20
2018-04-29T10:19:53.901Z,16.80
2018-04-29T10:20:53.880Z,15.50
2018-04-29T10:21:53.890Z,14.30
2018-04-29T10:22:53.862Z,19.10
2018-04-29T10:23:53.844Z,14.70
2018-04-29T10:24:53.828Z,16.80
2018-04-29T10:25:53.814Z,19.30
2018-04-29T10:26:53.804Z,15.10
2018-04-29T10:27:53.791Z,15.90
2018-04-29T10:28:53.784Z,15.90
2018-04-29T10:29:53.773Z,18.40
2018-04-29T10:30:53.754Z,16.30
2018-04-29T10:31:53.741Z,18.10
2018-04-29T10:32:53.732Z,15.30
2018-04-29T10:33:53.715Z,12.50
2018-04-29T10:34:53.704Z,15.60
2018-04-29T10:35:53.701Z,15.50
2018-04-29T10:36:53.704Z,14.60
2018-04-29T10:37:53.668Z,10.50
2018-04-29T10:38:53.655Z,15.20
2018-04-29T10:39:53.647Z,14.00
2018-04-29T10:40:53.634Z,14.20
2018-04-29T10:41:53.620Z,16.20
2018-04-29T10:42:53.611Z,13.60
2018-04-29T10:43:53.602Z,12.90
2018-04-29T10:44:53.585Z,13.10
2018-04-29T10:45:53.574Z,14.80
2018-04-29T10:46:53.572Z,11.10
2018-04-29T10:47:53.560Z,12.20
2018-04-29T10:48:53.553Z,12.90
2018-04-29T10:49:53.549Z,11.70
2018-04-29T10:50:53.531Z,10.20
2018-04-29T10:51:53.569Z,9.90
2018-04-29T10:52:53.516Z,11.60
2018-04-29T10:53:53.502Z,14.90
2018-04-29T10:54:53.499Z,13.10
2018-04-29T10:55:53.494Z,8.20
2018-04-29T10:56:53.478Z,11.90
2018-04-29T10:57:53.473Z,11.20
2018-04-29T10:58:53.460Z,10.70
2018-04-29T10:59:53.456Z,11.70
2018-04-29T11:00:53.448Z,10.60
2018-04-29T11:01:53.449Z,12.80
2018-04-29T11:02:53.443Z,13.40
2018-04-29T11:03:53.425Z,9.20
2018-04-29T11:04:53.414Z,13.20
2018-04-29T11:05:53.409Z,10.20
2018-04-29T11:06:53.404Z,10.50
2018-04-29T11:07:53.396Z,12.10
2018-04-29T11:08:53.378Z,10.40
2018-04-29T11:09:53.370Z,10.20
2018-04-29T11:10:53.365Z,10.90
2018-04-29T11:11:53.363Z,16.10
2018-04-29T11:12:53.351Z,10.40
2018-04-29T11:13:53.343Z,9.40
2018-04-29T11:14:53.330Z,10.10
2018-04-29T11:15:53.344Z,8.90
2018-04-29T11:16:53.314Z,10.70
2018-04-29T11:17:53.307Z,7.40
2018-04-29T11:18:53.308Z,9.60
2018-04-29T11:19:53.292Z,9.70
2018-04-29T11:20:53.287Z,10.60
2018-04-29T11:21:53.281Z,7.00
2018-04-29T11:22:53.283Z,9.70
2018-04-29T11:23:53.281Z,9.50
2018-04-29T11:24:53.261Z,7.10
2018-04-29T11:25:53.255Z,7.10
2018-04-29T11:26:53.255Z,7.80
2018-04-29T11:27:53.245Z,10.50
2018-04-29T11:28:53.235Z,8.80
2018-04-29T11:29:53.234Z,7.80
2018-04-29T11:30:53.230Z,11.10
2018-04-29T11:31:53.222Z,8.40
2018-04-29T11:32:53.210Z,9.90
2018-04-29T11:33:53.280Z,9.40
2018-04-29T11:34:53.195Z,6.50
2018-04-29T11:35:53.188Z,9.40
2018-04-29T11:36:53.186Z,12.80
2018-04-29T11:37:53.174Z,8.50
2018-04-29T11:38:53.168Z,7.60
2018-04-29T11:39:53.162Z,9.90
2018-04-29T11:40:53.156Z,8.20
2018-04-29T11:41:53.149Z,12.00
2018-04-29T11:42:53.143Z,11.30
2018-04-29T11:43:53.143Z,11.20
2018-04-29T11:44:53.129Z,9.20
2018-04-29T11:45:53.135Z,9.10
2018-04-29T11:46:53.113Z,10.50
2018-04-29T11:47:53.119Z,9.10
2018-04-29T11:48:53.108Z,9.10
2018-04-29T11:49:53.099Z,10.90
2018-04-29T11:50:53.087Z,9.60
2018-04-29T11:51:53.082Z,9.00
2018-04-29T11:52:53.077Z,13.70
2018-04-29T11:53:53.071Z,9.00
2018-04-29T11:54:53.063Z,10.20
2018-04-29T11:55:53.051Z,11.00
2018-04-29T11:56:53.043Z,8.90
2018-04-29T11:57:53.042Z,8.50
2018-04-29T11:58:53.026Z,7.70
2018-04-29T11:59:53.019Z,10.50
2018-04-29T12:00:53.012Z,9.50
2018-04-29T12:01:53.018Z,10.20
2018-04-29T12:02:52.996Z,7.30
2018-04-29T12:03:52.987Z,8.60
2018-04-29T12:04:52.994Z,10.30
2018-04-29T12:05:52.969Z,8.00
2018-04-29T12:06:52.974Z,7.90
2018-04-29T12:07:52.952Z,10.30
2018-04-29T12:08:52.952Z,10.40
2018-04-29T12:09:52.999Z,10.40
2018-04-29T12:10:52.930Z,10.40
2018-04-29T12:11:52.919Z,8.90
2018-04-29T12:12:52.912Z,11.10
2018-04-29T12:13:52.910Z,8.90
2018-04-29T12:14:52.893Z,10.00
2018-04-29T12:15:52.893Z,12.20
2018-04-29T12:16:52.878Z,9.50
2018-04-29T12:17:52.866Z,11.30
2018-04-29T12:18:53.019Z,7.30
2018-04-29T12:19:52.849Z,10.10
2018-04-29T12:20:52.851Z,10.50
2018-04-29T12:21:52.830Z,9.50
2018-04-29T12:22:52.822Z,9.90
2018-04-29T12:23:52.813Z,8.30
2018-04-29T12:24:52.806Z,9.50
2018-04-29T12:25:52.798Z,9.60
2018-04-29T12:26:52.805Z,16.20
2018-04-29T12:27:52.789Z,13.90
2018-04-29T12:28:52.765Z,10.80
2018-04-29T12:29:52.757Z,8.60
2018-04-29T12:30:52.748Z,8.40
2018-04-29T12:31:52.749Z,7.00
2018-04-29T12:32:52.747Z,8.30
2018-04-29T12:33:52.726Z,7.30
2018-04-29T12:34:52.710Z,10.10
2018-04-29T12:35:52.700Z,12.50
2018-04-29T12:36:52.692Z,10.70
2018-04-29T12:37:52.682Z,9.90
2018-04-29T12:38:52.674Z,11.30
2018-04-29T12:39:52.670Z,10.50
2018-04-29T12:40:52.653Z,7.60
2018-04-29T12:41:52.643Z,7.80
2018-04-29T12:42:52.635Z,12.10
2018-04-29T12:43:52.635Z,10.70
2018-04-29T12:44:52.624Z,10.10
2018-04-29T12:45:52.610Z,8.70
2018-04-29T12:46:52.595Z,9.50
2018-04-29T12:47:52.594Z,11.80
2018-04-29T12:48:52.576Z,8.50
2018-04-29T12:49:52.576Z,11.50
2018-04-29T12:50:52.556Z,8.60
2018-04-29T12:51:52.547Z,9.30
2018-04-29T12:52:52.536Z,7.90
2018-04-29T12:53:52.525Z,8.50