createdAt,value
2022-07-27T00:00:57.511Z,68.48
2022-07-27T00:03:24.949Z,68.35
2022-07-27T00:05:52.110Z,68.84
2022-07-27T00:08:23.943Z,66.23
2022-07-27T00:10:52.104Z,68.87
2022-07-27T00:13:19.250Z,68.71
2022-07-27T00:15:46.373Z,68.04
2022-07-27T00:18:13.741Z,66.50
2022-07-27T00:20:41.641Z,68.18
2022-07-27T00:23:08.783Z,67.02
2022-07-27T00:25:36.179Z,65.90
2022-07-27T00:28:03.469Z,67.05
2022-07-27T00:30:30.613Z,65.97
2022-07-27T00:32:58.081Z,67.35
2022-07-27T00:35:25.455Z,67.60
2022-07-27T00:37:52.605Z,67.58
2022-07-27T00:40:20.151Z,68.23
2022-07-27T00:42:47.246Z,65.54
2022-07-27T00:45:14.615Z,66.86
2022-07-27T00:47:42.059Z,67.53
2022-07-27T00:50:09.297Z,68.13
2022-07-27T00:52:36.800Z,67.73
2022-07-27T00:55:04.650Z,66.35
2022-07-27T00:57:31.752Z,65.56
2022-07-27T00:59:58.886Z,66.25
2022-07-27T01:02:26.489Z,64.44
2022-07-27T01:04:57.042Z,63.33
2022-07-27T01:07:24.594Z,63.44
2022-07-27T01:09:58.163Z,63.49
2022-07-27T01:12:28.893Z,62.80
2022-07-27T01:14:56.953Z,63.46
2022-07-27T01:17:24.444Z,62.35
2022-07-27T01:19:51.664Z,63.56
2022-07-27T01:22:19.041Z,64.20
2022-07-27T01:24:46.197Z,64.47
2022-07-27T01:27:13.305Z,64.77
2022-07-27T01:29:41.649Z,64.74
2022-07-27T01:32:08.823Z,64.86
2022-07-27T01:34:35.993Z,65.45
2022-07-27T01:37:03.577Z,64.38
2022-07-27T01:39:30.781Z,66.77
2022-07-27T01:41:58.046Z,66.49
2022-07-27T01:44:25.418Z,67.35
2022-07-27T01:46:52.727Z,68.29
2022-07-27T01:49:20.217Z,68.80
2022-07-27T01:51:47.855Z,67.86
2022-07-27T01:54:15.106Z,67.63
2022-07-27T01:56:42.311Z,67.62
2022-07-27T01:59:16.848Z,68.23
2022-07-27T02:01:44.924Z,67.30
2022-07-27T02:04:12.490Z,65.88
2022-07-27T02:06:39.651Z,67.65
2022-07-27T02:09:06.868Z,67.07
2022-07-27T02:11:52.718Z,65.47
2022-07-27T02:14:21.346Z,63.72
2022-07-27T02:16:49.918Z,65.79
2022-07-27T02:19:18.303Z,63.25
2022-07-27T02:21:45.983Z,65.11
2022-07-27T02:24:13.413Z,66.21
2022-07-27T02:26:40.523Z,66.73
2022-07-27T02:29:07.681Z,68.36
2022-07-27T02:31:35.385Z,68.83
2022-07-27T02:34:02.506Z,67.53
2022-07-27T02:36:29.666Z,69.02
2022-07-27T02:38:57.250Z,69.31
2022-07-27T02:41:24.443Z,68.67
2022-07-27T02:43:51.686Z,67.95
2022-07-27T02:46:19.096Z,67.39
2022-07-27T02:48:46.374Z,68.56
2022-07-27T02:51:15.065Z,68.31
2022-07-27T02:53:42.644Z,68.18
2022-07-27T02:56:09.867Z,66.58
2022-07-27T02:58:37.512Z,65.21
2022-07-27T03:01:05.312Z,64.07
2022-07-27T03:03:36.635Z,65.20
2022-07-27T03:06:05.727Z,62.59
2022-07-27T03:08:32.855Z,62.08
2022-07-27T03:10:59.979Z,60.73
2022-07-27T03:13:28.943Z,62.09
2022-07-27T03:15:56.283Z,60.70
2022-07-27T03:18:23.463Z,60.91
2022-07-27T03:20:50.857Z,60.77
2022-07-27T03:23:18.096Z,59.59
2022-07-27T03:25:45.211Z,61.35
2022-07-27T03:28:12.615Z,61.55
2022-07-27T03:30:39.796Z,62.04
2022-07-27T03:33:06.971Z,60.31
2022-07-27T03:35:34.324Z,58.54
2022-07-27T03:38:01.554Z,58.45
2022-07-27T03:40:33.500Z,58.07
2022-07-27T03:43:00.950Z,57.46
2022-07-27T03:45:28.094Z,56.45
2022-07-27T03:47:55.257Z,55.84
2022-07-27T03:50:22.770Z,55.91
2022-07-27T03:52:50.269Z,55.67
2022-07-27T03:55:17.509Z,54.45
2022-07-27T03:57:44.926Z,54.18
2022-07-27T04:00:13.100Z,54.23
2022-07-27T04:02:40.788Z,54.48
2022-07-27T04:05:08.349Z,54.56
2022-07-27T04:07:35.483Z,54.00
2022-07-27T04:10:02.966Z,54.07
2022-07-27T04:12:30.881Z,53.91
2022-07-27T04:14:58.936Z,53.86
2022-07-27T04:17:54.829Z,53.12
2022-07-27T04:20:13.490Z,54.11
2022-07-27T04:22:42.095Z,53.11
2022-07-27T04:25:09.392Z,53.58
2022-07-27T04:27:36.547Z,54.27
2022-07-27T04:30:08.982Z,53.84
2022-07-27T04:32:36.810Z,53.39
2022-07-27T04:35:04.419Z,55.08
2022-07-27T04:37:32.062Z,53.17
2022-07-27T04:39:59.202Z,53.28
2022-07-27T04:42:26.573Z,52.69
2022-07-27T04:44:53.697Z,54.69
2022-07-27T04:47:20.793Z,53.47
2022-07-27T04:49:48.221Z,55.25
2022-07-27T04:52:16.173Z,53.48
2022-07-27T04:54:43.343Z,50.75
2022-07-27T04:57:10.704Z,50.17
2022-07-27T04:59:37.864Z,48.54
2022-07-27T05:02:04.973Z,47.49
2022-07-27T05:04:32.496Z,46.94
2022-07-27T05:06:59.681Z,43.96
2022-07-27T05:09:26.834Z,39.91
2022-07-27T05:11:54.198Z,37.87
2022-07-27T05:14:21.896Z,34.38
2022-07-27T05:16:49.889Z,33.74
2022-07-27T05:19:17.401Z,31.46
2022-07-27T05:21:44.518Z,30.06
2022-07-27T05:24:11.766Z,29.18
2022-07-27T05:26:39.130Z,28.48
2022-07-27T05:29:06.237Z,26.45
2022-07-27T05:31:33.449Z,25.53
2022-07-27T05:34:00.910Z,24.65
2022-07-27T05:36:28.108Z,23.51
2022-07-27T05:38:55.297Z,23.32
2022-07-27T05:41:25.783Z,21.32
2022-07-27T05:43:54.365Z,20.72
2022-07-27T05:46:21.838Z,20.69
2022-07-27T05:48:49.444Z,20.65
2022-07-27T05:51:16.601Z,19.14
2022-07-27T05:53:43.693Z,18.45
2022-07-27T05:56:11.462Z,18.90
2022-07-27T05:58:38.606Z,17.89
2022-07-27T06:01:05.751Z,17.39
2022-07-27T06:03:33.273Z,17.12
2022-07-27T06:06:19.294Z,16.83
2022-07-27T06:08:46.702Z,17.37
2022-07-27T06:11:14.477Z,16.71
2022-07-27T06:13:42.264Z,15.72
2022-07-27T06:16:09.995Z,15.38
2022-07-27T06:18:37.216Z,14.67
2022-07-27T06:21:04.740Z,14.77
2022-07-27T06:23:32.133Z,15.04
2022-07-27T06:25:59.289Z,14.08
2022-07-27T06:28:26.730Z,13.74
2022-07-27T06:30:54.110Z,13.22
2022-07-27T06:33:27.718Z,13.34
2022-07-27T06:35:56.704Z,13.61
2022-07-27T06:38:24.616Z,13.78
2022-07-27T06:40:55.001Z,13.93
2022-07-27T06:43:26.275Z,13.57
2022-07-27T06:45:56.393Z,13.64
2022-07-27T06:48:23.859Z,14.23
2022-07-27T06:50:51.085Z,13.75
2022-07-27T06:53:21.082Z,13.93
2022-07-27T06:55:49.299Z,13.42
2022-07-27T06:58:16.561Z,14.21
2022-07-27T07:00:43.826Z,13.81
2022-07-27T07:03:11.506Z,13.13
2022-07-27T07:05:45.337Z,13.71
2022-07-27T07:08:13.493Z,12.13
2022-07-27T07:10:40.954Z,11.25
2022-07-27T07:13:08.097Z,11.50
2022-07-27T07:15:35.878Z,13.06
2022-07-27T07:18:03.829Z,11.74
2022-07-27T07:20:30.934Z,12.39
2022-07-27T07:22:58.597Z,12.92
2022-07-27T07:25:25.804Z,11.88
2022-07-27T07:27:52.909Z,13.84
2022-07-27T07:30:20.330Z,13.23
2022-07-27T07:32:47.586Z,15.14
2022-07-27T07:35:14.685Z,11.97
2022-07-27T07:37:42.094Z,12.40
2022-07-27T07:40:41.254Z,11.32
2022-07-27T07:43:00.107Z,12.04
2022-07-27T07:45:27.805Z,10.67
2022-07-27T07:47:55.027Z,15.05
2022-07-27T07:50:22.634Z,14.55
2022-07-27T07:52:50.254Z,14.11
2022-07-27T07:55:23.849Z,12.59
2022-07-27T07:57:51.253Z,13.33
2022-07-27T08:00:19.364Z,13.32
2022-07-27T08:02:47.336Z,15.03
2022-07-27T08:05:14.467Z,14.28
2022-07-27T08:07:41.753Z,12.84
2022-07-27T08:10:09.426Z,13.72
2022-07-27T08:12:37.000Z,13.50
2022-07-27T08:15:04.579Z,13.30
2022-07-27T08:17:32.008Z,11.75
2022-07-27T08:19:59.121Z,14.31
2022-07-27T08:22:26.246Z,13.57
2022-07-27T08:24:53.611Z,14.36
2022-07-27T08:27:20.746Z,15.23
2022-07-27T08:29:47.894Z,12.64
2022-07-27T08:32:19.482Z,11.33
2022-07-27T08:34:46.680Z,11.93
2022-07-27T08:37:15.774Z,10.83
2022-07-27T08:42:30.489Z,11.89
2022-07-27T08:44:57.861Z,11.66
2022-07-27T08:47:25.076Z,11.66
2022-07-27T08:49:52.279Z,12.72
2022-07-27T08:52:20.093Z,11.04
2022-07-27T08:54:47.261Z,11.49
2022-07-27T08:57:14.573Z,10.70
2022-07-27T08:59:41.946Z,12.88
2022-07-27T09:02:11.099Z,12.37
2022-07-27T09:04:39.986Z,12.76
2022-07-27T09:07:07.370Z,12.06
2022-07-27T09:09:45.966Z,11.40
2022-07-27T09:12:13.314Z,13.05
2022-07-27T09:14:40.979Z,12.83
2022-07-27T09:20:17.656Z,12.62
2022-07-27T09:22:46.590Z,13.67
2022-07-27T09:25:14.935Z,12.34
2022-07-27T09:27:42.639Z,12.37
2022-07-27T09:30:14.116Z,10.43
2022-07-27T09:32:54.959Z,10.37
2022-07-27T09:35:23.290Z,9.67
2022-07-27T09:37:50.688Z,9.67
2022-07-27T09:40:24.257Z,9.48
2022-07-27T09:43:52.248Z,8.58
2022-07-27T09:45:57.004Z,11.24
2022-07-27T09:48:24.489Z,8.80
2022-07-27T09:51:02.252Z,10.19
2022-07-27T09:53:43.687Z,9.71
2022-07-27T09:56:13.204Z,11.43
2022-07-27T09:58:55.728Z,9.98
2022-07-27T10:01:23.966Z,8.97
2022-07-27T10:04:00.938Z,9.40
2022-07-27T10:06:28.122Z,8.07
2022-07-27T10:08:55.822Z,7.70
2022-07-27T10:11:23.161Z,8.91
2022-07-27T10:13:50.404Z,9.20
2022-07-27T10:16:18.716Z,9.31
2022-07-27T10:19:08.079Z,9.92
2022-07-27T10:21:37.530Z,9.71
2022-07-27T10:24:05.563Z,11.21
2022-07-27T10:26:36.439Z,10.85
2022-07-27T10:29:04.884Z,9.61
2022-07-27T10:31:38.404Z,8.88
2022-07-27T10:34:06.471Z,8.55
2022-07-27T10:36:33.526Z,9.15
2022-07-27T10:39:01.284Z,8.52
2022-07-27T10:41:28.617Z,8.67
2022-07-27T10:44:14.972Z,8.58
2022-07-27T10:46:45.328Z,9.34
2022-07-27T10:49:19.248Z,7.89
2022-07-27T10:51:46.695Z,8.01
2022-07-27T10:54:20.570Z,7.80
2022-07-27T10:56:48.547Z,9.79
2022-07-27T10:59:15.673Z,12.06
2022-07-27T11:02:00.917Z,13.35
2022-07-27T11:04:28.330Z,14.58
2022-07-27T11:07:23.525Z,12.69
2022-07-27T11:12:30.541Z,13.78
2022-07-27T11:14:58.061Z,13.91
2022-07-27T11:20:14.063Z,16.62
2022-07-27T11:25:28.671Z,16.02
2022-07-27T11:27:55.809Z,16.75
2022-07-27T11:30:23.802Z,15.22
2022-07-27T11:32:51.268Z,16.00
2022-07-27T11:35:20.184Z,17.41
2022-07-27T11:38:05.097Z,18.51
2022-07-27T11:43:36.818Z,15.99
2022-07-27T11:46:30.957Z,16.25
2022-07-27T11:49:08.445Z,18.11
2022-07-27T11:51:39.331Z,17.75
2022-07-27T11:54:07.473Z,19.04
2022-07-27T11:56:35.065Z,20.25
2022-07-27T11:59:08.225Z,18.19
2022-07-27T12:01:36.618Z,20.00
2022-07-27T12:04:04.702Z,17.90
2022-07-27T12:06:32.331Z,17.98
2022-07-27T12:09:00.005Z,17.73
2022-07-27T12:11:34.016Z,17.82
2022-07-27T12:14:10.790Z,20.14
2022-07-27T12:16:38.252Z,18.90
2022-07-27T12:19:05.595Z,20.26
2022-07-27T12:21:32.673Z,18.53
2022-07-27T12:24:00.469Z,20.73
2022-07-27T12:26:29.941Z,19.25
2022-07-27T12:29:06.982Z,18.63
2022-07-27T12:31:35.061Z,18.02
2022-07-27T12:34:06.527Z,17.89
2022-07-27T12:36:33.869Z,17.83
2022-07-27T12:39:01.297Z,18.53
2022-07-27T12:41:29.724Z,18.43
2022-07-27T12:44:11.006Z,17.45
2022-07-27T12:47:01.683Z,17.41
2022-07-27T12:49:35.076Z,17.35
2022-07-27T12:52:09.550Z,17.73
2022-07-27T12:54:37.000Z,16.84
2022-07-27T12:57:04.430Z,16.79
2022-07-27T12:59:31.564Z,18.11
2022-07-27T13:01:58.830Z,17.63
2022-07-27T13:04:26.338Z,18.43
2022-07-27T13:06:53.487Z,18.32
2022-07-27T13:09:20.620Z,18.79
2022-07-27T13:11:48.532Z,19.43
2022-07-27T13:14:16.492Z,19.80
2022-07-27T13:16:44.081Z,18.46
2022-07-27T13:19:14.326Z,18.13
2022-07-27T13:21:41.674Z,18.70
2022-07-27T13:24:10.598Z,18.80
2022-07-27T13:26:38.314Z,19.72
2022-07-27T13:29:05.468Z,20.17
2022-07-27T13:31:32.735Z,20.84
2022-07-27T13:34:00.334Z,19.40
2022-07-27T13:36:27.449Z,19.21
2022-07-27T13:38:54.630Z,18.54
2022-07-27T13:41:22.291Z,20.85
2022-07-27T13:43:49.418Z,20.13
2022-07-27T13:46:16.621Z,19.08
2022-07-27T13:48:44.119Z,18.94
2022-07-27T13:51:11.308Z,19.60
2022-07-27T13:53:38.639Z,19.68
2022-07-27T13:56:07.454Z,19.56
2022-07-27T13:58:34.578Z,19.54
2022-07-27T14:01:07.337Z,19.23
2022-07-27T14:03:35.097Z,19.25
2022-07-27T14:06:02.246Z,18.55
2022-07-27T14:08:30.212Z,19.00
2022-07-27T14:10:57.677Z,18.44
2022-07-27T14:13:26.494Z,18.13
2022-07-27T14:15:55.496Z,18.61
2022-07-27T14:18:24.301Z,17.91
2022-07-27T14:20:51.521Z,18.01
2022-07-27T14:23:18.634Z,18.08
2022-07-27T14:25:46.416Z,18.28
2022-07-27T14:28:13.565Z,18.34
2022-07-27T14:30:40.708Z,17.97
2022-07-27T14:33:08.198Z,18.14
2022-07-27T14:35:40.227Z,18.49
2022-07-27T14:38:08.480Z,19.13
2022-07-27T14:40:35.629Z,18.87
2022-07-27T14:43:02.866Z,18.47
2022-07-27T14:45:44.701Z,18.37
2022-07-27T14:48:23.132Z,18.73
2022-07-27T14:51:00.248Z,18.42
2022-07-27T14:53:27.366Z,17.95
2022-07-27T14:55:54.493Z,19.00
2022-07-27T14:58:21.921Z,19.32
2022-07-27T15:00:49.056Z,18.48
2022-07-27T15:03:16.617Z,18.94
2022-07-27T15:05:49.924Z,19.34
2022-07-27T15:08:21.154Z,19.51
2022-07-27T15:10:48.772Z,19.16
2022-07-27T15:13:16.452Z,19.60
2022-07-27T15:15:43.984Z,19.50
2022-07-27T15:18:11.521Z,19.50
2022-07-27T15:20:38.630Z,19.18
2022-07-27T15:23:06.584Z,19.95
2022-07-27T15:25:34.119Z,20.12
2022-07-27T15:28:01.382Z,19.00
2022-07-27T15:30:28.634Z,19.29
2022-07-27T15:32:56.031Z,18.51
2022-07-27T15:35:23.350Z,19.92
2022-07-27T15:37:54.176Z,19.43
2022-07-27T15:40:38.368Z,19.71
2022-07-27T15:43:06.060Z,20.11
2022-07-27T15:45:38.356Z,19.77
2022-07-27T15:48:06.029Z,20.09
2022-07-27T15:50:33.421Z,18.81
2022-07-27T15:53:01.636Z,18.42
2022-07-27T15:55:28.814Z,19.65
2022-07-27T15:57:56.173Z,19.67
2022-07-27T16:00:23.325Z,19.94
2022-07-27T16:02:53.181Z,19.82
2022-07-27T16:05:21.110Z,19.83
2022-07-27T16:07:48.269Z,21.13
2022-07-27T16:10:15.760Z,21.02
2022-07-27T16:12:43.031Z,21.12
2022-07-27T16:15:10.515Z,20.88
2022-07-27T16:17:38.130Z,20.44
2022-07-27T16:20:05.481Z,20.60
2022-07-27T16:22:34.308Z,21.77
2022-07-27T16:25:01.696Z,22.30
2022-07-27T16:27:28.930Z,22.66
2022-07-27T16:29:56.961Z,22.55
2022-07-27T16:32:24.569Z,22.27
2022-07-27T16:34:51.880Z,21.81
2022-07-27T16:37:19.017Z,22.18
2022-07-27T16:39:46.451Z,22.41
2022-07-27T16:42:13.592Z,22.35
2022-07-27T16:44:41.418Z,22.10
2022-07-27T16:47:09.690Z,22.69
2022-07-27T16:49:37.205Z,21.42
2022-07-27T16:52:05.242Z,22.96
2022-07-27T16:54:37.083Z,23.11
2022-07-27T16:57:06.900Z,23.30
2022-07-27T16:59:34.308Z,23.21
2022-07-27T17:02:01.532Z,23.28
2022-07-27T17:04:28.774Z,23.55
2022-07-27T17:06:56.207Z,24.00
2022-07-27T17:09:23.362Z,24.21
2022-07-27T17:11:50.527Z,24.18
2022-07-27T17:14:18.031Z,24.86
2022-07-27T17:16:51.821Z,24.25
2022-07-27T17:19:19.756Z,24.88
2022-07-27T17:21:47.962Z,28.29
2022-07-27T17:24:15.130Z,29.11
2022-07-27T17:26:42.520Z,29.18
2022-07-27T17:29:09.953Z,29.24
2022-07-27T17:31:37.378Z,30.06
2022-07-27T17:34:04.854Z,29.97
2022-07-27T17:36:32.000Z,30.32
2022-07-27T17:39:00.315Z,29.42
2022-07-27T17:41:27.710Z,30.29
2022-07-27T17:43:55.010Z,30.20
2022-07-27T17:46:22.823Z,30.90
2022-07-27T17:48:50.518Z,31.69
2022-07-27T17:51:17.701Z,31.68
2022-07-27T17:53:44.877Z,31.14
2022-07-27T17:56:13.231Z,31.83
2022-07-27T17:58:40.413Z,32.20
2022-07-27T18:01:08.751Z,31.71
2022-07-27T18:03:36.226Z,31.01
2022-07-27T18:06:03.348Z,30.96
2022-07-27T18:08:30.492Z,31.30
2022-07-27T18:10:57.977Z,31.85
2022-07-27T18:13:37.934Z,32.22
2022-07-27T18:16:12.013Z,32.33
2022-07-27T18:18:39.821Z,32.32
2022-07-27T18:21:07.058Z,33.36
2022-07-27T18:23:34.655Z,32.96
2022-07-27T18:26:01.801Z,32.94
2022-07-27T18:28:28.976Z,33.03
2022-07-27T18:30:56.461Z,33.45
2022-07-27T18:33:24.871Z,33.15
2022-07-27T18:35:52.001Z,33.14
2022-07-27T18:38:21.417Z,32.95
2022-07-27T18:40:48.532Z,33.28
2022-07-27T18:43:16.042Z,33.29
2022-07-27T18:45:43.415Z,34.12
2022-07-27T18:48:10.662Z,33.82
2022-07-27T18:50:39.565Z,35.51
2022-07-27T18:53:07.661Z,35.62
2022-07-27T18:55:34.830Z,36.54
2022-07-27T18:58:02.034Z,37.03
2022-07-27T19:00:29.584Z,37.32
2022-07-27T19:02:58.005Z,38.32
2022-07-27T19:05:32.311Z,38.78
2022-07-27T19:08:13.493Z,39.93
2022-07-27T19:10:42.081Z,40.56
2022-07-27T19:13:10.478Z,41.31
2022-07-27T19:15:37.850Z,41.00
2022-07-27T19:18:05.334Z,41.42
2022-07-27T19:20:32.798Z,41.50
2022-07-27T19:23:00.750Z,43.16
2022-07-27T19:25:30.318Z,43.26
2022-07-27T19:27:57.812Z,43.38
2022-07-27T19:30:24.948Z,43.39
2022-07-27T19:32:52.079Z,45.15
2022-07-27T19:35:19.526Z,45.59
2022-07-27T19:37:46.893Z,44.51
2022-07-27T19:40:42.751Z,45.15
2022-07-27T19:43:01.424Z,45.13
2022-07-27T19:45:28.529Z,45.66
2022-07-27T19:47:55.805Z,46.08
2022-07-27T19:50:27.397Z,46.48
2022-07-27T19:52:54.511Z,46.99
2022-07-27T19:55:21.723Z,46.58
2022-07-27T19:57:49.140Z,46.85
2022-07-27T20:00:16.443Z,47.20
2022-07-27T20:02:43.905Z,48.38
2022-07-27T20:05:11.038Z,47.67
2022-07-27T20:07:38.226Z,48.17
2022-07-27T20:10:05.850Z,48.54
2022-07-27T20:12:32.978Z,48.97
2022-07-27T20:15:00.470Z,49.67
2022-07-27T20:17:27.870Z,51.15
2022-07-27T20:19:54.982Z,49.63
2022-07-27T20:22:22.436Z,50.84
2022-07-27T20:24:49.880Z,51.41
2022-07-27T20:27:17.029Z,50.78
2022-07-27T20:29:44.138Z,49.41
2022-07-27T20:32:12.562Z,49.25
2022-07-27T20:34:39.685Z,49.00
2022-07-27T20:37:07.011Z,49.31
2022-07-27T20:39:34.437Z,49.11
2022-07-27T20:42:02.423Z,48.64
2022-07-27T20:44:29.591Z,47.65
2022-07-27T20:46:56.956Z,47.10
2022-07-27T20:49:24.945Z,46.04
2022-07-27T20:51:52.146Z,44.81
2022-07-27T20:54:29.064Z,45.01
2022-07-27T20:56:57.041Z,43.91
2022-07-27T20:59:24.584Z,44.01
2022-07-27T21:01:52.141Z,43.82
2022-07-27T21:04:19.604Z,43.94
2022-07-27T21:06:47.035Z,43.70
2022-07-27T21:09:14.456Z,44.46
2022-07-27T21:11:41.936Z,44.86
2022-07-27T21:14:09.660Z,43.42
2022-07-27T21:16:37.074Z,45.09
2022-07-27T21:19:04.302Z,44.24
2022-07-27T21:21:31.715Z,45.84
2022-07-27T21:24:18.331Z,46.21
2022-07-27T21:26:48.715Z,46.97
2022-07-27T21:29:16.317Z,47.01
2022-07-27T21:31:46.909Z,47.91
2022-07-27T21:34:17.106Z,47.05
2022-07-27T21:36:44.357Z,48.07
2022-07-27T21:39:11.557Z,47.40
2022-07-27T21:41:39.384Z,47.17
2022-07-27T21:44:06.515Z,48.54
2022-07-27T21:46:33.650Z,48.39
2022-07-27T21:49:01.153Z,48.47
2022-07-27T21:51:28.340Z,47.22
2022-07-27T21:53:56.793Z,46.97
2022-07-27T21:56:24.677Z,47.21
2022-07-27T21:58:51.810Z,47.96
2022-07-27T22:01:19.161Z,47.32
2022-07-27T22:03:46.834Z,47.67
2022-07-27T22:06:14.052Z,46.46
2022-07-27T22:08:41.202Z,45.52
2022-07-27T22:11:08.681Z,44.72
2022-07-27T22:13:35.835Z,44.88
2022-07-27T22:16:03.070Z,42.82
2022-07-27T22:18:30.703Z,43.61
2022-07-27T22:20:58.617Z,42.87
2022-07-27T22:23:25.802Z,42.57
2022-07-27T22:25:53.247Z,43.09
2022-07-27T22:28:20.622Z,42.10
2022-07-27T22:31:20.610Z,41.64
2022-07-27T22:33:40.914Z,42.12
2022-07-27T22:36:12.268Z,42.48
2022-07-27T22:38:39.613Z,42.70
2022-07-27T22:41:06.920Z,42.07
2022-07-27T22:43:34.302Z,41.72
2022-07-27T22:46:04.905Z,40.91
2022-07-27T22:48:32.372Z,41.51
2022-07-27T22:50:59.883Z,42.36
2022-07-27T22:53:27.057Z,45.12
2022-07-27T22:55:54.239Z,44.64
2022-07-27T22:58:21.735Z,46.18
2022-07-27T23:00:49.089Z,46.21
2022-07-27T23:03:16.430Z,43.72
2022-07-27T23:05:43.923Z,42.56
2022-07-27T23:08:11.123Z,42.90
2022-07-27T23:10:47.438Z,42.85
2022-07-27T23:13:15.165Z,41.58
2022-07-27T23:15:42.595Z,42.45
2022-07-27T23:18:09.745Z,41.32
2022-07-27T23:20:37.444Z,40.66
2022-07-27T23:23:05.012Z,40.16
2022-07-27T23:25:43.927Z,39.98
2022-07-27T23:28:11.162Z,40.05
2022-07-27T23:30:38.298Z,41.34
2022-07-27T23:33:06.106Z,41.78
2022-07-27T23:35:33.278Z,40.92
2022-07-27T23:38:00.575Z,40.40
2022-07-27T23:40:28.093Z,39.59
2022-07-27T23:42:55.263Z,39.37
2022-07-27T23:45:22.406Z,39.91
2022-07-27T23:47:49.791Z,40.34
2022-07-27T23:50:17.213Z,42.63
2022-07-27T23:52:44.320Z,42.22
2022-07-27T23:55:11.710Z,41.59
2022-07-27T23:57:38.833Z,41.77
