createdAt,value
2022-12-09T00:01:57.778Z,90.95
2022-12-09T00:04:26.378Z,91.48
2022-12-09T00:06:54.797Z,91.13
2022-12-09T00:09:23.262Z,90.89
2022-12-09T00:11:53.046Z,91.25
2022-12-09T00:14:22.743Z,90.18
2022-12-09T00:16:51.641Z,90.47
2022-12-09T00:19:20.192Z,91.28
2022-12-09T00:21:48.379Z,90.59
2022-12-09T00:24:16.592Z,90.59
2022-12-09T00:26:45.142Z,90.83
2022-12-09T00:29:13.729Z,90.85
2022-12-09T00:31:43.447Z,91.70
2022-12-09T00:34:14.174Z,91.71
2022-12-09T00:36:42.485Z,91.00
2022-12-09T00:39:12.636Z,90.73
2022-12-09T00:41:41.080Z,91.29
2022-12-09T00:44:09.643Z,91.14
2022-12-09T00:46:37.932Z,90.91
2022-12-09T00:49:08.396Z,90.98
2022-12-09T00:51:36.867Z,91.21
2022-12-09T00:54:05.529Z,90.62
2022-12-09T00:56:34.175Z,90.66
2022-12-09T00:59:02.507Z,90.99
2022-12-09T01:01:31.222Z,90.67
2022-12-09T01:03:59.756Z,91.02
2022-12-09T01:06:29.421Z,90.63
2022-12-09T01:08:57.773Z,91.12
2022-12-09T01:11:28.011Z,90.54
2022-12-09T01:13:58.325Z,90.44
2022-12-09T01:16:28.335Z,90.92
2022-12-09T01:18:59.719Z,90.97
2022-12-09T01:21:31.463Z,91.14
2022-12-09T01:23:59.764Z,91.49
2022-12-09T01:26:28.110Z,91.22
2022-12-09T01:28:57.635Z,91.37
2022-12-09T01:31:26.944Z,90.97
2022-12-09T01:33:56.429Z,91.69
2022-12-09T01:36:26.358Z,91.21
2022-12-09T01:38:56.128Z,91.20
2022-12-09T01:41:25.030Z,91.50
2022-12-09T01:44:10.533Z,91.70
2022-12-09T01:46:39.282Z,91.77
2022-12-09T01:49:08.711Z,91.77
2022-12-09T01:51:38.303Z,91.26
2022-12-09T01:54:08.274Z,91.32
2022-12-09T01:56:38.089Z,92.26
2022-12-09T01:59:09.709Z,91.72
2022-12-09T02:01:38.855Z,92.43
2022-12-09T02:04:07.873Z,92.34
2022-12-09T02:06:38.013Z,92.32
2022-12-09T02:09:08.128Z,92.29
2022-12-09T02:11:44.717Z,92.13
2022-12-09T02:14:18.000Z,91.70
2022-12-09T02:16:53.732Z,91.80
2022-12-09T02:19:31.850Z,91.70
2022-12-09T02:22:01.264Z,91.79
2022-12-09T02:24:39.941Z,91.42
2022-12-09T02:27:14.621Z,91.64
2022-12-09T02:29:56.190Z,92.15
2022-12-09T02:32:59.555Z,91.79
2022-12-09T02:35:34.224Z,91.74
2022-12-09T02:38:06.192Z,91.94
2022-12-09T02:40:37.517Z,92.04
2022-12-09T02:43:07.978Z,91.80
2022-12-09T02:45:37.140Z,92.87
2022-12-09T02:48:06.523Z,92.68
2022-12-09T02:50:38.151Z,92.25
2022-12-09T02:53:09.432Z,92.26
2022-12-09T02:55:39.045Z,92.86
2022-12-09T02:58:07.374Z,92.70
2022-12-09T03:00:35.826Z,92.76
2022-12-09T03:03:06.489Z,92.69
2022-12-09T03:05:43.654Z,93.17
2022-12-09T03:08:18.109Z,93.40
2022-12-09T03:10:54.849Z,92.87
2022-12-09T03:13:30.631Z,92.94
2022-12-09T03:16:04.397Z,93.31
2022-12-09T03:18:33.697Z,92.61
2022-12-09T03:21:05.470Z,93.42
2022-12-09T03:23:35.670Z,92.87
2022-12-09T03:26:05.653Z,93.59
2022-12-09T03:28:37.730Z,93.34
2022-12-09T03:31:10.144Z,93.95
2022-12-09T03:33:38.662Z,93.86
2022-12-09T03:36:11.278Z,94.01
2022-12-09T03:38:41.484Z,93.83
2022-12-09T03:41:14.150Z,93.44
2022-12-09T03:43:48.734Z,93.89
2022-12-09T03:46:17.033Z,94.13
2022-12-09T03:48:45.962Z,94.50
2022-12-09T03:51:18.242Z,94.22
2022-12-09T03:53:51.708Z,94.65
2022-12-09T03:56:23.739Z,94.84
2022-12-09T03:58:55.350Z,95.08
2022-12-09T04:01:25.166Z,94.94
2022-12-09T04:03:57.210Z,95.14
2022-12-09T04:06:27.336Z,95.17
2022-12-09T04:09:00.758Z,95.19
2022-12-09T04:11:32.659Z,95.50
2022-12-09T04:14:01.104Z,96.18
2022-12-09T04:16:30.195Z,96.06
2022-12-09T04:18:59.205Z,96.02
2022-12-09T04:21:28.788Z,96.73
2022-12-09T04:23:57.673Z,96.64
2022-12-09T04:26:26.104Z,97.10
2022-12-09T04:28:54.381Z,97.09
2022-12-09T04:31:22.957Z,97.53
2022-12-09T04:33:51.489Z,97.67
2022-12-09T04:36:21.365Z,97.45
2022-12-09T04:38:51.145Z,97.13
2022-12-09T04:41:19.648Z,97.03
2022-12-09T04:43:49.069Z,96.48
2022-12-09T04:46:18.760Z,96.85
2022-12-09T04:48:47.213Z,97.10
2022-12-09T04:51:16.546Z,96.74
2022-12-09T04:53:45.116Z,97.45
2022-12-09T04:56:16.525Z,97.47
2022-12-09T04:58:45.132Z,96.71
2022-12-09T05:01:17.606Z,96.48
2022-12-09T05:03:49.665Z,96.42
2022-12-09T05:06:19.282Z,96.68
2022-12-09T05:08:48.055Z,97.60
2022-12-09T05:11:18.718Z,97.41
2022-12-09T05:13:47.338Z,97.54
2022-12-09T05:16:18.387Z,97.12
2022-12-09T05:18:47.541Z,96.53
2022-12-09T05:21:18.635Z,96.79
2022-12-09T05:23:47.284Z,97.10
2022-12-09T05:26:19.899Z,97.23
2022-12-09T05:28:48.297Z,97.83
2022-12-09T05:31:20.015Z,97.67
2022-12-09T05:33:49.550Z,97.48
2022-12-09T05:36:20.229Z,96.73
2022-12-09T05:38:49.128Z,97.01
2022-12-09T05:41:19.247Z,96.69
2022-12-09T05:43:48.405Z,97.23
2022-12-09T05:46:17.520Z,97.83
2022-12-09T05:48:46.840Z,98.17
2022-12-09T05:51:18.030Z,97.70
2022-12-09T05:53:46.407Z,96.88
2022-12-09T05:56:18.800Z,97.59
2022-12-09T05:58:48.040Z,97.03
2022-12-09T06:01:16.771Z,97.27
2022-12-09T06:03:48.250Z,97.11
2022-12-09T06:06:19.658Z,96.67
2022-12-09T06:08:48.704Z,97.20
2022-12-09T06:11:20.935Z,96.67
2022-12-09T06:13:50.639Z,96.58
2022-12-09T06:16:21.784Z,96.31
2022-12-09T06:18:51.306Z,96.94
2022-12-09T06:21:21.186Z,96.36
2022-12-09T06:23:51.569Z,95.81
2022-12-09T06:26:23.740Z,96.13
2022-12-09T06:28:52.904Z,95.97
2022-12-09T06:31:21.435Z,96.24
2022-12-09T06:33:55.305Z,95.69
2022-12-09T06:36:26.185Z,95.28
2022-12-09T06:38:54.711Z,95.49
2022-12-09T06:41:24.519Z,95.82
2022-12-09T06:43:53.262Z,95.53
2022-12-09T06:46:24.939Z,95.64
2022-12-09T06:48:54.137Z,95.80
2022-12-09T06:51:24.481Z,94.99
2022-12-09T06:53:53.427Z,94.21
2022-12-09T06:56:22.464Z,94.79
2022-12-09T06:58:52.878Z,95.38
2022-12-09T07:01:24.650Z,94.28
2022-12-09T07:03:55.456Z,94.44
2022-12-09T07:06:28.639Z,94.75
2022-12-09T07:08:59.071Z,95.03
2022-12-09T07:11:27.510Z,94.66
2022-12-09T07:13:57.759Z,95.39
2022-12-09T07:16:26.795Z,95.76
2022-12-09T07:18:55.648Z,95.05
2022-12-09T07:21:25.116Z,94.75
2022-12-09T07:23:54.598Z,95.49
2022-12-09T07:26:23.677Z,96.15
2022-12-09T07:28:52.055Z,95.86
2022-12-09T07:31:24.195Z,96.11
2022-12-09T07:33:53.752Z,95.65
2022-12-09T07:36:24.286Z,96.47
2022-12-09T07:38:56.410Z,96.53
2022-12-09T07:41:25.231Z,96.16
2022-12-09T07:43:53.749Z,96.56
2022-12-09T07:46:25.964Z,96.81
2022-12-09T07:48:55.243Z,95.93
2022-12-09T07:51:24.485Z,95.77
2022-12-09T07:53:54.032Z,96.49
2022-12-09T07:56:24.842Z,96.36
2022-12-09T07:58:54.822Z,95.77
2022-12-09T08:01:26.944Z,96.27
2022-12-09T08:03:56.473Z,96.91
2022-12-09T08:06:27.220Z,96.45
2022-12-09T08:08:56.078Z,96.42
2022-12-09T08:11:26.485Z,96.81
2022-12-09T08:13:57.063Z,97.02
2022-12-09T08:16:27.527Z,96.91
2022-12-09T08:18:56.563Z,95.39
2022-12-09T08:21:26.395Z,94.51
2022-12-09T08:23:56.202Z,95.14
2022-12-09T08:26:27.129Z,95.46
2022-12-09T08:28:55.727Z,95.14
2022-12-09T08:31:26.763Z,95.03
2022-12-09T08:33:55.962Z,94.97
2022-12-09T08:36:26.710Z,93.75
2022-12-09T08:38:56.225Z,94.54
2022-12-09T08:41:35.810Z,94.83
2022-12-09T08:44:06.591Z,96.46
2022-12-09T08:46:38.292Z,95.38
2022-12-09T08:49:07.362Z,93.75
2022-12-09T08:51:36.566Z,93.54
2022-12-09T08:54:06.068Z,94.28
2022-12-09T08:56:35.258Z,93.60
2022-12-09T08:59:04.071Z,94.07
2022-12-09T09:01:35.787Z,93.02
2022-12-09T09:04:08.441Z,93.18
2022-12-09T09:06:38.487Z,92.75
2022-12-09T09:09:08.203Z,92.40
2022-12-09T09:11:37.597Z,92.70
2022-12-09T09:14:07.693Z,91.85
2022-12-09T09:16:36.453Z,92.90
2022-12-09T09:19:06.993Z,93.24
2022-12-09T09:21:36.400Z,92.08
2022-12-09T09:24:10.445Z,92.61
2022-12-09T09:26:42.531Z,92.04
2022-12-09T09:29:12.679Z,92.11
2022-12-09T09:31:41.896Z,91.60
2022-12-09T09:34:12.355Z,91.59
2022-12-09T09:36:41.339Z,91.32
2022-12-09T09:39:09.937Z,91.13
2022-12-09T09:41:45.523Z,90.80
2022-12-09T09:44:20.570Z,90.45
2022-12-09T09:46:50.712Z,90.68
2022-12-09T09:49:27.983Z,90.60
2022-12-09T09:51:57.005Z,90.62
2022-12-09T09:54:26.153Z,89.78
2022-12-09T09:56:58.156Z,91.13
2022-12-09T09:59:34.151Z,91.09
2022-12-09T10:02:10.449Z,89.85
2022-12-09T10:04:51.059Z,90.14
2022-12-09T10:07:23.065Z,90.16
2022-12-09T10:09:58.787Z,89.37
2022-12-09T10:12:32.716Z,90.16
2022-12-09T10:15:07.150Z,90.57
2022-12-09T10:17:37.513Z,90.79
2022-12-09T10:20:12.794Z,90.31
2022-12-09T10:22:46.638Z,90.14
2022-12-09T10:25:20.384Z,90.05
2022-12-09T10:27:54.630Z,89.70
2022-12-09T10:30:23.507Z,89.60
2022-12-09T10:32:52.720Z,90.11
2022-12-09T10:35:24.692Z,90.66
2022-12-09T10:37:55.618Z,91.31
2022-12-09T10:40:27.698Z,91.68
2022-12-09T10:43:15.239Z,90.44
2022-12-09T10:48:46.414Z,90.33
2022-12-09T10:51:18.956Z,90.30
2022-12-09T10:53:50.411Z,91.09
2022-12-09T10:56:20.174Z,90.63
2022-12-09T10:58:49.577Z,90.60
2022-12-09T11:01:18.685Z,91.22
2022-12-09T11:03:51.904Z,91.74
2022-12-09T11:06:25.770Z,91.38
2022-12-09T11:08:58.057Z,91.49
2022-12-09T11:11:44.636Z,91.85
2022-12-09T11:14:24.718Z,91.21
2022-12-09T11:16:54.576Z,91.21
2022-12-09T11:19:34.145Z,92.02
2022-12-09T11:22:33.730Z,91.88
2022-12-09T11:25:19.294Z,92.41
2022-12-09T11:27:52.246Z,92.64
2022-12-09T11:30:25.232Z,91.53
2022-12-09T11:32:57.735Z,90.96
2022-12-09T11:35:31.724Z,91.47
2022-12-09T11:38:04.016Z,91.23
2022-12-09T11:40:33.577Z,90.72
2022-12-09T11:43:01.786Z,91.17
2022-12-09T11:45:32.422Z,90.84
2022-12-09T11:48:27.705Z,90.68
2022-12-09T11:50:55.343Z,90.64
2022-12-09T11:53:31.012Z,90.73
2022-12-09T11:56:04.201Z,92.03
2022-12-09T11:58:37.776Z,91.78
2022-12-09T12:01:11.534Z,91.54
2022-12-09T12:03:42.892Z,91.09
2022-12-09T12:06:17.100Z,91.09
2022-12-09T12:08:49.392Z,91.09
2022-12-09T12:11:20.472Z,92.26
2022-12-09T12:13:50.367Z,92.73
2022-12-09T12:16:22.385Z,93.42
2022-12-09T12:18:55.165Z,93.55
2022-12-09T12:21:39.248Z,93.54
2022-12-09T12:24:18.713Z,94.13
2022-12-09T12:26:53.678Z,93.74
2022-12-09T12:29:29.911Z,93.59
2022-12-09T12:32:11.921Z,92.61
2022-12-09T12:34:50.810Z,92.61
2022-12-09T12:37:31.642Z,93.35
2022-12-09T12:40:10.239Z,92.78
2022-12-09T12:43:04.699Z,92.40
2022-12-09T12:45:57.562Z,92.94
2022-12-09T12:48:33.007Z,93.00
2022-12-09T12:51:11.688Z,93.23
2022-12-09T12:53:56.908Z,93.06
2022-12-09T12:56:32.151Z,93.16
2022-12-09T12:59:09.683Z,93.49
2022-12-09T13:01:52.927Z,92.74
2022-12-09T13:04:25.645Z,92.46
2022-12-09T13:06:58.567Z,92.51
2022-12-09T13:09:33.326Z,92.84
2022-12-09T13:12:07.234Z,92.55
2022-12-09T13:14:39.423Z,92.45
2022-12-09T13:17:10.286Z,93.01
2022-12-09T13:19:42.392Z,92.91
2022-12-09T13:22:17.730Z,93.43
2022-12-09T13:24:56.754Z,92.79
2022-12-09T13:27:36.028Z,92.82
2022-12-09T13:30:07.032Z,92.48
2022-12-09T13:33:05.493Z,92.78
2022-12-09T13:35:38.096Z,92.47
2022-12-09T13:38:25.552Z,92.85
2022-12-09T13:40:54.256Z,92.87
2022-12-09T13:43:28.670Z,93.24
2022-12-09T13:45:58.519Z,93.73
2022-12-09T13:48:44.961Z,92.70
2022-12-09T13:51:13.549Z,93.24
2022-12-09T13:53:49.192Z,93.05
2022-12-09T13:56:23.959Z,92.79
2022-12-09T13:59:12.038Z,93.00
2022-12-09T14:01:45.020Z,92.95
2022-12-09T14:04:17.285Z,92.90
2022-12-09T14:07:10.030Z,93.53
2022-12-09T14:09:42.850Z,92.64
2022-12-09T14:12:13.064Z,93.04
2022-12-09T14:14:51.018Z,93.02
2022-12-09T14:18:01.168Z,92.96
2022-12-09T14:20:35.160Z,92.75
2022-12-09T14:23:21.104Z,92.93
2022-12-09T14:26:01.119Z,93.11
2022-12-09T14:28:55.652Z,93.76
2022-12-09T14:31:59.134Z,93.70
2022-12-09T14:34:40.455Z,93.62
2022-12-09T14:37:42.641Z,93.10
2022-12-09T14:40:37.504Z,92.69
2022-12-09T14:43:17.318Z,93.15
2022-12-09T14:45:50.577Z,92.56
2022-12-09T14:48:21.348Z,92.87
2022-12-09T14:50:49.589Z,92.52
2022-12-09T14:53:23.736Z,92.78
2022-12-09T14:55:52.762Z,92.56
2022-12-09T14:58:22.881Z,92.64
2022-12-09T15:01:01.029Z,92.32
2022-12-09T15:03:34.309Z,92.37
2022-12-09T15:06:13.452Z,93.29
2022-12-09T15:08:42.760Z,93.26
2022-12-09T15:11:16.167Z,93.20
2022-12-09T15:13:46.880Z,93.10
2022-12-09T15:16:17.802Z,93.94
2022-12-09T15:18:47.967Z,93.02
2022-12-09T15:21:26.544Z,93.33
2022-12-09T15:23:55.214Z,94.29
2022-12-09T15:26:27.447Z,93.44
2022-12-09T15:28:57.335Z,93.73
2022-12-09T15:31:27.472Z,93.62
2022-12-09T15:34:00.183Z,93.87
2022-12-09T15:36:32.785Z,93.87
2022-12-09T15:39:04.294Z,93.62
2022-12-09T15:41:52.964Z,93.89
2022-12-09T15:44:23.003Z,93.59
2022-12-09T15:46:52.927Z,93.60
2022-12-09T15:49:25.485Z,93.42
2022-12-09T15:51:54.661Z,93.47
2022-12-09T15:54:26.461Z,93.07
2022-12-09T15:56:58.599Z,93.29
2022-12-09T15:59:30.641Z,93.77
2022-12-09T16:02:00.213Z,93.49
2022-12-09T16:04:31.708Z,93.70
2022-12-09T16:07:06.956Z,94.15
2022-12-09T16:09:35.758Z,93.40
2022-12-09T16:12:03.898Z,93.54
2022-12-09T16:14:43.713Z,94.13
2022-12-09T16:17:21.269Z,93.50
2022-12-09T16:19:51.041Z,93.45
2022-12-09T16:22:24.680Z,93.67
2022-12-09T16:27:49.197Z,94.34
2022-12-09T16:30:20.322Z,94.05
2022-12-09T16:32:49.409Z,94.04
2022-12-09T16:35:24.199Z,94.26
2022-12-09T16:38:16.208Z,93.90
2022-12-09T16:41:08.043Z,94.51
2022-12-09T16:43:37.031Z,94.60
2022-12-09T16:46:36.482Z,93.86
2022-12-09T16:49:05.401Z,94.07
2022-12-09T16:51:35.084Z,94.42
2022-12-09T16:54:03.798Z,94.30
2022-12-09T16:56:34.756Z,93.38
2022-12-09T16:59:03.026Z,93.78
2022-12-09T17:01:35.450Z,93.49
2022-12-09T17:04:05.598Z,94.02
2022-12-09T17:06:35.197Z,93.79
2022-12-09T17:09:03.643Z,93.97
2022-12-09T17:11:32.180Z,93.75
2022-12-09T17:14:00.461Z,94.12
2022-12-09T17:16:28.995Z,94.16
2022-12-09T17:18:57.289Z,94.08
2022-12-09T17:21:26.007Z,94.06
2022-12-09T17:23:55.745Z,93.82
2022-12-09T17:26:24.175Z,93.84
2022-12-09T17:28:56.849Z,94.38
2022-12-09T17:31:29.858Z,94.03
2022-12-09T17:33:58.489Z,93.85
2022-12-09T17:36:27.055Z,93.82
2022-12-09T17:38:56.853Z,93.63
2022-12-09T17:41:25.103Z,92.95
2022-12-09T17:43:54.058Z,93.00
2022-12-09T17:46:22.340Z,93.54
2022-12-09T17:48:50.555Z,94.18
2022-12-09T17:51:19.111Z,93.84
2022-12-09T17:53:47.877Z,93.81
2022-12-09T17:56:19.982Z,93.92
2022-12-09T17:58:49.294Z,94.03
2022-12-09T18:01:20.547Z,93.96
2022-12-09T18:03:57.846Z,93.97
2022-12-09T18:06:34.961Z,94.27
2022-12-09T18:09:03.609Z,94.50
2022-12-09T18:11:33.690Z,94.59
2022-12-09T18:14:03.310Z,94.70
2022-12-09T18:16:31.919Z,94.97
2022-12-09T18:19:03.440Z,94.23
2022-12-09T18:21:34.073Z,94.44
2022-12-09T18:24:02.316Z,94.01
2022-12-09T18:26:34.063Z,94.50
2022-12-09T18:29:06.507Z,94.79
2022-12-09T18:31:35.030Z,94.97
2022-12-09T18:34:03.276Z,94.52
2022-12-09T18:36:31.620Z,95.25
2022-12-09T18:38:59.972Z,94.93
2022-12-09T18:41:30.354Z,95.46
2022-12-09T18:44:00.037Z,95.26
2022-12-09T18:46:32.263Z,95.21
2022-12-09T18:49:02.024Z,94.96
2022-12-09T18:51:31.445Z,94.87
2022-12-09T18:54:00.541Z,95.18
2022-12-09T18:56:29.631Z,94.87
2022-12-09T18:59:06.376Z,95.46
2022-12-09T19:01:39.903Z,95.36
2022-12-09T19:04:11.796Z,95.44
2022-12-09T19:06:41.479Z,95.99
2022-12-09T19:09:11.093Z,95.78
2022-12-09T19:11:41.048Z,95.88
2022-12-09T19:14:10.077Z,96.07
2022-12-09T19:16:40.696Z,95.97
2022-12-09T19:19:10.792Z,96.67
2022-12-09T19:21:39.821Z,96.53
2022-12-09T19:24:09.228Z,96.73
2022-12-09T19:26:38.084Z,96.14
2022-12-09T19:29:08.849Z,96.16
2022-12-09T19:31:40.707Z,95.79
2022-12-09T19:34:13.446Z,95.72
2022-12-09T19:36:41.952Z,95.06
2022-12-09T19:39:11.306Z,95.41
2022-12-09T19:41:40.605Z,95.58
2022-12-09T19:44:09.124Z,95.49
2022-12-09T19:46:38.627Z,95.46
2022-12-09T19:49:09.181Z,95.65
2022-12-09T19:51:37.384Z,95.15
2022-12-09T19:54:05.857Z,95.68
2022-12-09T19:56:35.311Z,95.11
2022-12-09T19:59:03.705Z,95.21
2022-12-09T20:01:33.229Z,95.75
2022-12-09T20:04:19.047Z,95.43
2022-12-09T20:06:53.473Z,95.78
2022-12-09T20:09:24.601Z,95.72
2022-12-09T20:11:54.313Z,95.71
2022-12-09T20:14:22.770Z,95.99
2022-12-09T20:16:51.137Z,95.46
2022-12-09T20:19:20.548Z,95.24
2022-12-09T20:21:48.913Z,95.44
2022-12-09T20:24:18.623Z,95.88
2022-12-09T20:26:46.848Z,95.65
2022-12-09T20:29:15.236Z,96.14
2022-12-09T20:31:44.012Z,96.37
2022-12-09T20:34:14.911Z,96.26
2022-12-09T20:36:45.098Z,96.31
2022-12-09T20:39:17.071Z,95.96
2022-12-09T20:41:47.276Z,95.33
2022-12-09T20:44:17.226Z,95.78
2022-12-09T20:46:48.170Z,95.99
2022-12-09T20:49:16.442Z,95.80
2022-12-09T20:51:47.170Z,95.83
2022-12-09T20:54:15.731Z,95.78
2022-12-09T20:56:44.187Z,96.30
2022-12-09T20:59:14.065Z,96.14
2022-12-09T21:01:43.747Z,96.28
2022-12-09T21:04:11.925Z,96.82
2022-12-09T21:06:45.910Z,96.02
2022-12-09T21:09:18.779Z,96.22
2022-12-09T21:11:47.995Z,96.09
2022-12-09T21:14:19.329Z,96.82
2022-12-09T21:16:50.584Z,97.69
2022-12-09T21:19:24.778Z,97.47
2022-12-09T21:21:54.687Z,97.75
2022-12-09T21:24:24.303Z,97.12
2022-12-09T21:26:55.607Z,97.32
2022-12-09T21:29:31.223Z,96.93
2022-12-09T21:32:00.426Z,96.71
2022-12-09T21:34:28.752Z,96.83
2022-12-09T21:37:00.037Z,97.91
2022-12-09T21:39:28.921Z,98.00
2022-12-09T21:41:57.085Z,97.68
2022-12-09T21:44:27.536Z,98.25
2022-12-09T21:46:55.845Z,98.83
2022-12-09T21:49:24.089Z,99.03
2022-12-09T21:51:52.279Z,99.22
2022-12-09T21:54:21.164Z,99.57
2022-12-09T21:56:49.489Z,99.73
2022-12-09T21:59:17.693Z,99.19
2022-12-09T22:01:47.430Z,99.57
2022-12-09T22:04:17.389Z,99.50
2022-12-09T22:06:47.686Z,99.84
2022-12-09T22:09:16.648Z,99.54
2022-12-09T22:11:45.076Z,100.00
2022-12-09T22:14:13.324Z,99.78
2022-12-09T22:16:43.626Z,100.00
2022-12-09T22:19:15.528Z,100.00
2022-12-09T22:21:43.773Z,100.00
2022-12-09T22:24:13.190Z,100.00
2022-12-09T22:26:43.732Z,100.00
2022-12-09T22:29:13.105Z,100.00
2022-12-09T22:31:41.922Z,100.00
2022-12-09T22:34:14.520Z,100.00
2022-12-09T22:36:43.118Z,100.00
2022-12-09T22:39:13.843Z,100.00
2022-12-09T22:41:43.901Z,100.00
2022-12-09T22:44:13.373Z,100.00
2022-12-09T22:46:42.276Z,100.00
2022-12-09T22:49:14.357Z,100.00
2022-12-09T22:51:43.284Z,100.00
2022-12-09T22:54:11.920Z,100.00
2022-12-09T22:56:43.152Z,100.00
2022-12-09T22:59:11.675Z,100.00
2022-12-09T23:01:39.940Z,100.00
2022-12-09T23:04:09.354Z,100.00
2022-12-09T23:06:39.792Z,100.00
2022-12-09T23:09:10.429Z,100.00
2022-12-09T23:11:38.687Z,100.00
2022-12-09T23:14:06.894Z,100.00
2022-12-09T23:16:35.308Z,100.00
2022-12-09T23:19:03.615Z,100.00
2022-12-09T23:21:33.490Z,100.00
2022-12-09T23:24:05.774Z,100.00
2022-12-09T23:26:36.991Z,100.00
2022-12-09T23:29:07.059Z,100.00
2022-12-09T23:31:37.893Z,100.00
2022-12-09T23:34:07.564Z,100.00
2022-12-09T23:36:38.161Z,100.00
2022-12-09T23:39:11.201Z,100.00
2022-12-09T23:41:40.449Z,100.00
2022-12-09T23:44:10.285Z,100.00
2022-12-09T23:46:39.282Z,100.00
2022-12-09T23:49:07.940Z,100.00
2022-12-09T23:51:39.017Z,100.00
2022-12-09T23:54:10.119Z,100.00
2022-12-09T23:56:43.828Z,100.00
2022-12-09T23:59:14.383Z,100.00
