createdAt,value
2022-12-31T00:00:22.147Z,0.00
2022-12-31T00:01:22.033Z,0.00
2022-12-31T00:02:22.169Z,0.00
2022-12-31T00:03:22.193Z,0.00
2022-12-31T00:04:22.004Z,0.00
2022-12-31T00:05:22.006Z,0.00
2022-12-31T00:06:21.973Z,0.00
2022-12-31T00:07:21.982Z,0.00
2022-12-31T00:08:21.965Z,0.00
2022-12-31T00:09:21.930Z,0.00
2022-12-31T00:10:21.936Z,0.00
2022-12-31T00:11:21.960Z,0.00
2022-12-31T00:12:21.915Z,0.00
2022-12-31T00:13:21.882Z,0.00
2022-12-31T00:14:21.872Z,0.00
2022-12-31T00:15:21.861Z,0.00
2022-12-31T00:16:21.901Z,0.00
2022-12-31T00:17:21.833Z,0.00
2022-12-31T00:18:21.833Z,0.00
2022-12-31T00:19:21.810Z,0.00
2022-12-31T00:20:21.801Z,0.00
2022-12-31T00:21:21.786Z,0.00
2022-12-31T00:22:21.777Z,0.00
2022-12-31T00:23:21.784Z,0.00
2022-12-31T00:24:21.804Z,0.00
2022-12-31T00:25:21.739Z,0.00
2022-12-31T00:26:21.723Z,0.00
2022-12-31T00:27:21.710Z,0.00
2022-12-31T00:28:21.700Z,0.00
2022-12-31T00:29:21.683Z,0.00
2022-12-31T00:30:21.671Z,0.00
2022-12-31T00:31:21.753Z,0.00
2022-12-31T00:32:21.644Z,0.00
2022-12-31T00:33:21.635Z,0.00
2022-12-31T00:34:21.622Z,0.00
2022-12-31T00:35:21.604Z,0.00
2022-12-31T00:36:21.600Z,0.00
2022-12-31T00:37:21.582Z,0.00
2022-12-31T00:38:21.572Z,0.00
2022-12-31T00:39:21.581Z,0.00
2022-12-31T00:40:21.550Z,0.00
2022-12-31T00:41:21.542Z,0.00
2022-12-31T00:42:21.523Z,0.00
2022-12-31T00:43:21.508Z,0.00
2022-12-31T00:44:21.510Z,0.00
2022-12-31T00:45:21.482Z,0.00
2022-12-31T00:46:21.523Z,0.00
2022-12-31T00:47:21.468Z,0.00
2022-12-31T00:48:21.447Z,0.00
2022-12-31T00:49:21.440Z,0.00
2022-12-31T00:50:21.424Z,0.00
2022-12-31T00:51:21.444Z,0.00
2022-12-31T00:52:21.398Z,0.00
2022-12-31T00:53:21.386Z,0.00
2022-12-31T00:54:21.373Z,0.00
2022-12-31T00:55:21.376Z,0.00
2022-12-31T00:56:21.358Z,0.00
2022-12-31T00:57:21.335Z,0.00
2022-12-31T00:58:21.322Z,0.00
2022-12-31T00:59:21.314Z,0.00
2022-12-31T01:00:21.297Z,0.00
2022-12-31T01:01:21.396Z,0.00
2022-12-31T01:02:21.522Z,0.00
2022-12-31T01:03:21.320Z,0.00
2022-12-31T01:04:21.303Z,0.00
2022-12-31T01:05:21.234Z,0.00
2022-12-31T01:06:21.225Z,0.00
2022-12-31T01:07:21.208Z,0.00
2022-12-31T01:08:21.202Z,0.00
2022-12-31T01:09:21.189Z,0.00
2022-12-31T01:10:21.175Z,0.00
2022-12-31T01:11:21.191Z,0.00
2022-12-31T01:12:21.205Z,0.00
2022-12-31T01:13:21.136Z,0.00
2022-12-31T01:14:21.125Z,0.00
2022-12-31T01:15:21.111Z,0.00
2022-12-31T01:16:21.108Z,0.00
2022-12-31T01:17:21.087Z,0.00
2022-12-31T01:18:21.125Z,0.00
2022-12-31T01:19:21.062Z,0.00
2022-12-31T01:20:21.052Z,0.00
2022-12-31T01:21:21.038Z,0.00
2022-12-31T01:22:21.029Z,0.00
2022-12-31T01:23:21.012Z,0.00
2022-12-31T01:24:21.002Z,0.00
2022-12-31T01:25:20.992Z,0.00
2022-12-31T01:26:20.976Z,0.00
2022-12-31T01:27:20.983Z,0.00
2022-12-31T01:28:20.954Z,0.00
2022-12-31T01:29:20.941Z,0.00
2022-12-31T01:30:20.929Z,0.00
2022-12-31T01:31:21.101Z,0.00
2022-12-31T01:32:20.920Z,0.00
2022-12-31T01:33:20.890Z,0.00
2022-12-31T01:34:20.881Z,0.00
2022-12-31T01:35:20.869Z,0.00
2022-12-31T01:36:25.623Z,0.00
2022-12-31T01:37:20.842Z,0.00
2022-12-31T01:38:20.839Z,0.00
2022-12-31T01:39:20.825Z,0.00
2022-12-31T01:40:20.809Z,0.00
2022-12-31T01:41:20.792Z,0.00
2022-12-31T01:42:20.781Z,0.00
2022-12-31T01:43:20.790Z,0.00
2022-12-31T01:44:20.787Z,0.00
2022-12-31T01:46:20.773Z,0.00
2022-12-31T01:47:20.722Z,0.00
2022-12-31T01:48:20.709Z,0.00
2022-12-31T01:49:20.704Z,0.00
2022-12-31T01:50:20.691Z,0.00
2022-12-31T01:51:20.674Z,0.00
2022-12-31T01:52:20.669Z,0.00
2022-12-31T01:53:20.655Z,0.00
2022-12-31T01:54:20.644Z,0.00
2022-12-31T01:55:20.630Z,0.00
2022-12-31T01:56:20.615Z,0.00
2022-12-31T01:57:20.602Z,0.00
2022-12-31T01:58:20.587Z,0.00
2022-12-31T01:59:20.611Z,0.00
2022-12-31T02:00:20.566Z,0.00
2022-12-31T02:01:20.687Z,0.00
2022-12-31T02:02:20.676Z,0.00
2022-12-31T02:03:20.560Z,0.00
2022-12-31T02:04:20.518Z,0.00
2022-12-31T02:05:20.506Z,0.00
2022-12-31T02:06:20.499Z,0.00
2022-12-31T02:07:20.502Z,0.00
2022-12-31T02:08:20.466Z,0.00
2022-12-31T02:09:20.458Z,0.00
2022-12-31T02:10:20.443Z,0.00
2022-12-31T02:11:20.440Z,0.00
2022-12-31T02:12:20.419Z,0.00
2022-12-31T02:13:20.418Z,0.00
2022-12-31T02:14:20.393Z,0.00
2022-12-31T02:15:20.408Z,0.00
2022-12-31T02:16:20.425Z,0.00
2022-12-31T02:17:20.375Z,0.00
2022-12-31T02:18:20.345Z,0.00
2022-12-31T02:19:20.337Z,0.00
2022-12-31T02:20:20.323Z,0.00
2022-12-31T02:21:20.314Z,0.00
2022-12-31T02:22:20.307Z,0.00
2022-12-31T02:23:20.291Z,0.00
2022-12-31T02:24:20.279Z,0.00
2022-12-31T02:25:20.282Z,0.00
2022-12-31T02:26:20.253Z,0.00
2022-12-31T02:27:20.246Z,0.00
2022-12-31T02:28:20.232Z,0.00
2022-12-31T02:29:20.218Z,0.00
2022-12-31T02:30:20.209Z,0.00
2022-12-31T02:31:20.283Z,0.00
2022-12-31T02:32:20.180Z,0.00
2022-12-31T02:33:20.172Z,0.00
2022-12-31T02:34:20.155Z,0.00
2022-12-31T02:35:20.146Z,0.00
2022-12-31T02:36:20.132Z,0.00
2022-12-31T02:37:20.126Z,0.00
2022-12-31T02:38:20.112Z,0.00
2022-12-31T02:39:20.103Z,0.00
2022-12-31T02:40:20.090Z,0.00
2022-12-31T02:41:20.075Z,0.00
2022-12-31T02:42:20.060Z,0.00
2022-12-31T02:43:20.057Z,0.00
2022-12-31T02:44:20.047Z,0.00
2022-12-31T02:45:20.035Z,0.00
2022-12-31T02:46:20.038Z,0.00
2022-12-31T02:47:20.027Z,0.00
2022-12-31T02:48:19.991Z,0.00
2022-12-31T02:49:19.981Z,0.00
2022-12-31T02:50:19.973Z,0.00
2022-12-31T02:51:19.959Z,0.00
2022-12-31T02:52:19.942Z,0.00
2022-12-31T02:53:19.935Z,0.00
2022-12-31T02:54:19.925Z,0.00
2022-12-31T02:55:19.912Z,0.00
2022-12-31T02:56:19.902Z,0.00
2022-12-31T02:57:19.891Z,0.00
2022-12-31T02:58:19.871Z,0.00
2022-12-31T02:59:19.871Z,0.00
2022-12-31T03:00:19.847Z,0.00
2022-12-31T03:01:19.957Z,0.00
2022-12-31T03:02:20.020Z,0.00
2022-12-31T03:03:19.836Z,0.00
2022-12-31T03:04:19.805Z,0.00
2022-12-31T03:05:19.805Z,0.00
2022-12-31T03:06:19.781Z,0.00
2022-12-31T03:07:19.781Z,0.00
2022-12-31T03:08:19.756Z,0.00
2022-12-31T03:09:19.749Z,0.00
2022-12-31T03:10:19.728Z,0.00
2022-12-31T03:11:19.719Z,0.00
2022-12-31T03:12:19.708Z,0.00
2022-12-31T03:13:19.695Z,0.00
2022-12-31T03:14:19.680Z,0.00
2022-12-31T03:15:19.671Z,0.00
2022-12-31T03:16:19.703Z,0.00
2022-12-31T03:17:19.648Z,0.00
2022-12-31T03:18:19.630Z,0.00
2022-12-31T03:19:19.647Z,0.00
2022-12-31T03:20:19.617Z,0.00
2022-12-31T03:21:19.598Z,0.00
2022-12-31T03:22:19.586Z,0.00
2022-12-31T03:23:19.579Z,0.00
2022-12-31T03:24:19.559Z,0.00
2022-12-31T03:25:19.550Z,0.00
2022-12-31T03:26:19.538Z,0.00
2022-12-31T03:27:19.530Z,0.00
2022-12-31T03:28:19.512Z,0.00
2022-12-31T03:29:19.501Z,0.00
2022-12-31T03:30:19.486Z,0.00
2022-12-31T03:31:19.539Z,0.00
2022-12-31T03:32:19.467Z,0.00
2022-12-31T03:33:19.466Z,0.00
2022-12-31T03:34:19.443Z,0.00
2022-12-31T03:35:19.451Z,0.00
2022-12-31T03:36:19.421Z,0.00
2022-12-31T03:37:19.418Z,0.00
2022-12-31T03:38:19.390Z,0.00
2022-12-31T03:39:19.381Z,0.00
2022-12-31T03:40:19.422Z,0.00
2022-12-31T03:41:19.362Z,0.00
2022-12-31T03:42:19.345Z,0.00
2022-12-31T03:43:19.346Z,0.00
2022-12-31T03:44:19.322Z,0.00
2022-12-31T03:45:19.312Z,0.00
2022-12-31T03:46:19.376Z,0.00
2022-12-31T03:47:19.284Z,0.00
2022-12-31T03:48:19.281Z,0.00
2022-12-31T03:49:19.265Z,0.00
2022-12-31T03:50:19.252Z,0.00
2022-12-31T03:51:19.265Z,0.00
2022-12-31T03:52:19.225Z,0.00
2022-12-31T03:53:19.212Z,0.00
2022-12-31T03:54:19.214Z,0.00
2022-12-31T03:55:19.188Z,0.00
2022-12-31T03:56:19.175Z,0.00
2022-12-31T03:57:19.164Z,0.00
2022-12-31T03:58:19.204Z,0.00
2022-12-31T03:59:19.188Z,0.00
2022-12-31T04:00:19.147Z,0.00
2022-12-31T04:01:19.222Z,0.00
2022-12-31T04:02:22.024Z,0.00
2022-12-31T04:03:19.126Z,0.00
2022-12-31T04:04:19.080Z,0.00
2022-12-31T04:05:19.070Z,0.00
2022-12-31T04:06:19.057Z,0.00
2022-12-31T04:07:19.059Z,0.00
2022-12-31T04:08:19.032Z,0.00
2022-12-31T04:09:19.017Z,0.00
2022-12-31T04:10:19.008Z,0.00
2022-12-31T04:11:21.028Z,0.00
2022-12-31T04:12:18.983Z,0.00
2022-12-31T04:13:18.973Z,0.00
2022-12-31T04:14:18.964Z,0.00
2022-12-31T04:15:18.945Z,0.00
2022-12-31T04:16:18.954Z,0.00
2022-12-31T04:17:19.150Z,0.00
2022-12-31T04:18:18.937Z,0.00
2022-12-31T04:19:18.895Z,0.00
2022-12-31T04:20:18.885Z,0.00
2022-12-31T04:21:18.873Z,0.00
2022-12-31T04:22:18.859Z,0.00
2022-12-31T04:23:18.883Z,0.00
2022-12-31T04:24:18.836Z,0.00
2022-12-31T04:25:18.827Z,0.00
2022-12-31T04:26:18.813Z,0.00
2022-12-31T04:27:18.850Z,0.00
2022-12-31T04:28:18.788Z,0.00
2022-12-31T04:29:18.782Z,0.00
2022-12-31T04:30:18.764Z,0.00
2022-12-31T04:31:18.807Z,0.00
2022-12-31T04:32:18.742Z,0.00
2022-12-31T04:33:18.723Z,0.00
2022-12-31T04:34:18.715Z,0.00
2022-12-31T04:35:18.699Z,0.00
2022-12-31T04:36:18.696Z,0.00
2022-12-31T04:37:18.675Z,0.00
2022-12-31T04:38:18.667Z,0.00
2022-12-31T04:39:18.678Z,0.00
2022-12-31T04:40:18.650Z,0.00
2022-12-31T04:41:18.648Z,0.00
2022-12-31T04:42:18.616Z,0.00
2022-12-31T04:43:18.603Z,0.00
2022-12-31T04:44:18.593Z,0.00
2022-12-31T04:45:18.579Z,0.00
2022-12-31T04:46:18.594Z,0.00
2022-12-31T04:47:23.361Z,0.00
2022-12-31T04:48:18.550Z,0.00
2022-12-31T04:49:18.530Z,0.00
2022-12-31T04:50:18.522Z,0.00
2022-12-31T04:51:18.511Z,0.00
2022-12-31T04:52:18.501Z,0.00
2022-12-31T04:53:18.482Z,0.00
2022-12-31T04:54:18.472Z,0.00
2022-12-31T04:55:18.479Z,0.00
2022-12-31T04:56:18.448Z,0.00
2022-12-31T04:57:18.434Z,0.00
2022-12-31T04:58:18.422Z,0.00
2022-12-31T04:59:18.412Z,0.00
2022-12-31T05:00:18.400Z,0.00
2022-12-31T05:01:18.452Z,0.00
2022-12-31T05:02:18.574Z,0.00
2022-12-31T05:03:18.432Z,0.00
2022-12-31T05:04:18.351Z,0.00
2022-12-31T05:05:18.336Z,0.00
2022-12-31T05:06:18.341Z,0.00
2022-12-31T05:07:18.324Z,0.00
2022-12-31T05:08:18.303Z,0.00
2022-12-31T05:09:18.289Z,0.00
2022-12-31T05:10:18.278Z,0.00
2022-12-31T05:11:18.299Z,0.00
2022-12-31T05:12:18.255Z,0.00
2022-12-31T05:13:18.240Z,0.00
2022-12-31T05:14:18.230Z,0.00
2022-12-31T05:15:18.214Z,0.00
2022-12-31T05:16:18.249Z,0.00
2022-12-31T05:17:18.192Z,0.00
2022-12-31T05:18:18.180Z,0.00
2022-12-31T05:19:18.171Z,0.00
2022-12-31T05:20:18.157Z,0.00
2022-12-31T05:21:18.153Z,0.00
2022-12-31T05:22:18.143Z,0.00
2022-12-31T05:23:18.120Z,0.00
2022-12-31T05:24:18.110Z,0.00
2022-12-31T05:25:18.093Z,0.00
2022-12-31T05:26:18.092Z,0.00
2022-12-31T05:27:18.087Z,0.00
2022-12-31T05:28:18.073Z,0.00
2022-12-31T05:29:18.047Z,0.00
2022-12-31T05:30:18.036Z,0.00
2022-12-31T05:31:18.085Z,0.00
2022-12-31T05:32:18.014Z,0.00
2022-12-31T05:33:17.998Z,0.00
2022-12-31T05:34:17.985Z,0.00
2022-12-31T05:35:18.020Z,0.00
2022-12-31T05:36:17.962Z,0.00
2022-12-31T05:37:17.947Z,0.00
2022-12-31T05:38:17.936Z,0.00
2022-12-31T05:39:17.939Z,0.00
2022-12-31T05:40:17.911Z,0.00
2022-12-31T05:41:17.904Z,0.00
2022-12-31T05:42:17.887Z,0.00
2022-12-31T05:43:17.892Z,0.00
2022-12-31T05:44:17.865Z,0.00
2022-12-31T05:45:17.849Z,0.00
2022-12-31T05:46:17.882Z,0.00
2022-12-31T05:47:17.824Z,0.00
2022-12-31T05:48:17.814Z,0.00
2022-12-31T05:49:17.799Z,0.00
2022-12-31T05:50:17.792Z,0.00
2022-12-31T05:51:17.776Z,0.00
2022-12-31T05:52:17.767Z,0.00
2022-12-31T05:53:17.757Z,0.00
2022-12-31T05:54:17.742Z,0.00
2022-12-31T05:55:17.773Z,0.00
2022-12-31T05:56:17.717Z,0.00
2022-12-31T05:57:17.705Z,0.00
2022-12-31T05:58:17.695Z,0.00
2022-12-31T05:59:17.695Z,0.00
2022-12-31T06:00:17.667Z,0.00
2022-12-31T06:01:17.699Z,0.00
2022-12-31T06:02:17.705Z,0.00
2022-12-31T06:03:17.766Z,0.00
2022-12-31T06:04:17.625Z,0.00
2022-12-31T06:05:21.054Z,0.00
2022-12-31T06:06:17.603Z,0.00
2022-12-31T06:07:17.578Z,0.00
2022-12-31T06:08:17.573Z,0.00
2022-12-31T06:09:17.556Z,0.00
2022-12-31T06:10:17.546Z,0.00
2022-12-31T06:11:17.537Z,0.00
2022-12-31T06:12:17.519Z,0.00
2022-12-31T06:13:17.512Z,0.00
2022-12-31T06:14:17.499Z,0.00
2022-12-31T06:15:17.513Z,0.00
2022-12-31T06:16:17.496Z,0.00
2022-12-31T06:17:17.456Z,0.00
2022-12-31T06:18:17.443Z,0.00
2022-12-31T06:19:17.429Z,0.00
2022-12-31T06:20:17.419Z,0.00
2022-12-31T06:21:17.403Z,0.00
2022-12-31T06:22:17.447Z,0.00
2022-12-31T06:23:17.388Z,0.00
2022-12-31T06:24:17.368Z,0.00
2022-12-31T06:25:17.353Z,0.00
2022-12-31T06:26:17.342Z,0.00
2022-12-31T06:27:17.328Z,0.00
2022-12-31T06:28:20.308Z,0.00
2022-12-31T06:29:17.371Z,0.00
2022-12-31T06:30:17.315Z,0.00
2022-12-31T06:31:17.463Z,0.00
2022-12-31T06:32:17.270Z,0.00
2022-12-31T06:33:17.255Z,0.00
2022-12-31T06:34:17.242Z,0.00
2022-12-31T06:35:17.230Z,0.00
2022-12-31T06:36:17.216Z,0.00
2022-12-31T06:37:17.217Z,0.00
2022-12-31T06:38:17.191Z,0.00
2022-12-31T06:39:17.183Z,0.00
2022-12-31T06:40:17.168Z,0.00
2022-12-31T06:41:17.151Z,0.00
2022-12-31T06:42:17.145Z,0.00
2022-12-31T06:43:17.124Z,0.00
2022-12-31T06:44:17.173Z,0.00
2022-12-31T06:45:17.099Z,0.00
2022-12-31T06:46:17.158Z,0.00
2022-12-31T06:47:17.093Z,4.00
2022-12-31T06:48:17.067Z,0.00
2022-12-31T06:49:17.048Z,0.00
2022-12-31T06:50:17.049Z,4.00
2022-12-31T06:51:17.721Z,0.00
2022-12-31T06:52:17.014Z,0.00
2022-12-31T06:53:17.001Z,0.00
2022-12-31T06:54:16.993Z,4.00
2022-12-31T06:55:16.973Z,4.00
2022-12-31T06:56:16.963Z,4.00
2022-12-31T06:57:16.950Z,8.00
2022-12-31T06:58:16.938Z,4.00
2022-12-31T06:59:16.928Z,8.00
2022-12-31T07:00:16.913Z,8.00
2022-12-31T07:01:16.998Z,8.00
2022-12-31T07:02:16.953Z,12.00
2022-12-31T07:03:16.995Z,12.00
2022-12-31T07:04:16.861Z,12.00
2022-12-31T07:05:16.852Z,16.00
2022-12-31T07:06:16.856Z,16.00
2022-12-31T07:07:16.820Z,16.00
2022-12-31T07:08:16.811Z,20.00
2022-12-31T07:09:16.796Z,20.00
2022-12-31T07:10:16.785Z,20.00
2022-12-31T07:11:16.771Z,28.00
2022-12-31T07:12:16.766Z,28.00
2022-12-31T07:13:16.753Z,32.00
2022-12-31T07:14:16.735Z,36.00
2022-12-31T07:15:16.719Z,36.00
2022-12-31T07:16:16.783Z,40.00
2022-12-31T07:17:16.694Z,48.00
2022-12-31T07:18:16.757Z,52.00
2022-12-31T07:19:16.693Z,56.00
2022-12-31T07:20:16.660Z,64.00
2022-12-31T07:21:16.666Z,68.00
2022-12-31T07:22:16.638Z,76.00
2022-12-31T07:23:16.627Z,80.00
2022-12-31T07:24:16.612Z,92.00
2022-12-31T07:25:16.597Z,96.00
2022-12-31T07:26:16.585Z,104.00
2022-12-31T07:27:16.570Z,116.00
2022-12-31T07:28:16.561Z,124.00
2022-12-31T07:29:16.542Z,132.00
2022-12-31T07:30:16.533Z,140.00
2022-12-31T07:31:16.582Z,148.00
2022-12-31T07:32:16.510Z,160.00
2022-12-31T07:33:16.501Z,172.00
2022-12-31T07:34:16.494Z,180.00
2022-12-31T07:35:16.491Z,188.00
2022-12-31T07:36:16.460Z,200.00
2022-12-31T07:37:16.444Z,208.00
2022-12-31T07:38:16.437Z,220.00
2022-12-31T07:39:16.425Z,232.00
2022-12-31T07:40:16.406Z,240.00
2022-12-31T07:41:16.456Z,252.00
2022-12-31T07:42:16.380Z,260.00
2022-12-31T07:43:16.374Z,268.00
2022-12-31T07:44:16.367Z,276.00
2022-12-31T07:45:16.341Z,288.00
2022-12-31T07:46:16.386Z,300.00
2022-12-31T07:47:16.314Z,308.00
2022-12-31T07:48:16.315Z,320.00
2022-12-31T07:49:16.289Z,328.00
2022-12-31T07:50:16.281Z,336.00
2022-12-31T07:51:16.291Z,344.00
2022-12-31T07:52:16.255Z,356.00
2022-12-31T07:53:16.240Z,364.00
2022-12-31T07:54:16.253Z,364.00
2022-12-31T07:55:16.211Z,372.00
2022-12-31T07:56:16.217Z,376.00
2022-12-31T07:57:16.191Z,388.00
2022-12-31T07:58:16.175Z,392.00
2022-12-31T07:59:20.949Z,400.00
2022-12-31T08:00:16.204Z,408.00
2022-12-31T08:01:16.324Z,420.00
2022-12-31T08:02:16.263Z,432.00
2022-12-31T08:03:16.116Z,440.00
2022-12-31T08:04:16.107Z,444.00
2022-12-31T08:05:16.096Z,448.00
2022-12-31T08:06:16.074Z,456.00
2022-12-31T08:07:16.083Z,460.00
2022-12-31T08:08:16.053Z,476.00
2022-12-31T08:09:16.037Z,488.00
2022-12-31T08:10:18.320Z,500.00
2022-12-31T08:11:16.021Z,512.00
2022-12-31T08:12:15.996Z,528.00
2022-12-31T08:13:15.987Z,540.00
2022-12-31T08:14:15.980Z,556.00
2022-12-31T08:15:16.019Z,572.00
2022-12-31T08:16:16.005Z,584.00
2022-12-31T08:17:15.943Z,592.00
2022-12-31T08:18:15.927Z,596.00
2022-12-31T08:19:15.916Z,600.00
2022-12-31T08:20:15.900Z,604.00
2022-12-31T08:21:15.898Z,616.00
2022-12-31T08:22:15.869Z,620.00
2022-12-31T08:23:16.081Z,632.00
2022-12-31T08:24:15.844Z,636.00
2022-12-31T08:25:15.840Z,644.00
2022-12-31T08:26:15.818Z,648.00
2022-12-31T08:27:15.813Z,656.00
2022-12-31T08:28:15.796Z,664.00
2022-12-31T08:29:15.792Z,668.00
2022-12-31T08:30:15.779Z,676.00
2022-12-31T08:31:15.873Z,680.00
2022-12-31T08:32:15.746Z,684.00
2022-12-31T08:33:15.751Z,688.00
2022-12-31T08:34:15.720Z,680.00
2022-12-31T08:35:15.709Z,692.00
2022-12-31T08:36:15.698Z,696.00
2022-12-31T08:37:15.684Z,704.00
2022-12-31T08:38:15.669Z,712.00
2022-12-31T08:39:15.687Z,712.00
2022-12-31T08:40:15.647Z,712.00
2022-12-31T08:41:15.637Z,708.00
2022-12-31T08:42:15.618Z,716.00
2022-12-31T08:43:15.608Z,712.00
2022-12-31T08:44:15.594Z,724.00
2022-12-31T08:45:15.592Z,724.00
2022-12-31T08:46:15.661Z,724.00
2022-12-31T08:47:15.564Z,724.00
2022-12-31T08:48:15.543Z,732.00
2022-12-31T08:49:15.535Z,740.00
2022-12-31T08:50:15.516Z,748.00
2022-12-31T08:51:15.508Z,752.00
2022-12-31T08:52:15.496Z,768.00
2022-12-31T08:53:15.494Z,788.00
2022-12-31T08:54:15.468Z,812.00
2022-12-31T08:55:15.483Z,824.00
2022-12-31T08:56:15.472Z,860.00
2022-12-31T08:57:15.438Z,892.00
2022-12-31T08:58:15.429Z,912.00
2022-12-31T08:59:15.413Z,928.00
2022-12-31T09:00:15.392Z,956.00
2022-12-31T09:01:15.556Z,980.00
2022-12-31T09:02:15.433Z,1016.00
2022-12-31T09:03:15.369Z,1040.00
2022-12-31T09:04:15.380Z,1040.00
2022-12-31T09:05:15.336Z,1048.00
2022-12-31T09:06:15.320Z,1048.00
2022-12-31T09:07:15.319Z,1088.00
2022-12-31T09:08:15.306Z,1116.00
2022-12-31T09:09:15.287Z,1116.00
2022-12-31T09:10:15.278Z,1124.00
2022-12-31T09:11:20.845Z,1140.00
2022-12-31T09:12:15.252Z,1156.00
2022-12-31T09:13:15.240Z,1176.00
2022-12-31T09:14:15.226Z,1188.00
2022-12-31T09:15:15.213Z,1196.00
2022-12-31T09:16:15.329Z,1208.00
2022-12-31T09:17:15.191Z,1212.00
2022-12-31T09:18:15.174Z,1220.00
2022-12-31T09:19:15.165Z,1216.00
2022-12-31T09:20:15.157Z,1228.00
2022-12-31T09:21:15.142Z,1240.00
2022-12-31T09:22:15.127Z,1252.00
2022-12-31T09:23:15.123Z,1264.00
2022-12-31T09:24:15.105Z,1272.00
2022-12-31T09:25:15.101Z,1280.00
2022-12-31T09:26:15.084Z,1276.00
2022-12-31T09:27:15.105Z,1288.00
2022-12-31T09:28:15.057Z,1304.00
2022-12-31T09:29:15.049Z,1320.00
2022-12-31T09:30:15.034Z,1332.00
2022-12-31T09:31:15.134Z,1344.00
2022-12-31T09:32:15.012Z,1356.00
2022-12-31T09:33:15.004Z,1360.00
2022-12-31T09:34:14.997Z,1376.00
2022-12-31T09:35:14.980Z,1388.00
2022-12-31T09:36:14.966Z,1408.00
2022-12-31T09:37:14.959Z,1420.00
2022-12-31T09:38:14.945Z,1444.00
2022-12-31T09:39:14.935Z,1456.00
2022-12-31T09:40:14.922Z,1460.00
2022-12-31T09:41:14.925Z,1480.00
2022-12-31T09:42:14.904Z,1488.00
2022-12-31T09:43:14.908Z,1496.00
2022-12-31T09:44:14.885Z,1492.00
2022-12-31T09:45:14.870Z,1464.00
2022-12-31T09:46:14.943Z,1436.00
2022-12-31T09:47:14.852Z,1416.00
2022-12-31T09:48:14.836Z,1400.00
2022-12-31T09:49:14.827Z,1428.00
2022-12-31T09:50:14.812Z,1376.00
2022-12-31T09:51:15.715Z,1392.00
2022-12-31T09:52:14.791Z,1364.00
2022-12-31T09:53:14.783Z,1304.00
2022-12-31T09:54:14.984Z,1280.00
2022-12-31T09:55:14.760Z,1304.00
2022-12-31T09:56:14.768Z,1264.00
2022-12-31T09:57:14.739Z,1252.00
2022-12-31T09:58:14.725Z,1288.00
2022-12-31T09:59:14.747Z,1336.00
2022-12-31T10:00:14.717Z,1336.00
2022-12-31T10:01:14.892Z,1324.00
2022-12-31T10:02:14.973Z,1308.00
2022-12-31T10:03:14.699Z,1332.00
2022-12-31T10:04:14.660Z,1228.00
2022-12-31T10:05:14.654Z,1284.00
2022-12-31T10:06:14.639Z,1300.00
2022-12-31T10:07:14.633Z,1308.00
2022-12-31T10:08:14.630Z,1348.00
2022-12-31T10:09:14.615Z,1384.00
2022-12-31T10:10:14.613Z,1440.00
2022-12-31T10:11:14.611Z,1532.00
2022-12-31T10:12:14.578Z,1452.00
2022-12-31T10:13:14.570Z,1488.00
2022-12-31T10:14:14.558Z,1392.00
2022-12-31T10:15:14.581Z,1332.00
2022-12-31T10:16:14.535Z,1324.00
2022-12-31T10:17:14.597Z,1248.00
2022-12-31T10:18:14.530Z,1212.00
2022-12-31T10:19:14.507Z,1192.00
2022-12-31T10:20:14.494Z,1240.00
2022-12-31T10:21:14.488Z,1272.00
2022-12-31T10:22:14.476Z,1220.00
2022-12-31T10:23:14.468Z,1228.00
2022-12-31T10:24:14.451Z,1224.00
2022-12-31T10:25:14.453Z,1224.00
2022-12-31T10:26:14.431Z,1252.00
2022-12-31T10:27:14.430Z,1256.00
2022-12-31T10:28:14.422Z,1300.00
2022-12-31T10:29:14.405Z,1248.00
2022-12-31T10:30:14.391Z,1256.00
2022-12-31T10:31:14.553Z,1220.00
2022-12-31T10:32:14.376Z,1216.00
2022-12-31T10:33:14.367Z,1164.00
2022-12-31T10:34:14.349Z,1168.00
2022-12-31T10:35:14.343Z,1208.00
2022-12-31T10:36:14.330Z,1216.00
2022-12-31T10:37:14.328Z,1240.00
2022-12-31T10:38:14.312Z,1272.00
2022-12-31T10:39:17.660Z,1272.00
2022-12-31T10:40:14.290Z,1356.00
2022-12-31T10:41:14.282Z,1240.00
2022-12-31T10:42:14.269Z,1252.00
2022-12-31T10:43:14.263Z,1316.00
2022-12-31T10:44:14.257Z,1344.00
2022-12-31T10:45:14.244Z,1392.00
2022-12-31T10:46:19.112Z,1340.00
2022-12-31T10:47:14.249Z,1284.00
2022-12-31T10:48:14.245Z,1312.00
2022-12-31T10:49:14.201Z,1340.00
2022-12-31T10:50:14.194Z,1376.00
2022-12-31T10:51:14.180Z,1384.00
2022-12-31T10:52:14.177Z,1444.00
2022-12-31T10:53:14.163Z,1464.00
2022-12-31T10:54:14.151Z,1492.00
2022-12-31T10:55:14.144Z,1536.00
2022-12-31T10:56:14.156Z,1556.00
2022-12-31T10:57:14.120Z,1572.00
2022-12-31T10:58:47.318Z,1596.00
2022-12-31T10:59:14.096Z,1564.00
2022-12-31T11:00:14.091Z,1556.00
2022-12-31T11:01:14.160Z,1488.00
2022-12-31T11:02:14.239Z,1512.00
2022-12-31T11:03:14.115Z,1536.00
2022-12-31T11:04:14.048Z,1508.00
2022-12-31T11:05:14.093Z,1544.00
2022-12-31T11:06:14.029Z,1556.00
2022-12-31T11:07:14.022Z,1544.00
2022-12-31T11:08:14.015Z,1556.00
2022-12-31T11:09:14.001Z,1512.00
2022-12-31T11:10:13.990Z,1524.00
2022-12-31T11:11:14.039Z,1508.00
2022-12-31T11:12:13.984Z,1504.00
2022-12-31T11:13:14.158Z,1540.00
2022-12-31T11:14:14.152Z,1532.00
2022-12-31T11:16:13.978Z,1536.00
2022-12-31T11:17:13.921Z,1560.00
2022-12-31T11:18:13.909Z,1572.00
2022-12-31T11:19:13.922Z,1552.00
2022-12-31T11:21:15.299Z,1648.00
2022-12-31T11:23:14.066Z,1676.00
2022-12-31T11:24:13.848Z,1668.00
2022-12-31T11:25:14.043Z,1644.00
2022-12-31T11:26:13.828Z,1616.00
2022-12-31T11:27:13.823Z,1656.00
2022-12-31T11:31:46.996Z,1560.00
2022-12-31T11:32:13.772Z,1496.00
2022-12-31T11:33:13.768Z,1464.00
2022-12-31T11:34:13.758Z,1456.00
2022-12-31T11:35:13.772Z,1384.00
2022-12-31T11:36:13.735Z,1312.00
2022-12-31T11:37:13.729Z,1284.00
2022-12-31T11:38:13.719Z,1272.00
2022-12-31T11:39:13.719Z,1276.00
2022-12-31T11:40:13.728Z,1276.00
2022-12-31T11:41:13.691Z,1304.00
2022-12-31T11:42:13.683Z,1316.00
2022-12-31T11:43:13.673Z,1308.00
2022-12-31T11:44:13.659Z,1324.00
2022-12-31T11:45:13.703Z,1380.00
2022-12-31T11:47:13.633Z,1360.00
2022-12-31T11:48:30.090Z,1396.00
2022-12-31T11:49:13.620Z,1400.00
2022-12-31T11:50:13.662Z,1408.00
2022-12-31T11:51:13.677Z,1424.00
2022-12-31T11:52:17.089Z,1432.00
2022-12-31T11:53:13.577Z,1412.00
2022-12-31T11:54:13.562Z,1396.00
2022-12-31T11:55:13.568Z,1396.00
2022-12-31T11:57:13.552Z,1408.00
2022-12-31T11:58:13.530Z,1404.00
2022-12-31T11:59:18.920Z,1420.00
2022-12-31T12:00:13.656Z,1432.00
2022-12-31T12:01:13.534Z,1464.00
2022-12-31T12:02:13.491Z,1504.00
2022-12-31T12:03:13.508Z,1516.00
2022-12-31T12:04:13.513Z,1500.00
2022-12-31T12:05:13.662Z,1500.00
2022-12-31T12:06:13.454Z,1500.00
2022-12-31T12:07:13.468Z,1492.00
2022-12-31T12:08:13.443Z,1504.00
2022-12-31T12:09:13.625Z,1508.00
2022-12-31T12:10:13.471Z,1508.00
2022-12-31T12:11:13.404Z,1520.00
2022-12-31T12:12:13.400Z,1540.00
2022-12-31T12:13:13.392Z,1532.00
2022-12-31T12:14:13.382Z,1524.00
2022-12-31T12:15:13.370Z,1528.00
2022-12-31T12:16:13.377Z,1532.00
2022-12-31T12:17:13.349Z,1544.00
2022-12-31T12:18:13.339Z,1540.00
2022-12-31T12:19:13.332Z,1544.00
2022-12-31T12:20:13.347Z,1540.00
2022-12-31T12:21:13.315Z,1544.00
2022-12-31T12:22:13.303Z,1544.00
2022-12-31T12:23:13.316Z,1536.00
2022-12-31T12:24:13.282Z,1536.00
2022-12-31T12:25:13.277Z,1536.00
2022-12-31T12:26:13.265Z,1528.00
2022-12-31T12:27:13.259Z,1528.00
2022-12-31T12:28:13.247Z,1520.00
2022-12-31T12:29:13.241Z,1520.00
2022-12-31T12:30:13.227Z,1508.00
2022-12-31T12:31:13.248Z,1504.00
2022-12-31T12:32:13.210Z,1496.00
2022-12-31T12:33:13.203Z,1492.00
2022-12-31T12:34:13.191Z,1492.00
2022-12-31T12:35:13.188Z,1488.00
2022-12-31T12:37:13.166Z,1476.00
2022-12-31T12:38:13.157Z,1464.00
2022-12-31T12:39:13.168Z,1464.00
2022-12-31T12:40:13.143Z,1452.00
2022-12-31T12:41:13.136Z,1436.00
2022-12-31T12:42:13.128Z,1428.00
2022-12-31T12:43:13.110Z,1424.00
2022-12-31T12:44:13.112Z,1424.00
2022-12-31T12:45:13.103Z,1420.00
2022-12-31T12:46:13.090Z,1408.00
2022-12-31T12:47:13.101Z,1388.00
2022-12-31T12:48:13.067Z,1376.00
2022-12-31T12:49:13.107Z,1368.00
2022-12-31T12:50:13.050Z,1360.00
2022-12-31T12:51:13.036Z,1356.00
2022-12-31T12:52:13.034Z,1344.00
2022-12-31T12:53:13.018Z,1332.00
2022-12-31T12:54:13.013Z,1324.00
2022-12-31T12:55:13.025Z,1316.00
2022-12-31T12:56:13.001Z,1308.00
2022-12-31T12:57:12.984Z,1300.00
2022-12-31T12:58:18.599Z,1292.00