createdAt,value
2018-05-10T00:02:42.146Z,22.20
2018-05-10T00:07:45.419Z,22.20
2018-05-10T00:12:47.864Z,22.10
2018-05-10T00:17:50.345Z,22.10
2018-05-10T00:22:53.591Z,22.00
2018-05-10T00:27:56.067Z,22.00
2018-05-10T00:32:58.544Z,22.00
2018-05-10T00:38:01.801Z,21.90
2018-05-10T00:43:04.276Z,21.90
2018-05-10T00:48:06.754Z,21.90
2018-05-10T00:53:09.253Z,21.90
2018-05-10T00:58:11.730Z,21.80
2018-05-10T01:03:14.205Z,21.50
2018-05-10T01:08:17.457Z,21.70
2018-05-10T01:13:19.931Z,21.70
2018-05-10T01:18:22.409Z,21.70
2018-05-10T01:23:25.660Z,21.60
2018-05-10T01:28:28.141Z,21.50
2018-05-10T01:33:30.615Z,21.50
2018-05-10T01:38:33.864Z,21.50
2018-05-10T01:43:37.324Z,21.00
2018-05-10T01:48:39.806Z,21.40
2018-05-10T01:53:42.286Z,21.30
2018-05-10T01:58:44.759Z,21.50
2018-05-10T02:03:47.259Z,21.30
2018-05-10T02:08:49.744Z,21.30
2018-05-10T02:13:52.225Z,21.10
2018-05-10T02:18:54.708Z,21.10
2018-05-10T02:23:57.205Z,21.30
2018-05-10T02:28:59.693Z,21.10
2018-05-10T02:34:02.185Z,21.10
2018-05-10T02:39:04.668Z,21.10
2018-05-10T02:44:07.928Z,21.00
2018-05-10T02:49:10.404Z,21.00
2018-05-10T02:54:12.896Z,20.80
2018-05-10T02:59:15.376Z,20.90
2018-05-10T03:04:17.871Z,21.00
2018-05-10T03:09:20.368Z,20.80
2018-05-10T03:14:22.860Z,20.80
2018-05-10T03:19:25.352Z,20.90
2018-05-10T03:24:27.931Z,20.90
2018-05-10T03:29:30.428Z,20.80
2018-05-10T03:34:32.921Z,20.60
2018-05-10T03:39:35.419Z,20.70
2018-05-10T03:44:37.919Z,20.70
2018-05-10T03:49:40.421Z,20.80
2018-05-10T03:54:42.908Z,20.70
2018-05-10T03:59:45.396Z,20.50
2018-05-10T04:04:59.794Z,20.70
2018-05-10T04:10:14.179Z,20.60
2018-05-10T04:15:16.668Z,20.60
2018-05-10T04:20:19.186Z,20.70
2018-05-10T04:25:21.688Z,20.40
2018-05-10T04:30:24.947Z,20.80
2018-05-10T04:35:27.440Z,20.50
2018-05-10T04:40:29.939Z,20.80
2018-05-10T04:45:32.437Z,20.80
2018-05-10T04:50:34.942Z,20.50
2018-05-10T04:55:37.449Z,20.30
2018-05-10T05:00:39.957Z,20.40
2018-05-10T05:05:42.465Z,20.40
2018-05-10T05:10:45.716Z,20.50
2018-05-10T05:15:48.224Z,20.20
2018-05-10T05:20:50.715Z,20.30
2018-05-10T05:25:53.217Z,20.40
2018-05-10T05:30:55.716Z,20.70
2018-05-10T05:35:58.207Z,20.40
2018-05-10T05:41:00.738Z,20.30
2018-05-10T05:46:03.972Z,20.50
2018-05-10T05:51:06.474Z,20.60
2018-05-10T05:56:08.972Z,20.30
2018-05-10T06:01:11.481Z,20.50
2018-05-10T06:06:13.960Z,20.30
2018-05-10T06:11:16.460Z,20.40
2018-05-10T06:21:44.883Z,20.60
2018-05-10T06:26:47.372Z,20.40
2018-05-10T06:31:49.860Z,20.20
2018-05-10T06:36:52.344Z,20.30
2018-05-10T06:41:54.831Z,20.70
2018-05-10T06:46:57.348Z,20.50
2018-05-10T06:51:59.799Z,20.70
2018-05-10T06:57:03.044Z,20.50
2018-05-10T07:02:05.543Z,20.50
2018-05-10T07:07:08.144Z,20.60
2018-05-10T07:12:10.651Z,20.50
2018-05-10T07:17:13.140Z,20.60
2018-05-10T07:22:15.638Z,20.80
2018-05-10T07:27:18.139Z,20.90
2018-05-10T07:32:20.626Z,20.90
2018-05-10T07:37:23.123Z,21.10
2018-05-10T07:42:25.616Z,21.00
2018-05-10T07:47:28.213Z,20.80
2018-05-10T07:52:30.612Z,21.00
2018-05-10T07:57:33.112Z,21.00
2018-05-10T08:02:35.604Z,21.00
2018-05-10T08:07:38.079Z,21.10
2018-05-10T08:12:40.569Z,21.00
2018-05-10T08:17:43.048Z,21.40
2018-05-10T08:22:45.540Z,21.20
2018-05-10T08:27:48.028Z,21.40
2018-05-10T08:32:50.503Z,21.40
2018-05-10T08:37:52.999Z,21.60
2018-05-10T08:42:55.522Z,21.40
2018-05-10T08:47:57.972Z,21.70
2018-05-10T08:53:00.461Z,22.20
2018-05-10T08:58:02.956Z,22.30
2018-05-10T09:03:05.444Z,22.00
2018-05-10T09:08:07.947Z,22.20
2018-05-10T09:13:10.444Z,22.20
2018-05-10T09:18:12.920Z,22.00
2018-05-10T09:23:16.189Z,22.70
2018-05-10T09:28:18.669Z,22.70
2018-05-10T09:33:21.151Z,22.80
2018-05-10T09:38:23.640Z,22.90
2018-05-10T09:43:26.140Z,22.80
2018-05-10T09:48:28.635Z,22.50
2018-05-10T09:53:31.145Z,22.40
2018-05-10T09:58:33.643Z,22.40
2018-05-10T10:03:36.127Z,22.30
2018-05-10T10:08:38.723Z,22.30
2018-05-10T10:13:41.253Z,22.30
2018-05-10T10:18:43.727Z,22.30
2018-05-10T10:23:46.208Z,22.20
2018-05-10T10:28:48.704Z,21.90
2018-05-10T10:33:51.207Z,22.20
2018-05-10T10:38:53.716Z,22.10
2018-05-10T10:43:56.976Z,21.60
2018-05-10T10:48:59.469Z,21.90
2018-05-10T10:54:01.979Z,21.90
2018-05-10T10:59:04.528Z,21.70
2018-05-10T11:04:07.023Z,21.70
2018-05-10T11:09:09.610Z,21.60
2018-05-10T11:14:12.032Z,21.70
2018-05-10T11:19:14.519Z,21.80
2018-05-10T11:24:17.011Z,21.50
2018-05-10T11:29:19.504Z,21.60
2018-05-10T11:34:22.004Z,21.50
2018-05-10T11:39:24.499Z,21.40
2018-05-10T11:44:27.002Z,21.40
2018-05-10T11:49:29.488Z,21.30
2018-05-10T11:54:31.979Z,21.50
2018-05-10T11:59:34.473Z,21.30
2018-05-10T12:04:36.971Z,21.40
2018-05-10T12:09:39.459Z,21.20
2018-05-10T12:14:41.988Z,21.10
2018-05-10T12:19:45.647Z,21.10
2018-05-10T12:24:48.131Z,21.00
2018-05-10T12:29:50.636Z,20.90
2018-05-10T12:34:53.128Z,21.20
2018-05-10T12:39:55.672Z,20.90
2018-05-10T12:44:58.636Z,20.90
2018-05-10T12:50:01.161Z,21.10
2018-05-10T12:55:03.839Z,21.00
2018-05-10T13:00:06.346Z,20.70
2018-05-10T13:05:08.819Z,20.70
2018-05-10T13:10:11.303Z,20.80
2018-05-10T13:15:13.826Z,20.60
2018-05-10T13:20:16.394Z,20.90
2018-05-10T13:25:19.128Z,20.60
2018-05-10T13:30:21.685Z,20.70
2018-05-10T13:35:24.168Z,20.60
2018-05-10T13:40:26.660Z,20.90
2018-05-10T13:45:29.144Z,20.50
2018-05-10T13:50:32.402Z,20.40
2018-05-10T13:55:34.884Z,20.60
2018-05-10T14:00:37.384Z,20.70
2018-05-10T14:05:39.942Z,20.90
2018-05-10T14:10:42.516Z,20.70
2018-05-10T14:15:44.992Z,20.40
2018-05-10T14:20:47.556Z,20.50
2018-05-10T14:25:50.068Z,20.70
2018-05-10T14:30:52.559Z,20.60
2018-05-10T14:35:55.053Z,20.50
2018-05-10T14:40:58.634Z,20.80
2018-05-10T14:46:01.187Z,20.40
2018-05-10T14:51:03.679Z,20.60
2018-05-10T14:56:06.181Z,20.70
2018-05-10T15:01:09.463Z,20.80
2018-05-10T15:06:11.958Z,20.70
2018-05-10T15:11:14.516Z,20.50
2018-05-10T15:16:17.015Z,20.70
2018-05-10T15:21:19.488Z,20.90
2018-05-10T15:26:21.987Z,20.80
2018-05-10T15:31:24.468Z,20.70
2018-05-10T15:36:26.956Z,20.70
2018-05-10T15:41:29.439Z,20.90
2018-05-10T15:46:32.689Z,20.50
2018-05-10T15:51:35.178Z,20.20
2018-05-10T15:56:37.673Z,20.60
2018-05-10T16:01:40.163Z,20.20
2018-05-10T16:06:42.684Z,20.70
2018-05-10T16:11:45.462Z,20.60
2018-05-10T16:16:47.960Z,20.60
2018-05-10T16:21:50.451Z,20.30
2018-05-10T16:26:52.942Z,20.30
2018-05-10T16:31:55.435Z,20.30
2018-05-10T16:37:00.480Z,20.10
2018-05-10T16:42:02.979Z,20.30
2018-05-10T16:47:05.479Z,20.20
2018-05-10T16:52:07.968Z,20.40
2018-05-10T16:57:10.565Z,20.30
2018-05-10T17:02:13.066Z,20.40
2018-05-10T17:07:15.563Z,20.30
2018-05-10T17:12:18.044Z,20.30
2018-05-10T17:17:20.544Z,20.20
2018-05-10T17:22:23.041Z,20.20
2018-05-10T17:27:25.548Z,20.50
2018-05-10T17:32:28.047Z,20.30
2018-05-10T17:37:30.552Z,20.30
2018-05-10T17:42:33.047Z,20.50
2018-05-10T17:47:35.545Z,20.40
2018-05-10T17:52:38.039Z,19.90
2018-05-10T17:57:40.542Z,20.30
2018-05-10T18:02:43.035Z,20.00
2018-05-10T18:07:46.316Z,20.20
2018-05-10T18:12:48.804Z,20.00
2018-05-10T18:17:51.301Z,20.20
2018-05-10T18:22:53.801Z,20.20
2018-05-10T18:27:56.319Z,20.20
2018-05-10T18:32:58.817Z,20.00
2018-05-10T18:38:01.387Z,20.00
2018-05-10T18:43:03.885Z,20.10
2018-05-10T18:48:06.373Z,20.20
2018-05-10T18:53:08.872Z,20.10
2018-05-10T18:58:11.373Z,20.00
2018-05-10T19:03:13.867Z,20.10
2018-05-10T19:08:16.368Z,20.00
2018-05-10T19:13:18.892Z,20.00
2018-05-10T19:18:21.403Z,19.80
2018-05-10T19:23:23.909Z,19.90
2018-05-10T19:28:26.403Z,19.70
2018-05-10T19:33:28.888Z,19.50
2018-05-10T19:38:31.388Z,19.60
2018-05-10T19:43:33.883Z,19.60
2018-05-10T19:48:36.393Z,19.60
2018-05-10T19:53:38.898Z,19.50
2018-05-10T19:58:41.408Z,19.20
2018-05-10T20:03:43.904Z,19.60
2018-05-10T20:08:46.418Z,19.30
2018-05-10T20:13:48.999Z,19.30
2018-05-10T20:18:51.414Z,19.30
2018-05-10T20:23:53.943Z,19.40
2018-05-10T20:28:56.396Z,19.60
2018-05-10T20:33:58.909Z,19.20
2018-05-10T20:39:02.241Z,19.30
2018-05-10T20:44:04.743Z,19.30
2018-05-10T20:49:07.238Z,19.20
2018-05-10T20:54:09.744Z,19.30
2018-05-10T20:59:12.655Z,19.20
2018-05-10T21:04:15.218Z,19.20
2018-05-10T21:09:17.642Z,19.20
2018-05-10T21:14:20.132Z,19.20
2018-05-10T21:19:22.608Z,19.10
2018-05-10T21:24:25.094Z,18.90
2018-05-10T21:29:27.589Z,19.20
2018-05-10T21:34:30.079Z,19.30
2018-05-10T21:39:32.572Z,19.10
2018-05-10T21:44:35.060Z,19.00
2018-05-10T21:49:49.499Z,18.90
2018-05-10T21:54:52.836Z,18.90
2018-05-10T21:59:55.309Z,18.80
2018-05-10T22:04:58.559Z,18.90
2018-05-10T22:10:01.047Z,19.00
2018-05-10T22:15:03.536Z,18.70
2018-05-10T22:20:06.016Z,18.90
2018-05-10T22:25:08.499Z,18.90
2018-05-10T22:30:11.825Z,18.80
2018-05-10T22:35:14.299Z,18.70
2018-05-10T22:40:16.751Z,18.80
2018-05-10T22:45:19.236Z,18.90
2018-05-10T22:50:21.712Z,18.90
2018-05-10T22:55:24.204Z,18.50
2018-05-10T23:00:26.688Z,18.40
2018-05-10T23:05:32.997Z,18.40
2018-05-10T23:10:35.484Z,18.50
2018-05-10T23:15:37.972Z,18.30
2018-05-10T23:20:40.452Z,18.40
2018-05-10T23:25:42.933Z,18.30
2018-05-10T23:30:45.420Z,18.60
2018-05-10T23:35:47.924Z,18.30
2018-05-10T23:40:51.163Z,18.30
2018-05-10T23:45:53.664Z,18.20
2018-05-10T23:50:56.223Z,18.50
2018-05-10T23:55:58.701Z,18.10
