createdAt,value
2024-02-04T05:15:21.268Z,285.00
2024-02-04T05:16:21.244Z,265.90
2024-02-04T05:17:21.241Z,301.00
2024-02-04T05:18:21.294Z,284.90
2024-02-04T05:19:21.374Z,277.80
2024-02-04T05:20:21.185Z,235.10
2024-02-04T05:21:21.210Z,254.30
2024-02-04T05:22:21.176Z,282.10
2024-02-04T05:23:21.158Z,266.00
2024-02-04T05:24:21.133Z,255.10
2024-02-04T05:25:21.128Z,244.60
2024-02-04T05:26:21.127Z,244.50
2024-02-04T05:27:21.097Z,236.00
2024-02-04T05:28:21.132Z,210.50
2024-02-04T05:29:21.089Z,225.50
2024-02-04T05:30:21.076Z,181.70
2024-02-04T05:31:21.066Z,200.60
2024-02-04T05:32:21.062Z,240.00
2024-02-04T05:33:21.026Z,237.10
2024-02-04T05:34:21.203Z,194.20
2024-02-04T05:35:21.033Z,120.70
2024-02-04T05:36:21.002Z,234.00
2024-02-04T05:37:20.995Z,199.00
2024-02-04T05:38:20.959Z,206.00
2024-02-04T05:39:20.958Z,224.90
2024-02-04T05:40:20.948Z,194.50
2024-02-04T05:41:20.924Z,202.80
2024-02-04T05:42:20.917Z,201.40
2024-02-04T05:43:20.969Z,209.90
2024-02-04T05:44:20.899Z,230.10
2024-02-04T05:45:20.909Z,249.80
2024-02-04T05:46:20.899Z,248.80
2024-02-04T05:47:20.848Z,228.80
2024-02-04T05:48:20.950Z,248.00
2024-02-04T05:49:20.967Z,235.90
2024-02-04T05:50:20.946Z,227.80
2024-02-04T05:51:20.803Z,242.90
2024-02-04T05:52:20.791Z,257.30
2024-02-04T05:53:20.780Z,267.20
2024-02-04T05:54:20.778Z,266.60
2024-02-04T05:55:20.806Z,287.10
2024-02-04T05:56:20.728Z,314.60
2024-02-04T05:57:20.724Z,314.80
2024-02-04T05:58:20.697Z,246.20
2024-02-04T05:59:20.705Z,297.20
2024-02-04T06:00:20.700Z,302.40
2024-02-04T06:01:20.666Z,238.70
2024-02-04T06:02:20.792Z,166.20
2024-02-04T06:03:20.756Z,278.00
2024-02-04T06:04:20.718Z,267.20
2024-02-04T06:05:20.607Z,259.10
2024-02-04T06:06:20.752Z,257.10
2024-02-04T06:07:20.744Z,246.30
2024-02-04T06:08:20.583Z,235.30
2024-02-04T06:09:20.587Z,204.10
2024-02-04T06:10:20.543Z,213.40
2024-02-04T06:11:20.532Z,211.90
2024-02-04T06:12:20.514Z,223.90
2024-02-04T06:13:20.516Z,199.40
2024-02-04T06:14:20.485Z,211.40
2024-02-04T06:15:20.503Z,196.90
2024-02-04T06:16:20.464Z,183.60
2024-02-04T06:17:20.479Z,182.00
2024-02-04T06:18:20.463Z,168.10
2024-02-04T06:19:20.544Z,189.00
2024-02-04T06:20:20.426Z,187.50
2024-02-04T06:21:20.403Z,168.20
2024-02-04T06:22:20.396Z,178.90
2024-02-04T06:23:20.403Z,168.00
2024-02-04T06:24:20.361Z,191.00
2024-02-04T06:25:20.429Z,187.90
2024-02-04T06:26:20.348Z,153.20
2024-02-04T06:27:20.336Z,190.20
2024-02-04T06:28:20.334Z,155.70
2024-02-04T06:29:20.342Z,176.50
2024-02-04T06:30:20.286Z,163.30
2024-02-04T06:31:20.291Z,177.00
2024-02-04T06:32:20.274Z,170.40
2024-02-04T06:33:20.415Z,172.10
2024-02-04T06:34:20.299Z,151.30
2024-02-04T06:35:20.226Z,213.40
2024-02-04T06:36:20.265Z,119.40
2024-02-04T06:37:20.283Z,199.30
2024-02-04T06:38:20.237Z,236.20
2024-02-04T06:39:20.172Z,217.60
2024-02-04T06:40:20.159Z,220.60
2024-02-04T06:41:20.171Z,220.20
2024-02-04T06:42:20.138Z,256.60
2024-02-04T06:43:20.163Z,260.00
2024-02-04T06:44:20.115Z,272.00
2024-02-04T06:45:20.129Z,243.30
2024-02-04T06:46:20.126Z,204.30
2024-02-04T06:47:20.094Z,233.10
2024-02-04T06:48:20.093Z,245.20
2024-02-04T06:49:20.320Z,243.50
2024-02-04T06:50:20.042Z,252.90
2024-02-04T06:51:20.044Z,225.50
2024-02-04T06:52:20.026Z,247.90
2024-02-04T06:53:20.003Z,259.80
2024-02-04T06:54:19.986Z,242.40
2024-02-04T06:55:20.003Z,207.00
2024-02-04T06:56:19.964Z,218.90
2024-02-04T06:57:20.002Z,248.30
2024-02-04T06:58:19.942Z,216.00
2024-02-04T06:59:19.935Z,236.10
2024-02-04T07:00:19.936Z,242.00
2024-02-04T07:01:19.964Z,250.80
2024-02-04T07:02:19.878Z,249.90
2024-02-04T07:03:19.922Z,239.00
2024-02-04T07:04:20.005Z,257.90
2024-02-04T07:05:19.848Z,224.00
2024-02-04T07:06:19.878Z,227.70
2024-02-04T07:07:19.865Z,191.60
2024-02-04T07:08:19.807Z,203.10
2024-02-04T07:09:19.816Z,201.70
2024-02-04T07:10:19.809Z,210.30
2024-02-04T07:11:19.764Z,220.40
2024-02-04T07:12:19.746Z,227.00
2024-02-04T07:13:19.830Z,225.40
2024-02-04T07:14:19.733Z,201.70
2024-02-04T07:15:19.712Z,179.80
2024-02-04T07:16:19.749Z,223.90
2024-02-04T07:17:19.688Z,238.60
2024-02-04T07:18:19.678Z,225.00
2024-02-04T07:19:19.718Z,167.50
2024-02-04T07:20:19.672Z,200.30
2024-02-04T07:21:19.638Z,173.60
2024-02-04T07:22:19.618Z,190.00
2024-02-04T07:23:19.630Z,179.70
2024-02-04T07:24:19.588Z,173.40
2024-02-04T07:25:26.641Z,177.80
2024-02-04T07:26:19.587Z,179.00
2024-02-04T07:27:19.577Z,172.80
2024-02-04T07:28:19.570Z,143.10
2024-02-04T07:29:19.539Z,128.10
2024-02-04T07:30:19.508Z,125.10
2024-02-04T07:31:19.501Z,143.60
2024-02-04T07:32:19.490Z,129.00
2024-02-04T07:33:19.566Z,113.00
2024-02-04T07:34:19.518Z,144.70
2024-02-04T07:35:19.471Z,144.70
2024-02-04T07:36:19.457Z,138.10
2024-02-04T07:37:19.442Z,148.30
2024-02-04T07:38:19.418Z,135.00
2024-02-04T07:39:19.415Z,126.80
2024-02-04T07:40:19.513Z,144.00
2024-02-04T07:41:19.393Z,133.20
2024-02-04T07:42:19.374Z,138.00
2024-02-04T07:43:19.416Z,101.80
2024-02-04T07:44:19.347Z,123.10
2024-02-04T07:45:19.341Z,144.90
2024-02-04T07:46:19.394Z,139.40
2024-02-04T07:47:19.304Z,132.70
2024-02-04T07:48:19.318Z,119.00
2024-02-04T07:49:19.361Z,112.10
2024-02-04T07:50:19.363Z,115.30
2024-02-04T07:51:19.273Z,77.10
2024-02-04T07:52:19.261Z,55.60
2024-02-04T07:53:19.283Z,118.20
2024-02-04T07:54:19.204Z,93.00
2024-02-04T07:55:19.277Z,98.70
2024-02-04T07:56:19.202Z,62.10
2024-02-04T07:57:19.182Z,84.30
2024-02-04T07:58:19.151Z,71.00
2024-02-04T07:59:19.150Z,105.90
2024-02-04T08:00:19.152Z,70.90
2024-02-04T08:01:19.255Z,78.90
2024-02-04T08:02:19.114Z,89.40
2024-02-04T08:03:19.182Z,87.40
2024-02-04T08:04:19.206Z,59.20
2024-02-04T08:05:19.191Z,68.50
2024-02-04T08:06:19.068Z,92.10
2024-02-04T08:07:19.271Z,50.50
2024-02-04T08:08:19.080Z,69.10
2024-02-04T08:09:19.043Z,62.90
2024-02-04T08:10:19.145Z,67.70
2024-02-04T08:11:19.131Z,71.50
2024-02-04T08:12:18.980Z,69.20
2024-02-04T08:13:19.013Z,63.10
2024-02-04T08:14:18.965Z,68.50
2024-02-04T08:15:18.941Z,70.10
2024-02-04T08:16:19.043Z,90.70
2024-02-04T08:17:18.912Z,81.60
2024-02-04T08:18:19.003Z,87.60
2024-02-04T08:19:19.002Z,61.90
2024-02-04T08:20:18.890Z,88.50
2024-02-04T08:21:18.881Z,95.70
2024-02-04T08:22:18.908Z,84.80
2024-02-04T08:23:18.888Z,86.80
2024-02-04T08:24:18.834Z,75.60
2024-02-04T08:25:18.839Z,62.70
2024-02-04T08:26:18.799Z,80.60
2024-02-04T08:27:18.782Z,74.50
2024-02-04T08:28:18.822Z,73.00
2024-02-04T08:29:18.758Z,84.60
2024-02-04T08:30:18.743Z,76.40
2024-02-04T08:31:18.743Z,74.40
2024-02-04T08:32:18.744Z,59.90
2024-02-04T08:33:18.819Z,68.70
2024-02-04T08:34:18.771Z,74.30
2024-02-04T08:35:18.714Z,57.20
2024-02-04T08:36:18.665Z,63.50
2024-02-04T08:37:18.780Z,70.90
2024-02-04T08:38:18.640Z,70.10
2024-02-04T08:39:18.636Z,81.40
2024-02-04T08:40:18.644Z,68.70
2024-02-04T08:41:18.596Z,57.60
2024-02-04T08:42:18.610Z,60.60
2024-02-04T08:43:18.615Z,50.80
2024-02-04T08:44:26.871Z,67.60
2024-02-04T08:45:19.554Z,62.50
2024-02-04T08:46:18.652Z,74.50
2024-02-04T08:47:18.591Z,77.70
2024-02-04T08:48:18.518Z,70.70
2024-02-04T08:49:18.687Z,52.50
2024-02-04T08:50:18.497Z,73.10
2024-02-04T08:51:18.549Z,61.10
2024-02-04T08:52:18.533Z,54.40
2024-02-04T08:53:18.439Z,63.30
2024-02-04T08:54:18.449Z,54.80
2024-02-04T08:55:18.487Z,38.90
2024-02-04T08:56:18.425Z,73.00
2024-02-04T08:57:18.395Z,54.50
2024-02-04T08:58:18.402Z,61.00
2024-02-04T08:59:18.362Z,49.30
2024-02-04T09:00:18.375Z,66.20
2024-02-04T09:01:18.434Z,53.10
2024-02-04T09:02:18.332Z,65.10
2024-02-04T09:03:18.358Z,82.70
2024-02-04T09:04:18.384Z,68.80
2024-02-04T09:05:18.313Z,57.50
2024-02-04T09:06:18.316Z,64.40
2024-02-04T09:07:18.490Z,73.30
2024-02-04T09:08:18.255Z,55.70
2024-02-04T09:09:18.240Z,68.30
2024-02-04T09:10:18.305Z,77.40
2024-02-04T09:11:18.214Z,72.20
2024-02-04T09:12:18.234Z,65.70
2024-02-04T09:13:18.259Z,65.60
2024-02-04T09:14:18.221Z,65.20
2024-02-04T09:15:18.173Z,76.10
2024-02-04T09:16:18.209Z,57.80
2024-02-04T09:17:18.214Z,67.80
2024-02-04T09:18:18.272Z,59.50
2024-02-04T09:19:18.421Z,81.40
2024-02-04T09:20:18.265Z,80.00
2024-02-04T09:21:18.347Z,72.30
2024-02-04T09:22:18.092Z,77.20
2024-02-04T09:23:18.051Z,78.10
2024-02-04T09:24:18.116Z,74.20
2024-02-04T09:25:18.170Z,82.70
2024-02-04T09:26:19.727Z,69.70
2024-02-04T09:27:18.058Z,65.20
2024-02-04T09:28:18.050Z,80.50
2024-02-04T09:29:18.025Z,81.60
2024-02-04T09:30:18.135Z,82.00
2024-02-04T09:31:18.135Z,82.60
2024-02-04T09:32:19.395Z,83.80
2024-02-04T09:33:18.087Z,81.60
2024-02-04T09:34:20.964Z,87.80
2024-02-04T09:35:18.170Z,88.90
2024-02-04T09:36:18.503Z,84.80
2024-02-04T09:37:17.994Z,88.00
2024-02-04T09:38:18.087Z,101.40
2024-02-04T09:39:17.900Z,62.30
2024-02-04T09:40:17.931Z,97.80
2024-02-04T09:41:17.871Z,83.30
2024-02-04T09:42:17.870Z,101.10
2024-02-04T09:43:17.861Z,98.40
2024-02-04T09:44:19.353Z,99.60
2024-02-04T09:45:17.758Z,109.40
2024-02-04T09:46:17.851Z,102.70
2024-02-04T09:47:17.777Z,94.90
2024-02-04T09:48:17.816Z,102.00
2024-02-04T09:49:18.113Z,106.60
2024-02-04T09:50:20.784Z,99.60
2024-02-04T09:51:17.705Z,102.90
2024-02-04T09:52:17.752Z,100.80
2024-02-04T09:53:17.651Z,90.40
2024-02-04T09:54:17.649Z,110.90
2024-02-04T09:55:17.739Z,106.60
2024-02-04T09:56:19.394Z,80.40
2024-02-04T09:57:17.675Z,111.50
2024-02-04T09:58:17.639Z,114.20
2024-02-04T09:59:17.615Z,100.00
2024-02-04T10:00:17.569Z,105.80
2024-02-04T10:01:17.719Z,109.50
2024-02-04T10:02:21.620Z,61.50
2024-02-04T10:03:17.550Z,116.20
2024-02-04T10:04:17.714Z,103.60
2024-02-04T10:05:17.743Z,112.70
2024-02-04T10:06:17.693Z,129.40
2024-02-04T10:07:17.585Z,133.50
2024-02-04T10:08:21.432Z,126.20
2024-02-04T10:09:17.636Z,141.30
2024-02-04T10:10:17.592Z,141.80
2024-02-04T10:11:17.425Z,96.80
2024-02-04T10:12:17.430Z,103.30
2024-02-04T10:13:17.410Z,110.90
2024-02-04T10:14:18.594Z,96.40
2024-02-04T10:15:17.419Z,109.50
2024-02-04T10:16:17.395Z,115.00
2024-02-04T10:17:17.351Z,96.90
2024-02-04T10:18:17.376Z,110.20
2024-02-04T10:19:17.505Z,94.80
2024-02-04T10:20:20.570Z,113.60
2024-02-04T10:21:17.300Z,108.80
2024-02-04T10:22:17.362Z,69.70
2024-02-04T10:23:17.274Z,97.50
2024-02-04T10:24:17.277Z,108.00
2024-02-04T10:25:17.349Z,93.80
2024-02-04T10:26:17.232Z,85.60
2024-02-04T10:27:26.144Z,77.70
2024-02-04T10:28:18.238Z,51.10
2024-02-04T10:29:17.214Z,69.40
2024-02-04T10:30:17.198Z,72.10
2024-02-04T10:31:17.457Z,70.60
2024-02-04T10:32:22.861Z,73.80
2024-02-04T10:33:18.226Z,71.40
2024-02-04T10:34:17.299Z,63.80
2024-02-04T10:35:17.125Z,60.60
2024-02-04T10:36:17.096Z,60.90
2024-02-04T10:37:17.130Z,22.50
2024-02-04T10:38:17.088Z,44.10
2024-02-04T10:39:17.064Z,46.10
2024-02-04T10:40:17.163Z,47.10
2024-02-04T10:41:17.035Z,70.10
2024-02-04T10:42:17.024Z,59.70
2024-02-04T10:43:17.116Z,51.90
2024-02-04T10:44:16.993Z,64.20
2024-02-04T10:45:16.995Z,59.30
2024-02-04T10:46:17.015Z,59.60
2024-02-04T10:47:16.964Z,80.10
2024-02-04T10:48:17.050Z,51.00
2024-02-04T10:49:17.093Z,39.00
2024-02-04T10:50:16.910Z,55.50
2024-02-04T10:51:17.074Z,64.20
2024-02-04T10:52:16.909Z,64.70
2024-02-04T10:53:16.881Z,59.70
2024-02-04T10:54:16.885Z,72.30
2024-02-04T10:55:16.943Z,71.20
2024-02-04T10:56:16.880Z,67.00
2024-02-04T10:57:16.833Z,47.60
2024-02-04T10:58:16.877Z,74.90
2024-02-04T10:59:16.803Z,67.40
2024-02-04T11:00:16.777Z,82.90
2024-02-04T11:01:16.835Z,76.20
2024-02-04T11:02:16.770Z,89.30
2024-02-04T11:03:16.734Z,68.40
2024-02-04T11:04:16.834Z,36.90
2024-02-04T11:05:16.715Z,54.50
2024-02-04T11:06:16.776Z,76.60
2024-02-04T11:07:16.787Z,79.50
2024-02-04T11:08:16.750Z,92.50
2024-02-04T11:09:16.665Z,77.30
2024-02-04T11:10:16.794Z,87.30
2024-02-04T11:11:16.657Z,32.80
2024-02-04T11:12:16.625Z,68.60
2024-02-04T11:13:16.667Z,47.50
2024-02-04T11:14:16.584Z,78.40
2024-02-04T11:15:16.598Z,71.60
2024-02-04T11:16:16.617Z,58.20
2024-02-04T11:17:16.556Z,68.30
2024-02-04T11:18:16.694Z,69.90
2024-02-04T11:19:17.954Z,65.80
2024-02-04T11:20:16.577Z,57.70
2024-02-04T11:21:16.513Z,65.40
2024-02-04T11:22:16.599Z,50.20
2024-02-04T11:23:16.466Z,54.20
2024-02-04T11:24:16.467Z,45.90
2024-02-04T11:25:16.548Z,53.10
2024-02-04T11:26:16.428Z,38.30
2024-02-04T11:27:16.436Z,16.10
2024-02-04T11:28:16.673Z,43.00
2024-02-04T11:29:16.440Z,48.50
2024-02-04T11:30:16.702Z,35.50
2024-02-04T11:31:16.554Z,49.30
2024-02-04T11:32:16.568Z,45.50
2024-02-04T11:33:16.478Z,15.00
2024-02-04T11:34:16.703Z,14.50
2024-02-04T11:35:16.637Z,23.40
2024-02-04T11:36:16.572Z,10.30
2024-02-04T11:37:16.490Z,18.00
2024-02-04T11:38:16.413Z,24.60
2024-02-04T11:39:16.646Z,26.60
2024-02-04T11:40:16.330Z,21.30
2024-02-04T11:41:16.233Z,34.30
2024-02-04T11:42:16.242Z,28.60
2024-02-04T11:43:16.342Z,18.50
2024-02-04T11:44:16.270Z,29.40
2024-02-04T11:45:16.214Z,29.00
2024-02-04T11:46:16.214Z,30.30
2024-02-04T11:47:16.279Z,18.50
2024-02-04T11:48:16.275Z,35.60
2024-02-04T11:49:16.351Z,20.70
2024-02-04T11:50:16.361Z,28.00
2024-02-04T11:51:16.198Z,22.60
2024-02-04T11:52:16.153Z,6.50
2024-02-04T11:53:16.175Z,18.70
2024-02-04T11:54:16.083Z,23.90
2024-02-04T11:55:16.114Z,22.60
2024-02-04T11:56:16.116Z,23.90
2024-02-04T11:57:16.064Z,26.70
2024-02-04T11:58:16.148Z,22.10
2024-02-04T11:59:15.999Z,33.10
2024-02-04T12:00:16.006Z,19.80
2024-02-04T12:01:16.021Z,15.00
2024-02-04T12:02:15.970Z,16.40
2024-02-04T12:03:15.939Z,19.30
2024-02-04T12:04:15.968Z,13.30
2024-02-04T12:05:15.978Z,11.40
2024-02-04T12:06:15.920Z,13.10
2024-02-04T12:07:15.943Z,10.70
2024-02-04T12:08:15.988Z,10.60
2024-02-04T12:09:15.858Z,11.00
2024-02-04T12:10:15.926Z,8.00
2024-02-04T12:11:15.863Z,11.80
2024-02-04T12:12:15.821Z,9.40
2024-02-04T12:13:15.826Z,11.50
2024-02-04T12:14:15.785Z,9.70
2024-02-04T12:15:15.813Z,7.60
2024-02-04T12:16:15.842Z,8.20
2024-02-04T12:17:15.746Z,10.10
2024-02-04T12:18:16.222Z,9.40
2024-02-04T12:19:15.876Z,11.20
2024-02-04T12:20:15.835Z,13.20
2024-02-04T12:21:15.720Z,17.80
2024-02-04T12:22:15.743Z,19.80
2024-02-04T12:23:15.672Z,20.40
2024-02-04T12:24:15.659Z,14.50
2024-02-04T12:25:15.681Z,15.60
2024-02-04T12:26:15.693Z,28.70
2024-02-04T12:27:15.612Z,24.90
2024-02-04T12:28:15.754Z,17.80
2024-02-04T12:29:15.593Z,44.30
2024-02-04T12:30:15.623Z,26.90
2024-02-04T12:31:15.597Z,26.90
2024-02-04T12:32:15.658Z,24.40
2024-02-04T12:33:15.606Z,41.50
2024-02-04T12:34:15.743Z,40.40
2024-02-04T12:35:15.568Z,43.10
2024-02-04T12:36:15.552Z,39.00
2024-02-04T12:37:15.530Z,42.40
2024-02-04T12:38:15.509Z,23.00
2024-02-04T12:39:15.570Z,39.90
2024-02-04T12:40:15.530Z,60.50
2024-02-04T12:41:15.436Z,37.60
2024-02-04T12:42:15.432Z,40.80
2024-02-04T12:43:15.466Z,27.60
2024-02-04T12:44:15.413Z,19.80
2024-02-04T12:45:15.386Z,69.90
2024-02-04T12:46:15.418Z,37.20
2024-02-04T12:47:15.362Z,77.60
2024-02-04T12:48:15.399Z,50.70
2024-02-04T12:49:15.415Z,41.60
2024-02-04T12:50:15.437Z,53.10
2024-02-04T12:51:15.314Z,33.40
2024-02-04T12:52:15.400Z,23.10
2024-02-04T12:53:15.289Z,19.90
2024-02-04T12:54:15.272Z,54.70
2024-02-04T12:55:15.294Z,40.80
2024-02-04T12:56:15.251Z,28.60
2024-02-04T12:57:15.231Z,35.80
2024-02-04T12:58:15.270Z,50.90
2024-02-04T12:59:15.204Z,28.40
2024-02-04T13:00:15.214Z,44.80
2024-02-04T13:01:15.238Z,46.00
2024-02-04T13:02:15.183Z,33.70
2024-02-04T13:03:15.196Z,30.90
2024-02-04T13:04:15.216Z,20.00
2024-02-04T13:05:15.170Z,50.10
2024-02-04T13:06:15.192Z,39.00
2024-02-04T13:07:15.270Z,44.30
2024-02-04T13:08:15.097Z,55.40
2024-02-04T13:09:15.082Z,63.10
2024-02-04T13:10:15.137Z,36.60
2024-02-04T13:11:15.056Z,46.10
2024-02-04T13:12:15.053Z,32.30
2024-02-04T13:13:15.196Z,23.60
2024-02-04T13:14:15.028Z,35.60
2024-02-04T13:15:15.004Z,24.90
2024-02-04T13:16:15.149Z,45.80
2024-02-04T13:17:15.000Z,18.70
2024-02-04T13:18:14.968Z,28.30
2024-02-04T13:19:15.009Z,30.00
2024-02-04T13:20:14.938Z,40.20
2024-02-04T13:21:15.053Z,25.10
2024-02-04T13:22:14.938Z,39.70
2024-02-04T13:23:14.892Z,36.60
2024-02-04T13:24:14.882Z,27.50
2024-02-04T13:25:22.093Z,22.50
2024-02-04T13:26:14.920Z,22.10
2024-02-04T13:27:14.843Z,27.80
2024-02-04T13:28:14.890Z,26.60
2024-02-04T13:29:14.821Z,25.20
2024-02-04T13:30:14.815Z,25.30
2024-02-04T13:31:14.934Z,31.40
2024-02-04T13:32:14.777Z,29.50
2024-02-04T13:33:14.848Z,34.60
2024-02-04T13:34:15.682Z,28.10
2024-02-04T13:35:19.678Z,38.30
2024-02-04T13:36:15.750Z,21.80
2024-02-04T13:37:14.763Z,26.90
2024-02-04T13:38:14.701Z,35.30
2024-02-04T13:39:14.686Z,34.90
2024-02-04T13:40:14.751Z,28.70
2024-02-04T13:41:14.664Z,29.90
2024-02-04T13:42:14.660Z,31.90
2024-02-04T13:43:14.780Z,26.00
2024-02-04T13:44:14.662Z,28.70
2024-02-04T13:45:14.619Z,26.30
2024-02-04T13:46:14.636Z,24.30
2024-02-04T13:47:14.580Z,26.30
2024-02-04T13:48:14.628Z,27.50
2024-02-04T13:49:14.750Z,29.90
2024-02-04T13:50:14.726Z,20.50
2024-02-04T13:51:16.332Z,18.70
2024-02-04T13:52:14.593Z,22.60
2024-02-04T13:53:14.502Z,15.50
2024-02-04T13:54:14.514Z,26.10
2024-02-04T13:55:14.669Z,20.70
2024-02-04T13:56:14.464Z,11.80
2024-02-04T13:57:14.446Z,22.20
2024-02-04T13:58:14.515Z,13.50
2024-02-04T13:59:14.437Z,24.90
2024-02-04T14:00:14.416Z,18.30
2024-02-04T14:01:14.544Z,13.10
2024-02-04T14:02:14.459Z,20.80
2024-02-04T14:03:14.379Z,16.20
2024-02-04T14:04:14.438Z,10.70
2024-02-04T14:05:14.468Z,14.10
2024-02-04T14:06:14.366Z,16.30
2024-02-04T14:07:14.388Z,19.20
2024-02-04T14:08:14.306Z,15.60
2024-02-04T14:09:14.305Z,20.00
2024-02-04T14:10:14.349Z,16.70
2024-02-04T14:11:14.252Z,9.10
2024-02-04T14:12:14.260Z,17.90
2024-02-04T14:13:14.312Z,22.30
2024-02-04T14:14:14.216Z,24.50
2024-02-04T14:15:14.217Z,14.30
2024-02-04T14:16:14.287Z,14.10
2024-02-04T14:17:14.185Z,22.40
2024-02-04T14:18:14.257Z,10.30
2024-02-04T14:19:14.226Z,34.40
2024-02-04T14:20:14.289Z,18.30
2024-02-04T14:21:14.120Z,14.00
2024-02-04T14:22:14.295Z,9.10
2024-02-04T14:23:14.102Z,15.20
2024-02-04T14:24:14.091Z,8.00
2024-02-04T14:25:14.213Z,21.10
2024-02-04T14:26:14.059Z,18.60
2024-02-04T14:27:14.057Z,19.00
2024-02-04T14:28:14.122Z,19.50
2024-02-04T14:29:14.025Z,30.10
2024-02-04T14:30:14.017Z,39.10
2024-02-04T14:31:14.167Z,31.80
2024-02-04T14:32:14.009Z,18.70
2024-02-04T14:33:13.964Z,32.80
2024-02-04T14:34:14.070Z,19.80
2024-02-04T14:35:14.003Z,25.40
2024-02-04T14:36:13.948Z,25.00
2024-02-04T14:37:15.082Z,26.00
2024-02-04T14:38:13.905Z,20.90
2024-02-04T14:39:13.889Z,26.00
2024-02-04T14:40:14.023Z,15.70
2024-02-04T14:41:13.869Z,19.60
2024-02-04T14:42:13.871Z,30.20
2024-02-04T14:43:13.920Z,30.30
2024-02-04T14:44:13.841Z,25.40
2024-02-04T14:45:13.902Z,7.50
2024-02-04T14:46:13.918Z,32.90
2024-02-04T14:47:13.783Z,44.70
2024-02-04T14:48:13.852Z,38.80
2024-02-04T14:49:13.915Z,40.30
2024-02-04T14:50:13.783Z,35.80
2024-02-04T14:51:13.731Z,44.70
2024-02-04T14:52:13.806Z,51.70
2024-02-04T14:53:13.716Z,44.20
2024-02-04T14:54:13.720Z,33.40
2024-02-04T14:55:13.820Z,30.50
2024-02-04T14:56:13.671Z,23.80
2024-02-04T14:57:13.654Z,24.70
2024-02-04T14:58:13.735Z,34.70
2024-02-04T14:59:21.528Z,36.20
2024-02-04T15:00:14.646Z,5.80
2024-02-04T15:01:13.677Z,22.90
2024-02-04T15:02:13.715Z,27.70
2024-02-04T15:03:13.573Z,25.10
2024-02-04T15:04:13.670Z,37.60
2024-02-04T15:05:13.702Z,14.00
2024-02-04T15:06:13.562Z,20.20
2024-02-04T15:07:13.547Z,34.50
2024-02-04T15:08:13.522Z,16.00
2024-02-04T15:09:13.549Z,8.50
2024-02-04T15:10:13.521Z,11.90
2024-02-04T15:11:13.468Z,29.00
2024-02-04T15:12:13.453Z,12.30
2024-02-04T15:13:13.510Z,20.50
2024-02-04T15:14:13.436Z,8.60
2024-02-04T15:15:13.408Z,23.80
2024-02-04T15:16:13.494Z,9.50
2024-02-04T15:17:13.382Z,30.60
2024-02-04T15:18:13.417Z,40.30
2024-02-04T15:19:13.446Z,15.30
2024-02-04T15:20:17.277Z,40.80
2024-02-04T15:21:14.323Z,26.40
2024-02-04T15:22:13.333Z,33.50
2024-02-04T15:23:13.311Z,16.40
2024-02-04T15:24:13.301Z,16.20
2024-02-04T15:25:13.328Z,28.90
2024-02-04T15:26:14.892Z,14.70
2024-02-04T15:27:13.262Z,20.70
2024-02-04T15:28:13.286Z,33.60
2024-02-04T15:29:13.213Z,33.40
2024-02-04T15:30:13.215Z,41.80
2024-02-04T15:31:13.220Z,17.30
2024-02-04T15:32:15.360Z,36.50
2024-02-04T15:33:13.226Z,30.70
2024-02-04T15:34:13.322Z,14.60
2024-02-04T15:35:13.136Z,50.60
2024-02-04T15:36:13.136Z,12.50
2024-02-04T15:37:13.174Z,48.10
2024-02-04T15:38:16.190Z,35.00
2024-02-04T15:39:14.085Z,36.10
2024-02-04T15:40:13.153Z,34.10
2024-02-04T15:41:13.065Z,20.90
2024-02-04T15:42:13.052Z,30.80
2024-02-04T15:43:13.077Z,53.60
2024-02-04T15:44:16.385Z,54.70
2024-02-04T15:45:13.001Z,20.40
2024-02-04T15:46:13.097Z,33.80
2024-02-04T15:47:12.985Z,34.90
2024-02-04T15:48:12.993Z,61.00
2024-02-04T15:49:13.105Z,38.50
2024-02-04T15:50:12.961Z,58.90
2024-02-04T15:51:12.944Z,51.40
2024-02-04T15:52:12.996Z,31.30
2024-02-04T15:53:12.900Z,40.70
2024-02-04T15:54:12.890Z,61.40
2024-02-04T15:55:12.968Z,51.40
2024-02-04T15:56:12.887Z,53.40
2024-02-04T15:57:12.857Z,30.80
2024-02-04T15:58:12.903Z,24.40
2024-02-04T15:59:12.820Z,62.80
2024-02-04T16:00:12.853Z,56.30
2024-02-04T16:01:12.841Z,53.10
2024-02-04T16:02:12.834Z,46.50
2024-02-04T16:03:12.767Z,63.20
2024-02-04T16:04:12.908Z,54.80
2024-02-04T16:05:12.803Z,57.90
2024-02-04T16:06:12.776Z,25.80
2024-02-04T16:07:12.713Z,80.50
2024-02-04T16:08:12.718Z,67.70
2024-02-04T16:09:12.694Z,47.80
2024-02-04T16:10:12.713Z,42.70
2024-02-04T16:11:12.675Z,46.50
2024-02-04T16:12:12.647Z,36.00
2024-02-04T16:13:12.711Z,55.60
2024-02-04T16:14:12.648Z,71.70
2024-02-04T16:15:12.652Z,80.30
2024-02-04T16:16:12.633Z,73.60
2024-02-04T16:17:12.588Z,50.30
2024-02-04T16:18:12.652Z,47.50
2024-02-04T16:19:12.639Z,35.20
2024-02-04T16:20:12.685Z,75.90
2024-02-04T16:21:12.530Z,32.60
2024-02-04T16:22:12.575Z,61.10
2024-02-04T16:23:12.511Z,60.90
2024-02-04T16:24:12.501Z,67.40
2024-02-04T16:25:12.540Z,32.50
2024-02-04T16:26:12.467Z,38.70
2024-02-04T16:27:12.467Z,38.30
2024-02-04T16:28:12.523Z,66.10
2024-02-04T16:29:12.431Z,25.70
2024-02-04T16:30:12.414Z,50.90
2024-02-04T16:31:12.435Z,43.00
2024-02-04T16:32:12.765Z,49.00
2024-02-04T16:33:12.436Z,51.90
2024-02-04T16:34:12.517Z,65.50
2024-02-04T16:35:12.421Z,65.80
2024-02-04T16:36:12.340Z,84.70
2024-02-04T16:37:12.475Z,61.30
2024-02-04T16:38:12.306Z,41.90
2024-02-04T16:39:12.291Z,57.00
2024-02-04T16:40:12.398Z,67.20
2024-02-04T16:41:12.259Z,46.50
2024-02-04T16:42:12.290Z,65.10
2024-02-04T16:43:12.328Z,47.50
2024-02-04T16:44:12.233Z,54.90
2024-02-04T16:45:12.204Z,30.80
2024-02-04T16:46:12.338Z,43.70
2024-02-04T16:47:12.196Z,36.30
2024-02-04T16:48:12.246Z,68.90
2024-02-04T16:49:13.550Z,58.90
2024-02-04T16:50:12.299Z,54.90
2024-02-04T16:51:12.138Z,63.40
2024-02-04T16:52:12.246Z,66.10
2024-02-04T16:53:12.106Z,43.70
2024-02-04T16:54:12.102Z,77.00
2024-02-04T16:55:12.131Z,76.70
2024-02-04T16:56:12.101Z,41.50
2024-02-04T16:57:12.045Z,63.10
2024-02-04T16:58:12.099Z,75.30
2024-02-04T16:59:12.022Z,29.80
2024-02-04T17:00:12.027Z,77.50
2024-02-04T17:01:12.095Z,49.00
2024-02-04T17:02:12.053Z,76.80
2024-02-04T17:03:12.002Z,75.50
2024-02-04T17:04:12.000Z,51.40
2024-02-04T17:05:12.068Z,52.50
2024-02-04T17:06:12.008Z,43.90
2024-02-04T17:07:12.010Z,77.50
2024-02-04T17:08:11.918Z,85.80
2024-02-04T17:09:11.893Z,88.40
2024-02-04T17:10:11.947Z,74.50
2024-02-04T17:11:11.868Z,84.60
2024-02-04T17:12:11.872Z,97.90
2024-02-04T17:13:11.914Z,95.60
2024-02-04T17:14:11.850Z,46.30
2024-02-04T17:15:11.859Z,92.50
2024-02-04T17:16:11.839Z,83.40
2024-02-04T17:17:11.802Z,93.70
2024-02-04T17:18:11.828Z,83.70
2024-02-04T17:19:11.868Z,90.70
2024-02-04T17:20:11.800Z,97.50
2024-02-04T17:21:11.738Z,143.40
2024-02-04T17:22:11.755Z,98.60
2024-02-04T17:23:11.742Z,139.40
2024-02-04T17:24:11.721Z,99.50
2024-02-04T17:25:11.724Z,113.80
2024-02-04T17:26:11.697Z,105.90
2024-02-04T17:27:11.683Z,120.50
2024-02-04T17:28:11.745Z,90.80
2024-02-04T17:29:11.628Z,127.00
2024-02-04T17:30:11.671Z,124.80
2024-02-04T17:31:11.645Z,108.00
2024-02-04T17:32:11.603Z,31.50
2024-02-04T17:33:11.686Z,108.90
2024-02-04T17:34:11.623Z,133.60
2024-02-04T17:35:11.717Z,105.40
2024-02-04T17:36:11.546Z,123.00
2024-02-04T17:37:11.621Z,52.80
2024-02-04T17:38:11.531Z,116.10
2024-02-04T17:39:11.547Z,149.90
2024-02-04T17:40:11.617Z,153.40
2024-02-04T17:41:11.495Z,162.70
2024-02-04T17:42:11.498Z,154.80
2024-02-04T17:43:11.504Z,166.10
2024-02-04T17:44:11.442Z,145.90
2024-02-04T17:45:11.443Z,58.00
2024-02-04T17:46:11.490Z,156.20
2024-02-04T17:47:11.510Z,129.80
2024-02-04T17:48:11.403Z,129.70
2024-02-04T17:49:11.459Z,113.60
2024-02-04T17:50:11.447Z,163.40
2024-02-04T17:51:17.602Z,148.30
2024-02-04T17:52:12.487Z,119.50
2024-02-04T17:53:11.332Z,103.00
2024-02-04T17:54:11.310Z,147.90
2024-02-04T17:55:11.372Z,120.20
2024-02-04T17:56:11.302Z,67.50
2024-02-04T17:57:11.274Z,172.80
2024-02-04T17:58:11.311Z,96.20
2024-02-04T17:59:11.257Z,146.10
2024-02-04T18:00:11.257Z,117.00
2024-02-04T18:01:11.265Z,37.50