createdAt,value
2018-05-26T00:01:36.572Z,21.00
2018-05-26T00:03:39.772Z,21.00
2018-05-26T00:05:43.694Z,20.90
2018-05-26T00:07:47.630Z,20.90
2018-05-26T00:09:51.544Z,20.80
2018-05-26T00:11:55.462Z,20.80
2018-05-26T00:13:59.425Z,20.80
2018-05-26T00:16:02.614Z,20.80
2018-05-26T00:18:06.557Z,20.80
2018-05-26T00:20:09.717Z,20.80
2018-05-26T00:22:12.906Z,20.80
2018-05-26T00:24:16.094Z,20.70
2018-05-26T00:26:19.249Z,20.70
2018-05-26T00:28:23.194Z,20.70
2018-05-26T00:30:27.121Z,20.70
2018-05-26T00:32:31.058Z,20.70
2018-05-26T00:34:34.213Z,20.60
2018-05-26T00:36:37.388Z,20.60
2018-05-26T00:38:40.571Z,20.60
2018-05-26T00:40:43.738Z,20.60
2018-05-26T00:42:46.939Z,20.60
2018-05-26T00:44:50.097Z,20.60
2018-05-26T00:46:54.022Z,20.60
2018-05-26T00:48:57.969Z,20.50
2018-05-26T00:51:01.159Z,20.60
2018-05-26T00:53:05.106Z,20.50
2018-05-26T00:55:08.269Z,20.50
2018-05-26T00:57:12.936Z,20.50
2018-05-26T00:59:16.894Z,20.50
2018-05-26T01:01:20.052Z,20.50
2018-05-26T01:03:24.298Z,20.50
2018-05-26T01:05:27.833Z,20.50
2018-05-26T01:07:31.874Z,20.40
2018-05-26T01:09:35.587Z,20.40
2018-05-26T01:11:39.736Z,20.40
2018-05-26T01:13:44.276Z,20.40
2018-05-26T01:15:48.670Z,20.40
2018-05-26T01:17:53.040Z,20.40
2018-05-26T01:19:57.368Z,20.40
2018-05-26T01:22:00.728Z,20.30
2018-05-26T01:24:04.078Z,20.30
2018-05-26T01:26:07.232Z,20.30
2018-05-26T01:28:11.560Z,20.30
2018-05-26T01:30:16.677Z,20.30
2018-05-26T01:32:20.936Z,20.30
2018-05-26T01:34:26.165Z,20.20
2018-05-26T01:36:29.456Z,20.20
2018-05-26T01:38:33.604Z,20.10
2018-05-26T01:40:37.751Z,20.10
2018-05-26T01:42:41.130Z,20.10
2018-05-26T01:44:46.441Z,20.10
2018-05-26T01:46:49.752Z,20.00
2018-05-26T01:48:54.088Z,20.10
2018-05-26T01:50:58.152Z,20.00
2018-05-26T01:53:00.833Z,20.00
2018-05-26T01:55:05.003Z,19.90
2018-05-26T01:57:09.114Z,19.90
2018-05-26T01:59:13.911Z,19.90
2018-05-26T02:01:17.279Z,19.90
2018-05-26T02:03:21.228Z,19.80
2018-05-26T02:05:24.374Z,19.80
2018-05-26T02:07:28.464Z,19.80
2018-05-26T02:09:32.830Z,19.80
2018-05-26T02:11:36.188Z,19.80
2018-05-26T02:13:40.186Z,19.70
2018-05-26T02:15:44.295Z,19.70
2018-05-26T02:17:47.657Z,19.70
2018-05-26T02:19:52.551Z,19.70
2018-05-26T02:21:55.953Z,19.60
2018-05-26T02:23:59.128Z,19.60
2018-05-26T02:26:03.048Z,19.60
2018-05-26T02:28:06.974Z,19.60
2018-05-26T02:30:10.919Z,19.60
2018-05-26T02:32:14.080Z,19.50
2018-05-26T02:34:17.265Z,19.50
2018-05-26T02:36:20.415Z,19.50
2018-05-26T02:38:24.339Z,19.40
2018-05-26T02:40:28.289Z,19.50
2018-05-26T02:42:31.444Z,19.40
2018-05-26T02:44:34.632Z,19.40
2018-05-26T02:46:37.790Z,19.40
2018-05-26T02:48:40.962Z,19.40
2018-05-26T02:50:44.115Z,19.30
2018-05-26T02:52:48.034Z,19.30
2018-05-26T02:54:51.971Z,19.30
2018-05-26T02:56:55.880Z,19.30
2018-05-26T02:58:59.820Z,19.20
2018-05-26T03:01:03.757Z,19.20
2018-05-26T03:03:06.905Z,19.20
2018-05-26T03:05:10.099Z,19.20
2018-05-26T03:07:13.275Z,19.10
2018-05-26T03:09:17.210Z,19.10
2018-05-26T03:11:20.356Z,19.10
2018-05-26T03:13:23.511Z,19.00
2018-05-26T03:15:27.453Z,19.00
2018-05-26T03:17:30.606Z,19.00
2018-05-26T03:19:33.782Z,19.00
2018-05-26T03:21:36.946Z,18.90
2018-05-26T03:23:40.098Z,18.90
2018-05-26T03:25:43.288Z,18.90
2018-05-26T03:27:46.438Z,18.90
2018-05-26T03:29:49.623Z,18.90
2018-05-26T03:31:52.780Z,18.80
2018-05-26T03:33:55.924Z,18.80
2018-05-26T03:35:59.123Z,18.80
2018-05-26T03:38:03.036Z,18.80
2018-05-26T03:40:06.990Z,18.80
2018-05-26T03:42:10.135Z,18.80
2018-05-26T03:44:13.308Z,18.70
2018-05-26T03:46:16.463Z,18.80
2018-05-26T03:48:19.607Z,18.70
2018-05-26T03:50:23.539Z,18.70
2018-05-26T03:52:26.678Z,18.70
2018-05-26T03:54:29.862Z,18.70
2018-05-26T03:56:33.015Z,18.60
2018-05-26T03:58:36.163Z,18.60
2018-05-26T04:00:40.102Z,18.70
2018-05-26T04:02:44.231Z,18.60
2018-05-26T04:04:47.554Z,18.60
2018-05-26T04:06:50.728Z,18.60
2018-05-26T04:08:54.965Z,18.60
2018-05-26T04:10:59.222Z,18.60
2018-05-26T04:13:02.612Z,18.60
2018-05-26T04:15:07.586Z,18.60
2018-05-26T04:17:10.899Z,18.50
2018-05-26T04:19:14.080Z,18.50
2018-05-26T04:21:17.267Z,18.60
2018-05-26T04:23:20.409Z,18.50
2018-05-26T04:25:24.376Z,18.50
2018-05-26T04:27:27.518Z,18.60
2018-05-26T04:29:30.664Z,18.50
2018-05-26T04:31:33.846Z,18.50
2018-05-26T04:33:37.754Z,18.50
2018-05-26T04:35:40.930Z,18.50
2018-05-26T04:37:44.081Z,18.50
2018-05-26T04:39:47.995Z,18.50
2018-05-26T04:41:51.162Z,18.50
2018-05-26T04:43:54.305Z,18.50
2018-05-26T04:45:57.486Z,18.50
2018-05-26T04:48:00.643Z,18.50
2018-05-26T04:50:04.574Z,18.50
2018-05-26T04:52:09.693Z,18.50
2018-05-26T04:54:13.653Z,18.50
2018-05-26T04:56:16.888Z,18.50
2018-05-26T04:58:20.030Z,18.50
2018-05-26T05:00:23.218Z,18.50
2018-05-26T05:02:26.373Z,18.50
2018-05-26T05:04:29.514Z,18.50
2018-05-26T05:06:32.684Z,18.50
2018-05-26T05:08:36.597Z,18.50
2018-05-26T05:10:39.777Z,18.50
2018-05-26T05:12:42.923Z,18.50
2018-05-26T05:14:46.081Z,18.50
2018-05-26T05:16:49.242Z,18.60
2018-05-26T05:18:53.156Z,18.60
2018-05-26T05:20:56.799Z,18.60
2018-05-26T05:23:00.710Z,18.60
2018-05-26T05:25:04.628Z,18.70
2018-05-26T05:27:07.804Z,18.60
2018-05-26T05:29:10.938Z,18.70
2018-05-26T05:31:14.118Z,18.70
2018-05-26T05:33:18.278Z,18.80
2018-05-26T05:35:22.199Z,18.80
2018-05-26T05:37:25.441Z,18.80
2018-05-26T05:39:29.358Z,18.90
2018-05-26T05:41:33.356Z,18.90
2018-05-26T05:43:36.501Z,18.90
2018-05-26T05:45:40.442Z,19.00
2018-05-26T05:47:43.637Z,19.00
2018-05-26T05:49:47.546Z,19.10
2018-05-26T05:51:51.480Z,19.20
2018-05-26T05:53:55.404Z,19.20
2018-05-26T05:55:59.356Z,19.20
2018-05-26T05:58:02.502Z,19.20
2018-05-26T06:00:05.666Z,19.30
2018-05-26T06:02:08.835Z,19.40
2018-05-26T06:04:13.518Z,19.40
2018-05-26T06:06:16.712Z,19.40
2018-05-26T06:08:20.652Z,19.50
2018-05-26T06:10:23.819Z,19.50
2018-05-26T06:12:26.998Z,19.60
2018-05-26T06:14:30.156Z,19.60
2018-05-26T06:16:34.107Z,19.70
2018-05-26T06:18:37.271Z,19.70
2018-05-26T06:20:41.926Z,19.90
2018-05-26T06:22:45.123Z,19.80
2018-05-26T06:24:48.279Z,19.90
2018-05-26T06:26:51.568Z,20.00
2018-05-26T06:28:55.478Z,20.10
2018-05-26T06:30:58.624Z,20.10
2018-05-26T06:33:01.838Z,20.20
2018-05-26T06:35:04.985Z,20.30
2018-05-26T06:37:08.175Z,20.30
2018-05-26T06:39:11.370Z,20.40
2018-05-26T06:41:14.521Z,20.40
2018-05-26T06:43:18.483Z,20.60
2018-05-26T06:45:21.634Z,20.50
2018-05-26T06:47:24.824Z,20.70
2018-05-26T06:49:28.008Z,20.80
2018-05-26T06:51:31.191Z,20.80
2018-05-26T06:53:35.127Z,21.00
2018-05-26T06:55:39.060Z,21.00
2018-05-26T06:57:42.226Z,21.00
2018-05-26T06:59:46.141Z,21.20
2018-05-26T07:01:49.321Z,21.20
2018-05-26T07:03:52.467Z,21.30
2018-05-26T07:05:56.424Z,21.50
2018-05-26T07:08:00.375Z,21.60
2018-05-26T07:10:03.562Z,21.60
2018-05-26T07:12:08.080Z,21.80
2018-05-26T07:14:11.284Z,21.80
2018-05-26T07:16:14.449Z,22.00
2018-05-26T07:18:17.658Z,22.10
2018-05-26T07:20:20.837Z,22.20
2018-05-26T07:22:25.791Z,22.40
2018-05-26T07:24:29.705Z,22.50
2018-05-26T07:26:33.642Z,22.60
2018-05-26T07:28:36.829Z,22.60
2018-05-26T07:30:40.767Z,22.80
2018-05-26T07:32:44.703Z,22.90
2018-05-26T07:34:47.874Z,22.90
2018-05-26T07:36:51.813Z,23.10
2018-05-26T07:38:54.988Z,23.10
2018-05-26T07:40:58.171Z,23.20
2018-05-26T07:43:01.360Z,23.30
2018-05-26T07:45:04.524Z,23.50
2018-05-26T07:47:07.755Z,23.60
2018-05-26T07:49:12.387Z,23.70
2018-05-26T07:51:15.544Z,23.80
2018-05-26T07:53:18.727Z,23.90
2018-05-26T07:55:22.649Z,24.10
2018-05-26T07:57:26.596Z,24.20
2018-05-26T07:59:29.750Z,24.20
2018-05-26T08:01:32.927Z,24.30
2018-05-26T08:03:36.107Z,24.40
2018-05-26T08:05:40.028Z,24.60
2018-05-26T08:07:43.967Z,24.70
2018-05-26T08:09:47.880Z,24.80
2018-05-26T08:11:51.047Z,24.80
2018-05-26T08:13:54.222Z,24.90
2018-05-26T08:15:57.375Z,25.00
2018-05-26T08:18:00.556Z,25.10
2018-05-26T08:20:04.301Z,25.20
2018-05-26T08:22:07.451Z,25.30
2018-05-26T08:24:10.957Z,25.40
2018-05-26T08:26:14.881Z,25.60
2018-05-26T08:28:18.817Z,25.60
2018-05-26T08:30:21.964Z,25.60
2018-05-26T08:32:25.173Z,25.70
2018-05-26T08:34:28.361Z,25.80
2018-05-26T08:36:31.530Z,25.90
2018-05-26T08:38:35.473Z,26.00
2018-05-26T08:40:39.392Z,26.10
2018-05-26T08:42:43.327Z,26.20
2018-05-26T08:44:46.475Z,26.20
2018-05-26T08:46:49.635Z,26.20
2018-05-26T08:48:53.607Z,26.40
2018-05-26T08:50:56.782Z,26.40
2018-05-26T08:52:59.955Z,26.50
2018-05-26T08:55:03.109Z,26.50
2018-05-26T08:57:06.255Z,26.60
2018-05-26T08:59:09.429Z,26.70
2018-05-26T09:01:12.583Z,26.70
2018-05-26T09:03:15.751Z,26.80
2018-05-26T09:05:18.900Z,26.90
2018-05-26T09:07:22.055Z,27.00
2018-05-26T09:09:25.214Z,27.10
2018-05-26T09:11:28.398Z,27.10
2018-05-26T09:13:31.574Z,27.20
2018-05-26T09:15:34.762Z,27.20
2018-05-26T09:17:38.751Z,27.40
2018-05-26T09:19:41.935Z,27.40
2018-05-26T09:21:45.094Z,27.50
2018-05-26T09:23:49.032Z,27.60
2018-05-26T09:25:52.970Z,27.80
2018-05-26T09:27:56.154Z,27.70
2018-05-26T09:29:59.299Z,27.80
2018-05-26T09:32:02.459Z,27.80
2018-05-26T09:34:05.642Z,28.00
2018-05-26T09:36:08.803Z,28.00
2018-05-26T09:38:12.751Z,28.20
2018-05-26T09:40:15.906Z,28.20
2018-05-26T09:42:19.053Z,28.30
2018-05-26T09:44:22.251Z,28.30
2018-05-26T09:46:26.167Z,28.50
2018-05-26T09:48:30.102Z,28.50
2018-05-26T09:50:34.014Z,28.60
2018-05-26T09:52:37.948Z,28.60
2018-05-26T09:54:41.890Z,28.70
2018-05-26T09:56:45.035Z,28.70
2018-05-26T09:58:48.295Z,28.80
2018-05-26T10:00:52.206Z,28.90
2018-05-26T10:02:55.352Z,28.90
2018-05-26T10:04:58.523Z,29.00
2018-05-26T10:07:02.447Z,29.10
2018-05-26T10:09:06.467Z,29.20
2018-05-26T10:11:09.617Z,29.20
2018-05-26T10:13:13.930Z,29.30
2018-05-26T10:15:18.887Z,29.40
2018-05-26T10:17:22.734Z,29.30
2018-05-26T10:19:25.914Z,29.40
2018-05-26T10:21:29.833Z,29.50
2018-05-26T10:23:33.782Z,29.50
2018-05-26T10:25:36.943Z,29.50
2018-05-26T10:27:40.091Z,29.60
2018-05-26T10:29:43.259Z,29.60
2018-05-26T10:31:46.407Z,29.60
2018-05-26T10:33:49.648Z,29.70
2018-05-26T10:35:52.775Z,29.70
2018-05-26T10:37:55.998Z,29.80
2018-05-26T10:39:59.185Z,29.90
2018-05-26T10:42:02.395Z,29.90
2018-05-26T10:44:05.541Z,30.00
2018-05-26T10:46:09.459Z,30.10
2018-05-26T10:48:12.607Z,30.10
2018-05-26T10:50:15.788Z,30.10
2018-05-26T10:52:19.708Z,30.30
2018-05-26T10:54:23.653Z,30.40
2018-05-26T10:56:26.810Z,30.30
2018-05-26T10:58:30.103Z,30.40
2018-05-26T11:00:33.289Z,30.40
2018-05-26T11:02:36.435Z,30.50
2018-05-26T11:04:39.620Z,30.50
2018-05-26T11:06:42.771Z,30.50
2018-05-26T11:08:46.691Z,30.60
2018-05-26T11:10:49.868Z,30.60
2018-05-26T11:12:53.019Z,30.60
2018-05-26T11:14:56.197Z,30.70
2018-05-26T11:16:59.369Z,30.70
2018-05-26T11:19:03.324Z,30.80
2018-05-26T11:21:06.535Z,30.80
2018-05-26T11:23:09.688Z,30.80
2018-05-26T11:25:13.634Z,30.90
2018-05-26T11:27:16.815Z,30.90
2018-05-26T11:29:20.753Z,31.00
2018-05-26T11:31:24.730Z,31.00
2018-05-26T11:33:27.897Z,31.00
2018-05-26T11:35:31.091Z,31.10
2018-05-26T11:37:35.007Z,31.20
2018-05-26T11:39:38.958Z,31.20
2018-05-26T11:41:42.123Z,31.20
2018-05-26T11:43:45.319Z,31.30
2018-05-26T11:45:48.531Z,31.30
2018-05-26T11:47:51.705Z,31.30
2018-05-26T11:49:54.884Z,31.40
2018-05-26T11:51:58.802Z,31.50
2018-05-26T11:54:02.720Z,31.50
2018-05-26T11:56:05.888Z,31.60
2018-05-26T11:58:09.038Z,31.60
2018-05-26T12:00:12.993Z,31.70
2018-05-26T12:02:16.152Z,31.70
2018-05-26T12:04:19.303Z,31.70
2018-05-26T12:06:22.478Z,31.80
2018-05-26T12:08:25.710Z,31.80
2018-05-26T12:10:29.661Z,31.90
2018-05-26T12:12:32.801Z,31.80
2018-05-26T12:14:35.953Z,31.90
2018-05-26T12:16:39.928Z,31.90
2018-05-26T12:18:43.103Z,31.90
2018-05-26T12:20:46.278Z,31.90
2018-05-26T12:22:49.447Z,32.00
2018-05-26T12:24:52.641Z,32.00
2018-05-26T12:26:55.798Z,32.00
2018-05-26T12:28:58.983Z,32.00
2018-05-26T12:31:02.183Z,32.00
2018-05-26T12:33:05.341Z,32.00
2018-05-26T12:35:09.297Z,32.00
2018-05-26T12:37:12.459Z,32.00
2018-05-26T12:39:15.610Z,32.00
2018-05-26T12:41:18.784Z,32.00
2018-05-26T12:43:21.927Z,32.00
2018-05-26T12:45:25.125Z,32.00
2018-05-26T12:47:28.273Z,32.00
2018-05-26T12:49:31.429Z,32.00
2018-05-26T12:51:34.611Z,31.90
2018-05-26T12:53:37.772Z,32.00
2018-05-26T12:55:40.963Z,32.00
2018-05-26T12:57:44.110Z,31.90
2018-05-26T12:59:47.347Z,32.00
2018-05-26T13:01:50.492Z,32.00
2018-05-26T13:03:53.650Z,32.00
2018-05-26T13:05:56.821Z,32.00
2018-05-26T13:08:00.006Z,32.00
2018-05-26T13:10:03.162Z,32.00
2018-05-26T13:12:06.373Z,32.00
2018-05-26T13:14:09.526Z,32.00
2018-05-26T13:16:12.709Z,32.10
2018-05-26T13:18:15.895Z,32.10
2018-05-26T13:20:19.047Z,32.10
2018-05-26T13:22:22.999Z,32.20
2018-05-26T13:24:26.150Z,32.20
2018-05-26T13:26:29.323Z,32.20
2018-05-26T13:28:32.480Z,32.20
2018-05-26T13:30:35.631Z,32.30
2018-05-26T13:32:38.813Z,32.30
2018-05-26T13:34:42.750Z,32.40
2018-05-26T13:36:45.927Z,32.40
2018-05-26T13:38:49.074Z,32.40
2018-05-26T13:40:52.246Z,32.50
2018-05-26T13:42:55.392Z,32.50
2018-05-26T13:44:58.543Z,32.50
2018-05-26T13:47:01.718Z,32.50
2018-05-26T13:49:04.874Z,32.60
2018-05-26T13:51:08.114Z,32.60
2018-05-26T13:53:11.709Z,32.60
2018-05-26T13:55:14.844Z,32.70
2018-05-26T13:57:18.779Z,32.70
2018-05-26T13:59:21.937Z,32.70
2018-05-26T14:01:25.919Z,32.80
2018-05-26T14:03:29.068Z,32.70
2018-05-26T14:05:32.215Z,32.80
2018-05-26T14:07:35.398Z,32.80
2018-05-26T14:09:39.336Z,32.90
2018-05-26T14:11:43.274Z,32.90
2018-05-26T14:13:46.423Z,32.90
2018-05-26T14:15:49.567Z,32.90
2018-05-26T14:17:53.514Z,33.00
2018-05-26T14:19:57.458Z,33.00
2018-05-26T14:22:00.637Z,33.00
2018-05-26T14:24:04.552Z,33.10
2018-05-26T14:26:08.580Z,33.10
2018-05-26T14:28:12.526Z,33.10
2018-05-26T14:30:15.675Z,33.10
2018-05-26T14:32:18.857Z,33.20
2018-05-26T14:34:22.002Z,33.20
2018-05-26T14:36:25.214Z,33.20
2018-05-26T14:38:28.388Z,33.20
2018-05-26T14:40:31.540Z,33.20
2018-05-26T14:42:36.215Z,33.20
2018-05-26T14:44:39.368Z,33.20
2018-05-26T14:46:42.547Z,33.20
2018-05-26T14:48:45.687Z,33.10
2018-05-26T14:50:48.838Z,33.10
2018-05-26T14:52:52.823Z,33.10
2018-05-26T14:54:55.947Z,33.00
2018-05-26T14:56:59.126Z,33.10
2018-05-26T14:59:02.270Z,33.00
2018-05-26T15:01:06.185Z,33.00
2018-05-26T15:03:09.418Z,32.90
2018-05-26T15:05:13.339Z,32.90
2018-05-26T15:07:17.282Z,32.90
2018-05-26T15:09:20.439Z,32.90
2018-05-26T15:11:23.587Z,32.90
2018-05-26T15:13:27.583Z,32.80
2018-05-26T15:15:30.698Z,32.80
2018-05-26T15:17:33.891Z,32.80
2018-05-26T15:19:37.034Z,32.80
2018-05-26T15:21:40.957Z,32.70
2018-05-26T15:23:44.904Z,32.70
2018-05-26T15:25:48.051Z,32.70
2018-05-26T15:27:51.233Z,32.70
2018-05-26T15:29:54.383Z,32.60
2018-05-26T15:31:58.306Z,32.60
2018-05-26T15:34:01.491Z,32.60
2018-05-26T15:36:04.651Z,32.60
2018-05-26T15:38:08.603Z,32.50
2018-05-26T15:40:11.812Z,32.50
2018-05-26T15:42:14.968Z,32.50
2018-05-26T15:44:18.145Z,32.40
2018-05-26T15:46:21.302Z,32.40
2018-05-26T15:48:25.268Z,32.40
2018-05-26T15:50:28.469Z,32.40
2018-05-26T15:52:31.657Z,32.40
2018-05-26T15:54:35.565Z,32.40
2018-05-26T15:56:39.498Z,32.40
2018-05-26T15:58:43.452Z,32.40
2018-05-26T16:00:46.633Z,32.40
2018-05-26T16:02:50.588Z,32.40
2018-05-26T16:04:53.765Z,32.40
2018-05-26T16:06:57.684Z,32.40
2018-05-26T16:09:01.636Z,32.40
2018-05-26T16:11:04.811Z,32.40
2018-05-26T16:13:07.998Z,32.40
2018-05-26T16:15:11.179Z,32.30
2018-05-26T16:17:14.389Z,32.30
2018-05-26T16:19:17.575Z,32.30
2018-05-26T16:21:20.722Z,32.30
2018-05-26T16:23:23.906Z,32.20
2018-05-26T16:25:27.059Z,32.20
2018-05-26T16:27:30.211Z,32.20
2018-05-26T16:29:33.396Z,32.20
2018-05-26T16:31:37.321Z,32.00
2018-05-26T16:33:41.276Z,32.00
2018-05-26T16:35:44.422Z,32.00
2018-05-26T16:37:47.783Z,32.00
2018-05-26T16:39:50.930Z,31.90
2018-05-26T16:41:54.092Z,31.80
2018-05-26T16:43:57.272Z,31.80
2018-05-26T16:46:01.224Z,31.70
2018-05-26T16:48:05.166Z,31.60
2018-05-26T16:50:08.324Z,31.60
2018-05-26T16:52:11.466Z,31.50
2018-05-26T16:54:15.415Z,31.50
2018-05-26T16:56:18.578Z,31.50
2018-05-26T16:58:21.762Z,31.40
2018-05-26T17:00:24.910Z,31.40
2018-05-26T17:02:28.827Z,31.30
2018-05-26T17:04:32.759Z,31.30
2018-05-26T17:06:36.671Z,31.30
2018-05-26T17:08:39.896Z,31.30
2018-05-26T17:10:43.818Z,31.20
2018-05-26T17:12:47.743Z,31.10
2018-05-26T17:14:51.685Z,31.10
2018-05-26T17:16:54.842Z,31.10
2018-05-26T17:18:58.033Z,31.00
2018-05-26T17:21:01.199Z,31.00
2018-05-26T17:23:05.137Z,30.80
2018-05-26T17:25:08.305Z,30.90
2018-05-26T17:27:11.449Z,30.80
2018-05-26T17:29:14.639Z,30.80
2018-05-26T17:31:18.564Z,30.70
2018-05-26T17:33:22.475Z,30.70
2018-05-26T17:35:25.671Z,30.70
2018-05-26T17:37:28.827Z,30.60
2018-05-26T17:39:32.016Z,30.60
2018-05-26T17:41:35.982Z,30.60
2018-05-26T17:43:39.134Z,30.60
2018-05-26T17:45:42.343Z,30.60
2018-05-26T17:47:45.508Z,30.50
2018-05-26T17:49:48.691Z,30.50
2018-05-26T17:51:51.839Z,30.50
2018-05-26T17:53:55.025Z,30.50
2018-05-26T17:55:58.174Z,30.50
2018-05-26T17:58:01.323Z,30.40
2018-05-26T18:00:04.492Z,30.40
2018-05-26T18:02:09.163Z,30.40
2018-05-26T18:04:13.128Z,30.40
2018-05-26T18:06:16.270Z,30.30
2018-05-26T18:08:19.418Z,30.40
2018-05-26T18:10:22.598Z,30.30
2018-05-26T18:12:25.778Z,30.30
2018-05-26T18:14:28.970Z,30.30
2018-05-26T18:16:32.122Z,30.20
2018-05-26T18:18:35.272Z,30.20
2018-05-26T18:20:38.465Z,30.20
2018-05-26T18:22:41.607Z,30.10
2018-05-26T18:24:44.785Z,30.10
2018-05-26T18:26:47.949Z,30.10
2018-05-26T18:28:52.607Z,30.00
2018-05-26T18:30:56.562Z,30.00
2018-05-26T18:32:59.706Z,30.00
2018-05-26T18:35:02.899Z,29.90
2018-05-26T18:37:06.061Z,29.90
2018-05-26T18:39:09.984Z,29.90
2018-05-26T18:41:13.159Z,29.90
2018-05-26T18:43:16.319Z,29.80
2018-05-26T18:45:20.273Z,29.80
2018-05-26T18:47:23.446Z,29.70
2018-05-26T18:49:27.391Z,29.70
2018-05-26T18:51:30.538Z,29.60
2018-05-26T18:53:33.691Z,29.60
2018-05-26T18:55:37.634Z,29.50
2018-05-26T18:57:40.778Z,29.50
2018-05-26T18:59:43.948Z,29.40
2018-05-26T19:01:47.106Z,29.40
2018-05-26T19:03:50.270Z,29.30
2018-05-26T19:05:53.469Z,29.30
2018-05-26T19:07:56.651Z,29.20
2018-05-26T19:10:00.601Z,29.10
2018-05-26T19:12:03.774Z,29.10
2018-05-26T19:14:06.930Z,29.00
2018-05-26T19:16:10.122Z,28.90
2018-05-26T19:18:13.293Z,28.90
2018-05-26T19:20:16.487Z,28.80
2018-05-26T19:22:19.626Z,28.80
2018-05-26T19:24:23.606Z,28.70
2018-05-26T19:26:26.782Z,28.60
2018-05-26T19:28:30.731Z,28.60
2018-05-26T19:30:33.922Z,28.50
2018-05-26T19:32:37.079Z,28.50
2018-05-26T19:34:40.248Z,28.40
2018-05-26T19:36:43.535Z,28.40
2018-05-26T19:38:47.499Z,28.30
2018-05-26T19:40:50.678Z,28.30
2018-05-26T19:42:53.832Z,28.20
2018-05-26T19:44:57.003Z,28.20
2018-05-26T19:47:00.150Z,28.20
2018-05-26T19:49:03.303Z,28.10
2018-05-26T19:51:07.253Z,28.00
2018-05-26T19:53:10.402Z,27.90
2018-05-26T19:55:13.574Z,27.90
2018-05-26T19:57:17.486Z,27.70
2018-05-26T19:59:20.646Z,27.70
2018-05-26T20:01:23.818Z,27.70
2018-05-26T20:03:26.970Z,27.60
2018-05-26T20:05:30.181Z,27.50
2018-05-26T20:07:33.341Z,27.50
2018-05-26T20:09:36.490Z,27.40
2018-05-26T20:11:39.664Z,27.40
2018-05-26T20:13:42.810Z,27.30
2018-05-26T20:15:45.988Z,27.20
2018-05-26T20:17:49.130Z,27.20
2018-05-26T20:19:52.282Z,27.10
2018-05-26T20:21:55.475Z,27.10
2018-05-26T20:23:59.332Z,27.00
2018-05-26T20:26:02.622Z,27.00
2018-05-26T20:28:05.772Z,26.90
2018-05-26T20:30:08.928Z,26.90
2018-05-26T20:32:12.154Z,26.80
2018-05-26T20:34:15.313Z,26.70
2018-05-26T20:36:18.490Z,26.70
2018-05-26T20:38:21.634Z,26.60
2018-05-26T20:40:24.792Z,26.60
2018-05-26T20:42:27.964Z,26.50
2018-05-26T20:44:31.880Z,26.40
2018-05-26T20:46:35.819Z,26.30
2018-05-26T20:48:39.000Z,26.30
2018-05-26T20:50:42.171Z,26.30
2018-05-26T20:52:45.351Z,26.20
2018-05-26T20:54:48.512Z,26.20
2018-05-26T20:56:51.697Z,26.10
2018-05-26T20:58:54.846Z,26.10
2018-05-26T21:00:58.024Z,26.00
2018-05-26T21:03:01.167Z,25.90
2018-05-26T21:05:05.098Z,25.80
2018-05-26T21:07:09.048Z,25.70
2018-05-26T21:09:12.202Z,25.70
2018-05-26T21:11:15.388Z,25.70
2018-05-26T21:13:18.552Z,25.60
2018-05-26T21:15:22.462Z,25.50
2018-05-26T21:17:25.694Z,25.50
2018-05-26T21:19:29.612Z,25.40
2018-05-26T21:21:33.556Z,25.30
2018-05-26T21:23:36.703Z,25.30
2018-05-26T21:25:39.883Z,25.30
2018-05-26T21:27:43.071Z,25.30
2018-05-26T21:29:46.224Z,25.10
2018-05-26T21:31:49.429Z,25.10
2018-05-26T21:33:52.582Z,25.10
2018-05-26T21:35:55.740Z,25.00
2018-05-26T21:37:58.910Z,25.00
2018-05-26T21:40:02.834Z,24.90
2018-05-26T21:42:06.785Z,24.80
2018-05-26T21:44:09.993Z,24.80
2018-05-26T21:46:13.147Z,24.80
2018-05-26T21:48:16.331Z,24.70
2018-05-26T21:50:19.516Z,24.70
2018-05-26T21:52:22.706Z,24.60
2018-05-26T21:54:26.689Z,24.60
2018-05-26T21:56:29.866Z,24.50
2018-05-26T21:58:33.051Z,24.50
2018-05-26T22:00:36.968Z,24.40
2018-05-26T22:02:40.911Z,24.30
2018-05-26T22:04:44.210Z,24.30
2018-05-26T22:06:48.344Z,24.30
2018-05-26T22:08:52.279Z,24.20
2018-05-26T22:10:55.453Z,24.10
2018-05-26T22:12:58.632Z,24.10
2018-05-26T22:15:01.795Z,24.10
2018-05-26T22:17:04.950Z,24.00
2018-05-26T22:19:08.132Z,24.00
2018-05-26T22:21:11.311Z,23.90
2018-05-26T22:23:14.522Z,23.90
2018-05-26T22:25:18.449Z,23.80
2018-05-26T22:27:22.399Z,23.80
2018-05-26T22:29:25.589Z,23.70
2018-05-26T22:31:29.503Z,23.70
2018-05-26T22:33:33.455Z,23.60
2018-05-26T22:35:36.614Z,23.60
2018-05-26T22:37:40.581Z,23.50
2018-05-26T22:39:43.755Z,23.50
2018-05-26T22:41:47.678Z,23.50
2018-05-26T22:43:52.366Z,23.40
2018-05-26T22:45:55.529Z,23.40
2018-05-26T22:47:59.547Z,23.30
2018-05-26T22:50:03.501Z,23.30
2018-05-26T22:52:07.442Z,23.20
2018-05-26T22:54:10.625Z,23.20
2018-05-26T22:56:14.541Z,23.10
2018-05-26T22:58:18.483Z,23.10
2018-05-26T23:00:22.395Z,23.00
2018-05-26T23:02:26.347Z,23.00
2018-05-26T23:04:31.342Z,22.90
2018-05-26T23:06:34.635Z,22.90
2018-05-26T23:08:37.901Z,22.90
2018-05-26T23:10:41.823Z,22.80
2018-05-26T23:12:46.894Z,22.80
2018-05-26T23:14:50.819Z,22.70
2018-05-26T23:16:54.731Z,22.70
2018-05-26T23:18:58.683Z,22.70
2018-05-26T23:21:01.841Z,22.70
2018-05-26T23:23:05.002Z,22.60
2018-05-26T23:25:08.180Z,22.60
2018-05-26T23:27:12.167Z,22.50
2018-05-26T23:29:15.341Z,22.50
2018-05-26T23:31:18.536Z,22.50
2018-05-26T23:33:22.480Z,22.40
2018-05-26T23:35:25.640Z,22.40
2018-05-26T23:37:28.792Z,22.30
2018-05-26T23:39:31.963Z,22.30
2018-05-26T23:41:35.885Z,22.20
2018-05-26T23:43:39.074Z,22.20
2018-05-26T23:45:42.218Z,22.20
2018-05-26T23:47:46.134Z,22.10
2018-05-26T23:49:50.080Z,22.10
2018-05-26T23:51:53.253Z,22.10
2018-05-26T23:53:56.423Z,22.00
2018-05-26T23:55:59.610Z,22.00
2018-05-26T23:58:02.767Z,22.00
