createdAt,value
2019-04-06T00:01:04.547Z,39.68
2019-04-06T00:03:32.710Z,39.71
2019-04-06T00:06:00.951Z,39.69
2019-04-06T00:08:29.105Z,39.67
2019-04-06T00:10:57.292Z,39.74
2019-04-06T00:13:25.434Z,39.76
2019-04-06T00:15:56.497Z,39.73
2019-04-06T00:18:24.630Z,39.70
2019-04-06T00:20:52.764Z,39.79
2019-04-06T00:23:21.005Z,39.73
2019-04-06T00:25:49.157Z,39.73
2019-04-06T00:28:17.303Z,39.69
2019-04-06T00:30:59.560Z,39.80
2019-04-06T00:33:27.978Z,39.76
2019-04-06T00:35:56.140Z,39.79
2019-04-06T00:38:24.331Z,39.82
2019-04-06T00:40:52.505Z,39.85
2019-04-06T00:43:20.705Z,39.85
2019-04-06T00:45:48.946Z,39.86
2019-04-06T00:48:17.076Z,39.86
2019-04-06T00:50:45.345Z,39.87
2019-04-06T00:53:13.562Z,39.81
2019-04-06T00:55:41.713Z,39.81
2019-04-06T00:58:09.876Z,39.83
2019-04-06T01:00:38.111Z,39.88
2019-04-06T01:03:06.259Z,39.87
2019-04-06T01:05:34.450Z,39.86
2019-04-06T01:08:02.582Z,39.83
2019-04-06T01:10:30.748Z,39.85
2019-04-06T01:12:58.926Z,39.87
2019-04-06T01:15:27.093Z,39.89
2019-04-06T01:17:55.284Z,39.94
2019-04-06T01:20:23.455Z,39.94
2019-04-06T01:22:51.671Z,39.90
2019-04-06T01:25:19.885Z,39.95
2019-04-06T01:27:48.148Z,39.89
2019-04-06T01:30:16.252Z,39.96
2019-04-06T01:32:44.397Z,39.98
2019-04-06T01:35:12.577Z,40.00
2019-04-06T01:37:40.715Z,39.99
2019-04-06T01:40:08.925Z,39.96
2019-04-06T01:45:24.264Z,39.99
2019-04-06T01:47:52.411Z,39.94
2019-04-06T01:50:20.629Z,39.98
2019-04-06T01:52:48.807Z,39.98
2019-04-06T01:55:16.966Z,40.06
2019-04-06T01:57:45.200Z,40.03
2019-04-06T02:03:02.469Z,40.04
2019-04-06T02:05:30.620Z,39.92
2019-04-06T02:08:17.689Z,40.12
2019-04-06T02:13:19.569Z,40.10
2019-04-06T02:15:47.792Z,40.12
2019-04-06T02:18:15.968Z,40.14
2019-04-06T02:20:44.055Z,40.17
2019-04-06T02:23:12.209Z,40.16
2019-04-06T02:25:40.363Z,40.21
2019-04-06T02:28:08.517Z,40.21
2019-04-06T02:33:33.525Z,40.25
2019-04-06T02:36:10.450Z,40.25
2019-04-06T02:38:57.562Z,40.23
2019-04-06T02:41:44.609Z,40.21
2019-04-06T02:44:12.881Z,40.24
2019-04-06T02:46:41.038Z,40.20
2019-04-06T02:49:09.169Z,40.28
2019-04-06T02:51:37.392Z,40.28
2019-04-06T02:54:05.596Z,40.29
2019-04-06T02:56:46.004Z,40.34
2019-04-06T02:59:03.621Z,40.34
2019-04-06T03:01:31.828Z,40.37
2019-04-06T03:03:59.970Z,40.31
2019-04-06T03:06:47.061Z,40.30
2019-04-06T03:09:15.238Z,40.33
2019-04-06T03:11:43.367Z,40.27
2019-04-06T03:14:11.618Z,40.34
2019-04-06T03:16:39.789Z,40.35
2019-04-06T03:19:07.909Z,40.35
2019-04-06T03:21:36.078Z,40.32
2019-04-06T03:24:04.317Z,40.31
2019-04-06T03:26:32.521Z,40.37
2019-04-06T03:29:00.701Z,40.36
2019-04-06T03:31:48.012Z,40.34
2019-04-06T03:34:20.686Z,40.45
2019-04-06T03:36:46.160Z,40.38
2019-04-06T03:39:14.368Z,40.44
2019-04-06T03:44:15.917Z,40.35
2019-04-06T03:46:44.153Z,40.39
2019-04-06T03:49:12.314Z,40.36
2019-04-06T03:51:40.625Z,40.46
2019-04-06T03:54:10.273Z,40.38
2019-04-06T03:56:38.500Z,40.43
2019-04-06T03:59:06.674Z,40.37
2019-04-06T04:01:34.826Z,40.46
2019-04-06T04:04:03.025Z,40.43
2019-04-06T04:06:31.348Z,40.38
2019-04-06T04:08:59.510Z,40.44
2019-04-06T04:11:27.855Z,40.47
2019-04-06T04:13:56.057Z,40.42
2019-04-06T04:16:24.431Z,40.48
2019-04-06T04:18:54.050Z,40.49
2019-04-06T04:21:22.248Z,40.48
2019-04-06T04:23:50.470Z,40.38
2019-04-06T04:26:18.676Z,40.43
2019-04-06T04:28:46.842Z,40.47
2019-04-06T04:31:15.061Z,40.46
2019-04-06T04:33:43.195Z,40.40
2019-04-06T04:36:11.373Z,40.45
2019-04-06T04:38:39.572Z,40.52
2019-04-06T04:41:07.765Z,40.50
2019-04-06T04:43:35.940Z,40.50
2019-04-06T04:46:04.299Z,40.42
2019-04-06T04:48:33.974Z,40.55
2019-04-06T04:51:02.208Z,40.52
2019-04-06T04:53:31.926Z,40.47
2019-04-06T04:56:00.100Z,40.50
2019-04-06T04:58:28.293Z,40.50
2019-04-06T05:00:56.576Z,40.49
2019-04-06T05:03:24.709Z,40.46
2019-04-06T05:05:52.844Z,40.49
2019-04-06T05:08:21.101Z,40.48
2019-04-06T05:10:49.261Z,40.49
2019-04-06T05:13:17.477Z,40.56
2019-04-06T05:16:04.757Z,40.60
2019-04-06T05:18:32.965Z,40.56
2019-04-06T05:21:01.184Z,40.62
2019-04-06T05:23:29.343Z,40.56
2019-04-06T05:26:16.695Z,40.61
2019-04-06T05:28:44.803Z,40.50
2019-04-06T05:34:07.313Z,40.61
2019-04-06T05:36:35.517Z,40.68
2019-04-06T05:41:38.039Z,40.71
2019-04-06T05:44:06.671Z,41.41
2019-04-06T05:46:35.257Z,41.45
2019-04-06T05:49:03.380Z,41.39
2019-04-06T05:51:32.063Z,41.36
2019-04-06T05:54:00.300Z,41.41
2019-04-06T05:56:28.556Z,41.30
2019-04-06T05:58:56.702Z,41.34
2019-04-06T06:01:24.873Z,41.36
2019-04-06T06:03:53.489Z,41.38
2019-04-06T06:06:40.743Z,41.32
2019-04-06T06:09:08.917Z,41.32
2019-04-06T06:14:44.726Z,41.18
2019-04-06T06:17:14.354Z,41.12
2019-04-06T06:19:42.689Z,41.11
2019-04-06T06:22:10.848Z,41.09
2019-04-06T06:24:57.977Z,41.09
2019-04-06T06:27:26.138Z,40.99
2019-04-06T06:29:54.327Z,40.95
2019-04-06T06:32:22.740Z,41.01
2019-04-06T06:37:38.202Z,40.81
2019-04-06T06:40:06.368Z,40.89
2019-04-06T06:42:34.536Z,40.87
2019-04-06T06:45:02.676Z,40.88
2019-04-06T06:47:30.961Z,40.82
2019-04-06T06:49:59.132Z,40.81
2019-04-06T06:52:27.357Z,40.82
2019-04-06T06:54:55.535Z,40.75
2019-04-06T06:57:23.848Z,40.76
2019-04-06T06:59:52.157Z,40.71
2019-04-06T07:02:21.789Z,40.71
2019-04-06T07:04:50.032Z,40.73
2019-04-06T07:07:18.161Z,40.69
2019-04-06T07:09:46.303Z,40.56
2019-04-06T07:12:14.445Z,40.63
2019-04-06T07:14:42.615Z,40.58
2019-04-06T07:17:10.833Z,40.56
2019-04-06T07:19:39.029Z,40.55
2019-04-06T07:22:07.222Z,40.54
2019-04-06T07:24:35.375Z,40.51
2019-04-06T07:27:03.513Z,40.46
2019-04-06T07:29:31.672Z,40.40
2019-04-06T07:31:59.837Z,40.45
2019-04-06T07:34:28.156Z,40.40
2019-04-06T07:40:12.153Z,40.36
2019-04-06T07:42:40.336Z,40.24
2019-04-06T07:45:08.719Z,40.29
2019-04-06T07:47:55.862Z,40.22
2019-04-06T07:50:24.433Z,40.22
2019-04-06T07:52:53.946Z,40.27
2019-04-06T07:55:22.084Z,40.20
2019-04-06T07:57:50.271Z,40.17
2019-04-06T08:00:18.443Z,40.17
2019-04-06T08:02:46.632Z,40.19
2019-04-06T08:05:14.771Z,40.13
2019-04-06T08:07:42.955Z,40.15
2019-04-06T08:10:11.178Z,40.16
2019-04-06T08:12:39.373Z,40.16
2019-04-06T08:15:28.028Z,40.11
2019-04-06T08:17:56.248Z,40.01
2019-04-06T08:20:24.476Z,39.88
2019-04-06T08:22:52.673Z,39.84
2019-04-06T08:25:20.860Z,38.88
2019-04-06T08:27:49.017Z,39.65
2019-04-06T08:30:17.157Z,40.54
2019-04-06T08:32:45.417Z,40.23
2019-04-06T08:35:23.963Z,40.21
2019-04-06T08:37:43.303Z,40.11
2019-04-06T08:40:30.532Z,39.96
2019-04-06T08:45:59.348Z,40.08
2019-04-06T08:48:28.077Z,39.87
2019-04-06T08:50:57.582Z,39.92
2019-04-06T08:53:25.857Z,38.92
2019-04-06T08:55:53.989Z,39.34
2019-04-06T08:58:22.327Z,39.71
2019-04-06T09:00:51.928Z,38.64
2019-04-06T09:03:39.205Z,37.94
2019-04-06T09:06:07.332Z,38.17
2019-04-06T09:08:54.415Z,38.28
2019-04-06T09:11:22.539Z,37.80
2019-04-06T09:13:50.760Z,38.09
2019-04-06T09:16:18.937Z,36.74
2019-04-06T09:18:49.130Z,36.57
2019-04-06T09:21:16.864Z,36.76
2019-04-06T09:23:45.030Z,37.77
2019-04-06T09:26:13.147Z,36.44
2019-04-06T09:28:41.289Z,36.87
2019-04-06T09:31:09.673Z,36.26
2019-04-06T09:33:39.303Z,37.18
2019-04-06T09:36:26.603Z,37.53
2019-04-06T09:38:54.813Z,37.64
2019-04-06T09:41:22.973Z,37.58
2019-04-06T09:43:51.277Z,37.14
2019-04-06T09:46:38.310Z,37.26
2019-04-06T09:49:25.382Z,37.29
2019-04-06T09:52:12.432Z,36.08
2019-04-06T09:54:59.736Z,36.25
2019-04-06T09:57:46.952Z,36.25
2019-04-06T10:00:34.219Z,37.18
2019-04-06T10:03:21.298Z,35.73
2019-04-06T10:06:08.370Z,36.07
2019-04-06T10:08:55.420Z,36.20
2019-04-06T10:11:42.507Z,36.69
2019-04-06T10:14:29.579Z,36.53
2019-04-06T10:17:16.670Z,36.60
2019-04-06T10:20:03.718Z,37.09
2019-04-06T10:22:50.803Z,37.24
2019-04-06T10:25:37.897Z,36.56
2019-04-06T10:28:25.075Z,36.83
2019-04-06T10:31:12.109Z,36.38
2019-04-06T10:33:59.190Z,37.07
2019-04-06T10:36:46.281Z,37.24
2019-04-06T10:39:33.326Z,37.45
2019-04-06T10:42:20.436Z,37.09
2019-04-06T10:45:07.502Z,37.21
2019-04-06T10:50:35.336Z,36.43
2019-04-06T10:56:06.865Z,36.74
2019-04-06T11:01:34.673Z,36.66
2019-04-06T11:04:16.818Z,36.02
2019-04-06T11:07:03.891Z,36.32
2019-04-06T11:09:50.962Z,36.24
2019-04-06T11:12:38.005Z,35.70
2019-04-06T11:15:25.198Z,35.87
2019-04-06T11:18:12.241Z,35.08
2019-04-06T11:20:59.316Z,35.50
2019-04-06T11:23:42.142Z,35.53
2019-04-06T11:26:18.807Z,35.83
2019-04-06T11:29:05.922Z,35.28
2019-04-06T11:31:53.343Z,35.19
2019-04-06T11:34:31.976Z,34.92
2019-04-06T11:37:19.023Z,35.67
2019-04-06T11:40:06.197Z,34.74
2019-04-06T11:42:44.115Z,34.15
2019-04-06T11:45:31.394Z,34.54
2019-04-06T11:48:18.859Z,35.31
2019-04-06T11:51:06.046Z,36.20
2019-04-06T11:53:53.366Z,35.96
2019-04-06T11:56:40.682Z,36.68
2019-04-06T11:59:28.251Z,36.33
2019-04-06T12:02:15.284Z,36.77
2019-04-06T12:04:51.075Z,36.79
2019-04-06T12:07:38.424Z,37.43
2019-04-06T12:13:22.527Z,36.89
2019-04-06T12:16:09.932Z,37.21
2019-04-06T12:18:57.145Z,37.16
2019-04-06T12:21:44.232Z,37.36
2019-04-06T12:24:31.289Z,36.73
2019-04-06T12:27:18.504Z,36.80
2019-04-06T12:30:05.642Z,36.79
2019-04-06T12:32:52.685Z,36.85
2019-04-06T12:35:39.779Z,36.97
2019-04-06T12:38:26.869Z,37.05
2019-04-06T12:41:13.986Z,37.20
2019-04-06T12:44:01.052Z,36.74
2019-04-06T12:46:48.559Z,36.52
2019-04-06T12:49:35.632Z,36.92
2019-04-06T12:52:22.722Z,36.65
2019-04-06T12:55:09.780Z,36.76
2019-04-06T12:57:56.842Z,36.55
2019-04-06T13:00:52.109Z,36.69
2019-04-06T13:03:32.619Z,36.69
2019-04-06T13:06:19.659Z,36.84
2019-04-06T13:09:26.227Z,36.94
2019-04-06T13:12:09.163Z,37.01
2019-04-06T13:14:56.206Z,37.07
2019-04-06T13:17:43.270Z,37.14
2019-04-06T13:20:30.324Z,37.07
2019-04-06T13:23:17.373Z,37.06
2019-04-06T13:26:04.411Z,36.99
2019-04-06T13:28:51.529Z,36.94
2019-04-06T13:31:38.519Z,36.81
2019-04-06T13:34:25.574Z,36.96
2019-04-06T13:37:00.941Z,37.00
2019-04-06T13:39:47.948Z,36.92
2019-04-06T13:42:35.027Z,36.89
2019-04-06T13:45:22.465Z,36.91
2019-04-06T13:48:09.591Z,37.01
2019-04-06T13:50:57.034Z,36.91
2019-04-06T13:53:44.025Z,36.97
2019-04-06T13:56:31.081Z,36.85
2019-04-06T13:59:18.149Z,36.83
2019-04-06T14:01:52.877Z,37.10
2019-04-06T14:04:40.159Z,37.09
2019-04-06T14:07:27.179Z,37.03
2019-04-06T14:10:14.357Z,37.19
2019-04-06T14:13:01.316Z,37.26
2019-04-06T14:15:48.378Z,37.21
2019-04-06T14:18:35.436Z,36.70
2019-04-06T14:21:22.614Z,37.09
2019-04-06T14:24:09.614Z,37.04
2019-04-06T14:27:15.763Z,36.46
2019-04-06T14:30:02.840Z,36.38
2019-04-06T14:32:49.878Z,36.77
2019-04-06T14:35:56.009Z,36.78
2019-04-06T14:38:43.141Z,36.90
2019-04-06T14:41:30.169Z,36.84
2019-04-06T14:44:17.562Z,35.59
2019-04-06T14:47:06.212Z,36.53
2019-04-06T14:49:53.308Z,36.12
2019-04-06T14:52:33.195Z,36.41
2019-04-06T14:55:20.244Z,36.48
2019-04-06T14:58:07.360Z,36.15
2019-04-06T15:00:54.404Z,36.65
2019-04-06T15:03:41.485Z,36.55
2019-04-06T15:06:28.600Z,36.51
2019-04-06T15:09:06.993Z,36.14
2019-04-06T15:11:44.036Z,36.46
2019-04-06T15:14:31.456Z,36.43
2019-04-06T15:17:19.021Z,33.88
2019-04-06T15:20:06.617Z,36.25
2019-04-06T15:22:53.759Z,36.13
2019-04-06T15:25:41.181Z,36.02
2019-04-06T15:28:28.785Z,36.03
2019-04-06T15:31:15.973Z,36.01
2019-04-06T15:34:03.046Z,35.89
2019-04-06T15:36:50.192Z,35.78
2019-04-06T15:39:37.503Z,35.76
2019-04-06T15:42:24.561Z,36.12
2019-04-06T15:45:11.911Z,35.84
2019-04-06T15:47:59.594Z,36.01
2019-04-06T15:50:46.988Z,35.84
2019-04-06T15:53:34.226Z,35.80
2019-04-06T15:56:21.614Z,35.72
2019-04-06T15:59:08.750Z,35.78
2019-04-06T16:01:46.449Z,35.72
2019-04-06T16:04:33.618Z,35.22
2019-04-06T16:07:30.145Z,35.52
2019-04-06T16:10:09.888Z,35.63
2019-04-06T16:12:56.919Z,35.65
2019-04-06T16:15:43.965Z,35.65
2019-04-06T16:18:31.059Z,35.13
2019-04-06T16:21:18.084Z,35.40
2019-04-06T16:24:05.842Z,35.37
2019-04-06T16:26:52.911Z,35.52
2019-04-06T16:29:32.954Z,35.75
2019-04-06T16:32:31.838Z,35.67
2019-04-06T16:35:10.505Z,35.75
2019-04-06T16:37:57.634Z,35.18
2019-04-06T16:40:45.277Z,35.73
2019-04-06T16:43:32.597Z,35.79
2019-04-06T16:46:19.672Z,35.78
2019-04-06T16:49:06.738Z,35.96
2019-04-06T16:51:54.187Z,36.10
2019-04-06T16:54:41.254Z,36.13
2019-04-06T16:57:28.330Z,36.19
2019-04-06T17:00:18.309Z,36.25
2019-04-06T17:02:59.186Z,36.26
2019-04-06T17:05:33.069Z,36.32
2019-04-06T17:10:55.709Z,36.37
2019-04-06T17:13:43.020Z,36.42
2019-04-06T17:16:30.062Z,36.41
2019-04-06T17:19:06.659Z,36.44
2019-04-06T17:21:53.932Z,36.42
2019-04-06T17:24:41.043Z,36.46
2019-04-06T17:27:16.134Z,36.44
2019-04-06T17:30:04.579Z,36.47
2019-04-06T17:32:51.600Z,36.48
2019-04-06T17:35:39.114Z,36.49
2019-04-06T17:38:26.253Z,36.51
2019-04-06T17:41:13.582Z,36.40
2019-04-06T17:44:01.057Z,36.39
2019-04-06T17:46:48.149Z,36.43
2019-04-06T17:49:35.209Z,36.42
2019-04-06T17:52:22.518Z,36.41
2019-04-06T17:55:06.700Z,36.41
2019-04-06T17:57:54.055Z,36.43
2019-04-06T18:00:41.642Z,36.40
2019-04-06T18:03:28.780Z,36.44
2019-04-06T18:06:16.338Z,36.39
2019-04-06T18:09:06.398Z,36.45
2019-04-06T18:11:54.136Z,36.49
2019-04-06T18:14:22.621Z,36.44
2019-04-06T18:16:50.846Z,36.59
2019-04-06T18:19:19.312Z,36.66
2019-04-06T18:24:42.301Z,36.68
2019-04-06T18:27:10.767Z,36.70
2019-04-06T18:29:40.264Z,36.69
2019-04-06T18:32:57.076Z,36.77
2019-04-06T18:35:35.109Z,36.76
2019-04-06T18:40:43.023Z,36.82
2019-04-06T18:43:30.427Z,36.83
2019-04-06T18:45:58.816Z,36.83
2019-04-06T18:48:28.545Z,36.85
2019-04-06T18:50:56.916Z,36.86
2019-04-06T18:53:25.088Z,36.88
2019-04-06T18:55:53.750Z,36.86
2019-04-06T18:58:23.260Z,36.82
2019-04-06T19:00:51.399Z,36.86
2019-04-06T19:03:19.780Z,36.91
2019-04-06T19:06:07.124Z,36.92
2019-04-06T19:08:35.386Z,36.94
2019-04-06T19:11:03.600Z,36.98
2019-04-06T19:13:31.833Z,37.02
2019-04-06T19:16:18.964Z,37.06
2019-04-06T19:18:47.684Z,37.15
2019-04-06T19:21:17.544Z,37.30
2019-04-06T19:26:21.492Z,37.31
2019-04-06T19:28:49.670Z,37.33
2019-04-06T19:31:17.904Z,37.44
2019-04-06T19:33:46.335Z,37.49
2019-04-06T19:36:15.880Z,37.48
2019-04-06T19:38:44.035Z,37.62
2019-04-06T19:41:12.433Z,37.69
2019-04-06T19:43:42.596Z,37.71
2019-04-06T19:46:11.770Z,37.74
2019-04-06T19:48:40.755Z,37.76
2019-04-06T19:51:09.683Z,37.80
2019-04-06T19:53:37.961Z,37.84
2019-04-06T19:56:07.734Z,37.85
2019-04-06T19:58:35.885Z,37.93
2019-04-06T20:01:04.291Z,38.08
2019-04-06T20:03:37.240Z,38.03
2019-04-06T20:06:03.946Z,38.01
2019-04-06T20:08:33.374Z,37.89
2019-04-06T20:11:01.992Z,38.01
2019-04-06T20:13:31.496Z,38.06
2019-04-06T20:15:59.840Z,38.10
2019-04-06T20:18:29.536Z,38.11
2019-04-06T20:20:57.750Z,38.05
2019-04-06T20:23:25.937Z,37.98
2019-04-06T20:25:55.780Z,38.05
2019-04-06T20:28:24.346Z,38.00
2019-04-06T20:30:53.786Z,38.03
2019-04-06T20:33:22.001Z,38.06
2019-04-06T20:35:50.275Z,38.02
2019-04-06T20:38:18.524Z,37.99
2019-04-06T20:40:47.105Z,37.95
2019-04-06T20:43:16.614Z,38.00
2019-04-06T20:45:44.771Z,37.91
2019-04-06T20:48:13.278Z,37.85
2019-04-06T20:50:41.477Z,37.92
2019-04-06T20:53:09.954Z,37.90
2019-04-06T20:55:39.785Z,37.89
2019-04-06T20:58:09.556Z,37.80
2019-04-06T21:00:37.934Z,37.75
2019-04-06T21:03:07.550Z,37.77
2019-04-06T21:05:35.816Z,37.74
2019-04-06T21:08:04.507Z,37.74
2019-04-06T21:10:34.096Z,37.66
2019-04-06T21:13:02.361Z,37.64
2019-04-06T21:15:30.567Z,37.66
2019-04-06T21:18:17.850Z,37.59
2019-04-06T21:20:46.378Z,37.65
2019-04-06T21:23:15.843Z,37.58
2019-04-06T21:25:44.028Z,37.59
2019-04-06T21:28:12.266Z,37.51
2019-04-06T21:30:59.679Z,37.51
2019-04-06T21:36:39.461Z,37.51
2019-04-06T21:39:07.718Z,37.45
2019-04-06T21:41:35.900Z,37.45
2019-04-06T21:44:04.891Z,37.44
2019-04-06T21:46:52.851Z,37.47
2019-04-06T21:49:21.665Z,37.44
2019-04-06T21:54:45.491Z,37.43
2019-04-06T21:57:15.280Z,37.41
2019-04-06T21:59:44.913Z,37.34
2019-04-06T22:02:14.748Z,37.37
2019-04-06T22:04:44.163Z,37.36
2019-04-06T22:07:12.932Z,37.31
2019-04-06T22:09:42.404Z,37.39
2019-04-06T22:12:10.595Z,37.34
2019-04-06T22:14:38.708Z,37.36
2019-04-06T22:19:42.502Z,37.28
2019-04-06T22:22:12.291Z,37.30
2019-04-06T22:24:40.737Z,37.30
2019-04-06T22:27:10.865Z,37.28
2019-04-06T22:29:40.087Z,37.28
2019-04-06T22:32:27.364Z,37.31
2019-04-06T22:34:55.686Z,37.27
2019-04-06T22:37:24.531Z,37.29
2019-04-06T22:39:52.735Z,37.29
2019-04-06T22:42:20.960Z,37.28
2019-04-06T22:44:49.198Z,37.30
2019-04-06T22:50:04.809Z,37.22
2019-04-06T22:52:33.041Z,37.30
2019-04-06T22:55:01.781Z,37.30
2019-04-06T22:57:31.762Z,37.27
2019-04-06T23:00:00.974Z,37.30
2019-04-06T23:05:13.466Z,37.27
2019-04-06T23:07:42.957Z,37.30
2019-04-06T23:10:11.076Z,37.27
2019-04-06T23:12:39.418Z,37.26
2019-04-06T23:17:43.113Z,37.23
2019-04-06T23:20:12.401Z,37.29
2019-04-06T23:22:41.086Z,37.29
2019-04-06T23:25:10.634Z,37.29
2019-04-06T23:27:40.481Z,37.18
2019-04-06T23:30:10.537Z,37.33
2019-04-06T23:32:40.023Z,37.30
2019-04-06T23:35:08.257Z,37.28
2019-04-06T23:37:36.502Z,37.30
2019-04-06T23:40:05.397Z,37.30
2019-04-06T23:42:35.381Z,37.34
2019-04-06T23:45:04.881Z,37.34
2019-04-06T23:47:33.071Z,37.33
2019-04-06T23:50:01.983Z,37.35
2019-04-06T23:52:31.112Z,37.28
2019-04-06T23:54:59.250Z,37.38
2019-04-06T23:57:27.410Z,37.38
2019-04-06T23:59:55.564Z,37.31
