createdAt,value
2023-01-21T00:01:21.974Z,102408.25
2023-01-21T00:03:50.392Z,102417.84
2023-01-21T00:06:18.766Z,102418.88
2023-01-21T00:08:47.323Z,102430.09
2023-01-21T00:11:17.005Z,102424.56
2023-01-21T00:13:46.078Z,102434.16
2023-01-21T00:16:15.850Z,102437.88
2023-01-21T00:18:44.208Z,102449.53
2023-01-21T00:21:12.490Z,102445.84
2023-01-21T00:23:41.051Z,102458.34
2023-01-21T00:26:11.914Z,102461.00
2023-01-21T00:28:41.757Z,102463.66
2023-01-21T00:31:12.169Z,102470.59
2023-01-21T00:33:41.936Z,102471.66
2023-01-21T00:36:13.798Z,102475.31
2023-01-21T00:38:42.293Z,102477.19
2023-01-21T00:41:13.102Z,102476.97
2023-01-21T00:43:42.169Z,102479.03
2023-01-21T00:46:11.983Z,102484.34
2023-01-21T00:48:41.737Z,102474.75
2023-01-21T00:51:10.956Z,102480.06
2023-01-21T00:53:42.062Z,102480.06
2023-01-21T00:56:11.631Z,102486.44
2023-01-21T00:58:40.174Z,102495.47
2023-01-21T01:01:11.525Z,102493.84
2023-01-21T01:03:42.085Z,102507.16
2023-01-21T01:06:13.089Z,102504.69
2023-01-21T01:08:41.563Z,102508.16
2023-01-21T01:11:09.894Z,102508.88
2023-01-21T01:13:39.082Z,102522.41
2023-01-21T01:16:08.328Z,102514.41
2023-01-21T01:18:38.484Z,102519.53
2023-01-21T01:21:11.946Z,102530.16
2023-01-21T01:23:40.301Z,102518.72
2023-01-21T01:26:12.755Z,102530.38
2023-01-21T01:28:41.385Z,102540.22
2023-01-21T01:31:14.138Z,102543.69
2023-01-21T01:33:42.851Z,102548.19
2023-01-21T01:36:16.520Z,102550.84
2023-01-21T01:38:45.321Z,102564.16
2023-01-21T01:41:17.642Z,102555.59
2023-01-21T01:43:59.244Z,102563.59
2023-01-21T01:46:31.068Z,102567.28
2023-01-21T01:49:08.783Z,102571.00
2023-01-21T01:51:46.551Z,102577.13
2023-01-21T01:54:18.208Z,102581.38
2023-01-21T01:56:51.760Z,102584.06
2023-01-21T01:59:20.955Z,102590.41
2023-01-21T02:01:49.377Z,102597.78
2023-01-21T02:04:22.679Z,102588.44
2023-01-21T02:06:54.447Z,102593.19
2023-01-21T02:09:23.357Z,102603.59
2023-01-21T02:11:51.732Z,102611.31
2023-01-21T02:14:20.229Z,102618.72
2023-01-21T02:17:08.901Z,102617.94
2023-01-21T02:20:00.695Z,102618.97
2023-01-21T02:22:38.545Z,102627.38
2023-01-21T02:25:45.614Z,102631.91
2023-01-21T02:28:52.213Z,102637.69
2023-01-21T02:32:17.349Z,102633.63
2023-01-21T02:34:54.165Z,102637.88
2023-01-21T02:37:34.255Z,102633.84
2023-01-21T02:40:15.817Z,102640.22
2023-01-21T02:42:48.291Z,102642.28
2023-01-21T02:45:25.029Z,102639.00
2023-01-21T02:48:06.068Z,102641.44
2023-01-21T02:50:37.529Z,102640.03
2023-01-21T02:53:06.172Z,102647.19
2023-01-21T02:55:37.941Z,102642.31
2023-01-21T02:58:09.327Z,102646.03
2023-01-21T03:00:54.502Z,102649.72
2023-01-21T03:03:50.705Z,102662.44
2023-01-21T03:06:49.126Z,102649.38
2023-01-21T03:09:24.791Z,102669.00
2023-01-21T03:12:10.097Z,102670.03
2023-01-21T03:15:03.315Z,102672.13
2023-01-21T03:17:41.595Z,102679.28
2023-01-21T03:20:14.787Z,102683.56
2023-01-21T03:22:45.633Z,102682.97
2023-01-21T03:25:17.221Z,102680.31
2023-01-21T03:27:48.089Z,102692.00
2023-01-21T03:30:19.165Z,102690.34
2023-01-21T03:32:52.204Z,102687.13
2023-01-21T03:35:26.928Z,102687.13
2023-01-21T03:38:04.434Z,102689.78
2023-01-21T03:40:37.235Z,102698.78
2023-01-21T03:43:05.646Z,102693.25
2023-01-21T03:45:39.734Z,102697.75
2023-01-21T03:48:19.771Z,102703.88
2023-01-21T03:50:54.486Z,102713.69
2023-01-21T03:53:24.290Z,102712.06
2023-01-21T03:55:53.186Z,102719.00
2023-01-21T03:58:21.531Z,102719.00
2023-01-21T04:00:49.870Z,102724.34
2023-01-21T04:03:18.160Z,102729.66
2023-01-21T04:05:46.448Z,102732.31
2023-01-21T04:08:14.783Z,102719.81
2023-01-21T04:10:44.424Z,102730.44
2023-01-21T04:13:12.712Z,102731.50
2023-01-21T04:15:40.971Z,102738.66
2023-01-21T04:18:09.242Z,102736.44
2023-01-21T04:20:37.827Z,102739.94
2023-01-21T04:23:06.069Z,102734.81
2023-01-21T04:25:34.373Z,102743.81
2023-01-21T04:28:03.991Z,102742.19
2023-01-21T04:30:32.287Z,102746.47
2023-01-21T04:33:00.585Z,102743.81
2023-01-21T04:35:29.131Z,102739.53
2023-01-21T04:37:57.361Z,102743.81
2023-01-21T04:40:25.665Z,102739.53
2023-01-21T04:42:53.926Z,102749.59
2023-01-21T04:45:23.780Z,102751.63
2023-01-21T04:47:52.098Z,102753.50
2023-01-21T04:50:20.597Z,102754.31
2023-01-21T04:52:48.919Z,102749.44
2023-01-21T04:55:17.601Z,102754.75
2023-01-21T04:57:45.882Z,102747.81
2023-01-21T05:00:15.761Z,102755.78
2023-01-21T05:02:45.572Z,102749.88
2023-01-21T05:05:13.848Z,102751.72
2023-01-21T05:07:42.157Z,102748.25
2023-01-21T05:10:16.700Z,102745.00
2023-01-21T05:12:45.145Z,102750.31
2023-01-21T05:15:13.569Z,102759.34
2023-01-21T05:17:41.868Z,102754.03
2023-01-21T05:20:13.155Z,102757.72
2023-01-21T05:22:41.522Z,102762.19
2023-01-21T05:25:10.476Z,102769.97
2023-01-21T05:27:38.721Z,102767.31
2023-01-21T05:30:08.646Z,102775.47
2023-01-21T05:32:37.490Z,102774.66
2023-01-21T05:35:06.459Z,102781.63
2023-01-21T05:37:36.166Z,102789.59
2023-01-21T05:40:04.913Z,102779.97
2023-01-21T05:42:33.193Z,102794.91
2023-01-21T05:45:01.579Z,102801.03
2023-01-21T05:47:29.878Z,102798.38
2023-01-21T05:49:58.183Z,102803.69
2023-01-21T05:52:26.481Z,102807.16
2023-01-21T05:55:02.180Z,102806.34
2023-01-21T05:57:31.835Z,102814.31
2023-01-21T06:00:00.405Z,102818.81
2023-01-21T06:02:28.881Z,102821.69
2023-01-21T06:04:57.129Z,102825.16
2023-01-21T06:07:25.430Z,102821.91
2023-01-21T06:09:55.053Z,102830.91
2023-01-21T06:12:24.755Z,102837.28
2023-01-21T06:14:53.432Z,102833.00
2023-01-21T06:17:21.735Z,102852.59
2023-01-21T06:19:49.980Z,102845.06
2023-01-21T06:22:19.233Z,102854.06
2023-01-21T06:24:47.659Z,102850.63
2023-01-21T06:27:17.335Z,102852.66
2023-01-21T06:29:45.737Z,102856.34
2023-01-21T06:32:13.997Z,102871.47
2023-01-21T06:34:42.287Z,102871.91
2023-01-21T06:37:10.565Z,102875.59
2023-01-21T06:39:38.852Z,102880.09
2023-01-21T06:42:07.163Z,102870.50
2023-01-21T06:44:36.815Z,102880.91
2023-01-21T06:47:05.303Z,102879.09
2023-01-21T06:49:33.612Z,102886.22
2023-01-21T06:52:01.962Z,102880.91
2023-01-21T06:54:30.608Z,102886.22
2023-01-21T06:56:58.960Z,102887.03
2023-01-21T06:59:27.331Z,102892.56
2023-01-21T07:01:59.035Z,102895.44
2023-01-21T07:04:28.091Z,102897.28
2023-01-21T07:06:56.359Z,102902.59
2023-01-21T07:09:24.629Z,102904.22
2023-01-21T07:11:52.895Z,102921.19
2023-01-21T07:14:21.225Z,102925.91
2023-01-21T07:16:49.516Z,102927.75
2023-01-21T07:19:19.157Z,102921.63
2023-01-21T07:21:47.457Z,102931.22
2023-01-21T07:24:15.713Z,102928.34
2023-01-21T07:26:43.981Z,102934.69
2023-01-21T07:29:12.397Z,102934.06
2023-01-21T07:31:40.835Z,102936.94
2023-01-21T07:34:09.517Z,102939.59
2023-01-21T07:36:39.197Z,102943.88
2023-01-21T07:39:07.584Z,102942.25
2023-01-21T07:41:35.970Z,102952.66
2023-01-21T07:44:04.221Z,102947.16
2023-01-21T07:46:33.308Z,102950.84
2023-01-21T07:49:01.632Z,102949.41
2023-01-21T07:51:29.988Z,102965.94
2023-01-21T07:53:59.814Z,102966.78
2023-01-21T07:56:28.198Z,102960.63
2023-01-21T07:58:57.069Z,102957.97
2023-01-21T08:01:27.080Z,102970.25
2023-01-21T08:03:55.384Z,102979.63
2023-01-21T08:06:23.651Z,102983.91
2023-01-21T08:08:52.032Z,102989.84
2023-01-21T08:11:21.701Z,102985.34
2023-01-21T08:13:50.975Z,103002.47
2023-01-21T08:16:19.353Z,103003.91
2023-01-21T08:18:47.641Z,103001.81
2023-01-21T08:21:15.966Z,103000.78
2023-01-21T08:23:44.281Z,103006.28
2023-01-21T08:26:12.567Z,103013.81
2023-01-21T08:28:43.099Z,103022.19
2023-01-21T08:31:14.668Z,103026.06
2023-01-21T08:33:44.017Z,103028.50
2023-01-21T08:36:12.380Z,103024.16
2023-01-21T08:38:41.138Z,103040.47
2023-01-21T08:41:10.663Z,103045.97
2023-01-21T08:43:40.547Z,103053.53
2023-01-21T08:46:10.216Z,103059.22
2023-01-21T08:48:39.157Z,103061.88
2023-01-21T08:51:07.868Z,103066.97
2023-01-21T08:53:36.159Z,103071.47
2023-01-21T08:56:05.913Z,103067.78
2023-01-21T08:58:34.916Z,103085.59
2023-01-21T09:01:10.214Z,103086.03
2023-01-21T09:03:39.001Z,103085.44
2023-01-21T09:06:08.479Z,103092.78
2023-01-21T09:08:37.399Z,103092.78
2023-01-21T09:11:07.055Z,103093.81
2023-01-21T09:13:38.872Z,103114.06
2023-01-21T09:16:12.411Z,103105.06
2023-01-21T09:18:41.025Z,103109.16
2023-01-21T09:21:11.461Z,103107.53
2023-01-21T09:23:41.177Z,103116.09
2023-01-21T09:26:14.807Z,103118.53
2023-01-21T09:28:45.197Z,103121.19
2023-01-21T09:31:18.286Z,103123.44
2023-01-21T09:33:52.187Z,103109.91
2023-01-21T09:36:23.306Z,103129.94
2023-01-21T09:38:52.236Z,103132.41
2023-01-21T09:41:26.889Z,103138.09
2023-01-21T09:44:03.288Z,103146.69
2023-01-21T09:46:42.224Z,103143.63
2023-01-21T09:49:18.159Z,103147.50
2023-01-21T09:52:04.900Z,103150.75
2023-01-21T09:54:36.019Z,103146.63
2023-01-21T09:57:19.089Z,103148.03
2023-01-21T10:00:05.476Z,103147.41
2023-01-21T10:02:46.791Z,103147.56
2023-01-21T10:05:51.259Z,103154.69
2023-01-21T10:08:31.171Z,103153.44
2023-01-21T10:11:18.870Z,103152.19
2023-01-21T10:14:05.032Z,103142.75
2023-01-21T10:16:40.818Z,103152.94
2023-01-21T10:19:14.706Z,103152.53
2023-01-21T10:21:51.240Z,103150.22
2023-01-21T10:24:25.079Z,103149.81
2023-01-21T10:26:55.543Z,103151.22
2023-01-21T10:29:27.400Z,103145.69
2023-01-21T10:32:02.201Z,103156.94
2023-01-21T10:34:41.550Z,103151.97
2023-01-21T10:37:21.477Z,103156.84
2023-01-21T10:40:00.681Z,103154.34
2023-01-21T10:42:51.634Z,103149.59
2023-01-21T10:45:33.410Z,103140.34
2023-01-21T10:48:08.975Z,103146.88
2023-01-21T10:50:49.613Z,103132.91
2023-01-21T10:53:26.171Z,103132.47
2023-01-21T10:56:18.862Z,103148.38
2023-01-21T10:58:52.834Z,103142.41
2023-01-21T11:01:26.522Z,103134.34
2023-01-21T11:03:58.378Z,103135.31
2023-01-21T11:06:30.156Z,103132.00
2023-01-21T11:09:02.970Z,103131.31
2023-01-21T11:11:33.972Z,103136.19
2023-01-21T11:14:02.627Z,103132.88
2023-01-21T11:16:44.141Z,103137.97
2023-01-21T11:19:17.819Z,103130.56
2023-01-21T11:22:04.201Z,103129.09
2023-01-21T11:24:43.308Z,103132.34
2023-01-21T11:27:22.043Z,103124.72
2023-01-21T11:29:51.738Z,103125.69
2023-01-21T11:32:23.385Z,103124.75
2023-01-21T11:34:56.820Z,103131.28
2023-01-21T11:37:29.025Z,103129.19
2023-01-21T11:40:00.026Z,103133.06
2023-01-21T11:42:28.399Z,103138.72
2023-01-21T11:45:01.359Z,103136.41
2023-01-21T11:47:36.463Z,103141.31
2023-01-21T11:50:15.315Z,103144.56
2023-01-21T11:52:45.354Z,103148.59
2023-01-21T11:55:23.935Z,103148.19
2023-01-21T11:57:55.430Z,103144.03
2023-01-21T12:00:28.161Z,103150.28
2023-01-21T12:03:01.266Z,103146.38
2023-01-21T12:05:33.941Z,103154.13
2023-01-21T12:08:05.288Z,103153.09
2023-01-21T12:10:37.415Z,103149.19
2023-01-21T12:13:31.334Z,103154.03
2023-01-21T12:16:33.295Z,103151.16
2023-01-21T12:19:24.405Z,103154.19
2023-01-21T12:22:17.435Z,103149.44
2023-01-21T12:25:09.110Z,103155.94
2023-01-21T12:27:52.117Z,103147.69
2023-01-21T12:30:33.761Z,103144.59
2023-01-21T12:33:08.889Z,103137.72
2023-01-21T12:35:41.925Z,103137.25
2023-01-21T12:38:18.737Z,103130.19
2023-01-21T12:40:55.748Z,103130.53
2023-01-21T12:43:28.899Z,103128.00
2023-01-21T12:46:02.967Z,103126.72
2023-01-21T12:48:38.110Z,103122.56
2023-01-21T12:51:10.320Z,103120.25
2023-01-21T12:53:46.404Z,103131.50
2023-01-21T12:56:28.541Z,103132.31
2023-01-21T12:59:03.457Z,103126.72
2023-01-21T13:01:53.472Z,103128.16
2023-01-21T13:04:46.189Z,103122.91
2023-01-21T13:07:29.879Z,103124.28
2023-01-21T13:10:05.025Z,103124.03
2023-01-21T13:12:36.636Z,103121.72
2023-01-21T13:15:16.058Z,103111.84
2023-01-21T13:17:49.186Z,103126.97
2023-01-21T13:20:20.358Z,103120.31
2023-01-21T13:23:03.678Z,103116.72
2023-01-21T13:25:43.094Z,103112.53
2023-01-21T13:28:19.637Z,103111.50
2023-01-21T13:30:56.651Z,103108.59
2023-01-21T13:33:36.625Z,103110.56
2023-01-21T13:36:33.682Z,103117.59
2023-01-21T13:39:09.834Z,103113.41
2023-01-21T13:41:52.707Z,103110.50
2023-01-21T13:45:01.577Z,103109.72
2023-01-21T13:47:59.078Z,103115.63
2023-01-21T13:50:54.890Z,103115.38
2023-01-21T13:53:39.253Z,103130.03
2023-01-21T13:56:27.004Z,103120.97
2023-01-21T13:59:01.655Z,103123.63
2023-01-21T14:01:38.845Z,103119.91
2023-01-21T14:04:13.694Z,103138.38
2023-01-21T14:06:53.120Z,103128.50
2023-01-21T14:09:31.611Z,103128.84
2023-01-21T14:12:06.891Z,103130.72
2023-01-21T14:15:19.287Z,103123.03
2023-01-21T14:18:14.668Z,103133.16
2023-01-21T14:20:58.612Z,103136.06
2023-01-21T14:23:46.405Z,103138.38
2023-01-21T14:26:43.722Z,103134.09
2023-01-21T14:29:26.608Z,103138.38
2023-01-21T14:32:05.188Z,103145.34
2023-01-21T14:34:44.491Z,103152.91
2023-01-21T14:37:16.916Z,103151.28
2023-01-21T14:40:01.243Z,103148.03
2023-01-21T14:42:43.532Z,103154.66
2023-01-21T14:45:14.843Z,103154.91
2023-01-21T14:47:50.719Z,103150.59
2023-01-21T14:50:47.612Z,103151.41
2023-01-21T14:53:23.231Z,103164.19
2023-01-21T14:56:17.935Z,103148.38
2023-01-21T14:58:48.151Z,103151.88
2023-01-21T15:01:34.105Z,103154.31
2023-01-21T15:04:07.746Z,103148.94
2023-01-21T15:06:41.836Z,103154.31
2023-01-21T15:09:22.855Z,103156.66
2023-01-21T15:11:56.833Z,103159.06
2023-01-21T15:14:29.024Z,103156.88
2023-01-21T15:16:57.427Z,103160.38
2023-01-21T15:19:32.893Z,103169.19
2023-01-21T15:22:40.925Z,103166.75
2023-01-21T15:25:34.253Z,103170.47
2023-01-21T15:28:43.884Z,103170.47
2023-01-21T15:31:16.596Z,103170.47
2023-01-21T15:33:50.478Z,103174.19
2023-01-21T15:36:26.300Z,103172.59
2023-01-21T15:39:02.001Z,103175.00
2023-01-21T15:41:44.702Z,103178.72
2023-01-21T15:44:35.750Z,103184.88
2023-01-21T15:47:35.541Z,103178.47
2023-01-21T15:50:11.011Z,103189.16
2023-01-21T15:52:56.397Z,103183.59
2023-01-21T15:56:03.576Z,103179.28
2023-01-21T15:58:46.853Z,103186.72
2023-01-21T16:01:26.897Z,103181.66
2023-01-21T16:04:29.123Z,103187.00
2023-01-21T16:07:16.787Z,103184.56
2023-01-21T16:10:01.332Z,103197.94
2023-01-21T16:12:43.070Z,103183.53
2023-01-21T16:15:24.215Z,103190.72
2023-01-21T16:18:11.264Z,103199.78
2023-01-21T16:20:44.847Z,103206.16
2023-01-21T16:23:17.097Z,103199.19
2023-01-21T16:25:50.165Z,103194.91
2023-01-21T16:28:21.405Z,103201.06
2023-01-21T16:30:57.993Z,103198.38
2023-01-21T16:33:26.721Z,103197.31
2023-01-21T16:36:00.789Z,103201.06
2023-01-21T16:38:32.152Z,103193.63
2023-01-21T16:41:27.748Z,103195.72
2023-01-21T16:44:01.419Z,103202.34
2023-01-21T16:46:34.731Z,103206.28
2023-01-21T16:49:05.799Z,103201.16
2023-01-21T16:51:36.176Z,103213.13
2023-01-21T16:54:26.657Z,103211.72
2023-01-21T16:56:58.853Z,103219.75
2023-01-21T16:59:31.876Z,103221.25
2023-01-21T17:02:01.367Z,103219.84
2023-01-21T17:04:31.062Z,103221.72
2023-01-21T17:07:00.133Z,103226.47
2023-01-21T17:09:32.961Z,103223.22
2023-01-21T17:12:06.697Z,103224.25
2023-01-21T17:14:36.797Z,103220.44
2023-01-21T17:17:09.702Z,103225.00
2023-01-21T17:19:40.978Z,103233.44
2023-01-21T17:22:16.555Z,103236.34
2023-01-21T17:25:02.880Z,103231.69
2023-01-21T17:27:31.743Z,103233.78
2023-01-21T17:30:25.008Z,103228.88
2023-01-21T17:32:57.980Z,103224.25
2023-01-21T17:35:28.674Z,103232.69
2023-01-21T17:37:59.131Z,103242.22
2023-01-21T17:40:32.416Z,103236.28
2023-01-21T17:43:11.942Z,103242.91
2023-01-21T17:45:47.609Z,103234.06
2023-01-21T17:48:26.629Z,103233.47
2023-01-21T17:50:56.243Z,103239.84
2023-01-21T17:53:28.616Z,103239.28
2023-01-21T17:56:03.566Z,103243.22
2023-01-21T17:58:53.508Z,103249.38
2023-01-21T18:01:23.287Z,103252.03
2023-01-21T18:03:51.654Z,103247.75
2023-01-21T18:06:25.695Z,103246.69
2023-01-21T18:08:54.392Z,103240.09
2023-01-21T18:11:23.741Z,103238.22
2023-01-21T18:13:52.648Z,103249.47
2023-01-21T18:16:22.582Z,103249.47
2023-01-21T18:18:54.010Z,103244.75
2023-01-21T18:21:23.147Z,103252.75
2023-01-21T18:23:51.876Z,103259.16
2023-01-21T18:26:30.047Z,103255.44
2023-01-21T18:28:58.696Z,103257.28
2023-01-21T18:31:28.539Z,103254.63
2023-01-21T18:33:56.864Z,103253.00
2023-01-21T18:36:25.254Z,103257.50
2023-01-21T18:38:53.641Z,103263.66
2023-01-21T18:41:21.956Z,103259.34
2023-01-21T18:43:50.310Z,103260.41
2023-01-21T18:46:19.862Z,103259.59
2023-01-21T18:48:49.702Z,103257.97
2023-01-21T18:51:18.113Z,103257.16
2023-01-21T18:53:46.550Z,103250.63
2023-01-21T18:56:17.208Z,103258.84
2023-01-21T18:58:45.567Z,103259.13
2023-01-21T19:01:23.029Z,103264.09
2023-01-21T19:03:55.690Z,103254.91
2023-01-21T19:06:26.422Z,103259.66
2023-01-21T19:08:55.381Z,103251.28
2023-01-21T19:11:23.800Z,103250.91
2023-01-21T19:13:52.686Z,103250.75
2023-01-21T19:16:22.939Z,103245.88
2023-01-21T19:18:51.360Z,103251.47
2023-01-21T19:21:21.112Z,103249.00
2023-01-21T19:23:49.417Z,103250.84
2023-01-21T19:26:18.214Z,103244.94
2023-01-21T19:28:46.619Z,103257.69
2023-01-21T19:31:15.012Z,103258.94
2023-01-21T19:33:45.739Z,103253.00
2023-01-21T19:36:17.977Z,103260.44
2023-01-21T19:38:56.790Z,103254.50
2023-01-21T19:41:25.615Z,103253.91
2023-01-21T19:43:54.002Z,103260.06
2023-01-21T19:46:24.192Z,103252.28
2023-01-21T19:48:53.708Z,103258.19
2023-01-21T19:51:22.363Z,103258.78
2023-01-21T19:53:52.097Z,103252.44
2023-01-21T19:56:25.373Z,103250.34
2023-01-21T19:58:54.375Z,103252.56
2023-01-21T20:01:22.707Z,103250.50
2023-01-21T20:04:00.322Z,103251.06
2023-01-21T20:06:34.247Z,103260.28
2023-01-21T20:09:04.137Z,103256.34
2023-01-21T20:11:32.421Z,103249.75
2023-01-21T20:14:00.735Z,103254.03
2023-01-21T20:16:31.163Z,103254.41
2023-01-21T20:19:02.223Z,103260.34
2023-01-21T20:21:30.500Z,103262.78
2023-01-21T20:23:58.841Z,103260.09
2023-01-21T20:26:29.627Z,103259.06
2023-01-21T20:29:00.647Z,103250.25
2023-01-21T20:31:30.170Z,103249.44
2023-01-21T20:33:58.531Z,103250.47
2023-01-21T20:36:28.230Z,103238.16
2023-01-21T20:38:56.746Z,103247.00
2023-01-21T20:41:25.153Z,103249.88
2023-01-21T20:43:54.903Z,103243.50
2023-01-21T20:46:26.701Z,103228.31
2023-01-21T20:48:55.820Z,103235.28
2023-01-21T20:51:24.588Z,103240.63
2023-01-21T20:53:53.514Z,103236.53
2023-01-21T20:56:26.332Z,103236.19
2023-01-21T20:58:56.173Z,103236.19
2023-01-21T21:01:27.076Z,103229.00
2023-01-21T21:03:55.381Z,103233.50
2023-01-21T21:06:27.735Z,103243.56
2023-01-21T21:08:56.647Z,103236.41
2023-01-21T21:11:25.003Z,103245.22
2023-01-21T21:13:53.320Z,103246.03
2023-01-21T21:16:26.304Z,103232.09
2023-01-21T21:18:56.196Z,103229.06
2023-01-21T21:21:25.014Z,103233.22
2023-01-21T21:23:53.954Z,103236.94
2023-01-21T21:26:24.873Z,103236.94
2023-01-21T21:28:55.606Z,103226.03
2023-01-21T21:31:27.123Z,103228.53
2023-01-21T21:33:55.714Z,103227.97
2023-01-21T21:36:25.160Z,103230.88
2023-01-21T21:38:56.599Z,103225.75
2023-01-21T21:41:44.723Z,103229.44
2023-01-21T21:44:14.278Z,103231.91
2023-01-21T21:47:01.221Z,103241.75
2023-01-21T21:49:30.020Z,103247.19
2023-01-21T21:52:00.284Z,103250.66
2023-01-21T21:54:28.910Z,103248.56
2023-01-21T21:56:57.479Z,103246.72
2023-01-21T21:59:26.137Z,103244.28
2023-01-21T22:01:55.842Z,103249.22
2023-01-21T22:04:24.251Z,103246.94
2023-01-21T22:06:52.763Z,103244.50
2023-01-21T22:09:21.279Z,103250.84
2023-01-21T22:11:49.720Z,103250.66
2023-01-21T22:14:18.159Z,103244.94
2023-01-21T22:16:46.526Z,103246.78
2023-01-21T22:19:16.520Z,103231.28
2023-01-21T22:21:44.819Z,103226.38
2023-01-21T22:24:13.353Z,103236.69
2023-01-21T22:26:41.614Z,103231.78
2023-01-21T22:29:10.050Z,103227.72
2023-01-21T22:31:38.426Z,103225.34
2023-01-21T22:34:06.860Z,103217.78
2023-01-21T22:36:36.588Z,103219.25
2023-01-21T22:39:05.132Z,103223.63
2023-01-21T22:41:34.771Z,103229.19
2023-01-21T22:44:03.044Z,103225.13
2023-01-21T22:46:31.533Z,103210.34
2023-01-21T22:49:00.136Z,103221.47
2023-01-21T22:51:28.999Z,103226.66
2023-01-21T22:54:00.166Z,103237.06
2023-01-21T22:56:49.502Z,103228.03
2023-01-21T22:59:16.885Z,103236.88
2023-01-21T23:01:45.263Z,103225.19
2023-01-21T23:04:14.834Z,103228.66
2023-01-21T23:06:44.692Z,103215.56
2023-01-21T23:09:16.331Z,103208.81
2023-01-21T23:11:45.233Z,103212.13
2023-01-21T23:14:13.805Z,103206.19
2023-01-21T23:16:42.252Z,103197.47
2023-01-21T23:19:10.625Z,103198.28
2023-01-21T23:21:39.848Z,103202.78
2023-01-21T23:24:09.107Z,103201.59
2023-01-21T23:26:39.105Z,103196.72
2023-01-21T23:29:07.472Z,103196.72
2023-01-21T23:31:36.088Z,103193.88
2023-01-21T23:34:04.514Z,103198.63
2023-01-21T23:36:32.905Z,103194.34
2023-01-21T23:39:01.236Z,103191.88
2023-01-21T23:41:29.627Z,103199.06
2023-01-21T23:44:02.655Z,103200.09
2023-01-21T23:46:31.071Z,103195.22
2023-01-21T23:48:59.427Z,103196.84
2023-01-21T23:51:27.691Z,103195.22
2023-01-21T23:53:57.796Z,103188.22
2023-01-21T23:56:27.271Z,103191.13
2023-01-21T23:58:55.877Z,103187.88
