createdAt,value
2018-07-25T00:08:19.380Z,21.6
2018-07-25T00:18:18.617Z,21.6
2018-07-25T00:28:17.859Z,21.6
2018-07-25T00:38:17.105Z,21.6
2018-07-25T00:48:16.348Z,21.7
2018-07-25T00:58:15.591Z,21.6
2018-07-25T01:08:14.835Z,21.6
2018-07-25T01:18:14.091Z,21.6
2018-07-25T01:28:13.324Z,21.6
2018-07-25T01:38:12.567Z,21.6
2018-07-25T01:48:11.812Z,21.6
2018-07-25T01:58:11.054Z,21.6
2018-07-25T02:08:10.354Z,21.7
2018-07-25T02:18:09.540Z,21.7
2018-07-25T02:28:08.787Z,21.7
2018-07-25T02:38:08.029Z,21.6
2018-07-25T02:48:07.271Z,21.6
2018-07-25T02:58:06.514Z,21.6
2018-07-25T03:08:05.758Z,21.9
2018-07-25T03:18:05.003Z,22.1
2018-07-25T03:28:04.249Z,22.4
2018-07-25T03:38:03.487Z,22.1
2018-07-25T03:48:02.731Z,21.9
2018-07-25T03:58:01.976Z,22.2
2018-07-25T04:08:01.227Z,22.5
2018-07-25T04:18:00.463Z,22.1
2018-07-25T04:27:59.707Z,21.9
2018-07-25T04:37:58.951Z,22.1
2018-07-25T04:47:58.193Z,21.8
2018-07-25T04:57:57.438Z,21.8
2018-07-25T05:07:56.685Z,21.7
2018-07-25T05:17:55.973Z,21.8
2018-07-25T05:27:55.173Z,21.6
2018-07-25T05:37:54.418Z,21.6
2018-07-25T05:47:53.657Z,22.4
2018-07-25T05:57:52.904Z,24
2018-07-25T06:07:52.149Z,23.9
2018-07-25T06:17:51.395Z,23.2
2018-07-25T06:27:50.632Z,22.7
2018-07-25T06:37:49.984Z,22.4
2018-07-25T06:47:49.124Z,22.2
2018-07-25T06:57:48.371Z,22.3
2018-07-25T07:07:47.605Z,22.8
2018-07-25T07:17:46.846Z,23.1
2018-07-25T07:27:46.092Z,22.9
2018-07-25T07:37:45.437Z,22.6
2018-07-25T07:47:44.631Z,22.5
2018-07-25T07:57:43.822Z,22.8
2018-07-25T08:07:43.065Z,23.4
2018-07-25T08:17:42.380Z,23.6
2018-07-25T08:27:41.561Z,24.3
2018-07-25T08:37:40.798Z,24.7
2018-07-25T08:47:40.054Z,25.4
2018-07-25T08:57:39.345Z,25.6
2018-07-25T09:07:38.590Z,25.7
2018-07-25T09:17:37.777Z,25.4
2018-07-25T09:27:37.018Z,25.1
2018-07-25T09:37:36.262Z,24.6
2018-07-25T09:47:35.508Z,24.3
2018-07-25T09:57:34.760Z,24.1
2018-07-25T10:07:34.114Z,24.3
2018-07-25T10:17:33.254Z,24.6
2018-07-25T10:27:32.501Z,24.8
2018-07-25T10:37:31.734Z,24.8
2018-07-25T10:47:30.977Z,24.5
2018-07-25T10:57:30.222Z,24.6
2018-07-25T11:07:29.468Z,24.7
2018-07-25T11:17:28.718Z,24.6
2018-07-25T11:27:27.957Z,24.4
2018-07-25T11:37:27.203Z,24.8
2018-07-25T11:47:26.445Z,25.4
2018-07-25T11:57:25.689Z,25.9
2018-07-25T12:07:24.950Z,25.8
2018-07-25T12:17:24.185Z,25.5
2018-07-25T12:27:23.431Z,25.8
2018-07-25T12:37:22.680Z,25.9
2018-07-25T12:47:21.923Z,26.1
2018-07-25T12:57:21.161Z,26.3
2018-07-25T13:07:20.410Z,26.4
2018-07-25T13:17:19.656Z,26.3
2018-07-25T13:27:18.905Z,26.2
2018-07-25T13:37:18.157Z,26.1
2018-07-25T13:47:17.398Z,25.9
2018-07-25T13:57:16.637Z,25.5
2018-07-25T14:07:15.882Z,25.3
2018-07-25T14:17:15.125Z,25.1
2018-07-25T14:27:14.436Z,24.9
2018-07-25T14:37:13.618Z,24.9
2018-07-25T14:47:12.957Z,24.8
2018-07-25T14:57:12.110Z,24.8
2018-07-25T15:07:11.353Z,24.8
2018-07-25T15:17:10.606Z,24.8
2018-07-25T15:27:09.847Z,24.8
2018-07-25T15:37:09.094Z,24.8
2018-07-25T15:47:08.337Z,24.9
2018-07-25T15:57:07.582Z,24.9
2018-07-25T16:07:06.834Z,25
2018-07-25T16:17:06.172Z,25.1
2018-07-25T16:27:05.326Z,25.1
2018-07-25T16:37:04.572Z,24.8
2018-07-25T16:47:03.818Z,24.3
2018-07-25T16:57:03.063Z,24
2018-07-25T17:07:02.312Z,23.8
2018-07-25T17:17:01.563Z,23.4
2018-07-25T17:27:00.800Z,23.1
2018-07-25T17:37:00.043Z,22.9
2018-07-25T17:46:59.291Z,22.8
2018-07-25T17:56:58.546Z,22.8
2018-07-25T18:06:57.787Z,22.7
2018-07-25T18:16:57.032Z,22.6
2018-07-25T18:26:56.279Z,22.5
2018-07-25T18:36:55.523Z,22.4
2018-07-25T18:46:54.771Z,22.4
2018-07-25T18:56:54.020Z,22.3
2018-07-25T19:06:53.266Z,22.3
2018-07-25T19:16:52.511Z,22.3
2018-07-25T19:26:51.759Z,22
2018-07-25T19:36:51.008Z,21.7
2018-07-25T19:46:50.256Z,21.5
2018-07-25T19:56:49.499Z,21.4
2018-07-25T20:06:48.754Z,21.3
2018-07-25T20:16:48.058Z,21
2018-07-25T20:26:47.242Z,20.9
2018-07-25T20:36:46.486Z,20.8
2018-07-25T20:46:45.736Z,20.8
2018-07-25T20:56:44.983Z,21
2018-07-25T21:06:44.229Z,21.1
2018-07-25T21:16:43.482Z,21.1
2018-07-25T21:26:42.719Z,21.1
2018-07-25T21:36:41.963Z,21.1
2018-07-25T21:46:41.210Z,21.1
2018-07-25T21:56:40.464Z,21
2018-07-25T22:06:39.697Z,21
2018-07-25T22:16:38.944Z,20.9
2018-07-25T22:26:38.187Z,20.9
2018-07-25T22:36:37.431Z,20.8
2018-07-25T22:46:36.676Z,20.8
2018-07-25T22:56:35.921Z,20.8
2018-07-25T23:06:35.166Z,20.8
2018-07-25T23:16:34.414Z,20.7
2018-07-25T23:26:33.652Z,20.6
2018-07-25T23:36:32.897Z,20.6
2018-07-25T23:46:32.144Z,20.6
2018-07-25T23:56:31.383Z,20.7
