createdAt,value
2023-04-21T00:03:02.713Z,0
2023-04-21T00:06:27.790Z,0
2023-04-21T00:09:53.036Z,0
2023-04-21T00:13:18.271Z,0
2023-04-21T00:16:43.493Z,0
2023-04-21T00:20:08.723Z,0
2023-04-21T00:23:33.934Z,0
2023-04-21T00:26:59.155Z,0
2023-04-21T00:30:24.401Z,0
2023-04-21T00:33:49.672Z,0
2023-04-21T00:37:14.885Z,0
2023-04-21T00:40:40.623Z,0
2023-04-21T00:44:05.855Z,0
2023-04-21T00:47:31.246Z,0
2023-04-21T00:50:56.352Z,0
2023-04-21T00:54:21.605Z,0
2023-04-21T00:57:46.832Z,0
2023-04-21T01:01:12.047Z,0
2023-04-21T01:04:37.295Z,0
2023-04-21T01:08:02.519Z,0
2023-04-21T01:11:27.697Z,0
2023-04-21T01:14:52.910Z,0
2023-04-21T01:18:18.139Z,0
2023-04-21T01:21:43.352Z,0
2023-04-21T01:25:08.584Z,0
2023-04-21T01:28:33.825Z,0
2023-04-21T01:31:59.111Z,0
2023-04-21T01:35:24.256Z,0
2023-04-21T01:38:49.495Z,0
2023-04-21T01:42:14.787Z,0
2023-04-21T01:45:40.053Z,0
2023-04-21T01:49:05.190Z,0
2023-04-21T01:52:30.448Z,0
2023-04-21T01:55:55.709Z,0
2023-04-21T01:59:21.151Z,0
2023-04-21T02:02:46.260Z,0
2023-04-21T02:06:11.414Z,0
2023-04-21T02:09:36.650Z,0
2023-04-21T02:13:01.843Z,0
2023-04-21T02:16:27.116Z,0
2023-04-21T02:19:52.300Z,0
2023-04-21T02:23:17.507Z,0
2023-04-21T02:26:42.712Z,0
2023-04-21T02:30:07.935Z,0
2023-04-21T02:33:33.122Z,0
2023-04-21T02:36:58.340Z,0
2023-04-21T02:40:23.556Z,0
2023-04-21T02:43:48.766Z,0
2023-04-21T02:47:14.040Z,0
2023-04-21T02:50:39.280Z,0
2023-04-21T02:54:04.468Z,0
2023-04-21T02:57:29.676Z,0
2023-04-21T03:00:54.957Z,0
2023-04-21T03:04:20.271Z,0
2023-04-21T03:07:45.400Z,0
2023-04-21T03:11:10.621Z,0
2023-04-21T03:14:35.865Z,0
2023-04-21T03:18:01.205Z,0
2023-04-21T03:21:26.356Z,0
2023-04-21T03:24:51.713Z,0
2023-04-21T03:28:16.808Z,0
2023-04-21T03:31:42.076Z,0
2023-04-21T03:35:07.294Z,0
2023-04-21T03:38:32.505Z,0
2023-04-21T03:41:57.742Z,0
2023-04-21T03:45:22.986Z,0
2023-04-21T03:48:48.192Z,0
2023-04-21T03:52:13.422Z,0
2023-04-21T03:55:38.821Z,0
2023-04-21T03:59:04.056Z,0
2023-04-21T04:02:29.373Z,0
2023-04-21T04:05:54.498Z,0
2023-04-21T04:09:20.581Z,0
2023-04-21T04:12:45.798Z,0
2023-04-21T04:16:11.155Z,0
2023-04-21T04:19:36.464Z,0
2023-04-21T04:23:01.684Z,0
2023-04-21T04:26:26.959Z,0
2023-04-21T04:29:52.230Z,0
2023-04-21T04:33:25.878Z,0
2023-04-21T04:36:51.055Z,0
2023-04-21T04:40:16.254Z,0
2023-04-21T04:43:41.508Z,0
2023-04-21T04:47:06.730Z,0
2023-04-21T04:50:31.957Z,0
2023-04-21T04:53:57.166Z,0
2023-04-21T04:57:22.395Z,6
2023-04-21T05:00:47.608Z,6
2023-04-21T05:04:12.872Z,6
2023-04-21T05:07:38.115Z,6
2023-04-21T05:11:03.342Z,11
2023-04-21T05:14:28.602Z,11
2023-04-21T05:17:53.906Z,11
2023-04-21T05:21:19.062Z,11
2023-04-21T05:24:44.298Z,11
2023-04-21T05:28:09.506Z,17
2023-04-21T05:31:34.782Z,17
2023-04-21T05:34:59.941Z,17
2023-04-21T05:38:25.177Z,17
2023-04-21T05:41:50.456Z,17
2023-04-21T05:45:15.699Z,17
2023-04-21T05:48:40.921Z,17
2023-04-21T05:52:06.127Z,17
2023-04-21T05:55:31.403Z,23
2023-04-21T05:58:56.650Z,28
2023-04-21T06:02:21.923Z,28
2023-04-21T06:05:47.090Z,34
2023-04-21T06:09:12.331Z,34
2023-04-21T06:12:37.584Z,39
2023-04-21T06:16:02.852Z,39
2023-04-21T06:19:28.056Z,39
2023-04-21T06:22:53.308Z,39
2023-04-21T06:26:18.518Z,39
2023-04-21T06:29:43.747Z,39
2023-04-21T06:33:09.013Z,39
2023-04-21T06:36:34.246Z,39
2023-04-21T06:39:59.505Z,28
2023-04-21T06:43:24.713Z,28
2023-04-21T06:46:49.939Z,11
2023-04-21T06:50:15.171Z,17
2023-04-21T06:53:40.352Z,11
2023-04-21T06:57:05.575Z,11
2023-04-21T07:00:30.825Z,17
2023-04-21T07:03:56.204Z,17
2023-04-21T07:07:21.383Z,17
2023-04-21T07:10:46.586Z,34
2023-04-21T07:14:11.792Z,34
2023-04-21T07:17:37.046Z,39
2023-04-21T07:21:02.213Z,39
2023-04-21T07:24:27.479Z,34
2023-04-21T07:27:52.670Z,39
2023-04-21T07:31:17.893Z,39
2023-04-21T07:34:43.077Z,39
2023-04-21T07:38:08.275Z,45
2023-04-21T07:41:33.570Z,45
2023-04-21T07:44:58.743Z,45
2023-04-21T07:48:23.963Z,45
2023-04-21T07:51:49.193Z,45
2023-04-21T07:55:14.440Z,51
2023-04-21T07:58:39.673Z,45
2023-04-21T08:02:04.961Z,51
2023-04-21T08:05:33.395Z,51
2023-04-21T08:08:55.315Z,56
2023-04-21T08:12:20.524Z,51
2023-04-21T08:15:45.849Z,56
2023-04-21T08:19:11.045Z,51
2023-04-21T08:22:36.322Z,34
2023-04-21T08:26:01.513Z,51
2023-04-21T08:29:26.766Z,51
2023-04-21T08:32:52.110Z,51
2023-04-21T08:36:26.334Z,51
2023-04-21T08:39:42.448Z,51
2023-04-21T08:43:07.705Z,51
2023-04-21T08:46:32.968Z,51
2023-04-21T08:49:58.249Z,28
2023-04-21T08:53:23.476Z,28
2023-04-21T08:56:48.693Z,56
2023-04-21T09:00:13.939Z,56
2023-04-21T09:03:39.388Z,51
2023-04-21T09:07:04.456Z,51
2023-04-21T09:10:29.690Z,51
2023-04-21T09:13:55.015Z,39
2023-04-21T09:17:20.308Z,62
2023-04-21T09:20:45.529Z,56
2023-04-21T09:24:10.775Z,56
2023-04-21T09:27:35.982Z,56
2023-04-21T09:31:01.221Z,56
2023-04-21T09:34:26.432Z,62
2023-04-21T09:37:51.653Z,62
2023-04-21T09:41:16.910Z,17
2023-04-21T09:44:52.325Z,68
2023-04-21T09:48:07.371Z,28
2023-04-21T09:51:42.607Z,68
2023-04-21T09:54:57.821Z,56
2023-04-21T09:58:23.073Z,68
2023-04-21T10:01:48.290Z,23
2023-04-21T10:05:13.547Z,84
2023-04-21T10:08:38.759Z,79
2023-04-21T10:12:03.972Z,23
2023-04-21T10:15:29.366Z,84
2023-04-21T10:18:54.436Z,84
2023-04-21T10:22:21.285Z,96
2023-04-21T10:25:44.905Z,39
2023-04-21T10:29:10.170Z,62
2023-04-21T10:32:35.607Z,101
2023-04-21T10:36:00.914Z,23
2023-04-21T10:39:26.117Z,90
2023-04-21T10:42:51.305Z,90
2023-04-21T10:46:16.539Z,90
2023-04-21T10:49:41.811Z,101
2023-04-21T10:53:07.011Z,34
2023-04-21T10:56:32.203Z,84
2023-04-21T10:59:58.005Z,101
2023-04-21T11:03:23.324Z,62
2023-04-21T11:06:48.574Z,96
2023-04-21T11:10:13.798Z,101
2023-04-21T11:13:38.980Z,96
2023-04-21T11:17:04.243Z,101
2023-04-21T11:20:29.417Z,101
2023-04-21T11:23:54.668Z,73
2023-04-21T11:27:19.861Z,56
2023-04-21T11:30:45.231Z,28
2023-04-21T11:34:10.350Z,96
2023-04-21T11:37:35.733Z,96
2023-04-21T11:41:01.032Z,96
2023-04-21T11:44:26.268Z,28
2023-04-21T11:47:51.524Z,23
2023-04-21T11:51:16.759Z,28
2023-04-21T11:54:42.005Z,101
2023-04-21T11:58:07.359Z,107
2023-04-21T12:01:32.513Z,96
2023-04-21T12:04:57.868Z,96
2023-04-21T12:08:22.988Z,101
2023-04-21T12:11:49.561Z,28
2023-04-21T12:15:13.468Z,28
2023-04-21T12:18:38.647Z,56
2023-04-21T12:22:03.869Z,101
2023-04-21T12:25:29.097Z,96
2023-04-21T12:28:54.332Z,101
2023-04-21T12:32:19.670Z,107
2023-04-21T12:35:44.741Z,107
2023-04-21T12:39:10.039Z,96
2023-04-21T12:42:37.394Z,101
2023-04-21T12:46:00.642Z,96
2023-04-21T12:49:25.841Z,96
2023-04-21T12:52:51.034Z,90
2023-04-21T12:56:16.248Z,73
2023-04-21T12:59:41.774Z,96
2023-04-21T13:03:06.838Z,90
2023-04-21T13:06:32.072Z,96
2023-04-21T13:09:57.306Z,28
2023-04-21T13:13:22.626Z,34
2023-04-21T13:16:47.899Z,28
2023-04-21T13:20:13.123Z,84
2023-04-21T13:23:38.459Z,79
2023-04-21T13:27:03.706Z,23
2023-04-21T13:30:28.949Z,23
2023-04-21T13:33:54.384Z,45
2023-04-21T13:37:19.803Z,23
2023-04-21T13:40:45.032Z,45
2023-04-21T13:44:10.228Z,34
2023-04-21T13:47:35.478Z,28
2023-04-21T13:51:00.712Z,17
2023-04-21T13:54:27.286Z,23
2023-04-21T13:57:51.215Z,68
2023-04-21T14:01:16.938Z,51
2023-04-21T14:04:42.039Z,23
2023-04-21T14:08:06.924Z,17
2023-04-21T14:11:32.189Z,17
2023-04-21T14:14:57.524Z,23
2023-04-21T14:18:22.734Z,17
2023-04-21T14:21:47.936Z,28
2023-04-21T14:25:13.157Z,56
2023-04-21T14:28:38.383Z,28
2023-04-21T14:32:04.006Z,45
2023-04-21T14:35:29.146Z,39
2023-04-21T14:38:54.476Z,45
2023-04-21T14:42:19.703Z,45
2023-04-21T14:45:44.935Z,23
2023-04-21T14:49:10.146Z,39
2023-04-21T14:52:35.823Z,23
2023-04-21T14:56:01.010Z,34
2023-04-21T14:59:27.563Z,28
2023-04-21T15:02:52.904Z,23
2023-04-21T15:06:18.103Z,23
2023-04-21T15:41:29.187Z,6
2023-04-21T15:44:54.291Z,11
2023-04-21T15:48:19.563Z,17
2023-04-21T15:51:44.869Z,6
2023-04-21T15:55:10.080Z,6
2023-04-21T15:58:35.532Z,6
2023-04-21T16:02:00.865Z,11
2023-04-21T16:05:28.695Z,28
2023-04-21T16:08:51.244Z,28
2023-04-21T16:12:16.525Z,23
2023-04-21T16:15:41.890Z,23
2023-04-21T16:19:07.031Z,23
2023-04-21T16:22:32.294Z,17
2023-04-21T16:25:57.609Z,17
2023-04-21T16:29:22.908Z,11
2023-04-21T16:32:48.200Z,11
2023-04-21T16:36:13.459Z,17
2023-04-21T16:39:38.832Z,11
2023-04-21T16:43:03.964Z,11
2023-04-21T16:46:29.239Z,11
2023-04-21T16:49:54.542Z,11
2023-04-21T16:53:19.700Z,11
2023-04-21T16:56:44.972Z,11
2023-04-21T17:00:10.272Z,6
2023-04-21T17:03:35.721Z,6
2023-04-21T17:07:00.802Z,6
2023-04-21T17:10:26.072Z,6
2023-04-21T17:13:51.624Z,6
2023-04-21T17:17:16.958Z,6
2023-04-21T17:20:42.307Z,6
2023-04-21T17:24:07.699Z,6
2023-04-21T17:27:33.108Z,6
2023-04-21T17:31:13.577Z,0
2023-04-21T17:34:23.849Z,0
2023-04-21T17:37:49.245Z,0
2023-04-21T17:41:14.620Z,0
2023-04-21T17:44:40.159Z,0
2023-04-21T17:48:05.383Z,0
2023-04-21T17:51:30.705Z,0
2023-04-21T17:54:56.108Z,0
2023-04-21T17:58:21.510Z,0
2023-04-21T18:01:46.936Z,0
2023-04-21T18:05:12.295Z,0
2023-04-21T18:08:37.654Z,0
2023-04-21T18:12:03.002Z,0
2023-04-21T18:15:28.529Z,0
2023-04-21T18:18:53.766Z,0
2023-04-21T18:22:19.146Z,0
2023-04-21T18:25:44.494Z,0
2023-04-21T18:29:09.833Z,0
2023-04-21T18:32:35.246Z,0
2023-04-21T18:36:00.540Z,0
2023-04-21T18:39:25.851Z,0
2023-04-21T18:42:51.201Z,0
2023-04-21T18:46:16.616Z,0
2023-04-21T18:49:41.942Z,0
2023-04-21T18:53:07.236Z,0
2023-04-21T18:56:32.555Z,0
2023-04-21T18:59:57.876Z,0
2023-04-21T19:03:23.268Z,0
2023-04-21T19:06:48.560Z,0
2023-04-21T19:10:13.859Z,0
2023-04-21T19:13:39.199Z,0
2023-04-21T19:17:04.478Z,0
2023-04-21T19:20:29.822Z,0
2023-04-21T19:23:55.244Z,0
2023-04-21T19:27:20.428Z,0
2023-04-21T19:30:45.722Z,0
2023-04-21T19:34:11.105Z,0
2023-04-21T19:37:36.426Z,0
2023-04-21T19:41:01.802Z,0
2023-04-21T19:44:27.112Z,0
2023-04-21T19:47:52.557Z,0
2023-04-21T19:51:17.794Z,0
2023-04-21T19:54:43.121Z,0
2023-04-21T19:58:08.547Z,0
2023-04-21T20:01:33.904Z,0
2023-04-21T20:04:59.394Z,0
2023-04-21T20:08:24.693Z,0
2023-04-21T20:11:50.022Z,0
2023-04-21T20:15:15.452Z,0
2023-04-21T20:18:40.811Z,0
2023-04-21T20:22:06.172Z,0
2023-04-21T20:25:31.630Z,0
2023-04-21T20:28:56.968Z,0
2023-04-21T20:32:22.339Z,0
2023-04-21T20:35:47.611Z,0
2023-04-21T20:39:12.830Z,0
2023-04-21T20:42:38.025Z,0
2023-04-21T20:46:03.274Z,0
2023-04-21T20:49:28.491Z,0
2023-04-21T20:52:53.701Z,0
2023-04-21T20:56:18.915Z,0
2023-04-21T20:59:44.117Z,0
2023-04-21T21:03:09.502Z,0
2023-04-21T21:06:34.568Z,0
2023-04-21T21:09:59.747Z,0
2023-04-21T21:13:24.955Z,0
2023-04-21T21:16:50.191Z,0
2023-04-21T21:20:15.424Z,0
2023-04-21T21:23:40.631Z,0
2023-04-21T21:27:05.817Z,0
2023-04-21T21:30:31.014Z,0
2023-04-21T21:33:56.230Z,0
2023-04-21T21:37:21.456Z,0
2023-04-21T21:40:46.679Z,0
2023-04-21T21:44:11.879Z,0
2023-04-21T21:47:40.467Z,0
2023-04-21T21:51:02.278Z,0
2023-04-21T21:54:27.502Z,0
2023-04-21T21:57:52.739Z,0
2023-04-21T22:01:17.983Z,0
2023-04-21T22:04:43.197Z,0
2023-04-21T22:08:08.305Z,0
2023-04-21T22:11:33.504Z,0
2023-04-21T22:14:58.726Z,0
2023-04-21T22:18:23.893Z,0
2023-04-21T22:21:49.120Z,0
2023-04-21T22:25:14.327Z,0
2023-04-21T22:28:39.510Z,0
2023-04-21T22:32:04.747Z,0
2023-04-21T22:35:29.914Z,0
2023-04-21T22:38:55.119Z,0
2023-04-21T22:42:20.346Z,0
2023-04-21T22:45:45.545Z,0
2023-04-21T22:49:10.757Z,0
2023-04-21T22:52:35.961Z,0
2023-04-21T22:56:01.156Z,0
2023-04-21T22:59:26.348Z,0
2023-04-21T23:02:51.705Z,0
2023-04-21T23:06:16.799Z,0
2023-04-21T23:09:41.984Z,0
2023-04-21T23:13:07.202Z,0
2023-04-21T23:16:32.487Z,0
2023-04-21T23:19:57.623Z,0
2023-04-21T23:23:22.865Z,0
2023-04-21T23:26:48.050Z,0
2023-04-21T23:30:13.255Z,0
2023-04-21T23:33:38.461Z,0
2023-04-21T23:37:03.698Z,0
2023-04-21T23:40:28.902Z,0
2023-04-21T23:43:54.092Z,0
2023-04-21T23:47:19.330Z,0
2023-04-21T23:50:44.544Z,0
2023-04-21T23:54:09.717Z,0
2023-04-21T23:57:34.938Z,0
