createdAt,value
2022-10-03T00:00:25.750Z,3.85
2022-10-03T00:03:20.917Z,4.88
2022-10-03T00:05:54.561Z,4.60
2022-10-03T00:08:28.473Z,4.90
2022-10-03T00:11:02.967Z,3.47
2022-10-03T00:13:36.494Z,7.47
2022-10-03T00:16:09.398Z,4.82
2022-10-03T00:18:40.929Z,8.88
2022-10-03T00:21:14.455Z,6.70
2022-10-03T00:23:48.532Z,7.00
2022-10-03T00:26:31.558Z,5.28
2022-10-03T00:29:08.165Z,6.32
2022-10-03T00:31:40.410Z,4.55
2022-10-03T00:34:10.413Z,6.22
2022-10-03T00:36:44.614Z,10.68
2022-10-03T00:39:19.556Z,5.97
2022-10-03T00:42:08.297Z,8.40
2022-10-03T00:44:48.005Z,8.30
2022-10-03T00:47:37.580Z,9.45
2022-10-03T00:50:08.590Z,10.90
2022-10-03T00:52:59.760Z,8.30
2022-10-03T00:55:33.881Z,7.05
2022-10-03T00:58:14.661Z,6.07
2022-10-03T01:00:47.696Z,6.45
2022-10-03T01:03:39.193Z,8.57
2022-10-03T01:06:28.814Z,6.78
2022-10-03T01:09:12.877Z,6.80
2022-10-03T01:11:48.857Z,6.72
2022-10-03T01:14:24.362Z,6.55
2022-10-03T01:16:59.634Z,11.13
2022-10-03T01:19:34.277Z,7.30
2022-10-03T01:22:08.691Z,5.63
2022-10-03T01:24:50.653Z,5.68
2022-10-03T01:27:19.903Z,7.75
2022-10-03T01:30:08.401Z,7.35
2022-10-03T01:32:40.009Z,7.35
2022-10-03T01:35:15.906Z,6.53
2022-10-03T01:37:48.334Z,7.13
2022-10-03T01:40:19.851Z,7.65
2022-10-03T01:42:56.347Z,5.57
2022-10-03T01:45:29.974Z,6.85
2022-10-03T01:48:01.394Z,6.60
2022-10-03T01:50:33.482Z,5.22
2022-10-03T01:53:05.178Z,7.97
2022-10-03T01:55:36.570Z,6.93
2022-10-03T01:58:07.539Z,11.70
2022-10-03T02:00:42.507Z,7.88
2022-10-03T02:03:14.972Z,10.55
2022-10-03T02:05:48.950Z,7.18
2022-10-03T02:08:27.586Z,6.40
2022-10-03T02:11:00.310Z,7.85
2022-10-03T02:13:30.351Z,7.03
2022-10-03T02:16:06.078Z,8.85
2022-10-03T02:18:39.029Z,6.20
2022-10-03T02:21:11.169Z,7.47
2022-10-03T02:23:39.883Z,6.40
2022-10-03T02:26:20.475Z,9.07
2022-10-03T02:28:57.232Z,6.95
2022-10-03T02:31:36.291Z,10.48
2022-10-03T02:34:18.610Z,8.05
2022-10-03T02:36:52.978Z,9.73
2022-10-03T02:39:35.362Z,6.80
2022-10-03T02:42:25.217Z,5.22
2022-10-03T02:45:02.821Z,6.95
2022-10-03T02:47:51.267Z,5.95
2022-10-03T02:50:42.770Z,5.03
2022-10-03T02:53:36.545Z,9.48
2022-10-03T02:56:14.609Z,9.32
2022-10-03T02:59:02.068Z,8.15
2022-10-03T03:01:47.384Z,6.35
2022-10-03T03:04:37.735Z,5.95
2022-10-03T03:07:19.855Z,5.95
2022-10-03T03:10:02.215Z,7.13
2022-10-03T03:12:41.411Z,6.85
2022-10-03T03:15:24.700Z,5.95
2022-10-03T03:18:00.299Z,6.43
2022-10-03T03:20:41.186Z,5.75
2022-10-03T03:23:14.984Z,7.20
2022-10-03T03:25:54.049Z,7.43
2022-10-03T03:28:29.244Z,7.63
2022-10-03T03:31:02.440Z,9.52
2022-10-03T03:33:36.442Z,7.90
2022-10-03T03:36:07.241Z,11.48
2022-10-03T03:38:39.251Z,6.60
2022-10-03T03:41:10.502Z,5.78
2022-10-03T03:43:50.845Z,6.93
2022-10-03T03:46:23.790Z,7.88
2022-10-03T03:49:09.160Z,8.45
2022-10-03T03:51:43.048Z,6.55
2022-10-03T03:54:19.598Z,7.40
2022-10-03T03:56:52.461Z,6.90
2022-10-03T03:59:27.449Z,8.73
2022-10-03T04:01:59.822Z,8.48
2022-10-03T04:04:35.304Z,10.32
2022-10-03T04:07:18.301Z,10.65
2022-10-03T04:10:07.201Z,15.35
2022-10-03T04:12:56.095Z,7.63
2022-10-03T04:15:31.970Z,9.50
2022-10-03T04:18:28.169Z,13.50
2022-10-03T04:21:07.196Z,7.45
2022-10-03T04:23:44.811Z,8.50
2022-10-03T04:26:19.172Z,9.00
2022-10-03T04:31:24.087Z,7.97
2022-10-03T04:33:56.200Z,8.20
2022-10-03T04:36:41.570Z,8.98
2022-10-03T04:39:17.231Z,8.52
2022-10-03T04:41:50.488Z,8.95
2022-10-03T04:44:31.629Z,8.80
2022-10-03T04:47:02.848Z,8.18
2022-10-03T04:49:32.444Z,7.57
2022-10-03T04:52:03.325Z,7.57
2022-10-03T04:54:38.807Z,6.97
2022-10-03T04:57:11.045Z,7.90
2022-10-03T04:59:49.260Z,5.88
2022-10-03T05:02:24.524Z,7.60
2022-10-03T05:05:01.885Z,7.90
2022-10-03T05:07:33.890Z,8.95
2022-10-03T05:10:10.283Z,6.20
2022-10-03T05:12:44.177Z,5.75
2022-10-03T05:15:20.844Z,7.10
2022-10-03T05:17:51.561Z,6.55
2022-10-03T05:20:25.495Z,5.43
2022-10-03T05:22:58.102Z,6.55
2022-10-03T05:25:32.574Z,6.60
2022-10-03T05:28:05.606Z,6.30
2022-10-03T05:30:37.606Z,7.68
2022-10-03T05:33:09.057Z,5.72
2022-10-03T05:35:46.804Z,9.98
2022-10-03T05:38:25.560Z,6.85
2022-10-03T05:41:04.522Z,7.95
2022-10-03T05:43:44.189Z,7.50
2022-10-03T05:46:16.811Z,7.95
2022-10-03T05:48:48.693Z,9.70
2022-10-03T05:51:37.234Z,5.10
2022-10-03T05:54:28.896Z,5.15
2022-10-03T05:57:07.980Z,4.60
2022-10-03T05:59:48.010Z,5.05
2022-10-03T06:02:45.784Z,12.50
2022-10-03T06:05:17.001Z,4.38
2022-10-03T06:07:49.688Z,4.88
2022-10-03T06:10:44.244Z,4.47
2022-10-03T06:13:19.568Z,4.05
2022-10-03T06:15:54.646Z,3.92
2022-10-03T06:18:51.808Z,4.10
2022-10-03T06:21:31.772Z,6.38
2022-10-03T06:24:29.197Z,4.00
2022-10-03T06:27:14.530Z,4.57
2022-10-03T06:30:05.700Z,4.72
2022-10-03T06:32:52.316Z,4.22
2022-10-03T06:35:37.472Z,3.15
2022-10-03T06:38:22.955Z,3.22
2022-10-03T06:41:11.873Z,3.58
2022-10-03T06:43:45.234Z,3.05
2022-10-03T06:46:22.025Z,2.78
2022-10-03T06:49:09.674Z,4.20
2022-10-03T06:51:52.095Z,5.50
2022-10-03T06:54:46.364Z,2.78
2022-10-03T06:57:21.667Z,3.45
2022-10-03T06:59:59.297Z,7.32
2022-10-03T07:02:45.526Z,2.55
2022-10-03T07:05:42.272Z,3.78
2022-10-03T07:08:21.270Z,2.90
2022-10-03T07:10:55.163Z,2.97
2022-10-03T07:13:38.033Z,2.67
2022-10-03T07:16:28.332Z,3.63
2022-10-03T07:19:13.129Z,2.28
2022-10-03T07:24:18.402Z,5.22
2022-10-03T07:26:57.406Z,4.65
2022-10-03T07:29:40.233Z,7.75
2022-10-03T07:32:23.171Z,6.65
2022-10-03T07:34:59.653Z,6.45
2022-10-03T07:37:49.841Z,3.67
2022-10-03T07:40:27.324Z,8.18
2022-10-03T07:43:09.481Z,5.70
2022-10-03T07:45:42.118Z,5.82
2022-10-03T07:48:20.996Z,6.20
2022-10-03T07:50:57.993Z,10.13
2022-10-03T07:53:49.117Z,10.65
2022-10-03T07:56:23.435Z,9.43
2022-10-03T08:01:27.323Z,6.15
2022-10-03T08:04:07.021Z,9.55
2022-10-03T08:06:38.916Z,8.27
2022-10-03T08:09:24.819Z,8.85
2022-10-03T08:12:02.764Z,6.05
2022-10-03T08:14:37.770Z,5.53
2022-10-03T08:17:24.869Z,5.75
2022-10-03T08:20:02.854Z,7.18
2022-10-03T08:22:38.290Z,5.63
2022-10-03T08:25:19.017Z,8.73
2022-10-03T08:28:00.265Z,6.95
2022-10-03T08:30:35.605Z,3.03
2022-10-03T08:33:26.525Z,6.70
2022-10-03T08:36:21.147Z,4.70
2022-10-03T08:39:02.402Z,6.55
2022-10-03T08:41:54.025Z,9.38
2022-10-03T08:44:38.626Z,6.50
2022-10-03T08:47:13.401Z,3.65
2022-10-03T08:50:05.807Z,5.63
2022-10-03T08:52:41.200Z,5.57
2022-10-03T08:55:22.752Z,5.68
2022-10-03T08:58:17.224Z,5.07
2022-10-03T09:00:59.545Z,4.13
2022-10-03T09:03:56.285Z,8.95
2022-10-03T09:07:05.159Z,9.02
2022-10-03T09:09:47.839Z,4.70
2022-10-03T09:12:23.013Z,9.95
2022-10-03T09:15:04.544Z,4.68
2022-10-03T09:17:52.243Z,7.75
2022-10-03T09:20:40.897Z,2.67
2022-10-03T09:23:23.238Z,3.80
2022-10-03T09:26:21.483Z,10.65
2022-10-03T09:28:58.509Z,3.63
2022-10-03T09:31:46.804Z,10.13
2022-10-03T09:34:24.370Z,4.20
2022-10-03T09:37:10.762Z,5.00
2022-10-03T09:39:56.679Z,4.15
2022-10-03T09:42:39.330Z,3.15
2022-10-03T09:45:16.108Z,4.93
2022-10-03T09:48:04.423Z,2.75
2022-10-03T09:50:54.061Z,4.65
2022-10-03T09:53:42.637Z,5.57
2022-10-03T09:56:28.465Z,2.72
2022-10-03T09:59:05.956Z,7.88
2022-10-03T10:01:36.130Z,4.22
2022-10-03T10:04:37.463Z,7.32
2022-10-03T10:07:30.332Z,2.55
2022-10-03T10:10:14.045Z,5.25
2022-10-03T10:13:03.401Z,5.57
2022-10-03T10:15:48.663Z,5.63
2022-10-03T10:18:35.125Z,2.15
2022-10-03T10:21:25.809Z,5.32
2022-10-03T10:23:59.002Z,4.22
2022-10-03T10:26:50.658Z,3.45
2022-10-03T10:29:27.070Z,5.43
2022-10-03T10:32:12.552Z,5.00
2022-10-03T10:34:58.324Z,4.93
2022-10-03T10:37:46.385Z,2.83
2022-10-03T10:40:33.323Z,3.65
2022-10-03T10:43:19.212Z,6.68
2022-10-03T10:46:06.857Z,4.07
2022-10-03T10:49:07.312Z,3.45
2022-10-03T10:51:54.375Z,3.65
2022-10-03T10:54:36.889Z,2.92
2022-10-03T10:57:23.274Z,7.25
2022-10-03T11:00:05.943Z,3.25
2022-10-03T11:02:45.445Z,4.38
2022-10-03T11:05:37.045Z,6.30
2022-10-03T11:08:22.528Z,7.20
2022-10-03T11:11:00.160Z,8.57
2022-10-03T11:13:54.851Z,8.68
2022-10-03T11:16:40.532Z,2.42
2022-10-03T11:19:29.722Z,3.75
2022-10-03T11:22:12.791Z,4.13
2022-10-03T11:24:55.125Z,4.85
2022-10-03T11:27:48.436Z,1.05
2022-10-03T11:30:21.754Z,5.20
2022-10-03T11:33:13.485Z,4.60
2022-10-03T11:36:04.087Z,4.90
2022-10-03T11:38:33.418Z,3.67
2022-10-03T11:41:02.987Z,1.70
2022-10-03T11:43:48.199Z,4.50
2022-10-03T11:46:22.770Z,5.00
2022-10-03T11:48:54.111Z,4.90
2022-10-03T11:51:29.408Z,2.00
2022-10-03T11:54:19.242Z,3.20
2022-10-03T11:56:47.460Z,3.50
2022-10-03T11:59:35.704Z,3.40
2022-10-03T12:02:10.502Z,7.65
2022-10-03T12:04:45.582Z,8.93
2022-10-03T12:07:37.534Z,5.57
2022-10-03T12:10:11.930Z,3.03
2022-10-03T12:12:42.353Z,2.80
2022-10-03T12:15:22.513Z,3.90
2022-10-03T12:17:56.528Z,6.15
2022-10-03T12:20:26.902Z,8.63
2022-10-03T12:22:59.266Z,3.30
2022-10-03T12:25:30.242Z,5.47
2022-10-03T12:28:01.704Z,7.32
2022-10-03T12:30:33.559Z,3.88
2022-10-03T12:33:09.701Z,3.58
2022-10-03T12:35:44.037Z,4.13
2022-10-03T12:40:41.316Z,6.53
2022-10-03T12:43:16.495Z,2.25
2022-10-03T12:45:50.632Z,7.78
2022-10-03T12:48:27.594Z,4.38
2022-10-03T12:50:57.046Z,4.03
2022-10-03T12:53:38.874Z,4.90
2022-10-03T12:56:16.208Z,1.65
2022-10-03T12:58:48.821Z,6.05
2022-10-03T13:01:20.461Z,6.60
2022-10-03T13:03:52.279Z,4.47
2022-10-03T13:07:01.192Z,2.05
2022-10-03T13:09:27.658Z,2.85
2022-10-03T13:12:00.572Z,4.15
2022-10-03T13:14:43.590Z,4.22
2022-10-03T13:17:19.318Z,4.20
2022-10-03T13:19:52.339Z,12.45
2022-10-03T13:22:28.175Z,4.47
2022-10-03T13:24:58.079Z,10.30
2022-10-03T13:27:33.397Z,3.10
2022-10-03T13:30:06.603Z,2.22
2022-10-03T13:32:36.071Z,2.78
2022-10-03T13:35:21.193Z,4.15
2022-10-03T13:38:07.862Z,2.65
2022-10-03T13:40:38.367Z,2.88
2022-10-03T13:43:13.667Z,2.03
2022-10-03T13:45:43.765Z,3.30
2022-10-03T13:48:14.634Z,6.13
2022-10-03T13:50:50.881Z,5.55
2022-10-03T13:53:37.657Z,1.67
2022-10-03T13:56:07.956Z,2.83
2022-10-03T13:58:44.670Z,3.83
2022-10-03T14:01:35.346Z,3.25
2022-10-03T14:04:16.753Z,6.15
2022-10-03T14:06:51.664Z,3.78
2022-10-03T14:09:36.242Z,4.10
2022-10-03T14:12:07.165Z,3.88
2022-10-03T14:14:51.155Z,4.28
2022-10-03T14:17:21.145Z,3.38
2022-10-03T14:19:57.705Z,3.33
2022-10-03T14:22:31.595Z,5.38
2022-10-03T14:25:04.713Z,4.97
2022-10-03T14:27:38.635Z,5.43
2022-10-03T14:30:11.296Z,4.82
2022-10-03T14:32:47.771Z,3.47
2022-10-03T14:35:20.388Z,3.53
2022-10-03T14:37:52.796Z,4.35
2022-10-03T14:40:23.430Z,4.60
2022-10-03T14:43:00.630Z,5.72
2022-10-03T14:45:31.692Z,6.03
2022-10-03T14:48:01.746Z,6.57
2022-10-03T14:50:30.317Z,5.43
2022-10-03T14:53:02.591Z,6.70
2022-10-03T14:55:33.510Z,3.03
2022-10-03T14:58:11.155Z,7.50
2022-10-03T15:00:44.101Z,4.40
2022-10-03T15:03:28.426Z,5.35
2022-10-03T15:05:59.997Z,3.97
2022-10-03T15:08:32.343Z,3.05
2022-10-03T15:11:00.396Z,12.73
2022-10-03T15:13:41.400Z,1.63
2022-10-03T15:16:11.211Z,2.25
2022-10-03T15:18:39.368Z,6.43
2022-10-03T15:21:11.584Z,3.40
2022-10-03T15:23:41.793Z,2.35
2022-10-03T15:26:10.576Z,11.48
2022-10-03T15:28:39.785Z,2.35
2022-10-03T15:31:14.267Z,3.15
2022-10-03T15:33:43.699Z,3.67
2022-10-03T15:36:17.440Z,3.65
2022-10-03T15:38:46.722Z,4.45
2022-10-03T15:41:16.588Z,2.72
2022-10-03T15:43:46.689Z,5.60
2022-10-03T15:46:20.557Z,6.40
2022-10-03T15:48:52.879Z,4.72
2022-10-03T15:51:24.741Z,5.75
2022-10-03T15:53:53.322Z,2.60
2022-10-03T15:56:24.171Z,2.45
2022-10-03T15:58:55.161Z,4.22
2022-10-03T16:01:26.925Z,3.47
2022-10-03T16:03:55.935Z,5.40
2022-10-03T16:06:26.510Z,3.72
2022-10-03T16:09:00.324Z,3.28
2022-10-03T16:11:29.418Z,2.70
2022-10-03T16:14:04.822Z,6.45
2022-10-03T16:16:36.897Z,4.20
2022-10-03T16:19:22.373Z,6.68
2022-10-03T16:21:53.502Z,4.13
2022-10-03T16:24:29.854Z,6.60
2022-10-03T16:26:59.740Z,3.92
2022-10-03T16:29:28.817Z,3.10
2022-10-03T16:32:02.126Z,3.28
2022-10-03T16:34:31.357Z,4.43
2022-10-03T16:37:01.641Z,3.80
2022-10-03T16:39:31.081Z,3.55
2022-10-03T16:41:59.166Z,2.85
2022-10-03T16:44:29.261Z,2.05
2022-10-03T16:47:02.911Z,5.93
2022-10-03T16:49:53.393Z,4.10
2022-10-03T16:52:23.763Z,5.65
2022-10-03T16:54:59.135Z,5.65
2022-10-03T16:57:30.079Z,2.90
2022-10-03T16:59:58.037Z,4.85
2022-10-03T17:02:28.944Z,3.60
2022-10-03T17:05:01.934Z,4.35
2022-10-03T17:07:32.258Z,2.75
2022-10-03T17:10:03.256Z,5.50
2022-10-03T17:12:38.505Z,3.17
2022-10-03T17:15:16.949Z,3.75
2022-10-03T17:17:49.881Z,3.33
2022-10-03T17:20:20.233Z,4.57
2022-10-03T17:22:55.037Z,3.03
2022-10-03T17:25:47.958Z,3.67
2022-10-03T17:28:20.741Z,2.00
2022-10-03T17:30:51.317Z,3.58
2022-10-03T17:33:23.493Z,2.35
2022-10-03T17:35:57.527Z,4.18
2022-10-03T17:38:48.824Z,4.60
2022-10-03T17:41:23.433Z,3.58
2022-10-03T17:43:58.156Z,2.90
2022-10-03T17:46:32.007Z,3.25
2022-10-03T17:49:06.984Z,3.15
2022-10-03T17:51:37.152Z,3.67
2022-10-03T17:54:23.368Z,5.72
2022-10-03T17:56:53.476Z,2.42
2022-10-03T17:59:24.870Z,2.25
2022-10-03T18:01:53.789Z,4.00
2022-10-03T18:04:34.977Z,2.50
2022-10-03T18:07:18.251Z,3.38
2022-10-03T18:09:48.000Z,4.80
2022-10-03T18:12:25.621Z,1.75
2022-10-03T18:15:11.990Z,7.15
2022-10-03T18:17:46.466Z,2.17
2022-10-03T18:20:29.066Z,1.20
2022-10-03T18:22:59.925Z,2.50
2022-10-03T18:26:15.098Z,1.73
2022-10-03T18:28:36.777Z,1.52
2022-10-03T18:31:07.147Z,1.77
2022-10-03T18:33:43.367Z,1.88
2022-10-03T18:36:16.052Z,1.48
2022-10-03T18:38:44.954Z,1.95
2022-10-03T18:41:14.601Z,1.35
2022-10-03T18:43:45.956Z,2.08
2022-10-03T18:46:19.095Z,3.08
2022-10-03T18:49:23.976Z,1.90
2022-10-03T18:51:44.860Z,2.42
2022-10-03T18:54:23.385Z,2.80
2022-10-03T18:57:02.883Z,3.78
2022-10-03T18:59:37.795Z,2.90
2022-10-03T19:02:05.903Z,2.20
2022-10-03T19:04:37.097Z,2.40
2022-10-03T19:07:15.391Z,1.90
2022-10-03T19:10:09.165Z,3.28
2022-10-03T19:12:40.826Z,1.98
2022-10-03T19:15:17.104Z,1.77
2022-10-03T19:17:51.572Z,2.40
2022-10-03T19:20:23.204Z,1.73
2022-10-03T19:22:59.860Z,1.75
2022-10-03T19:25:28.155Z,0.93
2022-10-03T19:27:58.829Z,1.65
2022-10-03T19:30:29.157Z,5.72
2022-10-03T19:32:59.962Z,1.52
2022-10-03T19:35:30.107Z,1.25
2022-10-03T19:38:01.791Z,1.02
2022-10-03T19:40:38.764Z,2.83
2022-10-03T19:43:30.062Z,1.20
2022-10-03T19:46:03.752Z,2.25
2022-10-03T19:48:33.445Z,3.70
2022-10-03T19:51:08.522Z,3.33
2022-10-03T19:53:41.956Z,1.80
2022-10-03T19:56:14.624Z,1.43
2022-10-03T19:58:42.795Z,1.65
2022-10-03T20:01:10.941Z,1.58
2022-10-03T20:03:40.859Z,12.02
2022-10-03T20:06:10.294Z,7.85
2022-10-03T20:08:46.046Z,5.35
2022-10-03T20:11:25.148Z,1.52
2022-10-03T20:13:54.237Z,0.68
2022-10-03T20:16:23.598Z,0.70
2022-10-03T20:18:53.238Z,4.10
2022-10-03T20:21:23.232Z,2.72
2022-10-03T20:23:53.935Z,4.88
2022-10-03T20:26:25.873Z,7.70
2022-10-03T20:28:59.526Z,12.43
2022-10-03T20:31:30.955Z,9.55
2022-10-03T20:34:02.101Z,12.00
2022-10-03T20:36:30.858Z,10.05
2022-10-03T20:39:09.265Z,13.48
2022-10-03T20:41:55.833Z,5.30
2022-10-03T20:44:29.595Z,1.77
2022-10-03T20:47:01.332Z,0.60
2022-10-03T20:49:31.408Z,1.92
2022-10-03T20:52:00.236Z,1.20
2022-10-03T20:54:33.458Z,1.50
2022-10-03T20:57:03.834Z,1.10
2022-10-03T20:59:38.500Z,0.75
2022-10-03T21:02:10.862Z,3.08
2022-10-03T21:04:41.368Z,2.40
2022-10-03T21:07:26.534Z,1.38
2022-10-03T21:09:58.503Z,2.08
2022-10-03T21:12:28.078Z,0.80
2022-10-03T21:15:00.156Z,1.25
2022-10-03T21:17:28.254Z,0.77
2022-10-03T21:19:57.686Z,0.75
2022-10-03T21:22:28.703Z,2.28
2022-10-03T21:24:59.670Z,1.00
2022-10-03T21:27:27.341Z,1.30
2022-10-03T21:29:56.322Z,0.95
2022-10-03T21:32:30.670Z,1.88
2022-10-03T21:35:02.906Z,1.00
2022-10-03T21:37:36.907Z,5.43
2022-10-03T21:40:16.091Z,0.80
2022-10-03T21:42:53.917Z,2.45
2022-10-03T21:45:26.486Z,1.50
2022-10-03T21:47:57.643Z,0.85
2022-10-03T21:50:29.164Z,2.03
2022-10-03T21:53:02.009Z,0.88
2022-10-03T21:55:52.514Z,1.35
2022-10-03T21:58:36.618Z,4.03
2022-10-03T22:01:10.636Z,1.02
2022-10-03T22:03:41.663Z,0.80
2022-10-03T22:06:17.451Z,4.82
2022-10-03T22:08:50.229Z,1.10
2022-10-03T22:11:36.056Z,0.77
2022-10-03T22:14:12.835Z,1.52
2022-10-03T22:16:43.404Z,4.38
2022-10-03T22:19:17.515Z,1.67
2022-10-03T22:21:50.972Z,1.67
2022-10-03T22:24:22.392Z,0.77
2022-10-03T22:26:53.045Z,1.45
2022-10-03T22:29:26.217Z,2.05
2022-10-03T22:31:58.330Z,1.17
2022-10-03T22:34:30.692Z,1.45
2022-10-03T22:36:59.821Z,4.60
2022-10-03T22:39:28.702Z,1.20
2022-10-03T22:41:58.742Z,1.00
2022-10-03T22:44:28.237Z,2.45
2022-10-03T22:46:57.809Z,1.13
2022-10-03T22:49:28.869Z,1.42
2022-10-03T22:51:57.656Z,1.60
2022-10-03T22:54:31.220Z,1.00
2022-10-03T22:57:01.314Z,1.10
2022-10-03T22:59:31.312Z,2.25
2022-10-03T23:01:59.968Z,1.80
2022-10-03T23:04:31.523Z,3.30
2022-10-03T23:07:17.985Z,1.15
2022-10-03T23:09:49.454Z,1.20
2022-10-03T23:12:19.888Z,1.13
2022-10-03T23:14:49.635Z,0.88
2022-10-03T23:17:26.203Z,2.15
2022-10-03T23:19:56.825Z,0.90
2022-10-03T23:22:26.382Z,0.98
2022-10-03T23:24:56.813Z,0.73
2022-10-03T23:27:43.573Z,1.45
2022-10-03T23:30:29.764Z,0.90
2022-10-03T23:33:00.900Z,0.30
2022-10-03T23:35:37.345Z,0.65
2022-10-03T23:38:25.757Z,1.42
2022-10-03T23:40:53.232Z,0.65
2022-10-03T23:43:27.462Z,1.05
2022-10-03T23:48:24.931Z,0.60
2022-10-03T23:50:53.673Z,0.80
2022-10-03T23:53:25.660Z,0.98
2022-10-03T23:55:53.265Z,0.95
2022-10-03T23:58:24.511Z,1.25
