createdAt,value
2019-03-17T01:08:45.934Z,23.30
2019-03-17T01:11:14.673Z,22.00
2019-03-17T01:13:43.085Z,21.70
2019-03-17T01:16:11.503Z,22.70
2019-03-17T01:18:39.930Z,22.00
2019-03-17T01:21:08.341Z,21.20
2019-03-17T01:23:36.754Z,22.10
2019-03-17T01:26:05.415Z,23.20
2019-03-17T01:28:33.821Z,23.10
2019-03-17T01:31:02.241Z,22.60
2019-03-17T01:33:30.649Z,23.60
2019-03-17T01:35:59.070Z,23.10
2019-03-17T01:38:27.478Z,25.00
2019-03-17T01:40:55.899Z,24.30
2019-03-17T01:43:24.309Z,23.50
2019-03-17T01:45:52.729Z,24.20
2019-03-17T01:48:21.389Z,25.40
2019-03-17T01:50:49.809Z,26.00
2019-03-17T01:53:18.218Z,26.30
2019-03-17T01:55:46.890Z,27.50
2019-03-17T01:58:15.302Z,28.80
2019-03-17T02:00:43.799Z,29.20
2019-03-17T02:03:12.211Z,31.20
2019-03-17T02:05:40.865Z,30.70
2019-03-17T02:08:09.529Z,31.90
2019-03-17T02:10:37.945Z,31.20
2019-03-17T02:13:06.618Z,33.10
2019-03-17T02:15:35.035Z,33.00
2019-03-17T02:18:03.698Z,33.50
2019-03-17T02:20:32.341Z,33.70
2019-03-17T02:23:00.790Z,34.40
2019-03-17T02:25:29.217Z,34.60
2019-03-17T02:27:57.701Z,35.10
2019-03-17T02:30:26.126Z,34.60
2019-03-17T02:32:54.537Z,35.10
2019-03-17T02:35:37.985Z,36.00
2019-03-17T02:37:53.363Z,36.00
2019-03-17T02:40:22.031Z,35.90
2019-03-17T02:42:50.703Z,36.30
2019-03-17T02:45:19.138Z,36.70
2019-03-17T02:47:47.803Z,36.20
2019-03-17T02:50:16.482Z,37.20
2019-03-17T02:52:44.905Z,37.60
2019-03-17T02:55:13.569Z,38.20
2019-03-17T02:57:41.981Z,38.20
2019-03-17T03:00:11.604Z,38.50
2019-03-17T03:02:40.047Z,39.10
2019-03-17T03:05:09.162Z,40.00
2019-03-17T03:07:37.586Z,39.80
2019-03-17T03:10:07.043Z,39.90
2019-03-17T03:12:35.641Z,40.00
2019-03-17T03:15:06.053Z,39.40
2019-03-17T03:17:34.697Z,39.10
2019-03-17T03:20:04.666Z,39.20
2019-03-17T03:22:33.094Z,38.70
2019-03-17T03:25:01.521Z,37.80
2019-03-17T03:27:29.933Z,37.80
2019-03-17T03:29:58.614Z,37.20
2019-03-17T03:32:27.298Z,37.60
2019-03-17T03:34:55.842Z,37.70
2019-03-17T03:37:24.515Z,37.80
2019-03-17T03:39:52.932Z,38.00
2019-03-17T03:42:21.805Z,37.80
2019-03-17T03:44:50.495Z,38.00
2019-03-17T03:47:19.174Z,38.70
2019-03-17T03:49:47.594Z,38.60
2019-03-17T03:52:16.018Z,37.10
2019-03-17T03:54:44.429Z,38.20
2019-03-17T03:57:13.117Z,37.50
2019-03-17T03:59:41.509Z,38.00
2019-03-17T04:02:10.212Z,38.10
2019-03-17T04:04:38.946Z,38.80
2019-03-17T04:07:07.645Z,38.40
2019-03-17T04:09:36.098Z,37.00
2019-03-17T04:12:04.772Z,37.90
2019-03-17T04:14:33.173Z,37.40
2019-03-17T04:17:01.868Z,37.20
2019-03-17T04:19:30.577Z,37.60
2019-03-17T04:21:59.026Z,38.10
2019-03-17T04:24:27.429Z,38.40
2019-03-17T04:26:56.193Z,37.60
2019-03-17T04:29:24.602Z,38.60
2019-03-17T04:31:53.089Z,38.60
2019-03-17T04:34:21.514Z,38.80
2019-03-17T04:36:49.941Z,38.80
2019-03-17T04:39:18.382Z,37.40
2019-03-17T04:41:47.049Z,37.30
2019-03-17T04:44:20.799Z,36.10
2019-03-17T04:46:45.907Z,34.50
2019-03-17T04:49:14.567Z,34.60
2019-03-17T04:51:42.994Z,33.40
2019-03-17T04:54:11.642Z,32.60
2019-03-17T04:56:40.350Z,32.50
2019-03-17T04:59:08.756Z,31.60
2019-03-17T05:01:37.210Z,30.90
2019-03-17T05:04:05.626Z,30.00
2019-03-17T05:06:34.051Z,30.80
2019-03-17T05:09:02.454Z,29.80
2019-03-17T05:11:30.906Z,29.30
2019-03-17T05:13:59.577Z,29.10
2019-03-17T05:16:28.285Z,28.40
2019-03-17T05:18:56.725Z,28.70
2019-03-17T05:21:25.405Z,28.20
2019-03-17T05:23:53.877Z,27.70
2019-03-17T05:26:22.537Z,28.80
2019-03-17T05:28:51.210Z,27.40
2019-03-17T05:31:19.629Z,27.30
2019-03-17T05:33:48.202Z,28.20
2019-03-17T05:36:16.624Z,26.90
2019-03-17T05:38:45.096Z,26.70
2019-03-17T05:41:13.525Z,26.10
2019-03-17T05:43:41.966Z,25.50
2019-03-17T05:46:10.612Z,24.50
2019-03-17T05:48:39.278Z,24.10
2019-03-17T05:51:07.713Z,23.50
2019-03-17T05:53:36.373Z,22.90
2019-03-17T05:56:04.790Z,21.90
2019-03-17T05:58:33.204Z,21.70
2019-03-17T06:01:01.616Z,21.50
2019-03-17T06:03:30.066Z,21.00
2019-03-17T06:05:58.726Z,20.80
2019-03-17T06:08:27.146Z,20.60
2019-03-17T06:10:55.559Z,20.10
2019-03-17T06:13:24.221Z,19.40
2019-03-17T06:15:52.872Z,19.20
2019-03-17T06:18:21.299Z,19.10
2019-03-17T06:20:49.705Z,19.90
2019-03-17T06:23:18.353Z,19.00
2019-03-17T06:25:47.050Z,18.50
2019-03-17T06:28:15.518Z,18.40
2019-03-17T06:30:43.992Z,17.10
2019-03-17T06:33:12.421Z,17.20
2019-03-17T06:35:41.059Z,16.80
2019-03-17T06:38:09.810Z,16.60
2019-03-17T06:40:38.218Z,16.20
2019-03-17T06:43:06.678Z,16.20
2019-03-17T06:45:35.107Z,15.60
2019-03-17T06:48:03.742Z,16.10
2019-03-17T06:50:32.187Z,15.70
2019-03-17T06:53:00.637Z,15.50
2019-03-17T06:55:29.065Z,15.50
2019-03-17T06:57:57.481Z,15.10
2019-03-17T07:00:25.925Z,15.00
2019-03-17T07:02:54.345Z,14.70
2019-03-17T07:05:23.002Z,14.80
2019-03-17T07:07:51.410Z,14.80
2019-03-17T07:10:19.845Z,14.80
2019-03-17T07:12:48.426Z,14.50
2019-03-17T07:15:17.106Z,14.70
2019-03-17T07:17:45.757Z,14.50
2019-03-17T07:20:14.908Z,13.90
2019-03-17T07:22:43.321Z,15.10
2019-03-17T07:25:12.048Z,14.00
2019-03-17T07:27:40.498Z,14.10
2019-03-17T07:30:12.330Z,14.00
2019-03-17T07:32:40.729Z,13.20
2019-03-17T07:35:09.157Z,13.20
2019-03-17T07:37:37.817Z,12.90
2019-03-17T07:40:11.353Z,12.60
2019-03-17T07:42:39.768Z,12.70
2019-03-17T07:45:12.144Z,12.00
2019-03-17T07:47:40.585Z,10.30
2019-03-17T07:50:11.827Z,10.00
2019-03-17T07:52:40.228Z,8.70
2019-03-17T07:55:11.446Z,8.20
2019-03-17T07:57:39.872Z,7.60
2019-03-17T08:00:12.719Z,5.70
2019-03-17T08:02:41.121Z,5.00
2019-03-17T08:05:10.486Z,4.50
2019-03-17T08:07:39.130Z,3.10
2019-03-17T08:10:16.004Z,2.30
2019-03-17T08:12:44.404Z,2.10
2019-03-17T08:15:14.313Z,1.20
2019-03-17T08:17:42.973Z,1.00
2019-03-17T08:20:12.225Z,1.00
2019-03-17T08:22:40.873Z,1.00
2019-03-17T08:25:11.123Z,1.00
2019-03-17T08:27:39.524Z,1.00
2019-03-17T08:30:17.675Z,1.00
2019-03-17T08:32:46.061Z,1.00
2019-03-17T08:35:14.727Z,1.00
2019-03-17T08:37:43.157Z,1.00
2019-03-17T08:40:16.678Z,1.00
2019-03-17T08:42:45.410Z,1.00
2019-03-17T08:45:14.368Z,1.00
2019-03-17T08:47:43.032Z,1.00
2019-03-17T15:55:52.283Z,1.00
2019-03-17T15:58:20.717Z,1.00
2019-03-17T16:00:49.198Z,1.00
2019-03-17T16:03:17.644Z,1.00
2019-03-17T16:05:46.068Z,1.10
2019-03-17T16:08:14.781Z,1.50
2019-03-17T16:10:43.193Z,2.20
2019-03-17T16:13:11.602Z,2.70
2019-03-17T16:15:40.454Z,3.00
2019-03-17T16:18:08.914Z,3.40
2019-03-17T16:20:37.358Z,3.40
2019-03-17T16:23:05.831Z,3.90
2019-03-17T16:25:40.514Z,4.00
2019-03-17T16:28:08.917Z,4.30
2019-03-17T16:30:37.360Z,4.40
2019-03-17T16:33:05.756Z,4.70
2019-03-17T16:35:34.227Z,5.00
2019-03-17T16:38:02.656Z,5.30
2019-03-17T16:40:34.975Z,5.60
2019-03-17T16:43:03.867Z,5.70
2019-03-17T16:45:32.659Z,6.00
2019-03-17T16:48:01.062Z,6.30
2019-03-17T16:50:29.514Z,6.80
2019-03-17T16:52:58.207Z,10.60
2019-03-17T16:55:26.713Z,14.30
2019-03-17T16:57:55.370Z,16.20
2019-03-17T17:00:25.750Z,19.20
2019-03-17T17:02:54.338Z,21.40
2019-03-17T17:05:23.968Z,23.80
2019-03-17T17:07:52.484Z,26.10
2019-03-17T17:10:24.731Z,28.50
2019-03-17T17:12:53.213Z,30.80
2019-03-17T17:15:26.082Z,34.50
2019-03-17T17:17:54.794Z,37.20
2019-03-17T17:20:28.637Z,40.10
2019-03-17T17:22:57.045Z,45.60
2019-03-17T17:25:25.502Z,54.10
2019-03-17T17:27:53.911Z,59.00
2019-03-17T17:30:22.613Z,64.80
2019-03-17T17:32:51.062Z,64.10
2019-03-17T17:35:19.507Z,66.80
2019-03-17T17:37:48.183Z,70.30
2019-03-17T17:40:21.017Z,74.60
2019-03-17T17:42:49.443Z,78.30
2019-03-17T17:45:25.000Z,81.70
2019-03-17T17:47:53.410Z,83.50
2019-03-17T17:50:22.872Z,85.90
2019-03-17T17:52:51.285Z,85.50
2019-03-17T17:55:19.778Z,88.50
2019-03-17T17:57:48.199Z,89.10
2019-03-17T18:00:23.982Z,90.60
2019-03-17T18:02:52.438Z,91.20
2019-03-17T18:05:20.857Z,92.50
2019-03-17T18:07:49.539Z,93.40
2019-03-17T18:10:18.952Z,93.80
2019-03-17T18:12:47.618Z,94.80
2019-03-17T18:15:24.310Z,95.00
2019-03-17T18:17:52.793Z,95.60
2019-03-17T18:20:21.219Z,95.40
2019-03-17T18:22:49.954Z,95.50
2019-03-17T18:25:21.827Z,96.10
2019-03-17T18:27:50.303Z,96.00
2019-03-17T18:30:22.896Z,96.70
2019-03-17T18:32:51.556Z,97.20
2019-03-17T18:35:20.235Z,97.40
2019-03-17T18:37:50.900Z,97.50
2019-03-17T18:40:22.532Z,97.50
2019-03-17T18:42:51.129Z,97.60
2019-03-17T18:45:26.972Z,97.80
2019-03-17T18:47:57.471Z,98.00
2019-03-17T18:50:25.520Z,98.00
2019-03-17T18:52:54.239Z,98.10
2019-03-17T18:55:22.711Z,98.30
2019-03-17T18:57:51.126Z,98.40
2019-03-17T19:00:23.580Z,98.50
2019-03-17T19:02:52.017Z,98.50
2019-03-17T19:05:20.582Z,98.50
2019-03-17T19:07:49.297Z,98.60
2019-03-17T19:10:20.952Z,98.70
2019-03-17T19:12:49.494Z,98.70
2019-03-17T19:15:21.864Z,98.80
2019-03-17T19:17:50.782Z,98.80
2019-03-17T19:20:20.336Z,98.80
2019-03-17T19:22:48.844Z,98.90
2019-03-17T19:25:19.576Z,98.80
2019-03-17T19:27:48.053Z,98.80
2019-03-17T19:30:20.374Z,98.90
2019-03-17T19:32:48.862Z,98.90
2019-03-17T19:35:17.354Z,99.00
2019-03-17T19:37:45.790Z,99.00
2019-03-17T19:40:23.126Z,99.10
2019-03-17T19:42:58.532Z,99.10
2019-03-17T19:45:21.961Z,99.10
2019-03-17T19:47:50.382Z,99.20
2019-03-17T19:50:20.164Z,99.20
2019-03-17T19:52:48.573Z,99.20
2019-03-17T19:55:17.327Z,99.50
2019-03-17T19:57:45.801Z,99.20
2019-03-17T20:00:16.415Z,99.30
2019-03-17T20:02:47.364Z,99.20
2019-03-17T20:05:15.414Z,99.20
2019-03-17T20:07:43.866Z,99.10
2019-03-17T20:10:20.875Z,99.10
2019-03-17T20:12:49.587Z,99.20
2019-03-17T20:15:18.266Z,99.30
2019-03-17T20:17:46.996Z,99.30
2019-03-17T20:20:15.746Z,99.30
2019-03-17T20:22:44.255Z,99.30
2019-03-17T20:25:12.862Z,99.30
2019-03-17T20:27:41.361Z,99.30
2019-03-17T20:30:14.790Z,99.50
2019-03-17T20:32:43.465Z,99.30
2019-03-17T20:35:13.316Z,99.30
2019-03-17T20:37:41.934Z,99.30
2019-03-17T20:40:17.294Z,99.40
2019-03-17T20:42:46.045Z,99.40
2019-03-17T20:45:15.802Z,99.30
2019-03-17T20:47:45.022Z,99.40
2019-03-17T20:50:15.027Z,99.40
2019-03-17T20:52:43.446Z,99.50
2019-03-17T20:55:12.838Z,99.40
2019-03-17T20:57:41.479Z,99.10
2019-03-17T21:00:14.718Z,99.10
2019-03-17T21:02:43.275Z,99.10
2019-03-17T21:05:12.469Z,99.00
2019-03-17T21:07:41.257Z,98.90
2019-03-17T21:10:11.803Z,98.40
2019-03-17T21:12:40.277Z,98.70
2019-03-17T21:15:17.114Z,98.60
2019-03-17T21:17:45.820Z,98.40
2019-03-17T21:20:16.968Z,98.30
2019-03-17T21:22:47.248Z,98.20
2019-03-17T21:25:15.670Z,98.50
2019-03-17T21:27:44.093Z,98.60
2019-03-17T21:30:17.804Z,98.70
2019-03-17T21:32:46.559Z,98.50
2019-03-17T21:35:15.033Z,98.30
2019-03-17T21:37:43.478Z,98.40
2019-03-17T21:40:12.537Z,98.60
2019-03-17T21:42:40.949Z,98.50
2019-03-17T21:45:10.817Z,98.30
2019-03-17T21:47:39.290Z,98.10
2019-03-17T21:50:17.051Z,98.30
2019-03-17T21:52:45.724Z,98.30
2019-03-17T21:55:14.866Z,98.00
2019-03-17T21:57:43.297Z,98.00
2019-03-17T22:00:19.598Z,97.90
2019-03-17T22:02:48.195Z,97.80
2019-03-17T22:05:16.710Z,97.70
2019-03-17T22:07:50.047Z,97.90
2019-03-17T22:10:21.535Z,97.90
2019-03-17T22:12:50.279Z,97.70
2019-03-17T22:15:19.455Z,98.00
2019-03-17T22:17:48.119Z,98.10
2019-03-17T22:20:16.810Z,97.70
2019-03-17T22:22:45.522Z,98.00
2019-03-17T22:25:14.940Z,97.90
2019-03-17T22:27:43.425Z,98.20
2019-03-17T22:30:21.495Z,98.10
2019-03-17T22:32:49.938Z,98.00
2019-03-17T22:35:18.369Z,98.10
2019-03-17T22:37:46.782Z,98.20
2019-03-17T22:40:17.281Z,98.00
2019-03-17T22:42:45.705Z,98.10
2019-03-17T22:45:15.357Z,97.90
2019-03-17T22:47:44.113Z,97.90
2019-03-17T22:50:14.705Z,97.70
2019-03-17T22:52:43.423Z,97.80
2019-03-17T22:55:12.564Z,97.80
2019-03-17T22:57:41.010Z,97.90
2019-03-17T23:00:17.058Z,98.00
2019-03-17T23:02:45.485Z,98.00
2019-03-17T23:05:14.142Z,98.30
2019-03-17T23:07:42.564Z,97.90
2019-03-17T23:10:12.130Z,97.20
2019-03-17T23:12:40.549Z,97.50
2019-03-17T23:15:11.358Z,97.80
2019-03-17T23:17:39.790Z,98.00
2019-03-17T23:20:12.769Z,98.30
2019-03-17T23:22:41.445Z,98.50
2019-03-17T23:25:10.706Z,98.90
2019-03-17T23:27:39.374Z,98.90
2019-03-17T23:30:15.787Z,98.90
2019-03-17T23:32:44.214Z,99.00
2019-03-17T23:35:12.634Z,99.30
2019-03-17T23:37:41.057Z,99.10
2019-03-17T23:40:11.439Z,99.10
2019-03-17T23:42:39.861Z,99.20
2019-03-17T23:45:10.373Z,99.20
2019-03-17T23:47:39.037Z,99.30
2019-03-17T23:50:12.765Z,99.30
2019-03-17T23:52:41.263Z,99.40
2019-03-17T23:55:14.139Z,99.40
2019-03-17T23:57:42.621Z,99.50
