createdAt,value
2019-02-02T12:59:46.893Z,881.00
2019-02-02T13:00:48.590Z,880.00
2019-02-02T13:01:49.273Z,879.00
2019-02-02T13:02:48.966Z,879.00
2019-02-02T13:04:01.154Z,880.00
2019-02-02T13:04:50.407Z,879.00
2019-02-02T13:05:52.194Z,879.00
2019-02-02T13:06:52.251Z,879.00
2019-02-02T13:07:52.166Z,879.00
2019-02-02T13:08:53.877Z,879.00
2019-02-02T13:09:54.599Z,879.00
2019-02-02T13:12:32.227Z,880.00
2019-02-02T13:13:33.558Z,881.00
2019-02-02T13:14:34.681Z,880.00
2019-02-02T13:15:34.013Z,879.00
2019-02-02T13:16:35.401Z,881.00
2019-02-02T13:17:36.325Z,880.00
2019-02-02T13:18:36.314Z,880.00
2019-02-02T13:19:37.079Z,883.00
2019-02-02T13:20:38.708Z,882.00
2019-02-02T13:21:39.495Z,881.00
2019-02-02T13:22:39.902Z,873.00
2019-02-02T13:23:40.267Z,883.00
2019-02-02T13:24:40.869Z,883.00
2019-02-02T13:25:40.669Z,883.00
2019-02-02T13:26:42.193Z,882.00
2019-02-02T13:27:42.626Z,881.00
2019-02-02T13:28:50.516Z,883.00
2019-02-02T13:29:42.624Z,883.00
2019-02-02T13:30:43.196Z,882.00
2019-02-02T13:31:44.560Z,882.00
2019-02-02T13:32:49.715Z,884.00
2019-02-02T13:33:44.298Z,883.00
2019-02-02T13:34:45.848Z,883.00
2019-02-02T13:35:45.773Z,882.00
2019-02-02T13:36:47.147Z,873.00
2019-02-02T13:37:47.490Z,883.00
2019-02-02T13:38:48.474Z,884.00
2019-02-02T13:39:49.152Z,885.00
2019-02-02T13:40:49.549Z,884.00
2019-02-02T13:41:50.520Z,884.00
2019-02-02T13:42:51.097Z,883.00
2019-02-02T13:43:50.535Z,883.00
2019-02-02T13:44:51.973Z,881.00
2019-02-02T13:45:52.895Z,882.00
2019-02-02T13:46:53.414Z,883.00
2019-02-02T13:47:53.791Z,881.00
2019-02-02T13:48:53.266Z,880.00
2019-02-02T13:49:54.675Z,880.00
2019-02-02T13:50:54.035Z,880.00
2019-02-02T13:51:54.551Z,879.00
2019-02-02T13:52:56.027Z,868.00
2019-02-02T13:53:55.305Z,879.00
2019-02-02T13:54:57.123Z,878.00
2019-02-02T13:55:57.493Z,878.00
2019-02-02T13:56:58.094Z,878.00
2019-02-02T13:57:57.731Z,878.00
2019-02-02T13:58:58.250Z,878.00
2019-02-02T13:59:58.868Z,878.00
2019-02-02T14:00:59.556Z,878.00
2019-02-02T14:02:00.188Z,878.00
2019-02-02T14:03:03.252Z,877.00
2019-02-02T14:04:00.592Z,877.00
2019-02-02T14:05:01.700Z,876.00
2019-02-02T14:06:02.214Z,876.00
2019-02-02T14:07:01.590Z,876.00
2019-02-02T14:08:02.105Z,876.00
2019-02-02T14:09:03.727Z,876.00
2019-02-02T14:10:04.246Z,874.00
2019-02-02T14:11:04.035Z,876.00
2019-02-02T14:12:05.385Z,874.00
2019-02-02T14:13:04.765Z,865.00
2019-02-02T14:14:04.808Z,874.00
2019-02-02T14:15:05.603Z,876.00
2019-02-02T14:15:23.368Z,868.00
2019-02-02T14:16:22.932Z,874.00
2019-02-02T14:17:23.870Z,874.00
2019-02-02T14:18:22.940Z,874.00
2019-02-02T14:19:24.565Z,874.00
2019-02-02T14:20:24.972Z,874.00
2019-02-02T14:21:25.604Z,876.00
2019-02-02T14:22:25.992Z,874.00
2019-02-02T14:23:26.567Z,874.00
2019-02-02T14:24:27.111Z,874.00
2019-02-02T14:25:27.634Z,876.00
2019-02-02T14:26:28.092Z,876.00
2019-02-02T14:27:28.499Z,878.00
2019-02-02T14:28:28.929Z,879.00
2019-02-02T14:29:29.515Z,878.00
2019-02-02T14:30:28.977Z,878.00
2019-02-02T14:31:30.586Z,877.00
2019-02-02T14:32:31.027Z,877.00
2019-02-02T14:33:31.565Z,879.00
2019-02-02T14:34:39.982Z,878.00
2019-02-02T14:35:31.300Z,879.00
2019-02-02T14:36:32.844Z,878.00
2019-02-02T14:37:33.480Z,869.00
2019-02-02T14:38:34.160Z,879.00
2019-02-02T14:39:34.506Z,879.00
2019-02-02T14:40:34.997Z,878.00
2019-02-02T14:41:35.536Z,879.00
2019-02-02T14:42:35.124Z,879.00
2019-02-02T14:43:36.562Z,879.00
2019-02-02T14:44:37.090Z,879.00
2019-02-02T14:45:37.607Z,879.00
2019-02-02T14:46:37.921Z,879.00
2019-02-02T14:47:38.338Z,881.00
2019-02-02T14:48:37.635Z,879.00
2019-02-02T14:49:39.003Z,880.00
2019-02-02T14:50:39.670Z,879.00
2019-02-02T14:51:40.110Z,878.00
2019-02-02T14:52:40.729Z,878.00
2019-02-02T14:53:41.199Z,878.00
2019-02-02T14:54:41.618Z,878.00
2019-02-02T14:55:42.413Z,878.00
2019-02-02T14:56:47.946Z,878.00
2019-02-02T14:57:42.134Z,877.00
2019-02-02T14:58:43.499Z,876.00
2019-02-02T14:59:44.122Z,876.00
2019-02-02T15:00:44.527Z,876.00
2019-02-02T15:01:45.084Z,876.00
2019-02-02T15:02:45.507Z,876.00
2019-02-02T15:03:46.180Z,876.00
2019-02-02T15:04:46.533Z,876.00
2019-02-02T15:04:55.564Z,876.00
2019-02-02T15:05:56.872Z,876.00
2019-02-02T15:06:57.263Z,876.00
2019-02-02T15:07:57.785Z,877.00
2019-02-02T15:08:58.205Z,879.00
2019-02-02T15:09:58.325Z,879.00
2019-02-02T15:10:58.957Z,879.00
2019-02-02T15:11:59.496Z,879.00
2019-02-02T15:12:59.797Z,879.00
2019-02-02T15:14:00.201Z,878.00
2019-02-02T15:15:00.488Z,878.00
2019-02-02T15:16:00.854Z,878.00
2019-02-02T15:17:01.239Z,878.00
2019-02-02T15:18:01.562Z,878.00
2019-02-02T15:19:01.913Z,877.00
2019-02-02T15:20:02.280Z,879.00
2019-02-02T15:21:02.792Z,879.00
2019-02-02T15:22:03.217Z,879.00
2019-02-02T15:23:03.583Z,879.00
2019-02-02T15:24:05.887Z,880.00
2019-02-02T15:25:03.468Z,879.00
2019-02-02T15:26:04.883Z,879.00
2019-02-02T15:27:05.722Z,879.00
2019-02-02T15:28:06.197Z,879.00
2019-02-02T15:29:06.945Z,879.00
2019-02-02T15:30:07.617Z,879.00
2019-02-02T15:31:07.151Z,879.00
2019-02-02T15:32:08.666Z,879.00
2019-02-02T15:33:09.143Z,878.00
2019-02-02T15:34:09.658Z,880.00
2019-02-02T15:35:10.141Z,880.00
2019-02-02T15:36:10.658Z,881.00
2019-02-02T15:37:10.957Z,881.00
2019-02-02T15:38:11.398Z,879.00
2019-02-02T15:39:11.777Z,880.00
2019-02-02T15:40:12.315Z,880.00
2019-02-02T15:41:12.723Z,879.00
2019-02-02T15:42:13.059Z,879.00
2019-02-02T15:43:13.508Z,879.00
2019-02-02T15:44:13.893Z,880.00
2019-02-02T15:45:14.318Z,879.00
2019-02-02T15:46:14.668Z,879.00
2019-02-02T15:47:15.646Z,879.00
2019-02-02T15:48:15.974Z,879.00
2019-02-02T15:49:16.113Z,879.00
2019-02-02T15:50:16.585Z,879.00
2019-02-02T15:51:17.114Z,879.00
2019-02-02T15:51:27.647Z,878.00
2019-02-02T15:52:28.928Z,880.00
2019-02-02T15:53:29.221Z,879.00
2019-02-02T15:54:29.567Z,879.00
2019-02-02T15:55:29.848Z,879.00
2019-02-02T15:56:30.286Z,878.00
2019-02-02T15:57:30.850Z,878.00
2019-02-02T15:58:31.208Z,878.00
2019-02-02T15:59:31.726Z,878.00
2019-02-02T16:00:32.516Z,878.00
2019-02-02T16:01:33.004Z,879.00
2019-02-02T16:02:33.604Z,878.00
2019-02-02T16:03:33.007Z,878.00
2019-02-02T16:04:34.700Z,879.00
2019-02-02T16:05:35.356Z,878.00
2019-02-02T16:06:35.709Z,878.00
2019-02-02T16:07:36.164Z,878.00
2019-02-02T16:08:37.042Z,878.00
2019-02-02T16:09:37.404Z,878.00
2019-02-02T16:10:38.053Z,878.00
2019-02-02T16:11:38.493Z,878.00
2019-02-02T16:12:37.715Z,879.00
2019-02-02T16:13:39.094Z,879.00
2019-02-02T16:14:39.485Z,879.00
2019-02-02T16:15:39.895Z,878.00
2019-02-02T16:16:40.183Z,878.00
2019-02-02T16:17:40.624Z,879.00
2019-02-02T16:18:41.108Z,878.00
2019-02-02T16:19:41.715Z,878.00
2019-02-02T16:20:42.578Z,878.00
2019-02-02T16:21:41.973Z,878.00
2019-02-02T16:22:43.411Z,878.00
2019-02-02T16:23:43.788Z,877.00
2019-02-02T16:24:44.328Z,877.00
2019-02-02T16:25:44.085Z,877.00
2019-02-02T16:26:48.491Z,876.00
2019-02-02T16:27:44.772Z,876.00
2019-02-02T16:28:46.069Z,876.00
2019-02-02T16:29:46.481Z,877.00
2019-02-02T16:30:47.103Z,877.00
2019-02-02T16:31:47.420Z,878.00
2019-02-02T16:32:47.671Z,878.00
2019-02-02T16:33:48.317Z,878.00
2019-02-02T16:34:48.749Z,877.00
2019-02-02T16:35:49.119Z,878.00
2019-02-02T16:36:49.477Z,878.00
2019-02-02T16:37:49.803Z,877.00
2019-02-02T16:37:58.833Z,876.00
2019-02-02T16:39:00.199Z,877.00
2019-02-02T16:40:00.582Z,878.00
2019-02-02T16:41:01.029Z,877.00
2019-02-02T16:42:01.318Z,876.00
2019-02-02T16:43:01.702Z,878.00
2019-02-02T16:44:02.128Z,878.00
2019-02-02T16:45:02.580Z,877.00
2019-02-02T16:46:03.215Z,877.00
2019-02-02T16:47:03.333Z,878.00
2019-02-02T16:48:03.804Z,877.00
2019-02-02T16:49:04.169Z,877.00
2019-02-02T16:50:04.538Z,878.00
2019-02-02T16:51:05.193Z,877.00
2019-02-02T16:52:05.524Z,880.00
2019-02-02T16:53:05.969Z,880.00
2019-02-02T16:54:06.465Z,879.00
2019-02-02T16:55:06.784Z,879.00
2019-02-02T16:56:07.185Z,879.00
2019-02-02T16:57:07.749Z,879.00
2019-02-02T16:58:08.021Z,879.00
2019-02-02T16:59:08.339Z,879.00
2019-02-02T17:00:08.807Z,880.00
2019-02-02T17:01:09.251Z,879.00
2019-02-02T17:02:09.637Z,879.00
2019-02-02T17:03:10.018Z,879.00
2019-02-02T17:04:15.964Z,879.00
2019-02-02T17:05:09.944Z,879.00
2019-02-02T17:06:11.293Z,879.00
2019-02-02T17:07:11.584Z,879.00
2019-02-02T17:08:11.856Z,879.00
2019-02-02T17:09:14.121Z,879.00
2019-02-02T17:10:11.946Z,879.00
2019-02-02T17:11:13.375Z,880.00
2019-02-02T17:12:12.714Z,879.00
2019-02-02T17:13:14.080Z,869.00
2019-02-02T17:14:14.434Z,879.00
2019-02-02T17:15:14.725Z,880.00
2019-02-02T17:16:15.031Z,881.00
2019-02-02T17:17:15.749Z,881.00
2019-02-02T17:18:16.203Z,880.00
2019-02-02T17:19:16.776Z,880.00
2019-02-02T17:20:17.113Z,880.00
2019-02-02T17:21:17.812Z,880.00
2019-02-02T17:22:18.648Z,880.00
2019-02-02T17:23:19.003Z,880.00
2019-02-02T17:24:19.433Z,880.00
2019-02-02T17:24:29.963Z,880.00
2019-02-02T17:25:31.518Z,881.00
2019-02-02T17:26:31.939Z,883.00
2019-02-02T17:27:32.623Z,881.00
2019-02-02T17:28:32.938Z,880.00
2019-02-02T17:29:33.375Z,871.00
2019-02-02T17:30:33.746Z,881.00
2019-02-02T17:31:34.272Z,880.00
2019-02-02T17:32:34.857Z,880.00
2019-02-02T17:33:35.303Z,883.00
2019-02-02T17:34:35.657Z,881.00
2019-02-02T17:35:36.052Z,880.00
2019-02-02T17:36:36.618Z,881.00
2019-02-02T17:37:37.057Z,881.00
2019-02-02T17:38:37.593Z,881.00
2019-02-02T17:39:38.377Z,881.00
2019-02-02T17:40:38.810Z,883.00
2019-02-02T17:41:39.389Z,883.00
2019-02-02T17:42:39.777Z,881.00
2019-02-02T17:43:39.901Z,882.00
2019-02-02T17:44:40.334Z,885.00
2019-02-02T17:45:40.682Z,885.00
2019-02-02T17:46:41.447Z,885.00
2019-02-02T17:47:41.825Z,884.00
2019-02-02T17:48:42.201Z,885.00
2019-02-02T17:49:42.498Z,884.00
2019-02-02T17:50:42.773Z,883.00
2019-02-02T17:51:43.248Z,881.00
2019-02-02T17:52:43.693Z,883.00
2019-02-02T17:53:44.318Z,883.00
2019-02-02T17:54:44.709Z,884.00
2019-02-02T17:55:45.094Z,884.00
2019-02-02T17:56:45.626Z,883.00
2019-02-02T17:57:46.020Z,883.00
2019-02-02T17:58:46.396Z,873.00
2019-02-02T17:59:46.809Z,882.00
2019-02-02T18:00:47.255Z,881.00
2019-02-02T18:01:47.595Z,883.00
2019-02-02T18:02:47.905Z,883.00
2019-02-02T18:03:47.432Z,881.00
2019-02-02T18:04:48.816Z,882.00
2019-02-02T18:05:49.451Z,881.00
2019-02-02T18:06:49.855Z,880.00
2019-02-02T18:07:50.177Z,881.00
2019-02-02T18:08:50.519Z,883.00
2019-02-02T18:09:50.699Z,884.00
2019-02-02T18:10:00.808Z,883.00
2019-02-02T18:11:02.613Z,881.00
2019-02-02T18:12:01.751Z,881.00
2019-02-02T18:13:03.152Z,884.00
2019-02-02T18:14:03.505Z,884.00
2019-02-02T18:15:04.061Z,876.00
2019-02-02T18:16:04.557Z,883.00
2019-02-02T18:17:04.970Z,885.00
2019-02-02T18:18:05.374Z,884.00
2019-02-02T18:19:05.663Z,883.00
2019-02-02T18:20:06.011Z,884.00
2019-02-02T18:21:06.513Z,888.00
2019-02-02T18:22:06.601Z,886.00
2019-02-02T18:23:07.138Z,885.00
2019-02-02T18:24:07.415Z,886.00
2019-02-02T18:25:07.779Z,886.00
2019-02-02T18:26:08.098Z,885.00
2019-02-02T18:27:08.454Z,888.00
2019-02-02T18:28:08.856Z,890.00
2019-02-02T18:29:09.242Z,888.00
2019-02-02T18:30:09.595Z,886.00
2019-02-02T18:31:09.942Z,888.00
2019-02-02T18:32:13.259Z,888.00
2019-02-02T18:33:10.115Z,888.00
2019-02-02T18:34:11.590Z,886.00
2019-02-02T18:35:12.078Z,885.00
2019-02-02T18:36:11.162Z,876.00
2019-02-02T18:37:12.709Z,885.00
2019-02-02T18:38:13.147Z,893.00
2019-02-02T18:39:13.651Z,893.00
2019-02-02T18:40:14.145Z,890.00
2019-02-02T18:41:14.584Z,890.00
2019-02-02T18:42:14.899Z,894.00
2019-02-02T18:43:15.715Z,890.00
2019-02-02T18:44:16.114Z,890.00
2019-02-02T18:45:16.456Z,894.00
2019-02-02T18:46:16.828Z,895.00
2019-02-02T18:47:17.319Z,893.00
2019-02-02T18:48:17.631Z,889.00
2019-02-02T18:49:18.318Z,890.00
2019-02-02T18:50:19.141Z,894.00
2019-02-02T18:51:19.875Z,890.00
2019-02-02T18:52:20.380Z,889.00
2019-02-02T18:53:21.203Z,888.00
2019-02-02T18:54:21.739Z,888.00
2019-02-02T18:55:22.087Z,886.00
2019-02-02T18:56:22.370Z,886.00
2019-02-02T18:56:31.422Z,879.00
2019-02-02T18:57:32.596Z,885.00
2019-02-02T18:58:33.562Z,886.00
2019-02-02T18:59:34.136Z,890.00
2019-02-02T19:00:34.654Z,888.00
2019-02-02T19:01:35.037Z,886.00
2019-02-02T19:02:35.559Z,877.00
2019-02-02T19:03:35.950Z,885.00
2019-02-02T19:04:36.814Z,884.00
2019-02-02T19:05:37.347Z,886.00
2019-02-02T19:06:37.752Z,885.00
2019-02-02T19:07:38.188Z,888.00
2019-02-02T19:08:38.772Z,888.00
2019-02-02T19:09:39.242Z,885.00
2019-02-02T19:10:39.754Z,886.00
2019-02-02T19:11:40.163Z,888.00
2019-02-02T19:12:40.549Z,888.00
2019-02-02T19:13:41.057Z,886.00
2019-02-02T19:14:41.219Z,885.00
2019-02-02T19:15:41.502Z,885.00
2019-02-02T19:16:41.837Z,885.00
2019-02-02T19:17:42.088Z,885.00
2019-02-02T19:18:42.433Z,885.00
2019-02-02T19:19:42.778Z,885.00
2019-02-02T19:20:43.196Z,885.00
2019-02-02T19:21:43.818Z,884.00
2019-02-02T19:22:44.335Z,885.00
2019-02-02T19:23:44.842Z,885.00
2019-02-02T19:24:45.722Z,884.00
2019-02-02T19:25:46.191Z,885.00
2019-02-02T19:26:46.697Z,884.00
2019-02-02T19:27:47.106Z,884.00
2019-02-02T19:28:47.671Z,884.00
2019-02-02T19:29:48.336Z,885.00
2019-02-02T19:30:48.840Z,885.00
2019-02-02T19:31:49.325Z,885.00
2019-02-02T19:32:49.724Z,879.00
2019-02-02T19:33:50.126Z,888.00
2019-02-02T19:34:50.701Z,890.00
2019-02-02T19:35:50.052Z,889.00
2019-02-02T19:36:51.497Z,876.00
2019-02-02T19:37:51.957Z,889.00
2019-02-02T19:38:52.323Z,890.00
2019-02-02T19:39:52.707Z,888.00
2019-02-02T19:40:53.103Z,886.00
2019-02-02T19:41:53.371Z,886.00
2019-02-02T19:42:03.920Z,886.00
2019-02-02T19:43:05.540Z,886.00
2019-02-02T19:44:06.119Z,877.00
2019-02-02T19:45:06.997Z,886.00
2019-02-02T19:46:07.405Z,880.00
2019-02-02T19:47:15.772Z,889.00
2019-02-02T19:48:07.159Z,889.00
2019-02-02T19:49:08.422Z,888.00
2019-02-02T19:50:08.863Z,888.00
2019-02-02T19:51:09.248Z,889.00
2019-02-02T19:52:09.594Z,879.00
2019-02-02T19:53:09.866Z,888.00
2019-02-02T19:54:10.463Z,886.00
2019-02-02T19:55:14.651Z,886.00
2019-02-02T19:56:10.251Z,886.00
2019-02-02T19:57:11.938Z,888.00
2019-02-02T19:58:12.548Z,888.00
2019-02-02T19:59:12.339Z,889.00
2019-02-02T20:00:13.761Z,891.00
2019-02-02T20:01:14.323Z,890.00
2019-02-02T20:02:13.535Z,893.00
2019-02-02T20:03:15.002Z,895.00
2019-02-02T20:04:15.334Z,894.00
2019-02-02T20:05:27.581Z,895.00
2019-02-02T20:06:15.303Z,895.00
2019-02-02T20:07:16.643Z,895.00
2019-02-02T20:08:17.036Z,895.00
2019-02-02T20:09:17.543Z,894.00
2019-02-02T20:10:17.956Z,895.00
2019-02-02T20:11:18.546Z,885.00
2019-02-02T20:12:18.617Z,890.00
2019-02-02T20:13:19.594Z,889.00
2019-02-02T20:14:18.599Z,888.00
2019-02-02T20:15:20.210Z,888.00
2019-02-02T20:16:20.739Z,888.00
2019-02-02T20:17:21.128Z,889.00
2019-02-02T20:18:21.436Z,888.00
2019-02-02T20:19:22.323Z,886.00
2019-02-02T20:20:22.728Z,886.00
2019-02-02T20:21:23.212Z,882.00
2019-02-02T20:22:23.617Z,889.00
2019-02-02T20:23:24.094Z,886.00
2019-02-02T20:24:24.510Z,886.00
2019-02-02T20:25:24.869Z,885.00
2019-02-02T20:26:25.332Z,885.00
2019-02-02T20:27:25.700Z,885.00
2019-02-02T20:28:26.283Z,884.00
2019-02-02T20:29:26.711Z,884.00
2019-02-02T20:29:39.775Z,876.00
2019-02-02T20:30:41.151Z,885.00
2019-02-02T20:31:40.605Z,885.00
2019-02-02T20:32:42.113Z,885.00
2019-02-02T20:33:42.796Z,886.00
2019-02-02T20:34:43.231Z,880.00
2019-02-02T20:35:43.806Z,890.00
2019-02-02T20:36:44.200Z,893.00
2019-02-02T20:37:44.509Z,882.00
2019-02-02T20:38:44.982Z,890.00
2019-02-02T20:39:45.361Z,889.00
2019-02-02T20:40:45.643Z,888.00
2019-02-02T20:41:45.992Z,888.00
2019-02-02T20:42:46.487Z,886.00
2019-02-02T20:43:46.768Z,886.00
2019-02-02T20:44:47.085Z,886.00
2019-02-02T20:45:47.715Z,886.00
2019-02-02T20:46:48.307Z,885.00
2019-02-02T20:47:48.778Z,885.00
2019-02-02T20:48:49.216Z,888.00
2019-02-02T20:49:49.610Z,888.00
2019-02-02T20:50:49.991Z,889.00
2019-02-02T20:51:49.527Z,888.00
2019-02-02T20:52:51.173Z,889.00
2019-02-02T20:53:51.941Z,889.00
2019-02-02T20:54:51.460Z,890.00
2019-02-02T20:55:53.046Z,894.00
2019-02-02T20:56:53.554Z,890.00
2019-02-02T20:57:53.206Z,888.00
2019-02-02T20:58:54.628Z,890.00
2019-02-02T20:59:54.312Z,889.00
2019-02-02T21:00:54.771Z,888.00
2019-02-02T21:01:55.252Z,888.00
2019-02-02T21:02:56.751Z,892.00
2019-02-02T21:03:56.467Z,889.00
2019-02-02T21:04:57.797Z,888.00
2019-02-02T21:05:58.106Z,892.00
2019-02-02T21:06:58.522Z,890.00
2019-02-02T21:07:58.944Z,890.00
2019-02-02T21:08:59.401Z,889.00
2019-02-02T21:09:58.688Z,889.00
2019-02-02T21:11:00.270Z,888.00
2019-02-02T21:12:00.674Z,886.00
2019-02-02T21:13:01.057Z,888.00
2019-02-02T21:14:00.600Z,893.00
2019-02-02T21:15:02.066Z,892.00
2019-02-02T21:16:02.345Z,889.00
2019-02-02T21:17:02.802Z,888.00
2019-02-02T21:18:03.285Z,886.00
2019-02-02T21:19:03.075Z,888.00
2019-02-02T21:20:04.914Z,889.00
2019-02-02T21:21:05.370Z,888.00
2019-02-02T21:22:05.888Z,890.00
2019-02-02T21:22:14.937Z,890.00
2019-02-02T21:23:16.935Z,888.00
2019-02-02T21:24:17.455Z,886.00
2019-02-02T21:25:18.111Z,885.00
2019-02-02T21:26:18.753Z,878.00
2019-02-02T21:27:18.217Z,886.00
2019-02-02T21:28:19.594Z,890.00
2019-02-02T21:29:19.938Z,888.00
2019-02-02T21:30:19.773Z,886.00
2019-02-02T21:31:21.313Z,886.00
2019-02-02T21:32:21.647Z,885.00
2019-02-02T21:33:22.101Z,886.00
2019-02-02T21:34:22.690Z,885.00
2019-02-02T21:35:22.100Z,885.00
2019-02-02T21:36:23.526Z,888.00
2019-02-02T21:37:24.279Z,886.00
2019-02-02T21:38:23.914Z,885.00
2019-02-02T21:39:25.284Z,885.00
2019-02-02T21:40:25.860Z,885.00
2019-02-02T21:41:25.289Z,885.00
2019-02-02T21:42:26.692Z,885.00
2019-02-02T21:43:27.040Z,884.00
2019-02-02T21:44:27.294Z,884.00
2019-02-02T21:45:27.757Z,884.00
2019-02-02T21:46:27.183Z,878.00
2019-02-02T21:47:27.594Z,888.00
2019-02-02T21:48:29.151Z,886.00
2019-02-02T21:49:28.441Z,886.00
2019-02-02T21:50:29.820Z,886.00
2019-02-02T21:51:30.248Z,885.00
2019-02-02T21:52:30.571Z,885.00
2019-02-02T21:53:30.974Z,885.00
2019-02-02T21:54:31.370Z,885.00
2019-02-02T21:55:31.056Z,885.00
2019-02-02T21:56:31.386Z,885.00
2019-02-02T21:57:32.901Z,885.00
2019-02-02T21:58:33.370Z,885.00
2019-02-02T21:59:33.809Z,886.00
2019-02-02T22:00:34.269Z,885.00
2019-02-02T22:01:33.657Z,885.00
2019-02-02T22:02:34.360Z,886.00
2019-02-02T22:03:34.443Z,885.00
2019-02-02T22:04:35.047Z,885.00
2019-02-02T22:05:36.399Z,885.00
2019-02-02T22:06:36.859Z,889.00
2019-02-02T22:07:37.243Z,893.00
2019-02-02T22:08:37.611Z,893.00
2019-02-02T22:09:37.917Z,889.00
2019-02-02T22:10:38.365Z,888.00
2019-02-02T22:11:38.781Z,888.00
2019-02-02T22:12:38.363Z,886.00
2019-02-02T22:13:40.290Z,885.00
2019-02-02T22:14:39.612Z,885.00
2019-02-02T22:15:41.052Z,885.00
2019-02-02T22:16:41.668Z,885.00
2019-02-02T22:17:42.083Z,886.00
2019-02-02T22:18:42.497Z,886.00
2019-02-02T22:19:41.938Z,886.00
2019-02-02T22:20:43.084Z,886.00
2019-02-02T22:21:42.719Z,885.00
2019-02-02T22:21:51.781Z,885.00
2019-02-02T22:22:52.436Z,885.00
2019-02-02T22:23:54.967Z,886.00
2019-02-02T22:24:53.595Z,888.00
2019-02-02T22:25:55.282Z,886.00
2019-02-02T22:26:55.619Z,885.00
2019-02-02T22:27:56.076Z,885.00
2019-02-02T22:28:57.968Z,886.00
2019-02-02T22:29:55.917Z,885.00
2019-02-02T22:30:57.363Z,877.00
2019-02-02T22:31:56.755Z,886.00
2019-02-02T22:32:58.236Z,886.00
2019-02-02T22:33:58.795Z,885.00
2019-02-02T22:34:59.250Z,885.00
2019-02-02T22:35:58.718Z,885.00
2019-02-02T22:37:00.316Z,884.00
2019-02-02T22:37:59.861Z,884.00
2019-02-02T22:39:01.453Z,885.00
2019-02-02T22:40:02.276Z,884.00
2019-02-02T22:41:01.898Z,885.00
2019-02-02T22:42:03.302Z,888.00
2019-02-02T22:43:03.760Z,886.00
2019-02-02T22:44:04.342Z,894.00
2019-02-02T22:45:04.923Z,893.00
2019-02-02T22:46:05.192Z,890.00
2019-02-02T22:47:05.481Z,889.00
2019-02-02T22:48:05.875Z,889.00
2019-02-02T22:49:06.337Z,888.00
2019-02-02T22:50:05.876Z,886.00
2019-02-02T22:51:07.281Z,886.00
2019-02-02T22:52:07.897Z,889.00
2019-02-02T22:53:08.674Z,889.00
2019-02-02T22:54:09.037Z,888.00
2019-02-02T22:55:09.414Z,888.00
2019-02-02T22:56:09.828Z,888.00
2019-02-02T22:57:10.201Z,888.00
2019-02-02T22:58:10.517Z,886.00
2019-02-02T22:59:10.894Z,886.00
2019-02-02T23:00:10.283Z,885.00
2019-02-02T23:01:11.682Z,885.00
2019-02-02T23:02:12.217Z,886.00
2019-02-02T23:03:12.794Z,885.00
2019-02-02T23:04:13.122Z,885.00
2019-02-02T23:05:15.537Z,886.00
2019-02-02T23:06:13.204Z,885.00
2019-02-02T23:07:13.589Z,885.00
2019-02-02T23:08:14.985Z,886.00
2019-02-02T23:09:15.250Z,886.00
2019-02-02T23:10:15.605Z,886.00
2019-02-02T23:11:15.889Z,885.00
2019-02-02T23:12:16.247Z,888.00
2019-02-02T23:13:16.598Z,888.00
2019-02-02T23:14:16.948Z,886.00
2019-02-02T23:14:26.518Z,886.00
2019-02-02T23:15:27.130Z,885.00
2019-02-02T23:16:27.808Z,885.00
2019-02-02T23:17:29.163Z,885.00
2019-02-02T23:18:28.886Z,886.00
2019-02-02T23:19:30.227Z,886.00
2019-02-02T23:20:30.045Z,885.00
2019-02-02T23:21:31.596Z,886.00
2019-02-02T23:22:32.046Z,888.00
2019-02-02T23:23:32.498Z,893.00
2019-02-02T23:24:32.775Z,890.00
2019-02-02T23:25:34.738Z,889.00
2019-02-02T23:26:32.928Z,888.00
2019-02-02T23:27:34.231Z,890.00
2019-02-02T23:28:34.613Z,890.00
2019-02-02T23:29:34.892Z,890.00
2019-02-02T23:30:35.214Z,888.00
2019-02-02T23:31:35.461Z,886.00
2019-02-02T23:32:36.398Z,885.00
2019-02-02T23:33:35.849Z,885.00
2019-02-02T23:34:37.184Z,886.00
2019-02-02T23:35:36.583Z,885.00
2019-02-02T23:36:38.028Z,885.00
2019-02-02T23:37:38.358Z,884.00
2019-02-02T23:38:38.745Z,884.00
2019-02-02T23:39:39.078Z,889.00
2019-02-02T23:40:39.398Z,890.00
2019-02-02T23:41:40.075Z,889.00
2019-02-02T23:42:40.569Z,889.00
2019-02-02T23:43:39.835Z,890.00
2019-02-02T23:44:41.163Z,890.00
2019-02-02T23:45:41.744Z,889.00
2019-02-02T23:46:41.987Z,894.00
2019-02-02T23:47:42.331Z,890.00
2019-02-02T23:48:42.612Z,890.00
2019-02-02T23:49:41.941Z,890.00
2019-02-02T23:50:43.303Z,896.00
2019-02-02T23:51:43.803Z,895.00
2019-02-02T23:52:43.308Z,893.00
2019-02-02T23:53:44.882Z,895.00
2019-02-02T23:54:45.262Z,878.00
2019-02-02T23:55:45.724Z,890.00
2019-02-02T23:56:46.263Z,889.00
2019-02-02T23:57:47.135Z,888.00
2019-02-02T23:58:47.452Z,888.00
2019-02-02T23:59:47.767Z,886.00
