createdAt,value
2023-08-29T00:02:31.926Z,0.52
2023-08-29T00:04:59.986Z,0.66
2023-08-29T00:07:27.528Z,0.42
2023-08-29T00:09:55.120Z,0.34
2023-08-29T00:12:22.783Z,0.29
2023-08-29T00:14:50.793Z,0.37
2023-08-29T00:17:18.298Z,0.25
2023-08-29T00:19:46.158Z,0.25
2023-08-29T00:22:13.736Z,0.24
2023-08-29T00:24:45.079Z,0.27
2023-08-29T00:27:12.577Z,0.33
2023-08-29T00:29:40.118Z,0.33
2023-08-29T00:32:07.981Z,0.19
2023-08-29T00:34:35.519Z,0.27
2023-08-29T00:37:03.080Z,0.23
2023-08-29T00:39:30.657Z,0.22
2023-08-29T00:41:58.468Z,0.24
2023-08-29T00:44:26.048Z,0.28
2023-08-29T00:46:54.480Z,0.32
2023-08-29T00:49:23.771Z,0.25
2023-08-29T00:51:51.896Z,0.25
2023-08-29T00:54:21.223Z,0.35
2023-08-29T00:56:49.587Z,0.21
2023-08-29T00:59:17.791Z,0.30
2023-08-29T01:04:15.198Z,0.30
2023-08-29T01:06:43.299Z,0.31
2023-08-29T01:09:11.137Z,0.30
2023-08-29T01:11:45.286Z,0.48
2023-08-29T01:14:29.558Z,0.25
2023-08-29T01:17:05.496Z,0.34
2023-08-29T01:19:35.994Z,0.30
2023-08-29T01:25:27.992Z,0.29
2023-08-29T01:27:57.473Z,0.43
2023-08-29T01:30:25.291Z,0.31
2023-08-29T01:32:55.732Z,0.33
2023-08-29T01:35:23.930Z,0.41
2023-08-29T01:37:51.717Z,0.39
2023-08-29T01:40:19.518Z,0.41
2023-08-29T01:42:47.293Z,0.36
2023-08-29T01:45:14.923Z,0.32
2023-08-29T01:47:44.045Z,0.35
2023-08-29T01:50:12.737Z,0.38
2023-08-29T01:52:41.477Z,0.35
2023-08-29T01:55:09.736Z,0.31
2023-08-29T01:57:39.622Z,0.36
2023-08-29T02:00:08.513Z,0.42
2023-08-29T02:02:42.363Z,0.37
2023-08-29T02:05:10.194Z,0.31
2023-08-29T02:07:37.867Z,0.33
2023-08-29T02:10:05.725Z,0.45
2023-08-29T02:12:33.263Z,0.34
2023-08-29T02:15:02.018Z,0.39
2023-08-29T02:17:29.695Z,0.42
2023-08-29T02:19:57.219Z,0.35
2023-08-29T02:22:24.916Z,0.31
2023-08-29T02:24:52.438Z,0.43
2023-08-29T02:27:19.993Z,0.32
2023-08-29T02:29:47.502Z,0.44
2023-08-29T02:32:16.020Z,0.31
2023-08-29T02:34:43.829Z,0.31
2023-08-29T02:37:11.325Z,0.40
2023-08-29T02:39:38.848Z,0.48
2023-08-29T02:42:06.643Z,0.40
2023-08-29T02:44:34.359Z,0.39
2023-08-29T02:47:01.910Z,0.49
2023-08-29T02:49:29.589Z,0.44
2023-08-29T02:51:57.582Z,0.37
2023-08-29T02:54:25.088Z,0.41
2023-08-29T02:56:52.677Z,0.38
2023-08-29T02:59:20.332Z,0.42
2023-08-29T03:01:49.507Z,0.38
2023-08-29T03:04:17.249Z,0.53
2023-08-29T03:06:44.800Z,0.45
2023-08-29T03:09:13.527Z,0.36
2023-08-29T03:11:41.185Z,0.46
2023-08-29T03:14:08.757Z,0.63
2023-08-29T03:16:36.330Z,0.48
2023-08-29T03:19:04.225Z,0.51
2023-08-29T03:21:31.912Z,0.55
2023-08-29T03:24:00.140Z,0.62
2023-08-29T03:26:27.696Z,0.56
2023-08-29T03:28:55.275Z,0.50
2023-08-29T03:31:23.018Z,0.57
2023-08-29T03:33:50.608Z,0.53
2023-08-29T03:36:18.477Z,0.50
2023-08-29T03:38:46.108Z,0.63
2023-08-29T03:41:13.763Z,0.42
2023-08-29T03:43:42.802Z,0.54
2023-08-29T03:46:10.551Z,0.47
2023-08-29T03:48:38.668Z,0.65
2023-08-29T03:51:09.607Z,0.39
2023-08-29T03:53:38.256Z,0.53
2023-08-29T03:56:09.614Z,0.63
2023-08-29T03:58:37.094Z,0.61
2023-08-29T04:01:05.738Z,0.65
2023-08-29T04:03:33.761Z,0.75
2023-08-29T04:06:02.946Z,0.72
2023-08-29T04:10:07.439Z,0.59
2023-08-29T04:12:35.230Z,0.64
2023-08-29T04:15:02.753Z,0.71
2023-08-29T04:17:31.138Z,0.69
2023-08-29T04:19:59.344Z,0.60
2023-08-29T04:22:26.940Z,0.58
2023-08-29T04:24:54.636Z,0.62
2023-08-29T04:27:22.868Z,0.55
2023-08-29T04:29:50.513Z,0.55
2023-08-29T04:32:18.304Z,0.55
2023-08-29T04:34:46.340Z,0.56
2023-08-29T04:37:13.846Z,0.52
2023-08-29T04:39:41.355Z,0.51
2023-08-29T04:42:09.017Z,0.55
2023-08-29T04:44:37.426Z,0.47
2023-08-29T04:47:05.796Z,0.59
2023-08-29T04:49:34.755Z,0.53
2023-08-29T04:52:02.931Z,0.59
2023-08-29T04:54:31.231Z,0.71
2023-08-29T04:56:58.731Z,0.74
2023-08-29T04:59:26.588Z,0.62
2023-08-29T05:01:54.450Z,0.69
2023-08-29T05:04:22.533Z,0.68
2023-08-29T05:06:50.367Z,0.65
2023-08-29T05:09:20.661Z,0.58
2023-08-29T05:11:48.371Z,0.60
2023-08-29T05:14:15.979Z,0.66
2023-08-29T05:16:45.358Z,0.67
2023-08-29T05:21:41.512Z,0.81
2023-08-29T05:29:08.146Z,0.82
2023-08-29T05:31:35.904Z,0.81
2023-08-29T05:34:03.440Z,0.94
2023-08-29T05:38:59.380Z,1.05
2023-08-29T05:48:53.491Z,1.24
2023-08-29T05:51:21.782Z,0.77
2023-08-29T05:56:18.213Z,0.91
2023-08-29T05:58:45.843Z,0.87
2023-08-29T06:03:41.514Z,0.87
2023-08-29T06:11:05.388Z,0.76
2023-08-29T06:16:01.471Z,1.05
2023-08-29T06:18:29.094Z,0.85
2023-08-29T06:20:56.825Z,0.71
2023-08-29T06:23:24.557Z,0.81
2023-08-29T06:25:53.329Z,0.65
2023-08-29T06:30:49.854Z,0.81
2023-08-29T06:33:17.354Z,0.85
2023-08-29T06:35:44.930Z,0.66
2023-08-29T06:38:12.535Z,0.50
2023-08-29T06:40:40.113Z,0.58
2023-08-29T06:43:07.735Z,0.66
2023-08-29T06:45:35.303Z,0.59
2023-08-29T06:48:03.140Z,0.70
2023-08-29T06:50:30.707Z,0.64
2023-08-29T06:55:26.362Z,0.50
2023-08-29T06:57:53.877Z,0.68
2023-08-29T07:00:24.230Z,0.55
2023-08-29T07:02:52.143Z,0.64
2023-08-29T07:05:20.562Z,0.45
2023-08-29T07:07:48.088Z,0.48
2023-08-29T07:10:16.131Z,0.54
2023-08-29T07:15:11.594Z,0.57
2023-08-29T07:17:39.864Z,0.60
2023-08-29T07:20:10.053Z,0.55
2023-08-29T07:22:38.708Z,0.40
2023-08-29T07:25:06.749Z,0.44
2023-08-29T07:27:34.302Z,0.39
2023-08-29T07:30:01.944Z,0.38
2023-08-29T07:32:30.119Z,0.49
2023-08-29T07:34:58.291Z,0.27
2023-08-29T07:39:53.808Z,0.32
2023-08-29T07:42:21.528Z,0.40
2023-08-29T07:44:49.030Z,0.31
2023-08-29T07:49:44.590Z,0.35
2023-08-29T07:54:40.916Z,0.55
2023-08-29T07:57:08.496Z,0.58
2023-08-29T07:59:36.014Z,0.54
2023-08-29T08:04:31.729Z,0.37
2023-08-29T08:06:59.198Z,0.36
2023-08-29T08:09:27.821Z,0.34
2023-08-29T08:11:55.442Z,0.23
2023-08-29T08:14:23.003Z,0.44
2023-08-29T08:19:18.578Z,0.50
2023-08-29T08:24:14.070Z,0.40
2023-08-29T08:26:41.608Z,0.42
2023-08-29T08:29:09.191Z,0.32
2023-08-29T08:31:36.773Z,0.52
2023-08-29T08:34:04.317Z,0.43
2023-08-29T08:38:59.753Z,0.25
2023-08-29T08:41:27.593Z,0.19
2023-08-29T08:46:25.435Z,0.41
2023-08-29T08:51:23.534Z,0.41
2023-08-29T08:53:51.745Z,0.52
2023-08-29T09:01:15.291Z,0.23
2023-08-29T09:03:44.074Z,0.23
2023-08-29T09:06:15.667Z,0.16
2023-08-29T09:11:11.772Z,0.26
2023-08-29T09:13:49.699Z,0.17
2023-08-29T09:16:17.408Z,0.46
2023-08-29T09:18:45.106Z,0.48
2023-08-29T09:21:19.631Z,0.36
2023-08-29T09:23:47.286Z,0.30
2023-08-29T09:26:15.008Z,0.47
2023-08-29T09:28:42.650Z,0.38
2023-08-29T09:36:08.712Z,0.33
2023-08-29T09:38:36.563Z,0.33
2023-08-29T09:41:05.133Z,0.26
2023-08-29T09:43:33.047Z,0.37
2023-08-29T09:46:04.553Z,0.28
2023-08-29T09:48:32.979Z,0.45
2023-08-29T09:53:29.809Z,0.43
2023-08-29T09:56:06.637Z,0.54
2023-08-29T09:58:34.296Z,1.04
2023-08-29T10:01:06.197Z,0.65
2023-08-29T10:03:35.998Z,0.57
2023-08-29T10:06:08.271Z,0.34
2023-08-29T10:08:51.584Z,0.69
2023-08-29T10:11:22.946Z,0.61
2023-08-29T10:13:51.514Z,0.43
2023-08-29T10:18:49.673Z,0.39
2023-08-29T10:21:17.484Z,0.49
2023-08-29T10:23:45.147Z,0.43
2023-08-29T10:26:14.089Z,0.37
2023-08-29T10:31:11.856Z,0.53
2023-08-29T10:33:39.468Z,0.48
2023-08-29T10:38:40.810Z,0.53
2023-08-29T10:41:08.400Z,0.49
2023-08-29T10:53:53.654Z,0.48
2023-08-29T10:59:27.821Z,0.77
2023-08-29T11:07:33.588Z,0.73
2023-08-29T11:10:15.008Z,0.57
2023-08-29T11:13:01.739Z,0.81
2023-08-29T11:15:48.170Z,0.92
2023-08-29T11:20:54.859Z,0.61
2023-08-29T11:25:52.024Z,0.61
2023-08-29T11:28:19.782Z,0.66
2023-08-29T11:30:47.720Z,0.67
2023-08-29T11:35:43.808Z,1.09
2023-08-29T11:38:11.633Z,0.94
2023-08-29T11:48:37.081Z,0.84
2023-08-29T11:51:08.402Z,0.76
2023-08-29T12:01:09.185Z,0.86
2023-08-29T12:21:37.717Z,0.62
2023-08-29T12:31:36.424Z,0.72
2023-08-29T12:36:32.641Z,0.53
2023-08-29T12:41:28.191Z,0.57
2023-08-29T12:43:57.705Z,0.57
2023-08-29T12:49:19.492Z,0.64
2023-08-29T12:51:47.101Z,0.63
2023-08-29T12:54:14.639Z,0.95
2023-08-29T13:06:34.776Z,0.56
2023-08-29T13:11:30.401Z,0.60
2023-08-29T13:16:33.043Z,0.65
2023-08-29T13:28:54.293Z,0.54
2023-08-29T13:31:24.393Z,0.50
2023-08-29T13:41:19.557Z,0.64
2023-08-29T13:48:45.324Z,0.67
2023-08-29T13:56:09.829Z,0.74
2023-08-29T14:06:07.369Z,0.51
2023-08-29T14:08:35.686Z,0.45
2023-08-29T14:13:36.062Z,0.59
2023-08-29T14:35:55.575Z,0.69
2023-08-29T14:38:23.107Z,0.41
2023-08-29T14:55:41.914Z,0.51
2023-08-29T15:08:07.302Z,0.57
2023-08-29T15:13:04.568Z,0.59
2023-08-29T15:15:32.733Z,0.65
2023-08-29T15:18:00.274Z,0.63
2023-08-29T15:32:50.588Z,0.61
2023-08-29T15:35:18.230Z,0.90
2023-08-29T15:55:03.241Z,0.63
2023-08-29T16:17:15.208Z,1.01
2023-08-29T16:37:01.330Z,0.88
2023-08-29T16:56:48.445Z,0.55
2023-08-29T16:59:16.854Z,0.75
2023-08-29T17:01:44.432Z,0.59
2023-08-29T17:04:11.923Z,0.98
2023-08-29T17:19:02.662Z,1.31
2023-08-29T17:48:38.083Z,1.32
2023-08-29T17:53:33.875Z,1.55
2023-08-29T18:00:57.511Z,0.71
2023-08-29T18:05:53.903Z,1.79
2023-08-29T18:15:51.910Z,1.60
2023-08-29T18:18:23.780Z,0.96
2023-08-29T18:20:54.539Z,0.80
2023-08-29T18:30:53.888Z,1.03
2023-08-29T18:35:50.661Z,0.59
2023-08-29T18:38:18.449Z,1.00
2023-08-29T18:40:46.086Z,1.26
2023-08-29T18:50:39.567Z,0.66
2023-08-29T18:53:07.080Z,0.72
2023-08-29T19:10:25.383Z,0.60
2023-08-29T19:27:41.076Z,1.05
2023-08-29T19:37:35.283Z,0.68
2023-08-29T19:40:02.964Z,0.65
2023-08-29T19:54:51.064Z,1.95
2023-08-29T20:07:13.457Z,2.71
2023-08-29T20:17:06.377Z,6.71
2023-08-29T20:19:34.813Z,3.41
2023-08-29T20:22:03.785Z,1.82
2023-08-29T20:26:59.316Z,1.02
2023-08-29T20:46:43.450Z,1.05
2023-08-29T21:01:34.347Z,1.00
2023-08-29T21:23:50.151Z,0.54
2023-08-29T22:28:12.646Z,2.29
2023-08-29T22:40:34.365Z,2.05
2023-08-29T23:17:40.391Z,1.38
2023-08-29T23:20:09.190Z,1.31
2023-08-29T23:30:07.721Z,1.56
2023-08-29T23:32:35.369Z,1.46
2023-08-29T23:42:28.153Z,1.33
2023-08-29T23:47:23.735Z,1.57
2023-08-29T23:54:47.415Z,1.73
