createdAt,value
2018-11-12T00:01:48.000Z,27.3
2018-11-12T00:02:48.000Z,27.2
2018-11-12T00:04:48.000Z,27.3
2018-11-12T00:05:48.000Z,27.3
2018-11-12T00:07:48.000Z,27.3
2018-11-12T00:08:48.000Z,27.3
2018-11-12T00:10:48.000Z,27.3
2018-11-12T00:11:48.000Z,27.3
2018-11-12T00:13:48.000Z,27.4
2018-11-12T00:14:48.000Z,27.4
2018-11-12T00:16:48.000Z,27.3
2018-11-12T00:17:48.000Z,27.3
2018-11-12T00:18:48.000Z,27.4
2018-11-12T00:20:48.000Z,27.4
2018-11-12T00:21:48.000Z,27.4
2018-11-12T00:23:48.000Z,27.4
2018-11-12T00:24:48.000Z,27.5
2018-11-12T00:26:48.000Z,27.5
2018-11-12T00:27:48.000Z,27.5
2018-11-12T00:28:48.000Z,27.5
2018-11-12T00:30:48.000Z,27.5
2018-11-12T00:31:48.000Z,27.5
2018-11-12T00:33:48.000Z,27.5
2018-11-12T00:35:48.000Z,27.4
2018-11-12T00:36:48.000Z,27.4
2018-11-12T00:37:48.000Z,27.4
2018-11-12T00:38:48.000Z,27.5
2018-11-12T00:40:47.000Z,27.5
2018-11-12T00:42:47.000Z,27.4
2018-11-12T00:43:47.000Z,27.4
2018-11-12T00:45:32.000Z,27.4
2018-11-12T00:46:47.000Z,27.4
2018-11-12T00:48:47.000Z,27.4
2018-11-12T00:49:47.000Z,27.4
2018-11-12T00:51:47.000Z,27.4
2018-11-12T00:53:47.000Z,27.4
2018-11-12T00:54:47.000Z,27.4
2018-11-12T00:55:47.000Z,27.4
2018-11-12T00:56:47.000Z,27.4
2018-11-12T00:58:47.000Z,27.4
2018-11-12T00:59:47.000Z,27.4
2018-11-12T01:00:47.000Z,27.5
2018-11-12T01:02:47.000Z,27.5
2018-11-12T01:04:47.000Z,27.4
2018-11-12T01:05:47.000Z,27.4
2018-11-12T01:07:47.000Z,27.4
2018-11-12T01:08:47.000Z,27.4
2018-11-12T01:10:47.000Z,27.4
2018-11-12T01:12:47.000Z,27.3
2018-11-12T01:14:47.000Z,27.2
2018-11-12T01:15:47.000Z,27.2
2018-11-12T01:16:47.000Z,27.2
2018-11-12T01:18:47.000Z,27.2
2018-11-12T01:19:47.000Z,27.2
2018-11-12T01:20:47.000Z,27.2
2018-11-12T01:22:47.000Z,27.2
2018-11-12T01:24:47.000Z,27.2
2018-11-12T01:25:47.000Z,27.1
2018-11-12T01:27:47.000Z,27.2
2018-11-12T01:28:47.000Z,27.2
2018-11-12T01:29:47.000Z,27.3
2018-11-12T01:31:47.000Z,27.3
2018-11-12T01:32:47.000Z,27.4
2018-11-12T01:33:47.000Z,27.4
2018-11-12T01:34:47.000Z,27.5
2018-11-12T01:36:47.000Z,27.6
2018-11-12T01:38:47.000Z,27.5
2018-11-12T01:40:32.000Z,27.5
2018-11-12T01:41:47.000Z,27.4
2018-11-12T01:43:47.000Z,27.3
2018-11-12T01:45:47.000Z,27.2
2018-11-12T01:46:47.000Z,27.2
2018-11-12T01:48:32.000Z,27.3
2018-11-12T01:49:47.000Z,27.2
2018-11-12T01:50:47.000Z,27.3
2018-11-12T01:52:47.000Z,27.3
2018-11-12T01:54:47.000Z,27.3
2018-11-12T01:56:47.000Z,27.2
2018-11-12T01:58:32.000Z,27.2
2018-11-12T01:59:47.000Z,27.1
2018-11-12T02:01:47.000Z,27.1
2018-11-12T02:02:47.000Z,27.2
2018-11-12T02:03:47.000Z,27.2
2018-11-12T02:05:47.000Z,27.3
2018-11-12T02:07:47.000Z,27.3
2018-11-12T02:08:47.000Z,27.3
2018-11-12T02:10:47.000Z,27.3
2018-11-12T02:12:47.000Z,27.3
2018-11-12T02:14:47.000Z,27.3
2018-11-12T02:16:47.000Z,27.3
2018-11-12T02:17:47.000Z,27.3
2018-11-12T02:19:47.000Z,27.2
2018-11-12T02:21:32.000Z,27.2
2018-11-12T02:22:47.000Z,27.2
2018-11-12T02:24:47.000Z,27.2
2018-11-12T02:25:47.000Z,27.2
2018-11-12T02:27:47.000Z,27.2
2018-11-12T02:28:47.000Z,27.3
2018-11-12T02:30:47.000Z,27.3
2018-11-12T02:32:47.000Z,27.2
2018-11-12T02:34:47.000Z,27.2
2018-11-12T02:35:47.000Z,27.2
2018-11-12T02:36:47.000Z,27.2
2018-11-12T02:37:47.000Z,27.3
2018-11-12T02:39:47.000Z,27.4
2018-11-12T02:40:47.000Z,27.4
2018-11-12T02:42:47.000Z,27.4
2018-11-12T02:44:47.000Z,27.4
2018-11-12T02:46:47.000Z,27.4
2018-11-12T02:47:47.000Z,27.3
2018-11-12T02:49:32.000Z,27.4
2018-11-12T02:50:47.000Z,27.3
2018-11-12T02:52:47.000Z,27.3
2018-11-12T02:54:47.000Z,27.2
2018-11-12T02:55:47.000Z,27.2
2018-11-12T02:56:47.000Z,27.2
2018-11-12T02:58:47.000Z,27.2
2018-11-12T03:00:32.000Z,27.2
2018-11-12T03:01:47.000Z,27.2
2018-11-12T03:03:47.000Z,27.1
2018-11-12T03:04:47.000Z,27.1
2018-11-12T03:06:47.000Z,27.2
2018-11-12T03:07:47.000Z,27.2
2018-11-12T03:08:47.000Z,27.3
2018-11-12T03:09:47.000Z,27.3
2018-11-12T03:11:47.000Z,27.4
2018-11-12T03:13:47.000Z,27.4
2018-11-12T03:14:47.000Z,27.4
2018-11-12T03:15:47.000Z,27.4
2018-11-12T03:17:47.000Z,27.5
2018-11-12T03:18:47.000Z,27.5
2018-11-12T03:19:47.000Z,27.5
2018-11-12T03:21:47.000Z,27.5
2018-11-12T03:23:47.000Z,27.4
2018-11-12T03:24:47.000Z,27.4
2018-11-12T03:26:47.000Z,27.3
2018-11-12T03:28:47.000Z,27.3
2018-11-12T03:30:48.000Z,27.2
2018-11-12T03:32:47.000Z,27.2
2018-11-12T03:33:47.000Z,27.2
2018-11-12T03:35:32.000Z,27.3
2018-11-12T03:36:47.000Z,27.2
2018-11-12T03:38:32.000Z,27.3
2018-11-12T03:39:47.000Z,27.2
2018-11-12T03:41:47.000Z,27.2
2018-11-12T03:42:47.000Z,27.2
2018-11-12T03:44:47.000Z,27.3
2018-11-12T03:45:47.000Z,27.3
2018-11-12T03:46:47.000Z,27.3
2018-11-12T03:48:47.000Z,27.4
2018-11-12T03:50:47.000Z,27.3
2018-11-12T03:52:47.000Z,27.2
2018-11-12T03:54:47.000Z,27.2
2018-11-12T03:56:47.000Z,27.1
2018-11-12T03:57:47.000Z,27.1
2018-11-12T03:59:47.000Z,27.2
2018-11-12T04:00:47.000Z,27.2
2018-11-12T04:02:47.000Z,27.2
2018-11-12T04:03:47.000Z,27.3
2018-11-12T04:05:47.000Z,27.3
2018-11-12T04:07:47.000Z,27.3
2018-11-12T04:08:47.000Z,27.3
2018-11-12T04:10:47.000Z,27.3
2018-11-12T04:12:47.000Z,27.3
2018-11-12T04:14:47.000Z,27.2
2018-11-12T04:15:47.000Z,27.2
2018-11-12T04:17:47.000Z,27.2
2018-11-12T04:18:47.000Z,27.2
2018-11-12T04:20:47.000Z,27.3
2018-11-12T04:22:47.000Z,27.3
2018-11-12T04:24:47.000Z,27.3
2018-11-12T04:26:47.000Z,27.2
2018-11-12T04:27:47.000Z,27.2
2018-11-12T04:28:47.000Z,27.3
2018-11-12T04:30:47.000Z,27.4
2018-11-12T04:32:47.000Z,27.4
2018-11-12T04:34:47.000Z,27.3
2018-11-12T04:35:47.000Z,27.3
2018-11-12T04:37:47.000Z,27.3
2018-11-12T04:39:47.000Z,27.3
2018-11-12T04:40:47.000Z,27.2
2018-11-12T04:42:47.000Z,27.2
2018-11-12T04:43:47.000Z,27.3
2018-11-12T04:45:47.000Z,27.3
2018-11-12T04:46:47.000Z,27.3
2018-11-12T04:47:47.000Z,27.4
2018-11-12T04:49:47.000Z,27.4
2018-11-12T04:51:32.000Z,27.4
2018-11-12T04:52:47.000Z,27.3
2018-11-12T04:53:47.000Z,27.4
2018-11-12T04:55:47.000Z,27.4
2018-11-12T04:56:47.000Z,27.4
2018-11-12T04:58:47.000Z,27.4
2018-11-12T04:59:47.000Z,27.4
2018-11-12T05:01:47.000Z,27.4
2018-11-12T05:02:47.000Z,27.4
2018-11-12T05:04:47.000Z,27.4
2018-11-12T05:05:47.000Z,27.4
2018-11-12T05:07:47.000Z,27.4
2018-11-12T05:08:47.000Z,27.4
2018-11-12T05:10:47.000Z,27.4
2018-11-12T05:12:47.000Z,27.4
2018-11-12T05:13:47.000Z,27.4
2018-11-12T05:15:47.000Z,27.4
2018-11-12T05:16:47.000Z,27.3
2018-11-12T05:18:47.000Z,27.3
2018-11-12T05:19:47.000Z,27.4
2018-11-12T05:21:47.000Z,27.4
2018-11-12T05:23:47.000Z,27.3
2018-11-12T05:24:47.000Z,27.3
2018-11-12T05:25:47.000Z,27.3
2018-11-12T05:26:47.000Z,27.3
2018-11-12T05:28:47.000Z,27.3
2018-11-12T05:30:47.000Z,27.2
2018-11-12T05:32:32.000Z,27.2
2018-11-12T05:33:47.000Z,27.2
2018-11-12T05:35:47.000Z,27.2
2018-11-12T05:37:47.000Z,27.3
2018-11-12T05:39:47.000Z,27.4
2018-11-12T05:40:47.000Z,27.4
2018-11-12T05:42:47.000Z,27.4
2018-11-12T05:43:47.000Z,27.4
2018-11-12T05:45:47.000Z,27.4
2018-11-12T05:46:47.000Z,27.5
2018-11-12T05:48:47.000Z,27.5
2018-11-12T05:56:03.000Z,26.6
2018-11-12T05:58:04.000Z,26.7
2018-11-12T06:00:04.000Z,26.9
2018-11-12T06:01:48.000Z,27
2018-11-12T06:03:04.000Z,27
2018-11-12T06:05:04.000Z,27.2
2018-11-12T06:07:04.000Z,27.3
2018-11-12T06:08:04.000Z,27.3
2018-11-12T06:09:04.000Z,27.4
2018-11-12T06:11:04.000Z,27.5
2018-11-12T06:12:04.000Z,27.5
2018-11-12T06:14:04.000Z,27.6
2018-11-12T06:16:04.000Z,27.6
2018-11-12T06:18:04.000Z,27.6
2018-11-12T06:19:04.000Z,27.6
2018-11-12T06:21:04.000Z,27.7
2018-11-12T06:42:10.000Z,25.2
2018-11-12T06:44:10.000Z,25.3
2018-11-12T06:45:10.000Z,25.3
2018-11-12T06:46:10.000Z,25.4
2018-11-12T06:47:10.000Z,25.5
2018-11-12T06:49:10.000Z,25.8
2018-11-12T06:51:10.000Z,25.8
2018-11-12T06:53:10.000Z,25.7
2018-11-12T06:55:10.000Z,25.6
2018-11-12T06:57:10.000Z,25.4
2018-11-12T06:58:10.000Z,25.3
2018-11-12T07:00:10.000Z,25.3
2018-11-12T07:02:10.000Z,25.2
2018-11-12T07:03:10.000Z,25.1
2018-11-12T07:04:10.000Z,25.1
2018-11-12T07:06:09.000Z,25
2018-11-12T07:07:10.000Z,25
2018-11-12T07:08:10.000Z,25
2018-11-12T07:10:10.000Z,25.2
2018-11-12T07:12:10.000Z,25.2
2018-11-12T07:14:09.000Z,25.1
2018-11-12T07:15:10.000Z,25.1
2018-11-12T07:17:10.000Z,25.2
2018-11-12T07:18:10.000Z,25.2
2018-11-12T07:20:10.000Z,25.2
2018-11-12T07:21:10.000Z,25.2
2018-11-12T07:23:10.000Z,25.1
2018-11-12T07:24:10.000Z,25.2
2018-11-12T07:25:10.000Z,25.2
2018-11-12T07:26:54.000Z,25.2
2018-11-12T07:28:10.000Z,25.1
2018-11-12T07:29:10.000Z,25.1
2018-11-12T07:30:10.000Z,25.1
2018-11-12T07:31:10.000Z,25.2
2018-11-12T07:33:10.000Z,25.1
2018-11-12T07:34:10.000Z,25.1
2018-11-12T07:36:10.000Z,25
2018-11-12T07:37:10.000Z,25
2018-11-12T07:38:10.000Z,25
2018-11-12T07:40:10.000Z,25
2018-11-12T07:41:10.000Z,25
2018-11-12T07:43:10.000Z,24.9
2018-11-12T07:45:10.000Z,24.8
2018-11-12T07:47:10.000Z,24.9
2018-11-12T07:49:10.000Z,25.1
2018-11-12T07:50:10.000Z,25.2
2018-11-12T07:52:09.000Z,25.5
2018-11-12T07:53:10.000Z,25.6
2018-11-12T07:54:10.000Z,25.8
2018-11-12T07:55:10.000Z,25.9
2018-11-12T07:57:10.000Z,26.2
2018-11-12T07:58:10.000Z,26.2
2018-11-12T07:59:10.000Z,26.3
2018-11-12T08:00:10.000Z,26.4
2018-11-12T08:02:10.000Z,26.5
2018-11-12T08:03:10.000Z,26.6
2018-11-12T08:05:10.000Z,26.7
2018-11-12T08:06:10.000Z,26.7
2018-11-12T08:07:10.000Z,26.8
2018-11-12T08:09:10.000Z,27
2018-11-12T08:11:10.000Z,27.1
2018-11-12T08:12:54.000Z,27.1
2018-11-12T08:14:10.000Z,27.1
2018-11-12T08:16:10.000Z,27.1
2018-11-12T08:17:10.000Z,27.2
2018-11-12T08:18:10.000Z,27.2
2018-11-12T08:20:10.000Z,27.3
2018-11-12T08:22:10.000Z,27.2
2018-11-12T08:23:10.000Z,27.3
2018-11-12T08:25:10.000Z,27.3
2018-11-12T08:26:10.000Z,27.3
2018-11-12T08:28:10.000Z,27.2
2018-11-12T08:30:10.000Z,27.2
2018-11-12T08:31:10.000Z,27.2
2018-11-12T08:32:10.000Z,27.3
2018-11-12T08:34:10.000Z,27.3
2018-11-12T08:35:10.000Z,27.3
2018-11-12T08:36:10.000Z,27.4
2018-11-12T08:38:10.000Z,27.4
2018-11-12T08:40:10.000Z,27.4
2018-11-12T08:42:10.000Z,27.4
2018-11-12T08:43:10.000Z,27.5
2018-11-12T08:44:10.000Z,27.5
2018-11-12T08:46:10.000Z,27.6
2018-11-12T08:48:10.000Z,27.6
2018-11-12T08:49:10.000Z,27.7
2018-11-12T08:50:10.000Z,27.7
2018-11-12T08:52:10.000Z,27.8
2018-11-12T08:53:10.000Z,27.8
2018-11-12T08:55:10.000Z,27.9
2018-11-12T08:57:10.000Z,27.8
2018-11-12T08:58:10.000Z,27.9
2018-11-12T09:00:10.000Z,27.9
2018-11-12T09:02:10.000Z,27.9
2018-11-12T09:03:10.000Z,27.9
2018-11-12T09:05:10.000Z,27.9
2018-11-12T09:06:10.000Z,27.9
2018-11-12T09:08:09.000Z,28
2018-11-12T09:10:09.000Z,28
2018-11-12T09:12:09.000Z,28.2
2018-11-12T09:13:09.000Z,28.2
2018-11-12T09:15:09.000Z,28.3
2018-11-12T09:17:09.000Z,28.3
2018-11-12T09:18:09.000Z,28.4
2018-11-12T09:20:09.000Z,28.5
2018-11-12T09:21:09.000Z,28.5
2018-11-12T09:23:09.000Z,28.6
2018-11-12T09:25:09.000Z,28.6
2018-11-12T09:27:09.000Z,28.4
2018-11-12T09:29:09.000Z,28
2018-11-12T09:30:09.000Z,27.8
2018-11-12T09:31:09.000Z,27.7
2018-11-12T09:33:09.000Z,27.4
2018-11-12T09:34:54.000Z,27.1
2018-11-12T09:36:09.000Z,27
2018-11-12T09:38:09.000Z,26.9
2018-11-12T09:39:09.000Z,26.8
2018-11-12T09:40:09.000Z,26.8
2018-11-12T09:41:09.000Z,26.8
2018-11-12T09:42:54.000Z,26.7
2018-11-12T09:44:09.000Z,26.6
2018-11-12T09:45:09.000Z,26.6
2018-11-12T09:46:09.000Z,26.6
2018-11-12T09:48:09.000Z,26.5
2018-11-12T09:50:09.000Z,26.4
2018-11-12T09:52:09.000Z,26.4
2018-11-12T09:53:09.000Z,26.4
2018-11-12T09:55:09.000Z,26.4
2018-11-12T09:56:09.000Z,26.4
2018-11-12T09:57:09.000Z,26.5
2018-11-12T09:59:09.000Z,26.8
2018-11-12T10:01:09.000Z,27.5
2018-11-12T10:02:09.000Z,27.6
2018-11-12T10:03:09.000Z,27.7
2018-11-12T10:04:54.000Z,27.8
2018-11-12T10:06:09.000Z,27.9
2018-11-12T10:07:09.000Z,28.1
2018-11-12T10:08:54.000Z,28.1
2018-11-12T10:10:10.000Z,28.2
2018-11-12T10:12:10.000Z,28.2
2018-11-12T10:14:10.000Z,28.2
2018-11-12T10:16:10.000Z,28.4
2018-11-12T10:17:10.000Z,28.4
2018-11-12T10:20:10.000Z,28.5
2018-11-12T10:21:10.000Z,28.5
2018-11-12T10:23:10.000Z,28.5
2018-11-12T10:24:10.000Z,28.5
2018-11-12T10:26:10.000Z,28.8
2018-11-12T10:28:10.000Z,28.6
2018-11-12T10:30:10.000Z,28.4
2018-11-12T10:31:10.000Z,28.3
2018-11-12T10:33:10.000Z,28.3
2018-11-12T10:34:10.000Z,28.3
2018-11-12T10:36:10.000Z,28.2
2018-11-12T10:37:10.000Z,28.2
2018-11-12T10:39:10.000Z,28.2
2018-11-12T10:41:10.000Z,28.1
2018-11-12T10:43:10.000Z,28
2018-11-12T10:45:10.000Z,28
2018-11-12T10:47:10.000Z,27.8
2018-11-12T10:48:10.000Z,27.8
2018-11-12T10:50:10.000Z,27.7
2018-11-12T10:51:10.000Z,27.7
2018-11-12T10:52:10.000Z,27.8
2018-11-12T10:54:10.000Z,27.8
2018-11-12T10:55:55.000Z,27.8
2018-11-12T10:57:10.000Z,27.7
2018-11-12T10:58:10.000Z,27.7
2018-11-12T11:00:10.000Z,27.8
2018-11-12T11:02:10.000Z,27.8
2018-11-12T11:04:10.000Z,27.8
2018-11-12T11:06:10.000Z,27.7
2018-11-12T11:08:10.000Z,27.7
2018-11-12T11:09:10.000Z,27.7
2018-11-12T11:10:10.000Z,27.7
2018-11-12T11:12:10.000Z,27.7
2018-11-12T11:13:10.000Z,27.7
2018-11-12T11:15:10.000Z,27.8
2018-11-12T11:16:10.000Z,27.9
2018-11-12T11:17:10.000Z,27.9
2018-11-12T11:18:10.000Z,28
2018-11-12T11:20:10.000Z,28
2018-11-12T11:21:10.000Z,28
2018-11-12T11:22:10.000Z,28
2018-11-12T11:24:10.000Z,28.1
2018-11-12T11:26:10.000Z,28
2018-11-12T11:27:10.000Z,28
2018-11-12T11:28:55.000Z,28
2018-11-12T11:30:10.000Z,28
2018-11-12T11:32:10.000Z,27.9
2018-11-12T11:33:10.000Z,27.9
2018-11-12T11:34:55.000Z,27.9
2018-11-12T11:36:10.000Z,27.9
2018-11-12T11:38:10.000Z,27.8
2018-11-12T11:40:10.000Z,27.8
2018-11-12T11:41:10.000Z,27.8
2018-11-12T11:43:10.000Z,27.9
2018-11-12T11:45:10.000Z,27.9
2018-11-12T11:47:10.000Z,27.9
2018-11-12T11:48:10.000Z,28
2018-11-12T11:50:10.000Z,28.1
2018-11-12T11:52:10.000Z,28.1
2018-11-12T11:53:10.000Z,28.1
2018-11-12T11:55:10.000Z,28.2
2018-11-12T11:56:10.000Z,28.2
2018-11-12T11:58:10.000Z,28.2
2018-11-12T12:00:10.000Z,28.3
2018-11-12T12:02:10.000Z,28.3
2018-11-12T12:03:10.000Z,28.3
2018-11-12T12:05:10.000Z,28.4
2018-11-12T12:07:10.000Z,28.4
2018-11-12T12:09:10.000Z,28.4
2018-11-12T12:11:10.000Z,28.4
2018-11-12T12:12:10.000Z,28.4
2018-11-12T12:14:10.000Z,28.4
2018-11-12T12:16:10.000Z,28.4
2018-11-12T12:18:10.000Z,28.4
2018-11-12T12:20:10.000Z,28.4
2018-11-12T12:22:10.000Z,28.4
2018-11-12T12:24:10.000Z,28.5
2018-11-12T12:25:10.000Z,28.5
2018-11-12T12:27:10.000Z,28.5
2018-11-12T12:28:55.000Z,28.5
2018-11-12T12:30:10.000Z,28.5
2018-11-12T12:32:10.000Z,28.4
2018-11-12T12:34:10.000Z,28.3
2018-11-12T12:35:10.000Z,28.3
2018-11-12T12:37:10.000Z,28.3
2018-11-12T12:39:10.000Z,28.2
2018-11-12T12:40:10.000Z,28.2
2018-11-12T12:42:10.000Z,28.2
2018-11-12T12:43:10.000Z,28.2
2018-11-12T12:45:10.000Z,28.3
2018-11-12T12:47:10.000Z,28.2
2018-11-12T12:49:10.000Z,28.1
2018-11-12T12:50:10.000Z,28.1
2018-11-12T12:52:10.000Z,28.1
2018-11-12T12:54:10.000Z,28
2018-11-12T12:55:10.000Z,28
2018-11-12T12:57:10.000Z,28
2018-11-12T12:59:10.000Z,28
2018-11-12T13:01:10.000Z,28
2018-11-12T13:03:10.000Z,28
2018-11-12T13:04:10.000Z,28
2018-11-12T13:06:10.000Z,28.1
2018-11-12T13:07:10.000Z,28.1
2018-11-12T13:08:10.000Z,28.2
2018-11-12T13:10:10.000Z,28.3
2018-11-12T13:11:10.000Z,28.3
2018-11-12T13:12:10.000Z,28.3
2018-11-12T13:14:10.000Z,28.3
2018-11-12T13:15:10.000Z,28.2
2018-11-12T13:17:10.000Z,28.2
2018-11-12T13:18:10.000Z,28.2
2018-11-12T13:19:55.000Z,28
2018-11-12T13:21:10.000Z,27.9
2018-11-12T13:23:10.000Z,27.7
2018-11-12T13:25:10.000Z,27.4
2018-11-12T13:27:10.000Z,27.3
2018-11-12T13:28:10.000Z,27.2
2018-11-12T13:30:10.000Z,27.1
2018-11-12T13:31:10.000Z,27.1
2018-11-12T13:32:55.000Z,27
2018-11-12T13:34:10.000Z,26.8
2018-11-12T13:35:10.000Z,26.8
2018-11-12T13:36:10.000Z,26.8
2018-11-12T13:38:10.000Z,26.8
2018-11-12T13:39:10.000Z,26.8
2018-11-12T13:41:10.000Z,26.6
2018-11-12T13:42:10.000Z,26.5
2018-11-12T13:44:10.000Z,26.5
2018-11-12T13:45:10.000Z,26.4
2018-11-12T13:47:10.000Z,26.4
2018-11-12T13:49:10.000Z,26.4
2018-11-12T13:50:10.000Z,26.3
2018-11-12T13:51:10.000Z,26.4
2018-11-12T13:53:10.000Z,26.4
2018-11-12T13:54:55.000Z,26.3
2018-11-12T13:56:10.000Z,26.2
2018-11-12T13:57:10.000Z,26.2
2018-11-12T13:58:10.000Z,26.3
2018-11-12T14:00:10.000Z,26.2
2018-11-12T14:02:10.000Z,26.1
2018-11-12T14:04:10.000Z,26.1
2018-11-12T14:06:10.000Z,26.2
2018-11-12T14:07:10.000Z,26.3
2018-11-12T14:09:10.000Z,26.6
2018-11-12T14:10:10.000Z,26.8
2018-11-12T14:11:10.000Z,26.9
2018-11-12T14:13:10.000Z,27.2
2018-11-12T14:15:10.000Z,27.3
2018-11-12T14:17:10.000Z,27.3
2018-11-12T14:18:10.000Z,27.4
2018-11-12T14:19:10.000Z,27.5
2018-11-12T14:20:10.000Z,27.6
2018-11-12T14:22:10.000Z,27.7
2018-11-12T14:24:10.000Z,27.7
2018-11-12T14:25:55.000Z,27.7
2018-11-12T14:27:10.000Z,27.7
2018-11-12T14:29:10.000Z,27.7
2018-11-12T14:31:10.000Z,27.7
2018-11-12T14:32:10.000Z,27.7
2018-11-12T14:34:10.000Z,27.8
2018-11-12T14:35:10.000Z,27.8
2018-11-12T14:37:10.000Z,27.9
2018-11-12T14:39:10.000Z,27.8
2018-11-12T14:41:10.000Z,27.8
2018-11-12T14:42:10.000Z,27.8
2018-11-12T14:43:10.000Z,27.9
2018-11-12T14:44:55.000Z,28
2018-11-12T14:46:10.000Z,28
2018-11-12T14:47:10.000Z,28
2018-11-12T14:49:10.000Z,28.1
2018-11-12T14:51:10.000Z,28.1
2018-11-12T14:53:10.000Z,28.1
2018-11-12T14:54:10.000Z,28.1
2018-11-12T14:56:10.000Z,28.1
2018-11-12T14:57:10.000Z,28.1
2018-11-12T14:59:10.000Z,28.2
2018-11-12T15:00:10.000Z,28.2
2018-11-12T15:02:10.000Z,28.3
2018-11-12T15:04:10.000Z,28.3
2018-11-12T15:05:10.000Z,28.3
2018-11-12T15:06:10.000Z,28.3
2018-11-12T15:07:10.000Z,28.3
2018-11-12T15:08:10.000Z,28.4
2018-11-12T15:10:10.000Z,28.4
2018-11-12T15:11:10.000Z,28.4
2018-11-12T15:13:10.000Z,28.4
2018-11-12T15:15:10.000Z,28.3
2018-11-12T15:17:10.000Z,28.2
2018-11-12T15:18:10.000Z,28.2
2018-11-12T15:20:10.000Z,28.1
2018-11-12T15:21:10.000Z,28.1
2018-11-12T15:23:10.000Z,28.1
2018-11-12T15:25:10.000Z,28.1
2018-11-12T15:26:10.000Z,28.1
2018-11-12T15:27:10.000Z,28.2
2018-11-12T15:28:10.000Z,28.2
2018-11-12T15:29:55.000Z,28.3
2018-11-12T15:31:10.000Z,28.2
2018-11-12T15:33:10.000Z,28.1
2018-11-12T15:34:10.000Z,28.1
2018-11-12T15:35:55.000Z,28.1
2018-11-12T15:37:10.000Z,28.1
2018-11-12T15:39:10.000Z,28.1
2018-11-12T15:40:10.000Z,28.1
2018-11-12T15:42:10.000Z,28.2
2018-11-12T15:44:10.000Z,28.1
2018-11-12T15:45:10.000Z,28.1
2018-11-12T15:46:10.000Z,28.1
2018-11-12T15:48:10.000Z,28.1
2018-11-12T15:49:10.000Z,28.1
2018-11-12T15:50:10.000Z,28.2
2018-11-12T15:52:10.000Z,28.2
2018-11-12T15:54:10.000Z,28
2018-11-12T15:55:10.000Z,28
2018-11-12T15:57:10.000Z,28
2018-11-12T15:58:10.000Z,28
2018-11-12T16:00:10.000Z,28
2018-11-12T16:01:10.000Z,28.1
2018-11-12T16:03:10.000Z,28.1
2018-11-12T16:04:10.000Z,28.1
2018-11-12T16:06:10.000Z,28.1
2018-11-12T16:08:10.000Z,28.2
2018-11-12T16:09:10.000Z,28.2
2018-11-12T16:10:10.000Z,28.2
2018-11-12T16:11:10.000Z,28.2
2018-11-12T16:12:10.000Z,28.3
2018-11-12T16:13:10.000Z,28.3
2018-11-12T16:15:10.000Z,28.4
2018-11-12T16:17:10.000Z,28.3
2018-11-12T16:19:10.000Z,28.1
2018-11-12T16:20:10.000Z,28.1
2018-11-12T16:23:50.000Z,28.4
2018-11-12T16:25:50.000Z,28.5
2018-11-12T16:26:50.000Z,28.5
2018-11-12T16:28:35.000Z,28.5
2018-11-12T16:29:50.000Z,28.5
2018-11-12T16:31:50.000Z,28.4
2018-11-12T16:32:50.000Z,28.3
2018-11-12T16:33:50.000Z,28.4
2018-11-12T16:35:50.000Z,28.4
2018-11-12T16:37:35.000Z,28.3
2018-11-12T16:38:50.000Z,28.3
2018-11-12T16:40:50.000Z,28.2
2018-11-12T16:42:50.000Z,28.2
2018-11-12T16:44:50.000Z,28.1
2018-11-12T16:46:50.000Z,28.1
2018-11-12T16:47:50.000Z,28.1
2018-11-12T16:49:35.000Z,28.1
2018-11-12T16:50:50.000Z,28.1
2018-11-12T16:52:50.000Z,28.1
2018-11-12T16:53:50.000Z,28.1
2018-11-12T16:55:50.000Z,28.1
2018-11-12T16:57:50.000Z,28.1
2018-11-12T16:58:50.000Z,28.1
2018-11-12T16:59:50.000Z,28.1
2018-11-12T17:01:50.000Z,28.2
2018-11-12T17:02:50.000Z,28.2
2018-11-12T17:04:50.000Z,28.2
2018-11-12T17:05:50.000Z,28.2
2018-11-12T17:07:50.000Z,28.2
2018-11-12T17:09:50.000Z,28.1
2018-11-12T17:10:50.000Z,28.1
2018-11-12T17:11:50.000Z,28.2
2018-11-12T17:13:50.000Z,28.2
2018-11-12T17:14:50.000Z,28.2
2018-11-12T17:16:50.000Z,28.3
2018-11-12T17:17:50.000Z,28.3
2018-11-12T17:19:50.000Z,28.3
2018-11-12T17:21:50.000Z,28.2
2018-11-12T17:23:50.000Z,28.1
2018-11-12T17:24:50.000Z,28.1
2018-11-12T17:25:50.000Z,28.1
2018-11-12T17:26:50.000Z,28.2
2018-11-12T17:28:50.000Z,28.2
2018-11-12T17:29:50.000Z,28.2
2018-11-12T17:30:50.000Z,28.2
2018-11-12T17:32:50.000Z,28.2
2018-11-12T17:34:50.000Z,28.1
2018-11-12T17:36:50.000Z,28
2018-11-12T17:37:50.000Z,28
2018-11-12T17:38:50.000Z,28.1
2018-11-12T17:39:50.000Z,28.1
2018-11-12T17:41:34.000Z,28.2
2018-11-12T17:42:50.000Z,28.2
2018-11-12T17:43:50.000Z,28.2
2018-11-12T17:45:50.000Z,28.2
2018-11-12T17:47:34.000Z,28.2
2018-11-12T17:48:50.000Z,28.1
2018-11-12T17:49:50.000Z,28.1
2018-11-12T17:51:50.000Z,28.1
2018-11-12T17:52:50.000Z,28.1
2018-11-12T17:54:34.000Z,28.1
2018-11-12T17:55:50.000Z,28.1
2018-11-12T17:57:50.000Z,28
2018-11-12T17:59:34.000Z,28
2018-11-12T18:00:50.000Z,28
2018-11-12T18:01:50.000Z,28
2018-11-12T18:03:50.000Z,28
2018-11-12T18:04:50.000Z,28.1
2018-11-12T18:06:50.000Z,28.1
2018-11-12T18:07:50.000Z,28.1
2018-11-12T18:08:50.000Z,28.2
2018-11-12T18:10:50.000Z,28.2
2018-11-12T18:11:50.000Z,28.2
2018-11-12T18:12:50.000Z,28.2
2018-11-12T18:14:50.000Z,28.2
2018-11-12T18:15:50.000Z,28.2
2018-11-12T18:17:50.000Z,28.2
2018-11-12T18:18:50.000Z,28.2
2018-11-12T18:20:50.000Z,28.1
2018-11-12T18:22:50.000Z,28.1
2018-11-12T18:24:50.000Z,28.1
2018-11-12T18:25:50.000Z,28.1
2018-11-12T18:27:50.000Z,28
2018-11-12T18:29:50.000Z,27.9
2018-11-12T18:31:50.000Z,27.8
2018-11-12T18:33:50.000Z,27.8
2018-11-12T18:34:50.000Z,27.8
2018-11-12T18:35:50.000Z,27.9
2018-11-12T18:36:50.000Z,27.9
2018-11-12T18:37:50.000Z,28
2018-11-12T18:39:50.000Z,28.1
2018-11-12T18:41:50.000Z,28
2018-11-12T18:42:50.000Z,28
2018-11-12T18:43:50.000Z,28.1
2018-11-12T18:45:50.000Z,28.1
2018-11-12T18:46:50.000Z,28.1
2018-11-12T18:47:50.000Z,28.1
2018-11-12T18:48:50.000Z,28.1
2018-11-12T18:50:35.000Z,28.2
2018-11-12T18:51:50.000Z,28.1
2018-11-12T18:53:50.000Z,28
2018-11-12T18:54:50.000Z,27.9
2018-11-12T18:55:50.000Z,27.9
2018-11-12T18:57:50.000Z,27.9
2018-11-12T18:59:50.000Z,27.9
2018-11-12T19:01:50.000Z,27.9
2018-11-12T19:02:50.000Z,27.9
2018-11-12T19:04:50.000Z,28
2018-11-12T19:05:50.000Z,28
2018-11-12T19:07:50.000Z,28
2018-11-12T19:09:50.000Z,28
2018-11-12T19:10:50.000Z,28
2018-11-12T19:12:50.000Z,28
2018-11-12T19:13:50.000Z,27.9
2018-11-12T19:15:50.000Z,28
2018-11-12T19:17:35.000Z,28
2018-11-12T19:18:50.000Z,27.9
2018-11-12T19:20:50.000Z,27.9
2018-11-12T19:21:50.000Z,27.9
2018-11-12T19:23:50.000Z,27.9
2018-11-12T19:25:50.000Z,27.9
2018-11-12T19:26:50.000Z,27.9
2018-11-12T19:28:50.000Z,28
2018-11-12T19:29:50.000Z,28
2018-11-12T19:31:50.000Z,27.9
2018-11-12T19:33:50.000Z,27.9
2018-11-12T19:35:50.000Z,27.8
2018-11-12T19:37:50.000Z,27.8
2018-11-12T19:39:50.000Z,27.7
2018-11-12T19:40:50.000Z,27.7
2018-11-12T19:41:50.000Z,27.8
2018-11-12T19:43:50.000Z,27.8
2018-11-12T19:44:50.000Z,27.9
2018-11-12T19:45:50.000Z,27.9
2018-11-12T19:47:50.000Z,28
2018-11-12T19:48:50.000Z,28
2018-11-12T19:50:50.000Z,27.9
2018-11-12T19:52:35.000Z,27.9
2018-11-12T19:53:50.000Z,27.8
2018-11-12T19:55:50.000Z,27.8
2018-11-12T19:57:50.000Z,27.8
2018-11-12T19:58:50.000Z,27.7
2018-11-12T19:59:50.000Z,27.8
2018-11-12T20:00:50.000Z,27.9
2018-11-12T20:01:50.000Z,27.9
2018-11-12T20:03:50.000Z,28
2018-11-12T20:04:50.000Z,28
2018-11-12T20:05:50.000Z,28
2018-11-12T20:06:50.000Z,28.1
2018-11-12T20:08:50.000Z,28.1
2018-11-12T20:10:50.000Z,28.1
2018-11-12T20:11:50.000Z,28.1
2018-11-12T20:13:50.000Z,28.1
2018-11-12T20:15:50.000Z,28
2018-11-12T20:17:50.000Z,27.9
2018-11-12T20:18:50.000Z,27.9
2018-11-12T20:20:50.000Z,27.9
2018-11-12T20:22:50.000Z,27.8
2018-11-12T20:23:50.000Z,27.8
2018-11-12T20:25:50.000Z,27.9
2018-11-12T20:26:50.000Z,27.9
2018-11-12T20:28:50.000Z,27.9
2018-11-12T20:29:50.000Z,27.9
2018-11-12T20:30:50.000Z,28
2018-11-12T20:32:50.000Z,27.9
2018-11-12T20:33:50.000Z,27.9
2018-11-12T20:35:50.000Z,27.9
2018-11-12T20:36:50.000Z,27.9
2018-11-12T20:37:50.000Z,28
2018-11-12T20:38:50.000Z,28
2018-11-12T20:40:50.000Z,28
2018-11-12T20:42:50.000Z,28
2018-11-12T20:43:50.000Z,28
2018-11-12T20:45:50.000Z,28
2018-11-12T20:46:50.000Z,28
2018-11-12T20:48:50.000Z,28
2018-11-12T20:50:50.000Z,27.9
2018-11-12T20:52:50.000Z,27.9
2018-11-12T20:54:50.000Z,27.8
2018-11-12T20:55:50.000Z,27.8
2018-11-12T20:57:50.000Z,27.9
2018-11-12T20:58:50.000Z,27.9
2018-11-12T21:00:50.000Z,27.9
2018-11-12T21:02:50.000Z,27.8
2018-11-12T21:03:50.000Z,27.8
2018-11-12T21:05:50.000Z,27.9
2018-11-12T21:07:50.000Z,27.8
2018-11-12T21:09:35.000Z,27.8
2018-11-12T21:10:50.000Z,27.7