createdAt,value
2022-08-03T00:01:23.255Z,14.40
2022-08-03T00:03:49.493Z,14.30
2022-08-03T00:06:15.810Z,14.40
2022-08-03T00:08:42.011Z,14.40
2022-08-03T00:11:08.289Z,14.40
2022-08-03T00:13:34.788Z,14.30
2022-08-03T00:16:01.082Z,14.30
2022-08-03T00:18:27.541Z,14.20
2022-08-03T00:20:53.798Z,14.20
2022-08-03T00:23:20.089Z,14.20
2022-08-03T00:25:46.361Z,14.20
2022-08-03T00:28:12.633Z,14.20
2022-08-03T00:30:40.004Z,14.10
2022-08-03T00:33:10.016Z,14.10
2022-08-03T00:35:50.701Z,14.10
2022-08-03T00:38:18.349Z,14.00
2022-08-03T00:40:44.664Z,14.00
2022-08-03T00:43:10.978Z,14.00
2022-08-03T00:45:39.354Z,14.00
2022-08-03T00:48:06.931Z,14.00
2022-08-03T00:50:56.315Z,14.00
2022-08-03T00:53:22.559Z,13.90
2022-08-03T00:55:48.821Z,13.90
2022-08-03T00:58:15.728Z,13.90
2022-08-03T01:00:42.026Z,13.90
2022-08-03T01:03:09.477Z,13.90
2022-08-03T01:06:33.473Z,13.80
2022-08-03T01:09:23.643Z,13.80
2022-08-03T01:12:01.051Z,13.80
2022-08-03T01:14:44.287Z,13.80
2022-08-03T01:17:19.211Z,13.80
2022-08-03T01:20:02.345Z,13.80
2022-08-03T01:25:55.969Z,13.80
2022-08-03T01:28:48.387Z,13.90
2022-08-03T01:31:17.547Z,13.90
2022-08-03T01:33:46.863Z,13.70
2022-08-03T01:36:14.813Z,13.70
2022-08-03T01:38:49.356Z,13.70
2022-08-03T01:41:18.700Z,13.60
2022-08-03T01:44:27.653Z,13.60
2022-08-03T01:46:59.095Z,13.60
2022-08-03T01:49:25.545Z,13.70
2022-08-03T01:52:03.149Z,13.70
2022-08-03T01:54:40.066Z,13.70
2022-08-03T01:57:06.375Z,13.60
2022-08-03T01:59:34.146Z,13.60
2022-08-03T02:02:19.515Z,13.60
2022-08-03T02:05:00.450Z,13.60
2022-08-03T02:07:26.911Z,13.60
2022-08-03T02:09:53.384Z,13.60
2022-08-03T02:12:19.703Z,13.60
2022-08-03T02:14:47.160Z,13.60
2022-08-03T02:17:13.412Z,13.60
2022-08-03T02:19:40.425Z,13.60
2022-08-03T02:22:09.730Z,11.80
2022-08-03T02:24:35.945Z,13.60
2022-08-03T02:27:02.433Z,13.60
2022-08-03T02:29:39.947Z,13.60
2022-08-03T02:32:11.149Z,13.60
2022-08-03T02:34:37.669Z,13.50
2022-08-03T02:37:03.919Z,13.50
2022-08-03T02:39:30.914Z,13.50
2022-08-03T02:42:01.938Z,13.60
2022-08-03T02:44:32.002Z,13.60
2022-08-03T02:47:03.367Z,13.80
2022-08-03T02:49:42.632Z,13.90
2022-08-03T02:52:17.776Z,13.90
2022-08-03T02:54:44.559Z,13.90
2022-08-03T02:57:10.846Z,13.90
2022-08-03T02:59:37.151Z,13.90
2022-08-03T03:02:03.493Z,13.90
2022-08-03T03:04:33.074Z,13.90
2022-08-03T03:06:59.718Z,14.00
2022-08-03T03:09:29.224Z,14.00
2022-08-03T03:12:08.096Z,14.00
2022-08-03T03:14:35.531Z,14.00
2022-08-03T03:17:01.879Z,14.10
2022-08-03T03:19:28.392Z,14.10
2022-08-03T03:21:54.951Z,14.10
2022-08-03T03:24:21.190Z,14.10
2022-08-03T03:26:48.244Z,14.20
2022-08-03T03:29:15.123Z,14.20
2022-08-03T03:31:41.425Z,14.30
2022-08-03T03:34:07.665Z,14.00
2022-08-03T03:36:34.878Z,14.40
2022-08-03T03:39:15.191Z,14.40
2022-08-03T03:41:43.000Z,14.50
2022-08-03T03:44:09.408Z,14.60
2022-08-03T03:46:36.354Z,14.70
2022-08-03T03:49:02.734Z,14.80
2022-08-03T03:51:29.214Z,14.90
2022-08-03T03:54:02.225Z,15.20
2022-08-03T03:56:28.733Z,15.50
2022-08-03T03:58:55.802Z,15.50
2022-08-03T04:01:22.393Z,16.90
2022-08-03T04:03:48.713Z,16.50
2022-08-03T04:06:33.356Z,17.30
2022-08-03T04:09:18.986Z,17.10
2022-08-03T04:11:53.468Z,16.70
2022-08-03T04:14:33.531Z,16.50
2022-08-03T04:17:04.607Z,16.30
2022-08-03T04:19:36.657Z,16.10
2022-08-03T04:22:06.861Z,16.00
2022-08-03T04:25:34.066Z,15.90
2022-08-03T04:28:30.027Z,15.90
2022-08-03T04:31:00.676Z,15.90
2022-08-03T04:33:29.703Z,15.90
2022-08-03T04:36:02.222Z,15.90
2022-08-03T04:38:32.589Z,16.00
2022-08-03T04:40:59.747Z,16.00
2022-08-03T04:43:26.005Z,16.10
2022-08-03T04:45:52.269Z,16.20
2022-08-03T04:48:19.605Z,16.20
2022-08-03T04:50:46.257Z,16.30
2022-08-03T04:53:12.530Z,16.40
2022-08-03T04:55:39.218Z,16.50
2022-08-03T04:58:06.096Z,16.60
2022-08-03T05:00:32.369Z,16.60
2022-08-03T05:02:58.644Z,16.70
2022-08-03T05:05:25.697Z,16.70
2022-08-03T05:08:15.500Z,16.90
2022-08-03T05:10:42.210Z,17.10
2022-08-03T05:13:12.399Z,17.30
2022-08-03T05:15:43.139Z,17.50
2022-08-03T05:18:14.007Z,17.70
2022-08-03T05:20:40.822Z,17.90
2022-08-03T05:23:07.124Z,18.10
2022-08-03T05:25:35.967Z,18.30
2022-08-03T05:28:03.663Z,18.50
2022-08-03T05:30:33.851Z,18.70
2022-08-03T05:33:02.257Z,18.90
2022-08-03T05:35:55.667Z,19.20
2022-08-03T05:38:34.620Z,19.50
2022-08-03T05:41:23.461Z,19.80
2022-08-03T05:44:04.018Z,19.80
2022-08-03T05:46:30.258Z,20.00
2022-08-03T05:48:56.787Z,20.10
2022-08-03T05:51:23.251Z,20.20
2022-08-03T05:53:49.479Z,20.60
2022-08-03T05:56:16.773Z,20.90
2022-08-03T05:58:44.803Z,21.50
2022-08-03T06:01:11.180Z,22.00
2022-08-03T06:03:37.952Z,22.80
2022-08-03T06:06:04.253Z,23.10
2022-08-03T06:08:30.512Z,23.20
2022-08-03T06:10:57.044Z,23.40
2022-08-03T06:13:23.480Z,23.20
2022-08-03T06:15:49.762Z,23.20
2022-08-03T06:18:16.249Z,23.20
2022-08-03T06:20:42.874Z,23.00
2022-08-03T06:23:16.008Z,23.10
2022-08-03T06:25:43.557Z,23.10
2022-08-03T06:28:19.050Z,23.10
2022-08-03T06:30:55.417Z,23.30
2022-08-03T06:33:21.683Z,23.60
2022-08-03T06:35:47.959Z,23.90
2022-08-03T06:38:14.250Z,24.00
2022-08-03T06:40:40.539Z,24.30
2022-08-03T06:43:10.732Z,24.40
2022-08-03T06:45:39.079Z,24.90
2022-08-03T06:48:07.191Z,26.30
2022-08-03T06:50:34.107Z,27.30
2022-08-03T06:53:00.646Z,28.00
2022-08-03T06:55:26.943Z,28.80
2022-08-03T06:57:53.374Z,29.40
2022-08-03T07:00:19.781Z,30.00
2022-08-03T07:02:46.071Z,31.60
2022-08-03T07:05:13.884Z,31.90
2022-08-03T07:07:40.169Z,31.90
2022-08-03T07:10:07.723Z,31.90
2022-08-03T07:12:34.848Z,32.00
2022-08-03T07:15:03.197Z,32.90
2022-08-03T07:17:31.654Z,33.30
2022-08-03T07:19:58.336Z,32.90
2022-08-03T07:22:24.768Z,33.50
2022-08-03T07:24:51.177Z,33.80
2022-08-03T07:27:17.717Z,33.50
2022-08-03T07:29:44.449Z,33.90
2022-08-03T07:32:10.910Z,33.60
2022-08-03T07:34:37.184Z,33.50
2022-08-03T07:37:03.493Z,33.40
2022-08-03T07:39:29.831Z,33.40
2022-08-03T07:41:56.029Z,34.20
2022-08-03T07:44:22.456Z,34.60
2022-08-03T07:46:50.227Z,34.90
2022-08-03T07:49:18.455Z,34.40
2022-08-03T07:51:45.003Z,34.80
2022-08-03T07:54:11.448Z,35.10
2022-08-03T07:56:39.215Z,35.00
2022-08-03T07:59:05.650Z,34.70
2022-08-03T08:01:35.234Z,34.30
2022-08-03T08:04:01.806Z,34.70
2022-08-03T08:06:28.079Z,34.00
2022-08-03T08:08:58.886Z,34.10
2022-08-03T08:11:25.212Z,34.60
2022-08-03T08:13:52.335Z,34.80
2022-08-03T08:16:19.438Z,36.10
2022-08-03T08:18:45.933Z,35.70
2022-08-03T08:21:12.223Z,35.40
2022-08-03T08:23:43.637Z,35.10
2022-08-03T08:26:10.967Z,35.00
2022-08-03T08:28:37.713Z,34.80
2022-08-03T08:31:03.976Z,35.10
2022-08-03T08:33:47.928Z,34.80
2022-08-03T08:36:27.847Z,34.70
2022-08-03T08:38:54.136Z,34.60
2022-08-03T08:41:20.658Z,35.40
2022-08-03T08:43:46.953Z,34.80
2022-08-03T08:46:23.672Z,34.80
2022-08-03T08:48:50.652Z,35.90
2022-08-03T08:51:19.020Z,35.60
2022-08-03T08:53:47.672Z,35.70
2022-08-03T08:56:15.803Z,35.50
2022-08-03T08:58:46.531Z,35.20
2022-08-03T09:01:12.956Z,35.10
2022-08-03T09:03:39.208Z,35.10
2022-08-03T09:06:06.386Z,34.70
2022-08-03T09:08:32.727Z,34.90
2022-08-03T09:10:59.186Z,35.80
2022-08-03T09:13:25.666Z,35.90
2022-08-03T09:19:24.609Z,35.70
2022-08-03T09:22:13.724Z,35.60
2022-08-03T09:25:21.648Z,35.70
2022-08-03T09:27:49.860Z,35.70
2022-08-03T09:30:19.140Z,35.80
2022-08-03T09:33:05.443Z,35.50
2022-08-03T09:38:29.226Z,35.20
2022-08-03T09:41:00.086Z,35.30
2022-08-03T09:43:30.204Z,35.80
2022-08-03T09:46:07.209Z,36.10
2022-08-03T09:48:36.776Z,35.90
2022-08-03T09:51:12.865Z,34.40
2022-08-03T09:53:58.915Z,35.70
2022-08-03T09:56:44.579Z,35.40
2022-08-03T09:59:11.737Z,35.50
2022-08-03T10:01:41.025Z,35.60
2022-08-03T10:04:12.789Z,35.10
2022-08-03T10:06:40.621Z,34.90
2022-08-03T10:09:15.809Z,35.30
2022-08-03T10:11:43.302Z,35.30
2022-08-03T10:14:10.748Z,35.30
2022-08-03T10:16:38.571Z,35.40
2022-08-03T10:19:06.671Z,35.50
2022-08-03T10:21:34.756Z,35.30
2022-08-03T10:24:02.831Z,35.70
2022-08-03T10:26:30.448Z,35.50
2022-08-03T10:28:56.690Z,35.40
2022-08-03T10:31:23.345Z,34.80
2022-08-03T10:33:53.141Z,35.20
2022-08-03T10:36:23.714Z,35.10
2022-08-03T10:38:56.049Z,34.90
2022-08-03T10:41:25.645Z,34.90
2022-08-03T10:44:28.103Z,35.30
2022-08-03T10:46:54.400Z,35.80
2022-08-03T10:49:33.565Z,35.40
2022-08-03T10:52:01.724Z,35.60
2022-08-03T10:55:03.308Z,35.90
2022-08-03T10:57:49.656Z,35.40
2022-08-03T11:00:18.681Z,35.80
2022-08-03T11:03:05.747Z,35.70
2022-08-03T11:05:34.857Z,35.60
2022-08-03T11:08:25.830Z,35.60
2022-08-03T11:10:54.548Z,35.10
2022-08-03T11:13:23.337Z,35.50
2022-08-03T11:15:51.680Z,35.60
2022-08-03T11:18:18.273Z,35.20
2022-08-03T11:20:56.086Z,35.50
2022-08-03T11:24:04.631Z,35.30
2022-08-03T11:26:32.446Z,35.30
2022-08-03T11:29:27.592Z,35.80
2022-08-03T11:31:54.511Z,35.30
2022-08-03T11:34:20.728Z,35.00
2022-08-03T11:37:23.022Z,35.10
2022-08-03T11:39:51.165Z,35.10
2022-08-03T11:42:50.834Z,34.60
2022-08-03T11:45:19.197Z,34.60
2022-08-03T11:47:51.054Z,35.10
2022-08-03T11:50:19.375Z,34.60
2022-08-03T11:52:45.669Z,34.90
2022-08-03T11:55:13.235Z,35.30
2022-08-03T11:59:01.305Z,35.50
2022-08-03T12:01:46.112Z,35.80
2022-08-03T12:04:12.415Z,35.80
2022-08-03T12:06:55.494Z,35.70
2022-08-03T12:09:22.100Z,35.70
2022-08-03T12:12:00.545Z,35.70
2022-08-03T12:14:51.142Z,36.20
2022-08-03T12:17:18.553Z,36.30
2022-08-03T12:19:45.417Z,36.30
2022-08-03T12:22:13.390Z,36.20
2022-08-03T12:24:41.988Z,36.00
2022-08-03T12:27:08.922Z,35.50
2022-08-03T12:29:35.249Z,35.30
2022-08-03T12:32:02.950Z,35.20
2022-08-03T12:34:48.715Z,35.20
2022-08-03T12:37:22.577Z,35.30
2022-08-03T12:40:02.382Z,35.10
2022-08-03T12:42:37.276Z,35.10
2022-08-03T12:45:28.025Z,34.00
2022-08-03T12:48:01.583Z,34.60
2022-08-03T12:50:32.453Z,34.20
2022-08-03T12:53:00.479Z,33.40
2022-08-03T12:55:32.996Z,33.60
2022-08-03T12:58:35.059Z,33.90
2022-08-03T13:01:09.785Z,34.50
2022-08-03T13:03:54.766Z,34.30
2022-08-03T13:06:25.055Z,34.40
2022-08-03T13:09:07.292Z,35.70
2022-08-03T13:11:57.749Z,34.90
2022-08-03T13:14:29.305Z,34.60
2022-08-03T13:16:55.518Z,34.80
2022-08-03T13:19:21.981Z,34.80
2022-08-03T13:22:02.278Z,34.60
2022-08-03T13:24:31.761Z,34.40
2022-08-03T13:26:59.370Z,34.60
2022-08-03T13:29:25.769Z,34.80
2022-08-03T13:31:52.937Z,34.70
2022-08-03T13:34:23.520Z,34.70
2022-08-03T13:39:59.263Z,33.80
2022-08-03T13:42:29.951Z,33.10
2022-08-03T13:44:56.238Z,33.50
2022-08-03T13:47:22.865Z,33.20
2022-08-03T13:49:54.164Z,32.80
2022-08-03T13:52:27.242Z,33.60
2022-08-03T13:54:53.710Z,34.10
2022-08-03T13:58:06.630Z,34.00
2022-08-03T14:00:33.837Z,34.30
2022-08-03T14:03:09.168Z,34.70
2022-08-03T14:05:45.394Z,34.70
2022-08-03T14:08:11.781Z,34.50
2022-08-03T14:10:40.094Z,34.30
2022-08-03T14:13:07.145Z,33.70
2022-08-03T14:15:37.584Z,33.80
2022-08-03T14:18:07.342Z,33.50
2022-08-03T14:20:48.608Z,33.50
2022-08-03T14:23:17.000Z,33.90
2022-08-03T14:25:50.253Z,34.10
2022-08-03T14:28:20.246Z,34.20
2022-08-03T14:30:47.843Z,34.30
2022-08-03T14:33:14.201Z,34.10
2022-08-03T14:35:40.502Z,34.00
2022-08-03T14:38:06.764Z,34.00
2022-08-03T14:40:33.034Z,33.90
2022-08-03T14:42:59.359Z,34.10
2022-08-03T14:45:25.662Z,34.00
2022-08-03T14:50:27.816Z,33.60
2022-08-03T14:53:04.942Z,33.60
2022-08-03T14:55:38.053Z,33.60
2022-08-03T14:58:19.638Z,33.80
2022-08-03T15:00:47.762Z,34.10
2022-08-03T15:03:16.723Z,34.10
2022-08-03T15:05:43.908Z,34.00
2022-08-03T15:08:10.206Z,33.90
2022-08-03T15:10:44.563Z,33.50
2022-08-03T15:13:14.916Z,33.50
2022-08-03T15:15:41.263Z,33.30
2022-08-03T15:18:07.685Z,33.10
2022-08-03T15:20:43.778Z,33.00
2022-08-03T15:23:11.566Z,32.70
2022-08-03T15:26:29.500Z,32.80
2022-08-03T15:28:59.120Z,32.60
2022-08-03T15:31:25.591Z,32.40
2022-08-03T15:33:52.149Z,32.30
2022-08-03T15:36:18.565Z,32.00
2022-08-03T15:38:45.619Z,31.90
2022-08-03T15:41:13.657Z,32.10
2022-08-03T15:43:40.788Z,32.30
2022-08-03T15:46:28.862Z,32.20
2022-08-03T15:48:55.837Z,32.20
2022-08-03T15:51:22.635Z,32.10
2022-08-03T15:53:49.494Z,31.60
2022-08-03T15:56:18.725Z,31.50
2022-08-03T15:59:03.571Z,31.60
2022-08-03T16:01:39.768Z,31.70
2022-08-03T16:04:06.958Z,31.50
2022-08-03T16:06:35.820Z,31.20
2022-08-03T16:09:23.494Z,31.00
2022-08-03T16:12:15.903Z,30.90
2022-08-03T16:14:53.397Z,31.00
2022-08-03T16:17:21.123Z,31.10
2022-08-03T16:19:47.917Z,31.00
2022-08-03T16:22:17.114Z,30.80
2022-08-03T16:24:46.314Z,30.70
2022-08-03T16:27:36.684Z,30.50
2022-08-03T16:30:22.006Z,30.50
2022-08-03T16:32:48.355Z,30.40
2022-08-03T16:35:19.314Z,30.30
2022-08-03T16:37:51.883Z,30.00
2022-08-03T16:40:24.471Z,29.70
2022-08-03T16:42:50.827Z,29.90
2022-08-03T16:45:17.606Z,29.50
2022-08-03T16:47:43.882Z,29.50
2022-08-03T16:50:15.778Z,29.50
2022-08-03T16:52:47.211Z,29.40
2022-08-03T16:55:15.660Z,29.30
2022-08-03T16:57:59.583Z,29.30
2022-08-03T17:00:34.251Z,29.20
2022-08-03T17:03:18.642Z,29.00
2022-08-03T17:05:47.388Z,29.00
2022-08-03T17:08:15.033Z,28.80
2022-08-03T17:10:45.437Z,28.70
2022-08-03T17:13:13.031Z,28.50
2022-08-03T17:16:01.520Z,28.30
2022-08-03T17:18:34.920Z,28.20
2022-08-03T17:21:05.467Z,27.90
2022-08-03T17:24:51.103Z,27.70
2022-08-03T17:28:50.236Z,27.60
2022-08-03T17:31:31.713Z,27.40
2022-08-03T17:34:00.658Z,27.10
2022-08-03T17:36:37.253Z,26.90
2022-08-03T17:39:15.220Z,26.80
2022-08-03T17:41:50.104Z,26.60
2022-08-03T17:44:29.528Z,26.40
2022-08-03T17:47:01.533Z,26.30
2022-08-03T17:49:28.119Z,26.10
2022-08-03T17:52:05.951Z,26.00
2022-08-03T17:55:50.330Z,25.80
2022-08-03T17:58:37.860Z,25.50
2022-08-03T18:01:59.656Z,25.40
2022-08-03T18:04:34.001Z,25.30
2022-08-03T18:07:11.159Z,25.10
2022-08-03T18:10:04.945Z,24.90
2022-08-03T18:12:47.868Z,24.80
2022-08-03T18:15:26.258Z,24.60
2022-08-03T18:17:58.300Z,24.50
2022-08-03T18:20:32.725Z,24.40
2022-08-03T18:23:01.518Z,24.20
2022-08-03T18:25:42.694Z,24.10
2022-08-03T18:28:13.370Z,24.00
2022-08-03T18:30:53.147Z,23.80
2022-08-03T21:16:11.352Z,23.60
2022-08-03T21:18:50.997Z,19.80
2022-08-03T21:21:21.910Z,19.70
2022-08-03T21:23:50.419Z,19.70
2022-08-03T21:26:18.264Z,19.70
2022-08-03T21:28:55.946Z,19.60
2022-08-03T21:31:25.329Z,19.40
2022-08-03T21:34:02.633Z,19.40
2022-08-03T21:36:31.032Z,19.30
2022-08-03T21:38:57.926Z,19.20
2022-08-03T21:41:29.909Z,19.10
2022-08-03T21:43:56.792Z,19.00
2022-08-03T21:46:23.503Z,19.00
2022-08-03T21:48:55.269Z,19.00
2022-08-03T21:51:24.038Z,19.00
2022-08-03T21:54:00.284Z,19.70
2022-08-03T21:56:52.013Z,18.90
2022-08-03T21:59:19.182Z,18.70
2022-08-03T22:01:49.108Z,18.60
2022-08-03T22:04:50.445Z,18.50
2022-08-03T22:07:23.758Z,18.50
2022-08-03T22:09:51.723Z,18.60
2022-08-03T22:12:26.030Z,18.50
2022-08-03T22:15:00.124Z,18.40
2022-08-03T22:17:55.595Z,18.40
2022-08-03T22:20:26.768Z,18.40
2022-08-03T22:22:55.957Z,18.30
2022-08-03T22:25:26.754Z,18.30
2022-08-03T22:27:53.260Z,18.20
2022-08-03T22:30:20.084Z,18.40
2022-08-03T22:32:47.415Z,18.20
2022-08-03T22:35:14.182Z,18.10
2022-08-03T22:37:40.794Z,18.00
2022-08-03T22:40:12.321Z,17.90
2022-08-03T22:42:40.356Z,17.80
2022-08-03T22:45:07.578Z,17.70
2022-08-03T22:47:38.061Z,17.80
2022-08-03T22:50:32.810Z,17.80
2022-08-03T22:53:00.142Z,17.70
2022-08-03T22:55:26.804Z,17.50
2022-08-03T22:57:55.901Z,17.40
2022-08-03T23:00:23.064Z,17.30
2022-08-03T23:02:49.412Z,17.30
2022-08-03T23:06:01.437Z,17.30
2022-08-03T23:08:31.423Z,17.30
2022-08-03T23:11:05.258Z,17.20
2022-08-03T23:13:32.489Z,17.20
2022-08-03T23:15:59.385Z,17.20
2022-08-03T23:18:28.823Z,17.40
2022-08-03T23:20:57.948Z,17.50
2022-08-03T23:23:24.427Z,17.50
2022-08-03T23:25:51.976Z,17.50
2022-08-03T23:28:18.396Z,17.50
2022-08-03T23:30:45.009Z,17.50
2022-08-03T23:33:12.058Z,17.40
2022-08-03T23:36:22.582Z,17.40
2022-08-03T23:38:57.947Z,17.50
2022-08-03T23:41:24.316Z,17.30
2022-08-03T23:43:53.629Z,17.20
2022-08-03T23:46:23.447Z,17.10
2022-08-03T23:48:50.328Z,17.10
2022-08-03T23:51:47.226Z,17.00
2022-08-03T23:54:51.542Z,17.10
2022-08-03T23:57:44.040Z,17.20
