createdAt,value
2018-06-21T15:26:11.243Z,-40.00
2018-06-21T15:27:32.020Z,-40.00
2018-06-21T15:28:31.936Z,-40.00
2018-06-21T15:30:24.619Z,-40.00
2018-06-21T15:31:24.512Z,-40.00
2018-06-21T15:33:17.234Z,27.04
2018-06-21T15:34:17.104Z,26.89
2018-06-21T15:36:09.923Z,26.53
2018-06-21T15:37:09.785Z,26.44
2018-06-21T15:38:31.681Z,26.35
2018-06-21T15:39:31.582Z,26.31
2018-06-21T15:41:41.571Z,26.16
2018-06-21T15:47:30.804Z,26.34
2018-06-21T15:48:29.881Z,26.41
2018-06-21T15:49:30.151Z,26.31
2018-06-21T15:50:29.794Z,26.17
2018-06-21T15:51:31.704Z,26.00
2018-06-21T15:52:30.018Z,25.93
2018-06-21T15:53:29.427Z,25.88
2018-06-21T15:54:30.415Z,25.82
2018-06-21T16:39:35.989Z,21.62
2018-06-21T16:40:36.107Z,22.11
2018-06-21T16:41:35.882Z,22.45
2018-06-21T16:42:35.760Z,22.66
2018-06-21T16:43:35.735Z,23.01
2018-06-21T16:44:35.614Z,23.28
2018-06-21T16:45:35.619Z,23.55
2018-06-21T16:46:35.459Z,23.78
2018-06-21T16:47:35.343Z,24.08
2018-06-21T16:48:35.125Z,24.45
2018-06-21T16:49:35.073Z,24.58
2018-06-21T16:50:34.987Z,24.69
2018-06-21T16:51:34.945Z,24.74
2018-06-21T16:52:34.763Z,24.83
2018-06-21T16:53:34.610Z,24.94
2018-06-21T16:54:34.603Z,25.01
2018-06-21T16:55:34.461Z,25.17
2018-06-21T16:56:34.413Z,25.41
2018-06-21T16:57:34.293Z,25.41
2018-06-21T16:58:34.256Z,25.66
2018-06-21T16:59:34.477Z,27.94
2018-06-21T17:00:34.344Z,29.58
2018-06-21T17:01:34.283Z,29.02
2018-06-21T17:02:33.979Z,29.52
2018-06-21T17:03:34.099Z,29.77
2018-06-21T17:04:34.040Z,28.33
2018-06-21T17:05:33.817Z,27.96
2018-06-21T17:06:33.639Z,27.72
2018-06-21T17:07:33.623Z,27.21
2018-06-21T17:08:33.361Z,26.38
2018-06-21T17:09:33.545Z,27.19
2018-06-21T17:10:33.220Z,27.87
2018-06-21T17:11:33.337Z,28.20
2018-06-21T17:12:33.205Z,28.06
2018-06-21T17:13:32.905Z,27.12
2018-06-21T17:14:32.975Z,27.37
2018-06-21T17:15:32.750Z,26.27
2018-06-21T17:16:33.241Z,24.70
2018-06-21T17:17:32.765Z,23.79
2018-06-21T17:18:32.706Z,23.26
2018-06-21T17:19:32.637Z,22.89
2018-06-21T17:20:32.489Z,22.86
2018-06-21T17:21:32.489Z,25.01
2018-06-21T17:22:32.403Z,27.08
2018-06-21T17:23:32.320Z,28.61
2018-06-21T17:24:32.383Z,27.27
2018-06-21T17:25:32.233Z,25.51
2018-06-21T17:26:32.919Z,24.44
2018-06-21T17:27:32.101Z,23.70
2018-06-21T17:28:31.687Z,23.15
2018-06-21T17:29:31.603Z,22.78
2018-06-21T17:30:31.700Z,22.67
2018-06-21T17:31:31.447Z,23.56
2018-06-21T17:32:31.508Z,24.03
2018-06-21T17:33:31.345Z,24.22
2018-06-21T17:34:31.113Z,23.37
2018-06-21T17:35:31.104Z,22.69
2018-06-21T17:36:31.047Z,22.33
2018-06-21T17:37:31.015Z,21.94
2018-06-21T17:38:31.881Z,21.99
2018-06-21T17:39:30.637Z,22.14
2018-06-21T17:40:30.618Z,21.76
2018-06-21T17:41:31.208Z,21.46
2018-06-21T17:42:30.401Z,21.04
2018-06-21T17:43:31.297Z,20.86
2018-06-21T17:44:31.722Z,20.76
2018-06-21T17:45:32.266Z,20.78
2018-06-21T17:46:29.977Z,20.74
2018-06-21T17:47:29.983Z,20.68
2018-06-21T17:48:29.810Z,20.44
2018-06-21T17:49:29.949Z,20.22
2018-06-21T17:50:29.659Z,20.11
2018-06-21T17:51:29.533Z,20.16
2018-06-21T17:52:29.465Z,20.10
2018-06-21T17:53:27.952Z,20.01
2018-06-21T17:54:27.844Z,20.10
2018-06-21T17:55:27.715Z,20.11
2018-06-21T17:56:27.675Z,20.15
2018-06-21T17:57:27.577Z,20.12
2018-06-21T17:58:27.631Z,19.86
2018-06-21T17:59:28.918Z,19.87
2018-06-21T18:00:28.627Z,19.65
2018-06-21T18:01:28.341Z,19.55
2018-06-21T18:02:28.413Z,19.52
2018-06-21T18:03:28.367Z,19.42
2018-06-21T18:04:28.050Z,19.42
2018-06-21T18:05:28.060Z,19.32
2018-06-21T18:06:28.295Z,19.23
2018-06-21T18:07:28.218Z,19.19
2018-06-21T18:08:27.807Z,19.06
2018-06-21T18:09:27.620Z,18.90
2018-06-21T18:10:27.724Z,18.74
2018-06-21T18:11:27.643Z,18.68
2018-06-21T18:12:27.444Z,18.59
2018-06-21T18:13:26.974Z,18.50
2018-06-21T18:14:26.714Z,18.39
2018-06-21T18:15:26.224Z,18.34
2018-06-21T18:16:27.093Z,18.24
2018-06-21T18:17:27.254Z,18.34
2018-06-21T18:18:26.314Z,18.36
2018-06-21T18:19:27.801Z,18.10
2018-06-21T18:20:27.890Z,18.01
2018-06-21T18:21:27.795Z,17.98
2018-06-21T18:22:26.423Z,17.88
2018-06-21T18:23:26.283Z,18.08
2018-06-21T18:24:26.497Z,18.27
2018-06-21T18:25:26.114Z,18.42
2018-06-21T18:26:26.103Z,18.41
2018-06-21T18:27:26.034Z,18.29
2018-06-21T18:28:25.819Z,18.20
2018-06-21T18:29:26.033Z,18.10
2018-06-21T18:30:25.683Z,18.10
2018-06-21T18:31:25.179Z,17.99
2018-06-21T18:32:26.816Z,17.87
2018-06-21T18:33:25.377Z,17.54
2018-06-21T18:34:25.185Z,17.46
2018-06-21T18:35:25.074Z,17.40
2018-06-21T18:36:25.002Z,17.47
2018-06-21T18:37:24.948Z,17.47
2018-06-21T18:38:25.027Z,17.24
2018-06-21T18:39:24.751Z,17.12
2018-06-21T18:40:24.892Z,17.12
2018-06-21T18:41:24.461Z,17.20
2018-06-21T18:42:24.265Z,16.94
2018-06-21T18:43:24.533Z,16.90
2018-06-21T18:44:24.055Z,16.90
2018-06-21T18:45:24.043Z,16.92
2018-06-21T18:46:24.289Z,17.03
2018-06-21T18:47:23.936Z,16.87
2018-06-21T18:48:23.756Z,16.88
2018-06-21T18:49:23.879Z,17.10
2018-06-21T18:50:23.083Z,17.88
