createdAt,value
2022-07-27T00:01:38.023Z,99.90
2022-07-27T00:04:04.797Z,99.90
2022-07-27T00:06:31.490Z,99.90
2022-07-27T00:08:58.106Z,99.90
2022-07-27T00:11:24.738Z,99.90
2022-07-27T00:13:51.354Z,99.90
2022-07-27T00:16:18.024Z,99.90
2022-07-27T00:18:44.728Z,99.90
2022-07-27T00:21:11.466Z,99.90
2022-07-27T00:23:38.080Z,99.90
2022-07-27T00:26:04.714Z,99.90
2022-07-27T00:28:31.355Z,99.90
2022-07-27T00:30:58.055Z,99.90
2022-07-27T00:33:24.661Z,99.90
2022-07-27T00:35:51.269Z,99.90
2022-07-27T00:38:17.922Z,99.90
2022-07-27T00:40:44.778Z,99.90
2022-07-27T00:43:11.450Z,99.90
2022-07-27T00:45:38.058Z,99.90
2022-07-27T00:48:05.238Z,99.90
2022-07-27T00:50:31.952Z,99.90
2022-07-27T00:52:58.956Z,99.90
2022-07-27T00:55:26.364Z,99.90
2022-07-27T00:57:58.947Z,99.90
2022-07-27T01:00:27.617Z,99.90
2022-07-27T01:02:54.868Z,99.90
2022-07-27T01:05:24.397Z,99.90
2022-07-27T01:08:03.357Z,99.90
2022-07-27T01:10:30.114Z,99.90
2022-07-27T01:12:56.761Z,99.90
2022-07-27T01:15:23.560Z,99.90
2022-07-27T01:17:50.184Z,99.90
2022-07-27T01:20:16.989Z,99.90
2022-07-27T01:22:43.641Z,99.90
2022-07-27T01:25:10.632Z,99.90
2022-07-27T01:27:37.276Z,99.90
2022-07-27T01:30:05.625Z,99.90
2022-07-27T01:32:32.222Z,99.90
2022-07-27T01:34:58.840Z,99.90
2022-07-27T01:37:25.460Z,99.90
2022-07-27T01:39:52.113Z,99.90
2022-07-27T01:42:18.794Z,99.90
2022-07-27T01:44:45.400Z,99.90
2022-07-27T01:47:14.491Z,99.90
2022-07-27T01:49:41.757Z,99.90
2022-07-27T01:52:08.394Z,99.90
2022-07-27T01:54:35.020Z,99.90
2022-07-27T01:57:01.626Z,99.90
2022-07-27T01:59:28.252Z,99.90
2022-07-27T02:01:54.924Z,99.90
2022-07-27T02:04:24.652Z,99.90
2022-07-27T02:06:51.308Z,99.90
2022-07-27T02:09:17.940Z,99.90
2022-07-27T02:11:44.555Z,99.90
2022-07-27T02:14:11.167Z,99.90
2022-07-27T02:16:37.883Z,99.90
2022-07-27T02:19:04.899Z,99.90
2022-07-27T02:21:32.040Z,99.90
2022-07-27T02:23:58.668Z,99.90
2022-07-27T02:26:25.311Z,99.90
2022-07-27T02:28:51.923Z,99.90
2022-07-27T02:31:18.571Z,99.90
2022-07-27T02:33:45.344Z,99.90
2022-07-27T02:36:11.950Z,99.90
2022-07-27T02:38:38.561Z,99.90
2022-07-27T02:41:05.225Z,99.90
2022-07-27T02:43:31.869Z,99.90
2022-07-27T02:45:58.574Z,99.90
2022-07-27T02:48:25.334Z,99.90
2022-07-27T02:50:51.982Z,99.90
2022-07-27T02:53:18.626Z,99.90
2022-07-27T02:55:45.333Z,99.90
2022-07-27T02:58:12.039Z,99.90
2022-07-27T03:00:38.684Z,99.90
2022-07-27T03:03:05.300Z,99.90
2022-07-27T03:05:31.946Z,99.90
2022-07-27T03:07:58.622Z,99.90
2022-07-27T03:10:25.240Z,99.90
2022-07-27T03:12:51.843Z,99.90
2022-07-27T03:15:18.479Z,99.90
2022-07-27T03:17:47.242Z,99.90
2022-07-27T03:20:14.491Z,99.90
2022-07-27T03:22:42.070Z,99.90
2022-07-27T03:25:09.652Z,99.90
2022-07-27T03:27:36.392Z,99.90
2022-07-27T03:30:03.583Z,99.90
2022-07-27T03:32:30.220Z,99.90
2022-07-27T03:34:56.860Z,99.90
2022-07-27T03:37:23.500Z,99.90
2022-07-27T03:39:50.198Z,99.90
2022-07-27T03:42:16.954Z,99.90
2022-07-27T03:44:43.564Z,99.90
2022-07-27T03:47:10.207Z,99.90
2022-07-27T03:49:36.819Z,99.90
2022-07-27T03:52:03.726Z,99.90
2022-07-27T03:54:30.381Z,99.90
2022-07-27T03:56:56.995Z,99.90
2022-07-27T03:59:23.590Z,99.90
2022-07-27T04:01:50.170Z,99.90
2022-07-27T04:04:16.786Z,99.90
2022-07-27T04:06:43.404Z,99.90
2022-07-27T04:09:10.024Z,99.90
2022-07-27T04:11:43.425Z,99.90
2022-07-27T04:14:12.734Z,99.90
2022-07-27T04:16:40.175Z,99.90
2022-07-27T04:19:07.242Z,99.90
2022-07-27T04:21:33.987Z,99.90
2022-07-27T04:24:03.888Z,99.90
2022-07-27T04:26:31.962Z,99.90
2022-07-27T04:28:58.783Z,99.90
2022-07-27T04:31:25.482Z,99.90
2022-07-27T04:33:52.102Z,99.90
2022-07-27T04:36:18.739Z,99.90
2022-07-27T04:38:45.448Z,99.90
2022-07-27T04:41:12.480Z,99.90
2022-07-27T04:43:39.530Z,99.90
2022-07-27T04:46:10.518Z,99.90
2022-07-27T04:48:39.913Z,99.90
2022-07-27T04:51:08.085Z,99.90
2022-07-27T04:53:34.794Z,99.90
2022-07-27T04:56:01.420Z,99.90
2022-07-27T04:58:28.040Z,99.90
2022-07-27T05:00:54.733Z,99.90
2022-07-27T05:03:21.352Z,99.90
2022-07-27T05:05:50.122Z,99.90
2022-07-27T05:08:18.111Z,99.90
2022-07-27T05:10:44.867Z,99.90
2022-07-27T05:13:12.127Z,99.90
2022-07-27T05:15:54.591Z,99.90
2022-07-27T05:18:23.064Z,99.90
2022-07-27T05:20:50.455Z,99.90
2022-07-27T05:23:17.896Z,99.90
2022-07-27T05:25:44.667Z,99.90
2022-07-27T05:28:12.068Z,99.90
2022-07-27T05:30:38.807Z,99.90
2022-07-27T05:33:05.434Z,99.90
2022-07-27T05:35:32.083Z,99.90
2022-07-27T05:37:59.033Z,99.90
2022-07-27T05:40:25.794Z,99.90
2022-07-27T05:42:52.428Z,99.90
2022-07-27T05:45:19.212Z,99.90
2022-07-27T05:47:45.953Z,99.90
2022-07-27T05:50:12.756Z,99.90
2022-07-27T05:52:39.456Z,99.90
2022-07-27T05:55:07.010Z,99.90
2022-07-27T05:57:33.634Z,99.90
2022-07-27T06:00:00.333Z,99.90
2022-07-27T06:02:27.850Z,99.90
2022-07-27T06:04:54.644Z,99.90
2022-07-27T06:07:21.625Z,99.90
2022-07-27T06:09:48.288Z,99.90
2022-07-27T06:12:14.878Z,99.90
2022-07-27T06:14:41.857Z,99.90
2022-07-27T06:17:08.479Z,99.90
2022-07-27T06:19:36.142Z,99.90
2022-07-27T06:22:03.138Z,99.90
2022-07-27T06:24:29.757Z,99.90
2022-07-27T06:26:56.402Z,99.90
2022-07-27T06:29:23.047Z,99.90
2022-07-27T06:31:49.853Z,99.90
2022-07-27T06:34:17.670Z,99.90
2022-07-27T06:36:46.416Z,99.90
2022-07-27T06:39:13.659Z,99.90
2022-07-27T06:41:40.618Z,99.90
2022-07-27T06:44:07.248Z,99.90
2022-07-27T06:46:33.921Z,99.90
2022-07-27T06:49:00.643Z,99.90
2022-07-27T06:51:27.260Z,99.90
2022-07-27T06:53:53.892Z,99.90
2022-07-27T06:56:20.911Z,99.90
2022-07-27T06:58:47.574Z,99.90
2022-07-27T07:01:15.240Z,99.90
2022-07-27T07:03:42.023Z,99.90
2022-07-27T07:06:08.695Z,99.90
2022-07-27T07:08:35.459Z,99.90
2022-07-27T07:11:02.343Z,99.90
2022-07-27T07:13:29.087Z,99.90
2022-07-27T07:15:55.986Z,99.90
2022-07-27T07:18:22.894Z,99.90
2022-07-27T07:20:49.515Z,99.90
2022-07-27T07:23:16.139Z,99.90
2022-07-27T07:25:42.870Z,99.90
2022-07-27T07:28:09.574Z,99.90
2022-07-27T07:30:36.313Z,99.90
2022-07-27T07:33:03.161Z,99.90
2022-07-27T07:35:30.308Z,99.90
2022-07-27T07:37:56.961Z,99.90
2022-07-27T07:43:11.397Z,99.90
2022-07-27T07:45:49.487Z,99.90
2022-07-27T07:48:19.293Z,99.90
2022-07-27T07:50:45.922Z,99.90
2022-07-27T07:53:18.403Z,99.90
2022-07-27T07:55:45.183Z,99.90
2022-07-27T07:58:11.782Z,99.90
2022-07-27T08:04:04.395Z,99.90
2022-07-27T08:06:41.131Z,99.90
2022-07-27T08:12:35.817Z,99.90
2022-07-27T08:15:14.090Z,99.90
2022-07-27T08:17:45.229Z,99.90
2022-07-27T08:20:21.143Z,99.90
2022-07-27T08:22:51.621Z,99.90
2022-07-27T08:25:21.138Z,99.90
2022-07-27T08:28:18.201Z,99.90
2022-07-27T08:30:49.937Z,99.90
2022-07-27T08:33:39.879Z,99.90
2022-07-27T08:36:11.150Z,99.90
2022-07-27T08:38:59.748Z,99.90
2022-07-27T08:41:33.290Z,99.90
2022-07-27T08:44:05.819Z,99.90
2022-07-27T08:46:34.306Z,99.90
2022-07-27T08:49:06.763Z,99.90
2022-07-27T08:51:37.131Z,99.80
2022-07-27T08:54:13.767Z,98.80
2022-07-27T08:56:47.875Z,99.10
2022-07-27T08:59:19.052Z,99.40
2022-07-27T09:01:55.133Z,96.80
2022-07-27T09:04:40.732Z,96.10
2022-07-27T09:08:12.512Z,94.90
2022-07-27T09:10:01.781Z,95.50
2022-07-27T09:12:35.230Z,93.40
2022-07-27T09:15:19.298Z,94.00
2022-07-27T09:18:32.920Z,94.10
2022-07-27T09:20:33.921Z,92.80
2022-07-27T09:23:00.729Z,91.60
2022-07-27T09:26:00.330Z,90.50
2022-07-27T09:28:30.750Z,91.80
2022-07-27T09:31:10.604Z,91.90
2022-07-27T09:33:46.186Z,91.80
2022-07-27T09:36:20.036Z,90.50
2022-07-27T09:39:07.044Z,91.20
2022-07-27T09:41:51.469Z,90.30
2022-07-27T09:44:42.158Z,90.40
2022-07-27T09:47:28.556Z,90.50
2022-07-27T09:50:01.319Z,90.30
2022-07-27T09:52:31.571Z,90.20
2022-07-27T09:55:07.980Z,90.50
2022-07-27T09:57:54.453Z,91.20
2022-07-27T10:00:23.620Z,90.80
2022-07-27T10:02:51.607Z,90.50
2022-07-27T10:05:19.144Z,91.60
2022-07-27T10:07:46.230Z,90.00
2022-07-27T10:10:15.638Z,87.70
2022-07-27T10:12:51.930Z,88.20
2022-07-27T10:15:26.914Z,89.60
2022-07-27T10:18:22.522Z,87.40
2022-07-27T10:20:53.577Z,88.90
2022-07-27T10:23:33.090Z,87.80
2022-07-27T10:26:33.598Z,89.40
2022-07-27T10:29:22.992Z,89.80
2022-07-27T10:32:11.968Z,88.70
2022-07-27T10:34:41.642Z,87.00
2022-07-27T10:37:13.498Z,88.20
2022-07-27T10:39:54.232Z,89.00
2022-07-27T10:42:29.838Z,88.70
2022-07-27T10:45:05.269Z,89.30
2022-07-27T10:47:42.029Z,87.00
2022-07-27T10:50:32.049Z,87.00
2022-07-27T10:53:07.493Z,87.30
2022-07-27T10:55:34.401Z,86.00
2022-07-27T10:58:17.468Z,87.30
2022-07-27T11:00:57.411Z,85.10
2022-07-27T11:03:29.123Z,85.70
2022-07-27T11:07:04.665Z,86.00
2022-07-27T11:12:34.907Z,84.60
2022-07-27T11:15:02.738Z,83.20
2022-07-27T11:17:59.391Z,82.80
2022-07-27T11:20:26.762Z,82.40
2022-07-27T11:26:23.786Z,81.90
2022-07-27T11:29:00.080Z,80.60
2022-07-27T11:34:34.796Z,81.20
2022-07-27T11:37:04.900Z,82.10
2022-07-27T11:40:00.097Z,81.10
2022-07-27T11:42:24.974Z,81.10
2022-07-27T11:44:54.960Z,80.40
2022-07-27T11:47:22.360Z,80.20
2022-07-27T11:49:51.577Z,80.80
2022-07-27T11:52:18.657Z,80.80
2022-07-27T11:54:55.261Z,81.50
2022-07-27T11:57:31.991Z,82.10
2022-07-27T12:00:18.390Z,82.40
2022-07-27T12:03:00.167Z,82.70
2022-07-27T12:05:46.861Z,83.60
2022-07-27T12:08:14.229Z,81.90
2022-07-27T12:12:03.790Z,78.20
2022-07-27T12:16:58.493Z,77.40
2022-07-27T12:19:30.868Z,76.40
2022-07-27T12:25:21.131Z,76.30
2022-07-27T12:28:23.499Z,75.40
2022-07-27T12:30:52.488Z,75.40
2022-07-27T12:33:36.222Z,76.20
2022-07-27T12:38:51.514Z,77.80
2022-07-27T12:41:29.938Z,76.40
2022-07-27T12:44:18.881Z,78.50
2022-07-27T12:47:47.685Z,77.40
2022-07-27T12:50:26.775Z,77.60
2022-07-27T12:53:20.345Z,77.90
2022-07-27T12:58:37.499Z,77.60
2022-07-27T13:01:17.051Z,77.30
2022-07-27T13:03:44.077Z,76.40
2022-07-27T13:06:22.590Z,77.00
2022-07-27T13:09:10.827Z,74.90
2022-07-27T13:18:29.851Z,73.80
2022-07-27T13:22:53.750Z,72.00
2022-07-27T13:24:09.511Z,71.30
2022-07-27T13:26:37.392Z,69.70
2022-07-27T13:29:33.010Z,72.10
2022-07-27T13:44:57.488Z,72.60
2022-07-27T13:47:30.422Z,71.10
2022-07-27T13:50:00.176Z,69.70
2022-07-27T13:56:08.890Z,70.10
2022-07-27T14:02:06.367Z,71.60
2022-07-27T14:04:35.838Z,72.30
2022-07-27T14:10:11.224Z,72.10
2022-07-27T14:20:03.531Z,72.80
2022-07-27T14:23:07.971Z,73.90
2022-07-27T14:31:47.495Z,69.80
2022-07-27T14:35:09.639Z,68.10
2022-07-27T14:38:12.636Z,69.60
2022-07-27T14:41:14.877Z,69.80
2022-07-27T14:44:01.283Z,70.00
2022-07-27T14:46:54.833Z,71.90
2022-07-27T14:50:08.871Z,71.50
2022-07-27T14:54:52.929Z,68.80
2022-07-27T14:57:42.375Z,68.30
2022-07-27T15:00:10.633Z,69.30
2022-07-27T15:03:14.801Z,69.50
2022-07-27T15:05:49.614Z,69.30
2022-07-27T15:08:24.209Z,68.70
2022-07-27T15:12:02.779Z,68.40
2022-07-27T15:14:14.730Z,69.20
2022-07-27T15:16:52.738Z,69.50
2022-07-27T15:19:22.412Z,71.00
2022-07-27T15:21:49.693Z,70.80
2022-07-27T15:28:01.192Z,71.00
2022-07-27T15:33:28.783Z,72.40
2022-07-27T15:36:03.261Z,71.60
2022-07-27T15:38:35.481Z,72.60
2022-07-27T15:41:02.505Z,71.00
2022-07-27T15:43:31.853Z,72.30
2022-07-27T15:46:06.961Z,70.90
2022-07-27T15:48:34.446Z,71.20
2022-07-27T15:51:02.051Z,70.40
2022-07-27T15:53:38.769Z,72.00
2022-07-27T15:56:13.397Z,70.60
2022-07-27T15:58:52.288Z,71.10
2022-07-27T16:01:34.846Z,72.10
2022-07-27T16:04:19.545Z,71.60
2022-07-27T16:07:04.700Z,71.10
2022-07-27T16:10:11.007Z,70.80
2022-07-27T16:12:59.077Z,71.70
2022-07-27T16:15:31.300Z,72.00
2022-07-27T16:18:12.692Z,71.80
2022-07-27T16:20:44.578Z,72.60
2022-07-27T16:23:18.143Z,73.80
2022-07-27T16:26:06.046Z,72.50
2022-07-27T16:28:42.761Z,73.50
2022-07-27T16:31:11.454Z,73.30
2022-07-27T16:33:38.708Z,72.10
2022-07-27T16:36:08.270Z,72.00
2022-07-27T16:38:58.947Z,72.80
2022-07-27T16:44:38.783Z,73.40
2022-07-27T16:47:08.264Z,74.40
2022-07-27T16:49:36.805Z,72.90
2022-07-27T16:52:05.535Z,73.10
2022-07-27T16:54:39.212Z,73.60
2022-07-27T16:57:07.454Z,73.20
2022-07-27T16:59:35.719Z,72.00
2022-07-27T17:02:07.304Z,72.70
2022-07-27T17:04:34.376Z,71.10
2022-07-27T17:07:01.248Z,71.40
2022-07-27T17:09:28.340Z,71.40
2022-07-27T17:11:57.575Z,71.00
2022-07-27T17:14:27.132Z,71.90
2022-07-27T17:16:54.641Z,71.70
2022-07-27T17:19:21.648Z,72.20
2022-07-27T17:21:52.412Z,72.30
2022-07-27T17:24:19.217Z,73.70
2022-07-27T17:26:46.210Z,73.90
2022-07-27T17:29:22.479Z,74.60
2022-07-27T17:31:49.445Z,74.30
2022-07-27T17:34:19.453Z,74.60
2022-07-27T17:37:10.589Z,75.80
2022-07-27T17:39:43.706Z,76.20
2022-07-27T17:42:10.689Z,76.80
2022-07-27T17:44:37.927Z,77.40
2022-07-27T17:47:05.540Z,77.60
2022-07-27T17:49:35.373Z,78.10
2022-07-27T17:52:02.680Z,77.90
2022-07-27T17:54:29.508Z,78.60
2022-07-27T17:56:56.465Z,79.20
2022-07-27T17:59:38.873Z,79.00
2022-07-27T18:02:05.914Z,79.00
2022-07-27T18:04:38.632Z,79.30
2022-07-27T18:07:06.200Z,79.90
2022-07-27T18:09:33.110Z,80.40
2022-07-27T18:12:00.169Z,81.20
2022-07-27T18:14:29.887Z,81.50
2022-07-27T18:16:57.860Z,81.60
2022-07-27T18:19:24.630Z,82.30
2022-07-27T18:21:56.450Z,82.70
2022-07-27T18:24:23.301Z,83.40
2022-07-27T18:26:50.666Z,83.90
2022-07-27T18:29:18.141Z,84.00
2022-07-27T18:31:45.167Z,83.70
2022-07-27T18:34:13.068Z,83.70
2022-07-27T18:36:40.021Z,84.30
2022-07-27T18:39:06.890Z,85.00
2022-07-27T18:41:33.709Z,85.20
2022-07-27T18:44:03.404Z,85.50
2022-07-27T18:46:30.317Z,85.50
2022-07-27T18:49:00.301Z,84.70
2022-07-27T18:51:27.260Z,85.10
2022-07-27T18:53:55.611Z,85.00
2022-07-27T18:56:22.450Z,85.10
2022-07-27T18:58:51.858Z,84.60
2022-07-27T19:01:18.774Z,84.60
2022-07-27T19:03:45.690Z,84.80
2022-07-27T19:06:22.623Z,84.90
2022-07-27T19:09:07.317Z,85.00
2022-07-27T19:11:45.293Z,85.20
2022-07-27T19:14:14.868Z,85.50
2022-07-27T19:16:47.596Z,86.40
2022-07-27T19:19:23.276Z,86.50
2022-07-27T19:22:28.911Z,86.10
2022-07-27T19:25:12.510Z,85.60
2022-07-27T19:28:00.871Z,86.10
2022-07-27T19:30:42.439Z,86.10
2022-07-27T19:33:29.790Z,85.50
2022-07-27T19:35:56.943Z,85.20
2022-07-27T19:38:32.491Z,86.00
2022-07-27T19:40:59.649Z,87.00
2022-07-27T19:43:32.241Z,87.50
2022-07-27T19:45:59.503Z,88.60
2022-07-27T19:48:30.211Z,89.30
2022-07-27T19:51:06.294Z,89.60
2022-07-27T19:53:44.354Z,90.40
2022-07-27T19:56:13.860Z,90.20
2022-07-27T19:58:44.703Z,89.50
2022-07-27T20:01:12.160Z,87.60
2022-07-27T20:03:52.244Z,88.20
2022-07-27T20:06:21.212Z,89.00
2022-07-27T20:08:47.845Z,89.00
2022-07-27T20:11:14.493Z,89.30
2022-07-27T20:13:41.142Z,89.80
2022-07-27T20:16:07.860Z,90.00
2022-07-27T20:18:34.465Z,89.90
2022-07-27T20:21:01.359Z,90.20
2022-07-27T20:23:27.998Z,90.40
2022-07-27T20:25:54.604Z,90.40
2022-07-27T20:28:21.219Z,90.60
2022-07-27T20:30:47.872Z,90.70
2022-07-27T20:33:14.503Z,91.00
2022-07-27T20:35:41.138Z,90.90
2022-07-27T20:38:07.742Z,91.20
2022-07-27T20:40:34.401Z,91.40
2022-07-27T20:43:01.006Z,91.70
2022-07-27T20:45:27.693Z,91.90
2022-07-27T20:47:54.316Z,92.10
2022-07-27T20:50:20.934Z,92.50
2022-07-27T20:52:47.562Z,92.60
2022-07-27T20:55:14.361Z,92.80
2022-07-27T20:57:40.988Z,93.10
2022-07-27T21:00:08.452Z,93.40
2022-07-27T21:02:35.537Z,93.70
2022-07-27T21:05:02.193Z,93.80
2022-07-27T21:07:28.842Z,94.20
2022-07-27T21:09:55.653Z,94.30
2022-07-27T21:12:22.282Z,94.60
2022-07-27T21:14:49.133Z,94.90
2022-07-27T21:17:15.792Z,95.20
2022-07-27T21:19:42.416Z,95.40
2022-07-27T21:22:09.044Z,95.80
2022-07-27T21:24:36.786Z,96.10
2022-07-27T21:27:04.565Z,96.40
2022-07-27T21:29:31.992Z,96.60
2022-07-27T21:31:59.085Z,96.90
2022-07-27T21:34:26.018Z,97.20
2022-07-27T21:36:52.923Z,97.50
2022-07-27T21:39:20.250Z,97.70
2022-07-27T21:41:47.158Z,97.90
2022-07-27T21:44:14.353Z,98.30
2022-07-27T21:46:41.236Z,98.50
2022-07-27T21:49:08.034Z,98.90
2022-07-27T21:51:34.818Z,99.20
2022-07-27T21:54:01.607Z,99.40
2022-07-27T21:56:28.405Z,99.60
2022-07-27T21:58:55.075Z,99.90
2022-07-27T22:01:22.048Z,99.90
2022-07-27T22:03:48.855Z,99.90
2022-07-27T22:06:15.520Z,99.90
2022-07-27T22:08:42.361Z,99.90
2022-07-27T22:11:09.299Z,99.90
2022-07-27T22:13:35.993Z,99.90
2022-07-27T22:16:03.512Z,99.90
2022-07-27T22:18:30.606Z,99.90
2022-07-27T22:20:57.698Z,99.90
2022-07-27T22:23:24.634Z,99.90
2022-07-27T22:25:51.501Z,99.90
2022-07-27T22:28:18.113Z,99.90
2022-07-27T22:31:11.858Z,99.90
2022-07-27T22:33:31.450Z,99.90
2022-07-27T22:35:58.192Z,99.90
2022-07-27T22:38:24.819Z,99.90
2022-07-27T22:40:55.489Z,99.90
2022-07-27T22:43:22.623Z,99.90
2022-07-27T22:45:50.235Z,99.90
2022-07-27T22:48:16.911Z,99.90
2022-07-27T22:50:47.079Z,99.90
2022-07-27T22:53:16.725Z,99.90
2022-07-27T22:55:43.619Z,99.90
2022-07-27T22:58:10.232Z,99.90
2022-07-27T23:00:37.000Z,99.90
2022-07-27T23:03:03.750Z,99.90
2022-07-27T23:05:30.479Z,99.90
2022-07-27T23:07:57.145Z,99.90
2022-07-27T23:10:28.730Z,99.90
2022-07-27T23:12:57.148Z,99.90
2022-07-27T23:15:23.983Z,99.90
2022-07-27T23:17:50.606Z,99.90
2022-07-27T23:20:17.366Z,99.90
2022-07-27T23:22:44.033Z,99.90
2022-07-27T23:25:16.236Z,99.90
2022-07-27T23:27:43.046Z,99.90
2022-07-27T23:30:10.203Z,99.90
2022-07-27T23:32:36.842Z,99.90
2022-07-27T23:35:04.107Z,99.90
2022-07-27T23:37:30.739Z,99.90
2022-07-27T23:39:57.406Z,99.90
2022-07-27T23:42:24.042Z,99.90
2022-07-27T23:44:50.691Z,99.90
2022-07-27T23:47:18.853Z,99.90
2022-07-27T23:49:45.506Z,99.90
2022-07-27T23:52:12.154Z,99.90
2022-07-27T23:54:38.804Z,99.90
2022-07-27T23:57:05.697Z,99.90
2022-07-27T23:59:32.330Z,99.90
