createdAt,value
2019-02-20T00:00:17.217Z,17.73
2019-02-20T00:02:46.699Z,14.10
2019-02-20T00:05:13.863Z,17.10
2019-02-20T00:07:41.236Z,32.50
2019-02-20T00:10:09.068Z,16.20
2019-02-20T00:12:38.266Z,15.53
2019-02-20T00:15:05.572Z,21.70
2019-02-20T00:17:34.647Z,22.20
2019-02-20T00:20:01.795Z,14.23
2019-02-20T00:22:39.815Z,23.03
2019-02-20T00:25:01.371Z,20.80
2019-02-20T00:27:28.749Z,14.93
2019-02-20T00:29:55.919Z,30.60
2019-02-20T00:32:23.258Z,18.73
2019-02-20T00:34:51.755Z,25.27
2019-02-20T00:37:19.515Z,16.03
2019-02-20T00:39:46.687Z,24.53
2019-02-20T00:42:14.103Z,24.43
2019-02-20T00:44:49.261Z,21.17
2019-02-20T00:47:34.907Z,20.50
2019-02-20T00:50:02.225Z,19.77
2019-02-20T00:52:38.177Z,20.77
2019-02-20T00:55:06.428Z,17.40
2019-02-20T00:57:33.515Z,20.83
2019-02-20T01:00:00.587Z,26.07
2019-02-20T01:02:27.653Z,25.87
2019-02-20T01:04:57.393Z,24.13
2019-02-20T01:07:26.305Z,20.80
2019-02-20T01:09:54.016Z,19.90
2019-02-20T01:12:21.473Z,17.73
2019-02-20T01:14:49.340Z,25.17
2019-02-20T01:17:16.520Z,23.93
2019-02-20T01:19:43.942Z,27.47
2019-02-20T01:22:11.298Z,28.20
2019-02-20T01:24:38.454Z,31.27
2019-02-20T01:27:05.574Z,37.77
2019-02-20T01:29:32.998Z,28.83
2019-02-20T01:32:02.183Z,24.50
2019-02-20T01:34:29.707Z,30.97
2019-02-20T01:36:57.204Z,27.20
2019-02-20T01:39:24.269Z,30.63
2019-02-20T01:41:51.782Z,26.73
2019-02-20T01:44:20.869Z,32.83
2019-02-20T01:46:48.059Z,26.30
2019-02-20T01:49:15.121Z,28.27
2019-02-20T01:51:42.223Z,29.00
2019-02-20T01:54:11.079Z,21.70
2019-02-20T01:56:38.765Z,47.43
2019-02-20T01:59:07.243Z,35.10
2019-02-20T02:01:34.645Z,31.13
2019-02-20T02:04:02.363Z,40.30
2019-02-20T02:06:29.943Z,41.53
2019-02-20T04:01:58.583Z,40.77
2019-02-20T04:04:26.467Z,31.00
2019-02-20T04:06:54.181Z,36.83
2019-02-20T04:09:23.674Z,53.43
2019-02-20T04:11:51.863Z,27.90
2019-02-20T04:14:19.545Z,45.67
2019-02-20T04:16:47.281Z,40.87
2019-02-20T04:19:14.804Z,44.97
2019-02-20T04:21:44.594Z,34.17
2019-02-20T04:24:12.678Z,46.97
2019-02-20T04:26:41.206Z,39.23
2019-02-20T04:29:08.666Z,33.43
2019-02-20T04:31:36.429Z,34.83
2019-02-20T04:34:04.048Z,38.83
2019-02-20T04:36:31.857Z,36.13
2019-02-20T04:39:00.043Z,50.73
2019-02-20T04:41:27.470Z,35.33
2019-02-20T04:43:54.543Z,37.97
2019-02-20T04:46:22.022Z,39.20
2019-02-20T04:48:49.714Z,38.13
2019-02-20T04:51:17.415Z,38.90
2019-02-20T04:53:45.127Z,36.63
2019-02-20T04:56:12.264Z,45.27
2019-02-20T04:58:40.447Z,35.57
2019-02-20T05:01:09.057Z,55.37
2019-02-20T05:03:36.164Z,45.33
2019-02-20T05:06:03.353Z,40.67
2019-02-20T05:08:30.473Z,54.90
2019-02-20T05:10:57.768Z,40.23
2019-02-20T05:13:25.232Z,48.90
2019-02-20T05:15:52.320Z,47.33
2019-02-20T05:18:19.421Z,44.13
2019-02-20T05:20:47.618Z,36.27
2019-02-20T05:23:15.589Z,47.13
2019-02-20T05:25:43.027Z,36.40
2019-02-20T05:28:10.459Z,48.20
2019-02-20T05:30:37.533Z,32.63
2019-02-20T05:33:05.044Z,34.10
2019-02-20T05:35:32.766Z,42.87
2019-02-20T05:38:00.427Z,43.17
2019-02-20T05:40:28.264Z,29.10
2019-02-20T05:42:55.482Z,35.73
2019-02-20T05:45:22.520Z,36.83
2019-02-20T05:47:50.516Z,32.23
2019-02-20T05:50:17.580Z,38.40
2019-02-20T05:52:44.715Z,39.80
2019-02-20T05:55:11.851Z,40.37
2019-02-20T05:57:39.304Z,41.57
2019-02-20T06:00:07.635Z,36.63
2019-02-20T06:02:34.740Z,39.97
2019-02-20T06:05:03.415Z,40.73
2019-02-20T06:07:32.574Z,43.10
2019-02-20T06:09:59.745Z,49.70
2019-02-20T06:12:28.618Z,31.93
2019-02-20T06:14:55.977Z,34.17
2019-02-20T06:17:23.031Z,46.40
2019-02-20T06:19:50.517Z,44.07
2019-02-20T06:22:18.044Z,42.10
2019-02-20T06:24:45.794Z,45.40
2019-02-20T06:27:13.209Z,44.50
2019-02-20T06:29:41.323Z,42.60
2019-02-20T06:32:08.990Z,45.10
2019-02-20T06:34:37.565Z,48.97
2019-02-20T06:37:05.435Z,49.80
2019-02-20T06:39:33.811Z,49.73
2019-02-20T06:42:01.910Z,54.83
2019-02-20T06:44:28.977Z,40.23
2019-02-20T06:46:56.797Z,48.40
2019-02-20T06:49:24.565Z,44.80
2019-02-20T06:51:53.042Z,42.83
2019-02-20T06:54:20.517Z,49.50
2019-02-20T06:56:47.992Z,50.03
2019-02-20T06:59:15.340Z,51.73
2019-02-20T07:01:42.970Z,50.53
2019-02-20T07:04:10.324Z,64.77
2019-02-20T07:06:49.760Z,49.53
2019-02-20T07:09:50.698Z,45.53
2019-02-20T07:12:26.963Z,41.27
2019-02-20T07:15:34.255Z,40.70
2019-02-20T07:18:39.296Z,50.13
2019-02-20T07:21:37.168Z,39.17
2019-02-20T07:24:28.686Z,45.57
2019-02-20T07:27:02.466Z,46.53
2019-02-20T07:30:02.307Z,52.37
2019-02-20T07:32:32.469Z,41.10
2019-02-20T07:35:00.402Z,42.13
2019-02-20T07:37:27.747Z,43.63
2019-02-20T07:39:54.783Z,44.80
2019-02-20T07:42:21.814Z,50.17
2019-02-20T07:44:48.906Z,43.80
2019-02-20T07:47:17.683Z,41.83
2019-02-20T07:49:45.861Z,37.17
2019-02-20T07:52:13.827Z,50.73
2019-02-20T07:54:40.904Z,38.57
2019-02-20T07:57:08.327Z,58.50
2019-02-20T07:59:35.711Z,39.27
2019-02-20T08:02:02.775Z,42.87
2019-02-20T08:04:29.874Z,45.07
2019-02-20T08:06:56.938Z,44.40
2019-02-20T08:09:24.635Z,45.33
2019-02-20T08:11:52.492Z,41.67
2019-02-20T08:14:19.558Z,39.63
2019-02-20T08:16:52.262Z,47.93
2019-02-20T08:19:16.262Z,38.40
2019-02-20T08:21:43.923Z,38.13
2019-02-20T08:24:11.373Z,37.80
2019-02-20T08:26:38.435Z,35.70
2019-02-20T08:29:05.794Z,43.23
2019-02-20T08:31:33.235Z,36.60
2019-02-20T08:34:01.562Z,32.53
2019-02-20T08:36:28.655Z,44.43
2019-02-20T08:38:56.018Z,35.63
2019-02-20T08:41:23.829Z,36.87
2019-02-20T08:43:51.987Z,37.10
2019-02-20T08:46:20.074Z,34.77
2019-02-20T08:48:47.799Z,39.03
2019-02-20T08:51:14.874Z,28.97
2019-02-20T08:53:42.241Z,32.50
2019-02-20T08:56:09.334Z,43.50
2019-02-20T08:58:36.394Z,34.20
2019-02-20T09:01:05.435Z,38.27
2019-02-20T09:03:33.719Z,43.03
2019-02-20T09:06:02.281Z,46.47
2019-02-20T09:08:29.687Z,37.67
2019-02-20T09:10:56.793Z,39.70
2019-02-20T09:13:26.106Z,45.70
2019-02-20T09:15:53.225Z,44.83
2019-02-20T09:18:20.286Z,40.70
2019-02-20T09:20:47.476Z,40.47
2019-02-20T09:23:15.978Z,38.13
2019-02-20T09:25:44.853Z,51.13
2019-02-20T09:28:13.000Z,49.50
2019-02-20T09:30:40.244Z,43.50
2019-02-20T09:33:08.053Z,41.83
2019-02-20T09:35:35.124Z,42.73
2019-02-20T09:38:02.195Z,34.63
2019-02-20T09:40:29.909Z,35.87
2019-02-20T09:42:58.006Z,35.07
2019-02-20T09:45:26.152Z,38.90
2019-02-20T09:47:54.360Z,40.37
2019-02-20T09:50:22.830Z,47.73
2019-02-20T09:52:52.423Z,36.90
2019-02-20T09:55:18.832Z,48.67
2019-02-20T09:57:45.963Z,39.63
2019-02-20T10:00:14.582Z,37.28
2019-02-20T10:02:42.871Z,35.10
2019-02-20T10:05:10.096Z,33.53
2019-02-20T10:07:37.554Z,38.93
2019-02-20T10:10:05.319Z,26.13
2019-02-20T10:12:32.775Z,29.13
2019-02-20T10:14:59.847Z,29.73
2019-02-20T10:17:28.040Z,44.20
2019-02-20T10:19:55.323Z,43.40
2019-02-20T10:22:22.765Z,42.93
2019-02-20T10:24:50.389Z,37.33
2019-02-20T10:27:19.289Z,41.90
2019-02-20T10:29:46.350Z,33.63
2019-02-20T10:32:13.697Z,32.10
2019-02-20T10:34:42.903Z,40.00
2019-02-20T10:37:09.966Z,50.80
2019-02-20T10:39:37.022Z,39.57
2019-02-20T10:42:04.736Z,33.30
2019-02-20T10:44:32.092Z,33.57
2019-02-20T10:46:59.865Z,50.87
2019-02-20T10:49:28.746Z,38.10
2019-02-20T10:51:55.820Z,31.80
2019-02-20T10:54:23.197Z,29.07
2019-02-20T10:56:50.807Z,31.73
2019-02-20T10:59:21.036Z,45.53
2019-02-20T11:01:48.658Z,34.20
2019-02-20T11:04:15.786Z,47.03
2019-02-20T11:06:42.945Z,37.97
2019-02-20T11:09:10.854Z,36.17
2019-02-20T11:11:38.946Z,44.20
2019-02-20T11:14:07.450Z,36.87
2019-02-20T11:16:35.922Z,49.13
2019-02-20T11:19:05.196Z,46.17
2019-02-20T11:21:34.143Z,47.83
2019-02-20T11:24:01.641Z,35.60
2019-02-20T11:26:28.749Z,37.20
2019-02-20T11:28:56.751Z,35.97
2019-02-20T11:31:24.243Z,43.50
2019-02-20T11:33:51.424Z,36.57
2019-02-20T11:36:20.096Z,34.93
2019-02-20T11:38:49.421Z,28.77
2019-02-20T11:41:17.322Z,38.10
2019-02-20T11:43:45.304Z,35.57
2019-02-20T11:46:12.490Z,40.57
2019-02-20T11:48:39.692Z,47.57
2019-02-20T11:51:06.816Z,47.30
2019-02-20T11:53:37.409Z,45.73
2019-02-20T11:56:05.838Z,47.83
2019-02-20T11:58:33.510Z,50.57
2019-02-20T12:01:02.700Z,38.50
2019-02-20T12:03:31.215Z,41.27
2019-02-20T12:05:58.297Z,34.93
2019-02-20T12:08:25.402Z,41.20
2019-02-20T12:10:52.871Z,34.13
2019-02-20T12:13:21.321Z,40.97
2019-02-20T12:15:50.031Z,43.83
2019-02-20T12:18:17.716Z,45.80
2019-02-20T12:20:46.287Z,39.30
2019-02-20T12:23:14.476Z,31.60
2019-02-20T12:25:41.987Z,48.57
2019-02-20T12:28:09.357Z,48.03
2019-02-20T12:30:38.110Z,44.60
2019-02-20T12:33:05.468Z,43.93
2019-02-20T12:35:33.591Z,40.57
2019-02-20T12:38:02.481Z,39.70
2019-02-20T12:40:30.332Z,39.20
2019-02-20T12:42:58.508Z,38.10
2019-02-20T12:45:25.791Z,39.57
2019-02-20T12:47:52.872Z,39.27
2019-02-20T12:50:20.357Z,41.27
2019-02-20T12:52:47.858Z,45.40
2019-02-20T12:55:16.284Z,39.43
2019-02-20T12:57:43.814Z,34.87
2019-02-20T13:00:11.474Z,49.57
2019-02-20T13:02:40.446Z,41.10
2019-02-20T13:05:11.098Z,45.57
2019-02-20T13:07:38.683Z,47.40
2019-02-20T13:10:06.584Z,40.20
2019-02-20T13:12:33.968Z,37.20
2019-02-20T13:15:01.518Z,42.93
2019-02-20T13:17:30.545Z,61.23
2019-02-20T13:19:57.912Z,38.70
2019-02-20T13:22:25.312Z,54.47
2019-02-20T13:24:52.723Z,48.03
2019-02-20T13:27:22.717Z,37.50
2019-02-20T13:29:49.035Z,45.60
2019-02-20T13:32:16.227Z,40.20
2019-02-20T13:34:45.850Z,46.27
2019-02-20T13:37:13.503Z,36.37
2019-02-20T13:39:41.676Z,40.43
2019-02-20T13:42:08.793Z,43.53
2019-02-20T13:44:36.291Z,48.10
2019-02-20T13:47:04.960Z,36.17
2019-02-20T13:49:33.031Z,42.73
2019-02-20T13:52:00.414Z,42.63
2019-02-20T13:54:28.172Z,50.13
2019-02-20T13:57:01.928Z,40.80
2019-02-20T13:59:26.334Z,49.17
2019-02-20T14:01:53.742Z,43.83
2019-02-20T14:04:20.842Z,42.97
2019-02-20T14:06:47.934Z,34.67
2019-02-20T14:09:15.340Z,40.10
2019-02-20T14:11:47.616Z,44.90
2019-02-20T14:14:16.742Z,44.07
2019-02-20T14:16:45.711Z,41.20
2019-02-20T14:19:13.511Z,42.10
2019-02-20T14:21:40.582Z,38.10
2019-02-20T14:24:07.701Z,44.50
2019-02-20T14:26:35.534Z,49.43
2019-02-20T14:29:04.326Z,46.00
2019-02-20T14:31:32.103Z,37.63
2019-02-20T14:33:59.751Z,34.90
2019-02-20T14:36:27.812Z,40.20
2019-02-20T14:38:55.276Z,29.43
2019-02-20T14:41:24.171Z,36.00
2019-02-20T14:43:52.339Z,34.03
2019-02-20T14:46:19.967Z,39.90
2019-02-20T14:48:47.405Z,34.30
2019-02-20T14:51:15.937Z,35.63
2019-02-20T14:53:43.703Z,32.77
2019-02-20T14:56:12.797Z,34.17
2019-02-20T14:58:42.104Z,32.53
2019-02-20T15:01:09.500Z,39.07
2019-02-20T15:03:37.350Z,38.53
2019-02-20T15:06:05.502Z,37.80
2019-02-20T15:08:32.982Z,39.80
2019-02-20T15:11:04.039Z,34.83
2019-02-20T15:13:33.271Z,39.47
2019-02-20T15:16:01.657Z,40.77
2019-02-20T15:18:30.925Z,36.93
2019-02-20T15:20:57.999Z,45.37
2019-02-20T15:23:25.056Z,40.53
2019-02-20T15:25:52.204Z,33.20
2019-02-20T15:28:19.570Z,44.93
2019-02-20T15:30:46.977Z,35.03
2019-02-20T15:33:14.209Z,44.30
2019-02-20T15:35:41.491Z,38.03
2019-02-20T15:38:08.570Z,34.60
2019-02-20T15:40:35.674Z,35.87
2019-02-20T15:43:02.768Z,39.77
2019-02-20T15:45:30.231Z,41.47
2019-02-20T15:47:58.292Z,31.20
2019-02-20T15:50:25.721Z,43.17
2019-02-20T15:52:52.788Z,36.10
2019-02-20T15:55:19.892Z,37.47
2019-02-20T15:57:48.014Z,38.90
2019-02-20T16:00:18.721Z,37.90
2019-02-20T16:02:45.796Z,39.37
2019-02-20T16:05:15.074Z,38.37
2019-02-20T16:07:42.143Z,39.30
2019-02-20T16:10:09.679Z,33.90
2019-02-20T16:12:37.139Z,34.53
2019-02-20T16:15:05.437Z,34.77
2019-02-20T16:17:33.098Z,30.30
2019-02-20T16:20:00.455Z,39.53
2019-02-20T16:22:28.147Z,35.73
2019-02-20T16:24:55.530Z,36.80
2019-02-20T16:27:22.627Z,41.43
2019-02-20T16:29:50.279Z,30.83
2019-02-20T16:32:19.203Z,35.60
2019-02-20T16:34:47.376Z,47.87
2019-02-20T16:37:14.903Z,40.10
2019-02-20T16:39:42.075Z,44.70
2019-02-20T16:42:10.417Z,44.87
2019-02-20T16:44:38.826Z,37.77
2019-02-20T16:47:06.277Z,43.93
2019-02-20T16:49:34.039Z,41.20
2019-02-20T16:52:01.485Z,42.63
2019-02-20T16:54:28.716Z,41.57
2019-02-20T16:56:56.128Z,35.77
2019-02-20T16:59:24.783Z,34.53
2019-02-20T17:01:53.122Z,39.93
2019-02-20T17:04:20.612Z,34.10
2019-02-20T17:06:48.172Z,36.20
2019-02-20T17:09:15.527Z,39.30
2019-02-20T17:11:42.599Z,38.77
2019-02-20T17:14:10.120Z,43.60
2019-02-20T17:16:38.092Z,33.50
2019-02-20T17:19:07.767Z,34.83
2019-02-20T17:21:35.151Z,38.10
2019-02-20T17:24:04.583Z,35.73
2019-02-20T17:26:32.130Z,38.00
2019-02-20T17:29:01.367Z,37.53
2019-02-20T17:31:28.987Z,37.87
2019-02-20T17:33:56.655Z,33.00
2019-02-20T17:36:23.872Z,31.93
2019-02-20T17:38:51.270Z,34.63
2019-02-20T17:41:18.429Z,39.33
2019-02-20T17:43:46.231Z,33.07
2019-02-20T17:46:13.621Z,37.00
2019-02-20T17:48:40.694Z,36.03
2019-02-20T17:51:08.234Z,50.00
2019-02-20T17:53:38.043Z,34.13
2019-02-20T17:56:05.126Z,53.53
2019-02-20T17:58:32.598Z,37.73
2019-02-20T18:01:01.695Z,36.97
2019-02-20T18:03:29.927Z,39.60
2019-02-20T18:05:57.278Z,32.97
2019-02-20T18:08:24.382Z,42.13
2019-02-20T18:10:51.779Z,33.30
2019-02-20T18:13:19.803Z,32.00
2019-02-20T18:15:48.450Z,33.70
2019-02-20T18:18:15.874Z,31.33
2019-02-20T18:20:43.465Z,28.90
2019-02-20T18:23:10.780Z,35.97
2019-02-20T18:25:38.161Z,40.10
2019-02-20T18:28:06.462Z,38.97
2019-02-20T18:30:33.798Z,48.97
2019-02-20T18:33:01.434Z,44.53
2019-02-20T18:35:28.862Z,41.00
2019-02-20T18:37:55.957Z,44.07
2019-02-20T18:40:23.094Z,47.07
2019-02-20T18:42:52.344Z,39.90
2019-02-20T18:45:19.453Z,42.60
2019-02-20T18:47:46.555Z,33.70
2019-02-20T18:50:13.816Z,43.13
2019-02-20T18:52:42.271Z,36.60
2019-02-20T18:55:11.242Z,36.03
2019-02-20T18:57:38.891Z,36.07
2019-02-20T19:00:10.037Z,36.97
2019-02-20T19:02:38.569Z,34.63
2019-02-20T19:05:06.373Z,34.33
2019-02-20T19:07:34.753Z,35.83
2019-02-20T19:10:02.093Z,41.60
2019-02-20T19:13:04.401Z,33.50
2019-02-20T19:15:44.187Z,27.00
2019-02-20T19:19:02.339Z,25.77
2019-02-20T19:22:12.813Z,28.77
2019-02-20T19:25:20.388Z,31.73
2019-02-20T19:28:43.985Z,30.20
2019-02-20T19:31:38.187Z,25.37
2019-02-20T19:34:46.659Z,27.40
2019-02-20T19:38:07.600Z,24.80
2019-02-20T19:41:03.004Z,29.30
2019-02-20T19:43:45.046Z,26.70
2019-02-20T19:46:45.059Z,21.63
2019-02-20T19:49:39.227Z,29.23
2019-02-20T19:52:37.862Z,25.70
2019-02-20T19:55:10.845Z,22.50
2019-02-20T19:58:02.574Z,23.17
2019-02-20T20:01:17.958Z,22.00
2019-02-20T20:04:26.219Z,25.57
2019-02-20T20:07:12.751Z,23.43
2019-02-20T20:09:59.436Z,30.97
2019-02-20T20:13:01.934Z,23.23
2019-02-20T20:15:41.947Z,35.60
2019-02-20T20:18:32.388Z,20.90
2019-02-20T20:21:52.920Z,25.33
2019-02-20T20:25:14.719Z,20.20
2019-02-20T20:28:04.088Z,22.37
2019-02-20T20:31:06.741Z,18.50
2019-02-20T20:34:22.981Z,26.43
2019-02-20T20:37:22.055Z,23.97
2019-02-20T20:40:32.020Z,25.20
2019-02-20T20:43:51.828Z,26.13
2019-02-20T20:46:46.636Z,21.37
2019-02-20T20:50:05.345Z,19.70
2019-02-20T20:52:58.214Z,20.70
2019-02-20T20:55:49.446Z,17.20
2019-02-20T20:58:52.336Z,29.27
2019-02-20T21:02:17.099Z,21.87
2019-02-20T21:05:30.585Z,21.50
2019-02-20T21:08:04.546Z,30.23
2019-02-20T21:11:24.530Z,25.53
2019-02-20T21:14:33.562Z,20.80
2019-02-20T21:17:40.388Z,22.50
2019-02-20T21:20:45.824Z,23.80
2019-02-20T21:23:54.589Z,23.33
2019-02-20T21:26:53.092Z,21.47
2019-02-20T21:29:51.886Z,22.90
2019-02-20T21:33:19.002Z,20.20
2019-02-20T21:36:04.745Z,24.83
2019-02-20T21:39:25.207Z,22.07
2019-02-20T21:42:18.314Z,28.97
2019-02-20T21:45:15.975Z,24.43
2019-02-20T21:48:21.089Z,28.17
2019-02-20T21:51:29.511Z,19.77
2019-02-20T21:54:47.551Z,26.53
2019-02-20T21:58:21.009Z,24.50
2019-02-20T22:01:31.825Z,25.13
2019-02-20T22:04:41.784Z,25.73
2019-02-20T22:07:52.527Z,27.00
2019-02-20T22:10:52.976Z,22.57
2019-02-20T22:14:14.069Z,19.83
2019-02-20T22:17:26.095Z,26.43
2019-02-20T22:20:53.755Z,23.40
2019-02-20T22:24:01.712Z,18.57
2019-02-20T22:26:50.839Z,20.07
2019-02-20T22:30:04.843Z,27.63
2019-02-20T22:33:01.447Z,28.27
2019-02-20T22:36:02.667Z,20.53
2019-02-20T22:39:04.007Z,21.93
2019-02-20T22:42:04.150Z,21.87
2019-02-20T22:44:55.072Z,20.77
2019-02-20T22:48:04.747Z,21.93
2019-02-20T22:51:07.401Z,21.50
2019-02-20T22:54:06.618Z,20.77
2019-02-20T22:57:20.354Z,22.13
2019-02-20T23:00:43.858Z,23.13
2019-02-20T23:03:21.011Z,22.50
2019-02-20T23:06:26.227Z,23.07
2019-02-20T23:09:11.891Z,18.07
2019-02-20T23:12:04.299Z,26.10
2019-02-20T23:14:52.020Z,15.60
2019-02-20T23:17:20.214Z,24.50
2019-02-20T23:19:47.399Z,20.87
2019-02-20T23:22:14.532Z,26.70
2019-02-20T23:24:42.632Z,25.47
2019-02-20T23:27:11.008Z,24.27
2019-02-20T23:29:38.090Z,25.57
2019-02-20T23:32:05.958Z,17.23
2019-02-20T23:34:33.372Z,21.33
2019-02-20T23:37:00.730Z,20.20
2019-02-20T23:39:29.784Z,20.07
2019-02-20T23:41:57.244Z,15.77
2019-02-20T23:44:25.023Z,23.20
2019-02-20T23:46:52.815Z,18.33
2019-02-20T23:49:20.882Z,17.80
2019-02-20T23:51:48.238Z,29.23
2019-02-20T23:54:15.695Z,16.30
2019-02-20T23:56:43.892Z,19.43
2019-02-20T23:59:10.977Z,19.07
