createdAt,value
2019-01-14T00:01:46.041Z,4.10
2019-01-14T00:04:12.828Z,4.10
2019-01-14T00:06:39.644Z,4.10
2019-01-14T00:09:06.939Z,4.10
2019-01-14T00:11:33.756Z,4.10
2019-01-14T00:14:00.528Z,4.10
2019-01-14T00:16:27.560Z,4.00
2019-01-14T00:18:54.339Z,4.00
2019-01-14T00:21:21.153Z,4.00
2019-01-14T00:23:47.921Z,4.00
2019-01-14T00:26:14.741Z,3.90
2019-01-14T00:28:41.629Z,3.80
2019-01-14T00:31:08.435Z,3.70
2019-01-14T00:33:35.218Z,3.70
2019-01-14T00:36:02.040Z,3.60
2019-01-14T00:38:28.821Z,3.60
2019-01-14T00:40:55.634Z,3.60
2019-01-14T00:43:22.413Z,3.50
2019-01-14T00:45:49.232Z,3.50
2019-01-14T00:48:16.007Z,3.40
2019-01-14T00:50:42.825Z,3.20
2019-01-14T00:53:09.608Z,3.10
2019-01-14T00:55:36.428Z,2.70
2019-01-14T00:58:03.199Z,2.60
2019-01-14T01:00:30.009Z,2.70
2019-01-14T01:02:56.825Z,2.70
2019-01-14T01:05:23.704Z,2.80
2019-01-14T01:07:50.611Z,2.70
2019-01-14T01:10:17.628Z,2.70
2019-01-14T01:12:44.399Z,2.70
2019-01-14T01:15:13.720Z,2.70
2019-01-14T01:17:40.495Z,2.60
2019-01-14T01:20:10.314Z,2.50
2019-01-14T01:22:37.096Z,2.50
2019-01-14T01:25:07.519Z,2.50
2019-01-14T01:27:34.299Z,2.60
2019-01-14T01:30:01.237Z,2.60
2019-01-14T01:32:28.172Z,2.60
2019-01-14T01:34:54.988Z,2.60
2019-01-14T01:37:21.836Z,2.60
2019-01-14T01:39:48.684Z,2.70
2019-01-14T01:42:15.468Z,2.70
2019-01-14T01:44:42.286Z,2.70
2019-01-14T01:47:09.066Z,2.80
2019-01-14T01:49:35.882Z,2.90
2019-01-14T01:52:02.658Z,2.90
2019-01-14T01:54:29.468Z,2.90
2019-01-14T01:56:56.257Z,2.90
2019-01-14T01:59:23.077Z,3.00
2019-01-14T02:01:49.856Z,3.00
2019-01-14T02:04:16.668Z,3.00
2019-01-14T02:06:43.475Z,3.00
2019-01-14T02:09:10.252Z,3.00
2019-01-14T02:11:37.063Z,3.00
2019-01-14T02:14:04.483Z,3.00
2019-01-14T02:16:31.760Z,3.00
2019-01-14T02:18:58.569Z,3.10
2019-01-14T02:21:25.385Z,3.00
2019-01-14T02:23:52.168Z,3.00
2019-01-14T02:26:18.991Z,3.00
2019-01-14T02:28:45.801Z,3.00
2019-01-14T02:31:12.620Z,3.10
2019-01-14T02:33:39.433Z,3.00
2019-01-14T02:36:06.351Z,3.00
2019-01-14T02:38:33.128Z,3.00
2019-01-14T02:40:59.934Z,3.00
2019-01-14T02:43:26.766Z,2.90
2019-01-14T02:45:53.530Z,2.90
2019-01-14T02:48:21.047Z,2.90
2019-01-14T02:50:47.855Z,2.90
2019-01-14T02:53:14.637Z,2.80
2019-01-14T02:55:41.452Z,2.90
2019-01-14T02:58:08.271Z,2.80
2019-01-14T03:00:35.067Z,2.80
2019-01-14T03:03:01.860Z,2.80
2019-01-14T03:05:28.688Z,2.80
2019-01-14T03:07:55.462Z,2.80
2019-01-14T03:10:22.274Z,2.80
2019-01-14T03:12:49.096Z,2.80
2019-01-14T03:15:16.969Z,2.80
2019-01-14T03:17:43.778Z,2.80
2019-01-14T03:20:13.288Z,2.80
2019-01-14T03:22:40.062Z,2.70
2019-01-14T03:25:07.876Z,2.70
2019-01-14T03:27:35.091Z,2.60
2019-01-14T03:30:01.971Z,2.60
2019-01-14T03:32:28.826Z,2.50
2019-01-14T03:34:55.608Z,2.60
2019-01-14T03:37:22.423Z,2.60
2019-01-14T03:39:49.196Z,2.60
2019-01-14T03:42:16.013Z,2.50
2019-01-14T03:44:42.780Z,2.60
2019-01-14T03:47:09.595Z,2.60
2019-01-14T03:49:36.369Z,2.60
2019-01-14T03:52:03.190Z,2.60
2019-01-14T03:54:30.071Z,2.60
2019-01-14T03:56:56.849Z,2.50
2019-01-14T03:59:23.661Z,2.50
2019-01-14T04:01:50.432Z,2.60
2019-01-14T04:04:17.248Z,2.50
2019-01-14T04:06:44.021Z,2.60
2019-01-14T04:09:10.833Z,2.50
2019-01-14T04:11:37.608Z,2.50
2019-01-14T04:14:04.428Z,2.50
2019-01-14T04:16:31.209Z,2.50
2019-01-14T04:18:58.025Z,2.60
2019-01-14T04:21:24.801Z,2.70
2019-01-14T04:23:51.630Z,2.70
2019-01-14T04:26:18.396Z,2.70
2019-01-14T04:28:45.215Z,2.60
2019-01-14T04:31:11.988Z,2.60
2019-01-14T04:33:38.841Z,2.50
2019-01-14T04:36:05.648Z,2.60
2019-01-14T04:38:32.465Z,2.60
2019-01-14T04:40:59.345Z,2.60
2019-01-14T04:43:26.156Z,2.50
2019-01-14T04:45:52.936Z,2.50
2019-01-14T04:48:19.756Z,2.50
2019-01-14T04:50:46.577Z,2.50
2019-01-14T04:53:13.756Z,2.50
2019-01-14T04:55:40.577Z,2.40
2019-01-14T04:58:07.345Z,2.50
2019-01-14T05:00:34.168Z,2.50
2019-01-14T05:03:00.987Z,2.40
2019-01-14T05:05:27.789Z,2.50
2019-01-14T05:07:54.583Z,2.50
2019-01-14T05:10:21.491Z,2.40
2019-01-14T05:12:48.268Z,2.40
2019-01-14T05:15:15.485Z,2.50
2019-01-14T05:17:42.304Z,2.50
2019-01-14T05:20:12.584Z,2.50
2019-01-14T05:22:39.397Z,2.50
2019-01-14T05:25:07.507Z,2.40
2019-01-14T05:27:34.289Z,2.50
2019-01-14T05:30:01.108Z,2.50
2019-01-14T05:32:27.888Z,2.60
2019-01-14T05:34:54.753Z,2.70
2019-01-14T05:37:21.537Z,2.70
2019-01-14T05:39:48.361Z,2.70
2019-01-14T05:42:15.185Z,2.80
2019-01-14T05:44:42.362Z,2.80
2019-01-14T05:47:09.173Z,2.80
2019-01-14T05:49:35.960Z,2.80
2019-01-14T05:52:02.769Z,2.80
2019-01-14T05:54:29.585Z,2.80
2019-01-14T05:56:56.365Z,2.80
2019-01-14T05:59:23.181Z,2.80
2019-01-14T06:01:49.964Z,2.80
2019-01-14T06:04:16.792Z,2.80
2019-01-14T06:06:43.576Z,2.80
2019-01-14T06:09:10.389Z,2.70
2019-01-14T06:11:37.200Z,2.70
2019-01-14T06:14:03.979Z,2.70
2019-01-14T06:16:30.788Z,2.70
2019-01-14T06:18:57.572Z,2.60
2019-01-14T06:21:24.379Z,2.60
2019-01-14T06:23:51.197Z,2.60
2019-01-14T06:26:17.975Z,2.60
2019-01-14T06:28:44.805Z,2.60
2019-01-14T06:31:12.407Z,2.60
2019-01-14T06:33:39.260Z,2.60
2019-01-14T06:36:06.083Z,2.60
2019-01-14T06:38:32.852Z,2.60
2019-01-14T06:40:59.664Z,2.70
2019-01-14T06:43:27.484Z,2.70
2019-01-14T06:45:54.264Z,2.60
2019-01-14T06:48:21.076Z,2.70
2019-01-14T06:50:47.918Z,2.60
2019-01-14T06:53:14.708Z,2.70
2019-01-14T06:55:41.520Z,2.70
2019-01-14T06:58:08.635Z,2.70
2019-01-14T07:00:35.412Z,2.70
2019-01-14T07:03:02.228Z,2.70
2019-01-14T07:05:29.012Z,2.70
2019-01-14T07:07:59.820Z,2.70
2019-01-14T07:10:26.250Z,2.80
2019-01-14T07:12:53.076Z,2.70
2019-01-14T07:15:19.846Z,2.80
2019-01-14T07:17:48.215Z,2.70
2019-01-14T07:20:16.781Z,2.70
2019-01-14T07:22:43.556Z,2.70
2019-01-14T07:25:10.568Z,2.80
2019-01-14T07:27:37.346Z,2.90
2019-01-14T07:30:07.760Z,2.80
2019-01-14T07:32:34.573Z,2.80
2019-01-14T07:35:02.303Z,2.80
2019-01-14T07:37:29.202Z,2.90
2019-01-14T07:39:55.975Z,2.90
2019-01-14T07:42:22.789Z,2.90
2019-01-14T07:44:49.568Z,2.90
2019-01-14T07:47:16.384Z,2.90
2019-01-14T07:49:43.199Z,2.90
2019-01-14T07:52:09.979Z,2.90
2019-01-14T07:54:37.255Z,2.80
2019-01-14T07:57:04.035Z,2.80
2019-01-14T07:59:30.847Z,2.80
2019-01-14T08:01:57.677Z,2.80
2019-01-14T08:04:24.493Z,2.80
2019-01-14T08:06:51.575Z,2.80
2019-01-14T08:09:18.395Z,2.80
2019-01-14T08:11:45.244Z,2.70
2019-01-14T08:14:12.033Z,2.70
2019-01-14T08:16:38.852Z,2.80
2019-01-14T08:19:05.671Z,2.80
2019-01-14T08:21:32.449Z,2.80
2019-01-14T08:23:59.303Z,2.80
2019-01-14T08:26:26.083Z,2.70
2019-01-14T08:28:52.908Z,2.70
2019-01-14T08:31:19.696Z,2.70
2019-01-14T08:33:46.512Z,2.70
2019-01-14T08:36:13.342Z,2.70
2019-01-14T08:38:40.152Z,2.70
2019-01-14T08:41:07.135Z,2.70
2019-01-14T08:43:35.721Z,2.70
2019-01-14T08:46:03.433Z,2.80
2019-01-14T08:48:30.216Z,2.80
2019-01-14T08:50:57.035Z,2.80
2019-01-14T08:53:23.853Z,2.80
2019-01-14T08:55:50.628Z,2.80
2019-01-14T08:58:17.443Z,2.80
2019-01-14T09:00:44.235Z,2.80
2019-01-14T09:03:11.051Z,2.80
2019-01-14T09:05:37.880Z,2.80
2019-01-14T09:08:04.692Z,2.80
2019-01-14T09:10:31.536Z,2.90
2019-01-14T09:12:58.314Z,2.90
2019-01-14T09:15:25.121Z,2.90
2019-01-14T09:17:51.897Z,2.90
2019-01-14T09:20:20.130Z,2.90
2019-01-14T09:22:46.897Z,3.00
2019-01-14T09:25:13.976Z,3.00
2019-01-14T09:27:40.787Z,2.90
2019-01-14T09:30:11.181Z,2.90
2019-01-14T09:32:37.991Z,2.80
2019-01-14T09:35:04.896Z,2.80
2019-01-14T09:37:31.668Z,2.70
2019-01-14T09:39:58.479Z,2.80
2019-01-14T09:42:27.971Z,2.80
2019-01-14T09:44:53.871Z,2.80
2019-01-14T09:47:20.692Z,2.80
2019-01-14T09:49:47.505Z,2.80
2019-01-14T09:52:14.285Z,2.70
2019-01-14T09:54:41.103Z,2.70
2019-01-14T09:57:07.918Z,2.60
2019-01-14T09:59:34.704Z,2.70
2019-01-14T10:02:01.521Z,2.70
2019-01-14T10:04:28.335Z,2.70
2019-01-14T10:06:55.117Z,2.70
2019-01-14T10:09:21.936Z,2.70
2019-01-14T10:11:48.752Z,2.70
2019-01-14T10:14:15.676Z,2.70
2019-01-14T10:16:43.393Z,2.80
2019-01-14T10:19:10.236Z,2.80
2019-01-14T10:21:37.007Z,2.80
2019-01-14T10:24:03.824Z,2.90
2019-01-14T10:26:30.637Z,2.90
2019-01-14T10:28:57.430Z,3.00
2019-01-14T10:31:24.244Z,3.00
2019-01-14T10:33:51.119Z,2.90
2019-01-14T10:36:18.016Z,2.90
2019-01-14T10:38:50.345Z,2.90
2019-01-14T10:41:13.521Z,2.90
2019-01-14T10:43:40.301Z,2.90
2019-01-14T10:46:07.126Z,2.90
2019-01-14T10:48:33.939Z,2.80
2019-01-14T10:51:00.723Z,2.80
2019-01-14T10:53:27.549Z,2.80
2019-01-14T10:55:54.316Z,2.90
2019-01-14T10:58:21.109Z,2.90
2019-01-14T11:00:47.920Z,2.90
2019-01-14T11:03:14.927Z,2.90
2019-01-14T11:05:41.716Z,2.90
2019-01-14T11:08:08.528Z,2.90
2019-01-14T11:10:35.312Z,2.90
2019-01-14T11:13:02.229Z,2.80
2019-01-14T11:15:29.099Z,2.70
2019-01-14T11:17:56.709Z,2.70
2019-01-14T11:20:25.807Z,2.70
2019-01-14T11:22:52.688Z,2.80
2019-01-14T11:25:19.614Z,2.80
2019-01-14T11:27:46.482Z,2.70
2019-01-14T11:30:16.694Z,2.70
2019-01-14T11:32:43.512Z,2.70
2019-01-14T11:35:10.292Z,2.70
2019-01-14T11:37:37.112Z,2.70
2019-01-14T11:40:15.807Z,2.60
2019-01-14T11:42:42.660Z,2.60
2019-01-14T11:45:11.544Z,2.60
2019-01-14T11:47:39.256Z,2.60
2019-01-14T11:50:09.709Z,2.60
2019-01-14T11:52:36.478Z,2.60
2019-01-14T11:55:05.301Z,2.60
2019-01-14T11:57:32.077Z,2.60
2019-01-14T11:59:58.884Z,2.60
2019-01-14T12:02:25.740Z,2.60
2019-01-14T12:04:52.520Z,2.60
2019-01-14T12:07:19.335Z,2.60
2019-01-14T12:09:46.139Z,2.50
2019-01-14T12:12:13.011Z,2.50
2019-01-14T12:14:39.832Z,2.40
2019-01-14T12:17:06.611Z,2.50
2019-01-14T12:19:33.428Z,2.50
2019-01-14T12:22:00.204Z,2.40
2019-01-14T12:24:27.019Z,2.50
2019-01-14T12:26:54.214Z,2.50
2019-01-14T12:29:21.112Z,2.50
2019-01-14T12:31:47.925Z,2.50
2019-01-14T12:34:17.821Z,2.50
2019-01-14T12:36:44.709Z,2.40
2019-01-14T12:39:11.595Z,2.50
2019-01-14T12:41:38.432Z,2.50
2019-01-14T12:44:05.510Z,2.40
2019-01-14T12:46:32.324Z,2.40
2019-01-14T12:48:59.193Z,2.40
2019-01-14T12:51:25.988Z,2.20
2019-01-14T12:53:52.800Z,1.80
2019-01-14T12:56:19.701Z,1.60
2019-01-14T12:58:46.816Z,1.40
2019-01-14T13:01:13.736Z,1.30
2019-01-14T13:03:40.552Z,1.10
2019-01-14T13:06:07.390Z,1.10
2019-01-14T13:08:34.196Z,1.00
2019-01-14T13:11:01.157Z,1.00
2019-01-14T13:13:27.928Z,1.10
2019-01-14T13:15:54.889Z,1.00
2019-01-14T13:18:21.692Z,0.90
2019-01-14T13:20:48.469Z,0.80
2019-01-14T13:23:15.284Z,0.70
2019-01-14T13:25:42.100Z,0.60
2019-01-14T13:28:08.867Z,0.50
2019-01-14T13:30:35.720Z,0.50
2019-01-14T13:33:02.742Z,0.50
2019-01-14T13:35:29.600Z,0.60
2019-01-14T13:37:56.399Z,0.60
2019-01-14T13:40:23.313Z,0.70
2019-01-14T13:42:50.605Z,0.70
2019-01-14T13:45:19.593Z,0.70
2019-01-14T13:47:46.707Z,0.60
2019-01-14T13:50:19.360Z,0.50
2019-01-14T13:52:46.169Z,0.50
2019-01-14T13:55:13.294Z,0.60
2019-01-14T13:57:40.320Z,0.50
2019-01-14T14:00:10.949Z,0.60
2019-01-14T14:02:37.724Z,0.60
2019-01-14T14:05:06.240Z,0.50
2019-01-14T14:07:33.013Z,0.60
2019-01-14T14:10:02.088Z,0.50
2019-01-14T14:12:29.595Z,0.50
2019-01-14T14:14:57.505Z,0.50
2019-01-14T14:17:28.744Z,0.50
2019-01-14T14:20:01.344Z,0.50
2019-01-14T14:22:31.962Z,0.50
2019-01-14T14:24:59.411Z,0.50
2019-01-14T14:27:29.577Z,0.50
2019-01-14T14:29:59.290Z,0.50
2019-01-14T14:32:29.048Z,0.50
2019-01-14T14:34:59.126Z,0.50
2019-01-14T14:37:31.418Z,0.50
2019-01-14T14:39:58.464Z,0.50
2019-01-14T14:42:26.228Z,0.60
2019-01-14T14:44:53.453Z,0.60
2019-01-14T14:47:24.803Z,0.60
2019-01-14T14:49:52.174Z,0.60
2019-01-14T14:52:19.579Z,0.60
2019-01-14T14:54:46.947Z,0.50
2019-01-14T14:57:13.847Z,0.50
2019-01-14T14:59:40.857Z,0.50
2019-01-14T15:02:08.493Z,0.50
2019-01-14T15:04:38.528Z,0.50
2019-01-14T15:07:08.259Z,0.50
2019-01-14T15:09:36.124Z,0.50
2019-01-14T15:12:03.949Z,0.50
2019-01-14T15:14:30.951Z,0.60
2019-01-14T15:16:57.784Z,0.50
2019-01-14T15:19:26.884Z,0.60
2019-01-14T15:21:53.976Z,0.50
2019-01-14T15:24:21.024Z,0.50
2019-01-14T15:26:48.213Z,0.50
2019-01-14T15:29:15.300Z,0.50
2019-01-14T15:31:42.175Z,0.50
2019-01-14T15:34:09.461Z,0.60
2019-01-14T15:36:36.304Z,0.60
2019-01-14T15:39:07.325Z,0.50
2019-01-14T15:41:34.289Z,0.50
2019-01-14T15:44:01.315Z,0.50
2019-01-14T15:46:28.445Z,0.40
2019-01-14T15:48:55.381Z,0.50
2019-01-14T15:51:22.264Z,0.50
2019-01-14T15:53:49.031Z,0.60
2019-01-14T15:56:15.851Z,0.60
2019-01-14T15:58:42.629Z,0.50
2019-01-14T16:01:09.436Z,0.60
2019-01-14T16:03:36.217Z,0.60
2019-01-14T16:06:03.223Z,0.60
2019-01-14T16:08:30.004Z,0.60
2019-01-14T16:10:56.828Z,0.60
2019-01-14T16:13:23.656Z,0.60
2019-01-14T16:15:50.472Z,0.60
2019-01-14T16:18:17.250Z,0.60
2019-01-14T16:20:44.065Z,0.60
2019-01-14T16:23:10.930Z,0.60
2019-01-14T16:25:37.807Z,0.60
2019-01-14T16:28:04.753Z,0.60
2019-01-14T16:30:31.587Z,0.60
2019-01-14T16:32:58.483Z,0.60
2019-01-14T16:35:25.313Z,0.60
2019-01-14T16:37:52.207Z,0.60
2019-01-14T16:40:19.095Z,0.60
2019-01-14T16:42:45.975Z,0.60
2019-01-14T16:45:18.457Z,0.60
2019-01-14T16:47:45.522Z,0.60
2019-01-14T16:50:13.911Z,0.70
2019-01-14T16:52:40.785Z,0.60
2019-01-14T16:55:07.870Z,0.60
2019-01-14T16:57:34.624Z,0.60
2019-01-14T17:00:01.434Z,0.60
2019-01-14T17:02:28.212Z,0.60
2019-01-14T17:04:55.032Z,0.50
2019-01-14T17:07:21.809Z,0.50
2019-01-14T17:09:48.615Z,0.50
2019-01-14T17:12:15.803Z,0.50
2019-01-14T17:14:42.620Z,0.50
2019-01-14T17:17:09.401Z,0.50
2019-01-14T17:19:36.210Z,0.50
2019-01-14T17:22:02.992Z,0.40
2019-01-14T17:24:30.305Z,0.40
2019-01-14T17:26:57.088Z,0.40
2019-01-14T17:29:23.904Z,0.30
2019-01-14T17:31:50.680Z,0.40
2019-01-14T17:34:17.493Z,0.40
2019-01-14T17:36:44.324Z,0.40
2019-01-14T17:39:11.300Z,0.50
2019-01-14T17:41:38.832Z,0.50
2019-01-14T17:44:05.629Z,0.50
2019-01-14T17:46:32.445Z,0.40
2019-01-14T17:48:59.223Z,0.40
2019-01-14T17:51:26.008Z,0.40
2019-01-14T17:53:52.832Z,0.30
2019-01-14T17:56:19.644Z,0.30
2019-01-14T17:58:48.251Z,0.30
2019-01-14T18:01:15.072Z,0.30
2019-01-14T18:03:41.856Z,0.30
2019-01-14T18:06:08.785Z,0.20
2019-01-14T18:08:35.588Z,0.20
2019-01-14T18:11:02.520Z,0.20
2019-01-14T18:13:29.786Z,0.30
2019-01-14T18:15:59.111Z,0.30
2019-01-14T18:18:26.498Z,0.20
2019-01-14T18:20:55.867Z,0.20
2019-01-14T18:23:26.408Z,0.20
2019-01-14T18:25:56.758Z,0.20
2019-01-14T18:28:25.915Z,0.30
2019-01-14T18:30:59.382Z,0.20
2019-01-14T18:33:26.962Z,0.30
2019-01-14T18:35:57.245Z,0.30
2019-01-14T18:38:24.712Z,0.30
2019-01-14T18:40:57.393Z,0.30
2019-01-14T18:43:29.483Z,0.20
2019-01-14T18:45:57.225Z,0.20
2019-01-14T18:48:27.090Z,0.20
2019-01-14T18:50:54.496Z,0.20
2019-01-14T18:53:25.055Z,0.20
2019-01-14T18:55:55.839Z,0.20
2019-01-14T18:58:25.117Z,0.20
2019-01-14T19:00:54.426Z,0.20
2019-01-14T19:03:22.612Z,0.20
2019-01-14T19:05:52.016Z,0.20
2019-01-14T19:08:19.408Z,0.20
2019-01-14T19:10:54.375Z,0.20
2019-01-14T19:13:18.619Z,0.20
2019-01-14T19:15:45.524Z,0.30
2019-01-14T19:18:12.332Z,0.20
2019-01-14T19:20:39.156Z,0.30
2019-01-14T19:23:05.937Z,0.30
2019-01-14T19:25:32.757Z,0.30
2019-01-14T19:27:59.586Z,0.30
2019-01-14T19:30:26.344Z,0.30
2019-01-14T19:32:53.161Z,0.30
2019-01-14T19:35:19.982Z,0.40
2019-01-14T19:37:46.856Z,0.40
2019-01-14T19:40:15.808Z,0.40
2019-01-14T19:42:42.625Z,0.40
2019-01-14T19:45:11.613Z,0.40
2019-01-14T19:47:38.428Z,0.40
2019-01-14T19:50:11.764Z,0.40
2019-01-14T19:52:38.616Z,0.50
2019-01-14T19:55:05.628Z,0.50
2019-01-14T19:57:32.415Z,0.50
2019-01-14T19:59:59.685Z,0.50
2019-01-14T20:02:26.504Z,0.50
2019-01-14T20:04:53.295Z,0.50
2019-01-14T20:07:20.104Z,0.50
2019-01-14T20:09:46.927Z,0.50
2019-01-14T20:12:14.584Z,0.50
2019-01-14T20:14:42.196Z,0.50
2019-01-14T20:17:10.189Z,0.50
2019-01-14T20:19:36.969Z,0.50
2019-01-14T20:22:03.796Z,0.50
2019-01-14T20:24:30.613Z,0.50
2019-01-14T20:26:57.393Z,0.50
2019-01-14T20:29:24.212Z,0.50
2019-01-14T20:31:51.036Z,0.50
2019-01-14T20:34:17.812Z,0.50
2019-01-14T20:36:44.629Z,0.50
2019-01-14T20:39:11.444Z,0.60
2019-01-14T20:41:38.227Z,0.60
2019-01-14T20:44:05.910Z,0.60
2019-01-14T20:46:34.173Z,0.50
2019-01-14T20:49:01.164Z,0.50
2019-01-14T20:51:27.993Z,0.50
2019-01-14T20:53:55.957Z,0.50
2019-01-14T20:56:22.812Z,0.50
2019-01-14T21:01:22.768Z,0.50
2019-01-14T21:04:02.888Z,0.60
2019-01-14T21:06:43.058Z,0.50
2019-01-14T21:09:23.026Z,0.50
2019-01-14T21:12:03.279Z,0.50
2019-01-14T21:14:43.733Z,0.50
2019-01-14T21:17:23.831Z,0.50
2019-01-14T21:20:03.814Z,0.40
2019-01-14T21:22:45.364Z,0.40
2019-01-14T21:25:25.812Z,0.40
2019-01-14T21:28:05.883Z,0.50
2019-01-14T21:30:45.952Z,0.50
2019-01-14T21:33:25.844Z,0.40
2019-01-14T21:36:05.884Z,0.40
2019-01-14T21:38:45.845Z,0.30
2019-01-14T21:41:31.284Z,0.30
2019-01-14T21:44:08.176Z,0.30
2019-01-14T21:46:48.352Z,0.20
2019-01-14T21:49:28.217Z,0.10
2019-01-14T21:52:08.273Z,0.10
2019-01-14T21:54:48.353Z,0.00
2019-01-14T21:57:28.421Z,0.00
2019-01-14T22:00:08.901Z,-0.10
2019-01-14T22:02:48.558Z,-0.10
2019-01-14T22:05:28.639Z,-0.10
2019-01-14T22:08:08.633Z,0.00
2019-01-14T22:10:48.997Z,0.00
2019-01-14T22:13:28.936Z,0.00
2019-01-14T22:16:09.157Z,0.10
2019-01-14T22:18:49.096Z,0.10
2019-01-14T22:21:29.221Z,0.10
2019-01-14T22:24:09.119Z,0.10
2019-01-14T22:26:49.257Z,0.10
2019-01-14T22:29:29.429Z,0.20
2019-01-14T22:32:09.433Z,0.20
2019-01-14T22:34:49.594Z,0.10
2019-01-14T22:37:29.549Z,0.20
2019-01-14T22:40:09.531Z,0.10
2019-01-14T22:42:49.525Z,0.10
2019-01-14T22:45:29.700Z,0.10
2019-01-14T22:48:09.849Z,0.10
2019-01-14T22:50:49.782Z,0.20
2019-01-14T22:53:29.836Z,0.20
2019-01-14T22:56:10.165Z,0.20
2019-01-14T22:58:50.068Z,0.20
2019-01-14T23:01:31.917Z,0.10
2019-01-14T23:04:12.201Z,0.20
2019-01-14T23:06:53.354Z,0.30
2019-01-14T23:09:33.345Z,0.30
2019-01-14T23:12:13.448Z,0.30
2019-01-14T23:14:53.476Z,0.30
2019-01-14T23:17:33.797Z,0.20
2019-01-14T23:20:13.633Z,0.10
2019-01-14T23:22:53.597Z,0.10
2019-01-14T23:25:33.778Z,0.00
2019-01-14T23:28:13.832Z,0.00
2019-01-14T23:30:53.838Z,0.00
2019-01-14T23:33:34.088Z,-0.10
2019-01-14T23:36:14.137Z,0.00
2019-01-14T23:38:54.372Z,-0.10
2019-01-14T23:41:34.264Z,-0.10
2019-01-14T23:44:14.554Z,-0.20
2019-01-14T23:46:54.573Z,-0.20
2019-01-14T23:49:34.848Z,-0.20
2019-01-14T23:52:14.941Z,-0.20
2019-01-14T23:54:55.071Z,-0.20
2019-01-14T23:57:35.073Z,-0.10
