createdAt,value
2022-10-02T00:00:38.947Z,1.33
2022-10-02T00:03:16.719Z,1.29
2022-10-02T00:05:47.392Z,1.33
2022-10-02T00:08:23.322Z,1.40
2022-10-02T00:10:54.849Z,1.47
2022-10-02T00:13:37.515Z,1.71
2022-10-02T00:16:07.757Z,1.30
2022-10-02T00:18:37.399Z,1.44
2022-10-02T00:21:03.879Z,1.68
2022-10-02T00:23:37.662Z,1.64
2022-10-02T00:26:18.916Z,1.61
2022-10-02T00:29:05.722Z,2.01
2022-10-02T00:31:51.045Z,1.93
2022-10-02T00:34:22.000Z,2.02
2022-10-02T00:36:48.514Z,1.61
2022-10-02T00:39:14.914Z,1.93
2022-10-02T00:42:04.390Z,1.75
2022-10-02T00:44:51.739Z,1.92
2022-10-02T00:47:46.418Z,2.04
2022-10-02T00:50:15.917Z,2.17
2022-10-02T00:53:11.718Z,2.34
2022-10-02T00:55:50.925Z,2.19
2022-10-02T00:58:36.131Z,2.34
2022-10-02T01:01:11.559Z,2.45
2022-10-02T01:03:40.663Z,2.33
2022-10-02T01:06:11.405Z,2.45
2022-10-02T01:08:38.584Z,2.60
2022-10-02T01:11:05.555Z,2.11
2022-10-02T01:13:32.580Z,2.19
2022-10-02T01:16:03.346Z,2.27
2022-10-02T01:18:31.087Z,2.12
2022-10-02T01:21:05.461Z,2.39
2022-10-02T01:23:31.928Z,2.37
2022-10-02T01:25:59.515Z,2.40
2022-10-02T01:28:27.135Z,2.54
2022-10-02T01:30:57.652Z,2.60
2022-10-02T01:33:24.279Z,2.79
2022-10-02T01:35:51.320Z,2.87
2022-10-02T01:38:20.937Z,3.25
2022-10-02T01:40:47.461Z,2.98
2022-10-02T01:43:24.203Z,2.83
2022-10-02T01:46:11.026Z,3.11
2022-10-02T01:48:37.529Z,3.17
2022-10-02T01:51:16.440Z,3.00
2022-10-02T01:53:55.969Z,3.29
2022-10-02T01:56:29.247Z,2.92
2022-10-02T01:58:55.670Z,2.74
2022-10-02T02:01:34.678Z,3.05
2022-10-02T02:04:15.043Z,2.94
2022-10-02T02:07:00.222Z,3.22
2022-10-02T02:09:38.448Z,3.14
2022-10-02T02:12:11.832Z,3.30
2022-10-02T02:14:47.505Z,3.29
2022-10-02T02:17:34.279Z,3.29
2022-10-02T02:20:10.192Z,3.36
2022-10-02T02:22:41.200Z,3.25
2022-10-02T02:25:15.318Z,2.92
2022-10-02T02:27:45.440Z,2.81
2022-10-02T02:30:15.150Z,2.93
2022-10-02T02:32:55.886Z,3.63
2022-10-02T02:35:37.881Z,3.76
2022-10-02T02:38:11.944Z,4.07
2022-10-02T02:40:41.513Z,3.72
2022-10-02T02:43:14.298Z,3.49
2022-10-02T02:45:46.974Z,3.22
2022-10-02T02:48:16.565Z,2.67
2022-10-02T02:50:59.376Z,2.67
2022-10-02T02:53:31.898Z,2.59
2022-10-02T02:56:00.584Z,3.27
2022-10-02T02:58:43.039Z,3.70
2022-10-02T03:01:09.729Z,3.82
2022-10-02T03:03:36.423Z,4.31
2022-10-02T03:06:15.360Z,4.71
2022-10-02T03:08:43.325Z,5.06
2022-10-02T03:11:15.810Z,4.05
2022-10-02T03:13:45.496Z,4.18
2022-10-02T03:16:12.066Z,4.72
2022-10-02T03:18:56.692Z,4.59
2022-10-02T03:21:36.615Z,4.36
2022-10-02T03:24:09.344Z,4.13
2022-10-02T03:26:53.914Z,4.70
2022-10-02T03:29:26.623Z,4.54
2022-10-02T03:31:54.695Z,3.99
2022-10-02T03:34:23.618Z,3.96
2022-10-02T03:36:50.393Z,4.21
2022-10-02T03:39:25.722Z,3.82
2022-10-02T03:41:53.370Z,3.70
2022-10-02T03:44:20.044Z,3.38
2022-10-02T03:46:46.648Z,3.25
2022-10-02T03:49:13.175Z,3.40
2022-10-02T03:51:40.215Z,3.49
2022-10-02T03:54:18.044Z,3.59
2022-10-02T03:56:52.132Z,2.89
2022-10-02T03:59:28.951Z,3.08
2022-10-02T04:01:57.394Z,2.68
2022-10-02T04:04:30.087Z,2.84
2022-10-02T04:07:02.330Z,2.91
2022-10-02T04:09:40.074Z,3.53
2022-10-02T04:12:15.263Z,3.12
2022-10-02T04:14:52.384Z,3.03
2022-10-02T04:17:22.380Z,2.93
2022-10-02T04:19:59.470Z,2.89
2022-10-02T04:22:47.007Z,2.69
2022-10-02T04:25:13.515Z,2.73
2022-10-02T04:27:43.225Z,2.41
2022-10-02T04:30:12.207Z,2.37
2022-10-02T04:32:38.956Z,2.73
2022-10-02T04:35:15.873Z,3.30
2022-10-02T04:37:54.619Z,3.67
2022-10-02T04:40:24.665Z,3.92
2022-10-02T04:43:08.710Z,4.42
2022-10-02T04:45:49.657Z,4.61
2022-10-02T04:48:34.763Z,3.78
2022-10-02T04:51:27.193Z,3.97
2022-10-02T04:53:53.726Z,3.70
2022-10-02T04:56:23.257Z,3.85
2022-10-02T04:59:10.149Z,4.09
2022-10-02T05:01:55.217Z,3.67
2022-10-02T05:04:30.683Z,3.32
2022-10-02T05:07:09.083Z,3.80
2022-10-02T05:09:37.252Z,3.46
2022-10-02T05:12:09.588Z,3.32
2022-10-02T05:14:48.718Z,3.77
2022-10-02T05:17:24.395Z,3.92
2022-10-02T05:19:53.862Z,3.45
2022-10-02T05:22:39.185Z,3.67
2022-10-02T05:25:24.781Z,3.00
2022-10-02T05:27:54.492Z,3.33
2022-10-02T05:30:21.648Z,3.12
2022-10-02T05:32:48.144Z,3.51
2022-10-02T05:35:23.205Z,3.36
2022-10-02T05:37:59.443Z,3.53
2022-10-02T05:40:46.690Z,3.22
2022-10-02T05:43:22.510Z,3.67
2022-10-02T05:45:57.136Z,3.80
2022-10-02T05:48:27.499Z,3.75
2022-10-02T05:50:59.521Z,4.04
2022-10-02T05:53:36.107Z,4.13
2022-10-02T05:56:18.112Z,3.87
2022-10-02T05:58:51.916Z,4.01
2022-10-02T06:01:24.658Z,4.28
2022-10-02T06:04:04.735Z,4.38
2022-10-02T06:06:40.213Z,4.38
2022-10-02T06:09:17.708Z,3.96
2022-10-02T06:12:01.530Z,3.84
2022-10-02T06:14:38.095Z,4.07
2022-10-02T06:17:09.742Z,4.57
2022-10-02T06:19:56.328Z,4.27
2022-10-02T06:22:26.976Z,4.23
2022-10-02T06:24:58.617Z,4.09
2022-10-02T06:27:34.729Z,3.67
2022-10-02T06:30:04.404Z,4.00
2022-10-02T06:32:30.829Z,3.67
2022-10-02T06:34:57.480Z,4.19
2022-10-02T06:37:40.781Z,4.28
2022-10-02T06:40:31.027Z,4.18
2022-10-02T06:43:00.994Z,4.11
2022-10-02T06:45:36.705Z,4.07
2022-10-02T06:48:03.326Z,4.23
2022-10-02T06:50:45.091Z,4.32
2022-10-02T06:53:21.172Z,4.49
2022-10-02T06:55:50.424Z,4.14
2022-10-02T06:58:30.378Z,4.04
2022-10-02T07:01:17.141Z,4.27
2022-10-02T07:03:55.284Z,4.22
2022-10-02T07:06:40.167Z,4.26
2022-10-02T07:09:20.863Z,5.13
2022-10-02T07:11:55.351Z,4.57
2022-10-02T07:14:40.515Z,4.69
2022-10-02T07:17:13.165Z,4.92
2022-10-02T07:19:50.037Z,4.78
2022-10-02T07:22:46.938Z,4.62
2022-10-02T07:25:32.364Z,4.47
2022-10-02T07:28:01.892Z,4.37
2022-10-02T07:30:37.649Z,4.53
2022-10-02T07:33:30.099Z,4.54
2022-10-02T07:36:02.576Z,4.32
2022-10-02T07:38:44.403Z,4.70
2022-10-02T07:41:37.307Z,4.72
2022-10-02T07:44:22.389Z,4.89
2022-10-02T07:47:03.354Z,4.87
2022-10-02T07:49:48.008Z,4.58
2022-10-02T07:52:29.031Z,4.76
2022-10-02T07:55:07.834Z,4.01
2022-10-02T07:57:39.888Z,4.99
2022-10-02T08:00:11.728Z,4.59
2022-10-02T08:02:44.511Z,4.21
2022-10-02T08:05:18.019Z,4.11
2022-10-02T08:07:46.808Z,4.36
2022-10-02T08:10:16.464Z,4.48
2022-10-02T08:13:06.002Z,3.97
2022-10-02T08:15:35.721Z,4.93
2022-10-02T08:18:33.239Z,4.58
2022-10-02T08:21:00.519Z,4.09
2022-10-02T08:23:37.822Z,4.43
2022-10-02T08:26:04.883Z,4.00
2022-10-02T08:28:46.156Z,4.41
2022-10-02T08:31:14.307Z,4.24
2022-10-02T08:33:41.772Z,4.25
2022-10-02T08:36:08.330Z,4.50
2022-10-02T08:38:46.634Z,4.23
2022-10-02T08:41:19.167Z,4.28
2022-10-02T08:43:55.087Z,4.41
2022-10-02T08:46:39.989Z,4.37
2022-10-02T08:49:06.623Z,3.95
2022-10-02T08:51:39.868Z,4.16
2022-10-02T08:54:09.767Z,4.19
2022-10-02T08:56:48.496Z,4.72
2022-10-02T08:59:19.106Z,4.67
2022-10-02T09:02:12.498Z,8.38
2022-10-02T09:05:00.997Z,7.17
2022-10-02T09:07:28.356Z,4.21
2022-10-02T09:09:55.026Z,5.13
2022-10-02T09:12:33.500Z,3.38
2022-10-02T09:15:14.265Z,3.20
2022-10-02T09:17:40.858Z,4.07
2022-10-02T09:20:39.738Z,3.96
2022-10-02T09:23:06.227Z,3.71
2022-10-02T09:25:52.033Z,4.13
2022-10-02T09:28:37.292Z,4.03
2022-10-02T09:31:25.900Z,4.05
2022-10-02T09:33:55.385Z,4.33
2022-10-02T09:36:39.147Z,4.51
2022-10-02T09:39:09.763Z,4.42
2022-10-02T09:41:39.333Z,4.29
2022-10-02T09:44:24.747Z,4.36
2022-10-02T09:46:54.271Z,4.08
2022-10-02T09:49:29.991Z,4.10
2022-10-02T09:52:15.221Z,4.53
2022-10-02T09:55:03.094Z,4.79
2022-10-02T09:57:31.700Z,4.41
2022-10-02T10:00:01.098Z,4.43
2022-10-02T10:02:43.436Z,4.46
2022-10-02T10:05:16.095Z,4.53
2022-10-02T10:07:59.654Z,3.98
2022-10-02T10:10:47.136Z,4.55
2022-10-02T10:13:16.156Z,3.84
2022-10-02T10:16:02.111Z,3.71
2022-10-02T10:18:42.895Z,7.08
2022-10-02T10:21:12.386Z,11.08
2022-10-02T10:24:00.797Z,8.12
2022-10-02T10:26:27.971Z,7.27
2022-10-02T10:29:00.300Z,10.12
2022-10-02T10:31:32.971Z,6.74
2022-10-02T10:34:18.418Z,6.87
2022-10-02T10:37:03.662Z,8.28
2022-10-02T10:39:30.687Z,6.64
2022-10-02T10:42:01.161Z,7.25
2022-10-02T10:44:27.647Z,6.75
2022-10-02T10:47:08.243Z,5.14
2022-10-02T10:49:38.604Z,5.30
2022-10-02T10:52:14.053Z,5.61
2022-10-02T10:54:48.618Z,4.83
2022-10-02T10:57:18.253Z,5.04
2022-10-02T11:00:03.732Z,4.85
2022-10-02T11:02:51.526Z,4.59
2022-10-02T11:05:26.957Z,4.96
2022-10-02T11:08:12.821Z,4.91
2022-10-02T11:10:58.126Z,4.89
2022-10-02T11:13:44.041Z,3.85
2022-10-02T11:16:16.755Z,4.44
2022-10-02T11:18:43.540Z,4.70
2022-10-02T11:21:26.251Z,4.60
2022-10-02T11:23:59.001Z,4.63
2022-10-02T11:26:37.861Z,4.27
2022-10-02T11:29:34.740Z,4.68
2022-10-02T11:32:04.125Z,4.89
2022-10-02T11:34:38.225Z,4.39
2022-10-02T11:37:09.663Z,4.60
2022-10-02T11:39:36.249Z,4.75
2022-10-02T11:42:11.651Z,4.77
2022-10-02T11:44:56.221Z,4.62
2022-10-02T11:47:48.325Z,4.00
2022-10-02T11:50:35.779Z,3.69
2022-10-02T11:53:17.281Z,4.11
2022-10-02T11:55:52.880Z,3.93
2022-10-02T11:58:28.776Z,4.02
2022-10-02T12:01:05.958Z,4.08
2022-10-02T12:03:36.498Z,3.72
2022-10-02T12:06:15.619Z,3.75
2022-10-02T12:08:51.141Z,3.44
2022-10-02T12:11:42.172Z,3.89
2022-10-02T12:14:08.673Z,3.86
2022-10-02T12:16:41.346Z,3.92
2022-10-02T12:19:10.559Z,4.10
2022-10-02T12:22:04.854Z,4.13
2022-10-02T12:25:04.039Z,3.88
2022-10-02T12:27:36.914Z,4.01
2022-10-02T12:30:10.527Z,4.05
2022-10-02T12:32:40.220Z,4.32
2022-10-02T12:35:19.276Z,3.99
2022-10-02T12:37:45.724Z,4.36
2022-10-02T12:40:15.237Z,4.01
2022-10-02T12:42:44.800Z,3.95
2022-10-02T12:45:17.485Z,4.08
2022-10-02T12:48:00.206Z,4.01
2022-10-02T12:50:45.579Z,3.98
2022-10-02T12:53:15.173Z,3.83
2022-10-02T12:56:01.495Z,3.94
2022-10-02T12:58:36.406Z,3.98
2022-10-02T13:01:09.098Z,4.03
2022-10-02T13:03:35.630Z,3.91
2022-10-02T13:06:20.913Z,4.07
2022-10-02T13:08:50.419Z,3.99
2022-10-02T13:11:29.287Z,3.88
2022-10-02T13:14:15.552Z,4.15
2022-10-02T13:16:45.202Z,3.79
2022-10-02T13:19:35.820Z,4.74
2022-10-02T13:22:09.425Z,4.22
2022-10-02T13:24:47.882Z,4.21
2022-10-02T13:27:20.239Z,4.17
2022-10-02T13:30:02.136Z,4.14
2022-10-02T13:32:38.311Z,4.10
2022-10-02T13:35:10.947Z,3.91
2022-10-02T13:37:37.489Z,3.86
2022-10-02T13:40:31.195Z,4.61
2022-10-02T13:43:02.097Z,3.98
2022-10-02T13:45:36.078Z,3.67
2022-10-02T13:48:23.030Z,4.00
2022-10-02T13:51:00.502Z,3.82
2022-10-02T13:53:27.028Z,3.84
2022-10-02T13:56:04.204Z,3.88
2022-10-02T13:58:49.492Z,4.24
2022-10-02T14:01:29.858Z,3.88
2022-10-02T14:04:05.555Z,3.32
2022-10-02T14:06:39.765Z,3.32
2022-10-02T14:09:09.312Z,3.13
2022-10-02T14:11:36.064Z,2.98
2022-10-02T14:14:03.727Z,2.95
2022-10-02T14:16:30.548Z,3.40
2022-10-02T14:19:01.112Z,3.51
2022-10-02T14:21:35.591Z,3.19
2022-10-02T14:24:21.188Z,3.28
2022-10-02T14:26:47.730Z,3.42
2022-10-02T14:29:37.303Z,3.79
2022-10-02T14:32:22.515Z,3.77
2022-10-02T14:34:49.719Z,4.03
2022-10-02T14:37:34.625Z,4.13
2022-10-02T14:40:08.610Z,4.00
2022-10-02T14:42:38.071Z,4.22
2022-10-02T14:45:07.538Z,4.41
2022-10-02T14:47:50.271Z,4.67
2022-10-02T14:50:16.860Z,4.06
2022-10-02T14:52:46.161Z,3.97
2022-10-02T14:55:21.837Z,3.77
2022-10-02T14:58:20.699Z,4.10
2022-10-02T15:01:06.622Z,3.77
2022-10-02T15:03:36.552Z,4.04
2022-10-02T15:06:15.013Z,4.47
2022-10-02T15:09:01.746Z,4.02
2022-10-02T15:11:37.505Z,4.34
2022-10-02T15:14:11.921Z,4.85
2022-10-02T15:17:05.056Z,3.79
2022-10-02T15:19:50.118Z,3.71
2022-10-02T15:22:30.050Z,4.02
2022-10-02T15:25:17.587Z,4.54
2022-10-02T15:27:52.959Z,3.95
2022-10-02T15:30:28.374Z,3.55
2022-10-02T15:33:07.582Z,3.90
2022-10-02T15:35:43.152Z,2.96
2022-10-02T15:38:24.945Z,3.14
2022-10-02T15:41:11.524Z,2.99
2022-10-02T15:43:51.748Z,3.38
2022-10-02T15:46:30.369Z,3.46
2022-10-02T15:49:00.663Z,3.87
2022-10-02T15:51:36.335Z,4.02
2022-10-02T15:54:29.862Z,3.92
2022-10-02T15:57:12.552Z,3.80
2022-10-02T15:59:39.114Z,4.39
2022-10-02T16:02:12.848Z,3.68
2022-10-02T16:04:39.587Z,4.34
2022-10-02T16:07:17.976Z,3.84
2022-10-02T16:10:14.221Z,3.43
2022-10-02T16:12:43.557Z,3.75
2022-10-02T16:15:10.073Z,4.17
2022-10-02T16:17:52.271Z,4.15
2022-10-02T16:20:48.475Z,4.04
2022-10-02T16:23:30.268Z,4.36
2022-10-02T16:26:02.771Z,3.87
2022-10-02T16:28:38.589Z,3.72
2022-10-02T16:31:05.121Z,4.78
2022-10-02T16:33:54.696Z,4.27
2022-10-02T16:36:35.657Z,4.59
2022-10-02T16:39:04.732Z,4.82
2022-10-02T16:41:48.623Z,4.18
2022-10-02T16:44:29.262Z,4.08
2022-10-02T16:47:07.804Z,3.70
2022-10-02T16:49:53.033Z,4.30
2022-10-02T16:52:22.575Z,3.71
2022-10-02T16:54:57.595Z,3.31
2022-10-02T16:57:24.052Z,3.31
2022-10-02T16:59:58.414Z,3.60
2022-10-02T17:02:43.573Z,3.50
2022-10-02T17:05:28.700Z,3.38
2022-10-02T17:08:03.624Z,3.38
2022-10-02T17:10:53.287Z,3.62
2022-10-02T17:13:26.232Z,3.72
2022-10-02T17:15:52.738Z,3.72
2022-10-02T17:18:23.459Z,3.69
2022-10-02T17:20:53.826Z,3.52
2022-10-02T17:23:32.491Z,3.66
2022-10-02T17:26:05.339Z,3.86
2022-10-02T17:28:47.578Z,3.33
2022-10-02T17:31:29.219Z,3.53
2022-10-02T17:33:57.870Z,3.88
2022-10-02T17:36:35.549Z,3.86
2022-10-02T17:39:08.323Z,3.91
2022-10-02T17:42:02.107Z,3.93
2022-10-02T17:44:35.349Z,4.09
2022-10-02T17:47:22.096Z,4.04
2022-10-02T17:50:18.490Z,3.98
2022-10-02T17:53:21.581Z,3.81
2022-10-02T17:56:26.873Z,3.73
2022-10-02T17:59:17.575Z,4.03
2022-10-02T18:01:53.519Z,3.77
2022-10-02T18:04:41.479Z,4.02
2022-10-02T18:07:07.948Z,3.82
2022-10-02T18:09:45.635Z,4.17
2022-10-02T18:12:18.645Z,5.15
2022-10-02T18:14:48.210Z,5.69
2022-10-02T18:17:26.951Z,5.38
2022-10-02T18:19:53.436Z,5.78
2022-10-02T18:22:22.771Z,4.18
2022-10-02T18:24:59.950Z,3.77
2022-10-02T18:27:40.494Z,4.49
2022-10-02T18:30:12.753Z,4.52
2022-10-02T18:32:58.498Z,4.01
2022-10-02T18:35:24.900Z,3.40
2022-10-02T18:38:10.658Z,3.88
2022-10-02T18:40:37.107Z,3.76
2022-10-02T18:43:03.686Z,3.56
2022-10-02T18:45:41.069Z,4.61
2022-10-02T18:48:24.751Z,6.53
2022-10-02T18:50:57.181Z,6.20
2022-10-02T18:53:33.485Z,7.34
2022-10-02T18:56:03.473Z,6.30
2022-10-02T18:58:42.764Z,6.75
2022-10-02T19:01:17.857Z,7.42
2022-10-02T19:04:13.492Z,6.77
2022-10-02T19:06:42.991Z,5.04
2022-10-02T19:09:09.439Z,4.42
2022-10-02T19:11:44.150Z,5.08
2022-10-02T19:14:25.160Z,5.34
2022-10-02T19:16:56.160Z,5.24
2022-10-02T19:19:24.459Z,4.72
2022-10-02T19:21:58.412Z,4.43
2022-10-02T19:24:30.340Z,4.95
2022-10-02T19:27:05.893Z,4.42
2022-10-02T19:29:42.334Z,4.43
2022-10-02T19:32:21.348Z,4.27
2022-10-02T19:34:58.710Z,3.84
2022-10-02T19:37:27.047Z,3.88
2022-10-02T19:39:57.658Z,3.82
2022-10-02T19:42:26.742Z,3.44
2022-10-02T19:45:08.736Z,3.18
2022-10-02T19:47:45.749Z,3.31
2022-10-02T19:50:38.625Z,3.75
2022-10-02T19:53:15.754Z,3.89
2022-10-02T19:55:44.174Z,3.76
2022-10-02T19:58:28.511Z,4.07
2022-10-02T20:00:55.774Z,3.59
2022-10-02T20:03:24.244Z,3.48
2022-10-02T20:05:53.952Z,3.42
2022-10-02T20:08:24.674Z,3.36
2022-10-02T20:10:54.201Z,3.36
2022-10-02T20:13:27.860Z,3.37
2022-10-02T20:16:18.332Z,3.82
2022-10-02T20:18:50.471Z,4.52
2022-10-02T20:21:38.884Z,4.56
2022-10-02T20:24:12.578Z,4.78
2022-10-02T20:26:41.703Z,7.71
2022-10-02T20:29:17.063Z,9.04
2022-10-02T20:31:49.763Z,9.08
2022-10-02T20:34:42.752Z,9.07
2022-10-02T20:37:13.409Z,9.53
2022-10-02T20:40:01.396Z,13.11
2022-10-02T20:42:42.352Z,13.93
2022-10-02T20:45:10.774Z,16.41
2022-10-02T20:47:53.377Z,12.11
2022-10-02T20:50:19.830Z,11.70
2022-10-02T20:53:05.546Z,15.55
2022-10-02T20:55:42.631Z,19.44
2022-10-02T20:58:09.133Z,18.35
2022-10-02T21:00:58.726Z,21.87
2022-10-02T21:03:47.551Z,20.21
2022-10-02T21:06:13.991Z,12.27
2022-10-02T21:08:59.363Z,11.16
2022-10-02T21:11:45.569Z,10.73
2022-10-02T21:14:14.752Z,15.07
2022-10-02T21:17:00.283Z,19.34
2022-10-02T21:19:41.862Z,20.53
2022-10-02T21:22:11.215Z,14.51
2022-10-02T21:24:38.874Z,10.41
2022-10-02T21:27:17.398Z,6.40
2022-10-02T21:30:01.583Z,4.52
2022-10-02T21:32:30.964Z,4.19
2022-10-02T21:34:57.484Z,3.98
2022-10-02T21:37:35.569Z,4.03
2022-10-02T21:40:08.295Z,6.20
2022-10-02T21:42:35.121Z,6.36
2022-10-02T21:45:04.272Z,7.10
2022-10-02T21:47:54.688Z,6.45
2022-10-02T21:50:53.246Z,5.88
2022-10-02T21:53:22.786Z,4.70
2022-10-02T21:56:04.575Z,3.93
2022-10-02T21:58:37.148Z,3.55
2022-10-02T22:01:03.743Z,3.23
2022-10-02T22:03:42.272Z,3.20
2022-10-02T22:06:25.765Z,3.18
2022-10-02T22:09:01.079Z,3.00
2022-10-02T22:11:39.920Z,3.55
2022-10-02T22:14:11.667Z,3.27
2022-10-02T22:16:57.615Z,3.11
2022-10-02T22:19:36.120Z,3.24
2022-10-02T22:22:21.631Z,3.02
2022-10-02T22:25:03.438Z,3.12
2022-10-02T22:27:48.780Z,3.58
2022-10-02T22:30:26.098Z,3.75
2022-10-02T22:33:10.673Z,3.77
2022-10-02T22:35:55.860Z,3.52
2022-10-02T22:38:34.359Z,3.06
2022-10-02T22:41:27.393Z,3.21
2022-10-02T22:44:02.011Z,3.53
2022-10-02T22:46:41.143Z,3.53
2022-10-02T22:49:27.164Z,3.13
2022-10-02T22:52:00.049Z,2.81
2022-10-02T22:54:38.936Z,3.09
2022-10-02T22:57:14.500Z,3.34
2022-10-02T22:59:45.959Z,3.17
2022-10-02T23:02:21.874Z,2.81
2022-10-02T23:05:00.656Z,3.23
2022-10-02T23:07:34.103Z,3.31
2022-10-02T23:10:05.895Z,3.30
2022-10-02T23:12:43.570Z,2.97
2022-10-02T23:15:29.451Z,3.00
2022-10-02T23:18:02.647Z,3.08
2022-10-02T23:20:34.532Z,3.10
2022-10-02T23:23:19.571Z,3.11
2022-10-02T23:25:50.817Z,3.62
2022-10-02T23:28:29.423Z,3.39
2022-10-02T23:31:11.061Z,4.06
2022-10-02T23:33:53.146Z,4.18
2022-10-02T23:36:27.047Z,3.85
2022-10-02T23:39:02.800Z,3.80
2022-10-02T23:41:46.583Z,3.03
2022-10-02T23:44:28.272Z,2.61
2022-10-02T23:47:14.819Z,2.50
2022-10-02T23:49:51.115Z,3.47
2022-10-02T23:52:36.297Z,3.46
2022-10-02T23:55:05.794Z,3.41
2022-10-02T23:57:48.355Z,3.18
