createdAt,value
2023-08-19T00:02:26.268Z,63.06
2023-08-19T00:04:54.093Z,63.45
2023-08-19T00:07:22.070Z,63.76
2023-08-19T00:09:49.721Z,64.12
2023-08-19T00:12:19.576Z,64.17
2023-08-19T00:14:50.101Z,63.76
2023-08-19T00:17:19.326Z,63.97
2023-08-19T00:19:48.151Z,64.12
2023-08-19T00:22:15.651Z,64.37
2023-08-19T00:24:43.157Z,64.61
2023-08-19T00:27:13.484Z,65.28
2023-08-19T00:29:41.068Z,65.20
2023-08-19T00:32:08.844Z,65.12
2023-08-19T00:34:43.134Z,65.00
2023-08-19T00:37:10.597Z,65.08
2023-08-19T00:39:38.082Z,65.17
2023-08-19T00:42:07.972Z,65.03
2023-08-19T00:44:38.351Z,64.88
2023-08-19T00:47:10.559Z,64.46
2023-08-19T00:49:38.171Z,64.51
2023-08-19T00:52:06.130Z,64.20
2023-08-19T00:54:34.071Z,64.51
2023-08-19T00:57:02.164Z,64.90
2023-08-19T00:59:29.726Z,64.91
2023-08-19T01:01:57.428Z,65.14
2023-08-19T01:04:25.649Z,65.27
2023-08-19T01:07:08.887Z,65.41
2023-08-19T01:10:04.590Z,65.55
2023-08-19T01:12:47.526Z,65.43
2023-08-19T01:15:22.555Z,65.50
2023-08-19T01:17:54.010Z,65.74
2023-08-19T01:20:30.513Z,65.91
2023-08-19T01:23:03.031Z,66.10
2023-08-19T01:25:30.830Z,66.36
2023-08-19T01:28:03.226Z,66.31
2023-08-19T01:30:34.785Z,66.59
2023-08-19T01:33:04.069Z,66.76
2023-08-19T01:35:39.383Z,67.30
2023-08-19T01:38:16.057Z,67.34
2023-08-19T01:40:44.375Z,67.56
2023-08-19T01:43:12.890Z,67.89
2023-08-19T01:45:41.137Z,69.03
2023-08-19T01:48:11.123Z,68.46
2023-08-19T01:50:38.617Z,68.08
2023-08-19T01:53:06.233Z,67.96
2023-08-19T01:55:37.163Z,67.89
2023-08-19T01:58:04.677Z,67.60
2023-08-19T02:00:32.159Z,68.21
2023-08-19T02:03:01.480Z,67.83
2023-08-19T02:05:29.055Z,67.81
2023-08-19T02:07:59.476Z,67.95
2023-08-19T02:10:26.987Z,67.63
2023-08-19T02:12:54.921Z,67.90
2023-08-19T02:15:25.000Z,67.87
2023-08-19T02:17:57.031Z,67.95
2023-08-19T02:20:24.626Z,67.73
2023-08-19T02:22:52.222Z,67.68
2023-08-19T02:25:19.802Z,67.81
2023-08-19T02:27:47.300Z,67.67
2023-08-19T02:30:14.867Z,67.76
2023-08-19T02:32:42.889Z,67.80
2023-08-19T02:35:12.449Z,68.33
2023-08-19T02:37:40.253Z,68.25
2023-08-19T02:40:08.367Z,67.98
2023-08-19T02:42:38.215Z,68.09
2023-08-19T02:45:07.711Z,68.15
2023-08-19T02:47:37.229Z,68.75
2023-08-19T02:50:05.218Z,68.96
2023-08-19T02:52:34.998Z,69.31
2023-08-19T02:55:02.478Z,69.26
2023-08-19T02:57:30.315Z,69.10
2023-08-19T02:59:59.865Z,69.38
2023-08-19T03:02:27.615Z,69.15
2023-08-19T03:04:56.797Z,69.03
2023-08-19T03:07:24.474Z,69.16
2023-08-19T03:09:52.727Z,69.04
2023-08-19T03:12:21.492Z,69.08
2023-08-19T03:14:52.552Z,69.34
2023-08-19T03:17:21.856Z,69.09
2023-08-19T03:19:49.611Z,69.16
2023-08-19T03:22:17.254Z,69.87
2023-08-19T03:24:45.168Z,69.93
2023-08-19T03:27:15.153Z,70.05
2023-08-19T03:29:43.036Z,70.11
2023-08-19T03:32:13.243Z,70.13
2023-08-19T03:34:44.329Z,70.05
2023-08-19T03:37:12.409Z,70.11
2023-08-19T03:39:40.972Z,70.45
2023-08-19T03:42:08.377Z,70.38
2023-08-19T03:44:39.900Z,70.33
2023-08-19T03:47:09.914Z,70.62
2023-08-19T03:49:41.726Z,70.64
2023-08-19T03:52:16.814Z,70.20
2023-08-19T03:54:44.831Z,69.82
2023-08-19T03:57:12.380Z,69.60
2023-08-19T03:59:40.239Z,69.50
2023-08-19T04:02:08.157Z,69.80
2023-08-19T04:04:38.029Z,69.66
2023-08-19T04:07:05.975Z,69.44
2023-08-19T04:09:33.618Z,69.80
2023-08-19T04:12:02.710Z,70.20
2023-08-19T04:14:30.857Z,70.01
2023-08-19T04:17:02.238Z,70.16
2023-08-19T04:19:33.457Z,70.28
2023-08-19T04:22:01.013Z,70.03
2023-08-19T04:24:28.936Z,69.95
2023-08-19T04:27:00.731Z,70.02
2023-08-19T04:29:29.795Z,69.76
2023-08-19T04:31:58.644Z,69.61
2023-08-19T04:34:28.113Z,70.32
2023-08-19T04:36:57.235Z,70.32
2023-08-19T04:39:27.815Z,70.35
2023-08-19T04:42:00.850Z,70.16
2023-08-19T04:44:32.750Z,70.27
2023-08-19T04:47:01.285Z,70.46
2023-08-19T04:49:30.541Z,70.22
2023-08-19T04:51:59.234Z,69.72
2023-08-19T04:54:26.922Z,70.10
2023-08-19T04:56:54.350Z,69.86
2023-08-19T04:59:23.180Z,70.10
2023-08-19T05:01:50.887Z,70.27
2023-08-19T05:04:22.084Z,70.32
2023-08-19T05:06:53.224Z,70.20
2023-08-19T05:09:22.335Z,70.33
2023-08-19T05:11:52.626Z,70.39
2023-08-19T05:14:20.925Z,70.07
2023-08-19T05:16:52.647Z,71.37
2023-08-19T05:19:21.809Z,70.48
2023-08-19T05:21:50.051Z,70.52
2023-08-19T05:24:20.382Z,70.27
2023-08-19T05:26:49.134Z,69.94
2023-08-19T05:29:20.084Z,70.41
2023-08-19T05:31:48.028Z,69.97
2023-08-19T05:34:15.458Z,70.50
2023-08-19T05:36:44.840Z,69.78
2023-08-19T05:39:12.338Z,70.00
2023-08-19T05:41:43.447Z,69.86
2023-08-19T05:44:17.084Z,70.11
2023-08-19T05:46:44.684Z,69.52
2023-08-19T05:49:12.141Z,69.05
2023-08-19T05:51:41.169Z,70.33
2023-08-19T05:54:17.545Z,69.85
2023-08-19T05:56:45.583Z,69.81
2023-08-19T05:59:15.747Z,69.49
2023-08-19T06:01:45.766Z,69.26
2023-08-19T06:04:13.265Z,69.40
2023-08-19T06:06:43.860Z,68.54
2023-08-19T06:09:11.547Z,68.33
2023-08-19T06:11:53.834Z,68.32
2023-08-19T06:14:22.285Z,68.55
2023-08-19T06:16:55.489Z,67.55
2023-08-19T06:19:22.980Z,67.95
2023-08-19T06:21:52.242Z,68.26
2023-08-19T06:24:19.703Z,68.42
2023-08-19T06:26:47.445Z,68.62
2023-08-19T06:29:17.215Z,68.25
2023-08-19T06:31:44.959Z,67.55
2023-08-19T06:34:17.304Z,67.06
2023-08-19T06:36:51.920Z,66.24
2023-08-19T06:39:28.177Z,65.40
2023-08-19T06:42:08.496Z,65.55
2023-08-19T06:44:39.594Z,65.09
2023-08-19T06:47:10.751Z,64.87
2023-08-19T06:49:40.844Z,64.33
2023-08-19T06:52:10.450Z,64.17
2023-08-19T06:54:38.263Z,64.20
2023-08-19T06:57:18.415Z,63.38
2023-08-19T06:59:48.816Z,62.82
2023-08-19T07:02:22.305Z,62.28
2023-08-19T07:05:02.080Z,61.77
2023-08-19T07:07:35.145Z,61.52
2023-08-19T07:10:06.387Z,61.14
2023-08-19T07:12:34.328Z,59.93
2023-08-19T07:15:05.439Z,59.87
2023-08-19T07:17:33.384Z,59.97
2023-08-19T07:20:01.046Z,59.55
2023-08-19T07:22:29.301Z,59.09
2023-08-19T07:24:57.145Z,58.67
2023-08-19T07:27:24.929Z,58.41
2023-08-19T07:29:53.289Z,58.41
2023-08-19T07:32:21.688Z,58.17
2023-08-19T07:34:51.311Z,58.05
2023-08-19T07:37:19.158Z,57.50
2023-08-19T07:39:49.086Z,57.15
2023-08-19T07:42:16.566Z,56.39
2023-08-19T07:44:46.338Z,56.48
2023-08-19T07:47:13.864Z,55.27
2023-08-19T07:49:41.617Z,54.81
2023-08-19T07:52:09.199Z,54.80
2023-08-19T07:54:36.813Z,54.84
2023-08-19T07:57:07.591Z,55.14
2023-08-19T07:59:39.396Z,54.89
2023-08-19T08:02:07.012Z,54.84
2023-08-19T08:04:34.578Z,54.00
2023-08-19T08:07:02.146Z,52.76
2023-08-19T08:09:30.626Z,53.20
2023-08-19T08:11:59.082Z,53.06
2023-08-19T08:14:37.092Z,53.10
2023-08-19T08:17:07.487Z,52.96
2023-08-19T08:19:34.890Z,52.90
2023-08-19T08:22:03.920Z,52.42
2023-08-19T08:24:31.579Z,51.75
2023-08-19T08:26:59.185Z,50.24
2023-08-19T08:29:26.540Z,49.67
2023-08-19T08:31:53.995Z,49.73
2023-08-19T08:34:21.442Z,47.90
2023-08-19T08:36:48.875Z,46.01
2023-08-19T08:39:16.779Z,43.02
2023-08-19T08:41:45.397Z,41.49
2023-08-19T08:44:16.675Z,40.69
2023-08-19T08:46:46.508Z,38.07
2023-08-19T08:49:14.926Z,34.83
2023-08-19T08:51:43.583Z,33.59
2023-08-19T08:54:11.913Z,31.84
2023-08-19T08:56:39.438Z,30.37
2023-08-19T08:59:08.117Z,29.25
2023-08-19T09:01:36.014Z,29.85
2023-08-19T09:04:05.968Z,28.80
2023-08-19T09:06:33.923Z,28.42
2023-08-19T09:09:04.170Z,27.81
2023-08-19T09:11:38.153Z,27.46
2023-08-19T09:14:23.297Z,28.16
2023-08-19T09:16:51.075Z,27.15
2023-08-19T09:19:18.980Z,26.60
2023-08-19T09:21:46.486Z,27.75
2023-08-19T09:24:16.467Z,26.96
2023-08-19T09:26:46.657Z,26.92
2023-08-19T09:29:15.137Z,27.36
2023-08-19T09:31:42.544Z,27.57
2023-08-19T09:34:10.043Z,28.06
2023-08-19T09:36:37.499Z,30.05
2023-08-19T09:39:07.011Z,32.85
2023-08-19T09:41:34.912Z,34.83
2023-08-19T09:44:02.569Z,37.25
2023-08-19T09:46:33.847Z,37.93
2023-08-19T09:49:04.157Z,38.59
2023-08-19T09:51:34.937Z,39.53
2023-08-19T09:54:08.933Z,40.90
2023-08-19T09:56:36.599Z,40.30
2023-08-19T09:59:04.442Z,40.06
2023-08-19T10:01:34.139Z,41.52
2023-08-19T10:04:01.671Z,41.45
2023-08-19T10:06:33.396Z,41.81
2023-08-19T10:09:07.545Z,41.17
2023-08-19T10:11:37.170Z,41.14
2023-08-19T10:14:05.290Z,41.37
2023-08-19T10:16:38.351Z,41.26
2023-08-19T10:19:08.987Z,42.24
2023-08-19T10:21:39.151Z,42.00
2023-08-19T10:24:08.084Z,41.84
2023-08-19T10:26:39.447Z,42.70
2023-08-19T10:29:08.837Z,42.29
2023-08-19T10:31:36.913Z,41.63
2023-08-19T10:34:12.432Z,42.31
2023-08-19T10:36:40.775Z,42.38
2023-08-19T10:39:18.333Z,42.55
2023-08-19T10:41:51.331Z,42.16
2023-08-19T10:44:28.617Z,42.07
2023-08-19T10:47:16.594Z,41.81
2023-08-19T10:49:48.055Z,42.17
2023-08-19T10:52:22.296Z,43.41
2023-08-19T10:54:49.779Z,43.21
2023-08-19T10:57:25.349Z,43.96
2023-08-19T10:59:58.143Z,42.89
2023-08-19T11:02:29.211Z,42.57
2023-08-19T11:04:58.653Z,42.81
2023-08-19T11:07:29.698Z,43.15
2023-08-19T11:09:57.190Z,43.08
2023-08-19T11:12:28.001Z,43.81
2023-08-19T11:14:56.812Z,42.67
2023-08-19T11:17:34.186Z,42.91
2023-08-19T11:20:11.868Z,44.05
2023-08-19T11:22:43.779Z,43.46
2023-08-19T11:25:11.443Z,43.90
2023-08-19T11:27:39.815Z,43.59
2023-08-19T11:30:12.502Z,43.19
2023-08-19T11:32:46.739Z,42.79
2023-08-19T11:35:14.585Z,42.19
2023-08-19T11:37:42.361Z,42.51
2023-08-19T11:40:22.892Z,43.31
2023-08-19T11:43:08.138Z,43.06
2023-08-19T11:45:41.922Z,42.95
2023-08-19T11:48:17.427Z,43.62
2023-08-19T11:50:49.527Z,43.72
2023-08-19T11:53:27.982Z,43.24
2023-08-19T11:56:01.509Z,43.23
2023-08-19T11:58:49.859Z,43.08
2023-08-19T12:01:21.347Z,43.49
2023-08-19T12:03:56.208Z,43.06
2023-08-19T12:06:23.956Z,42.67
2023-08-19T12:08:51.516Z,43.09
2023-08-19T12:11:29.120Z,43.43
2023-08-19T12:13:57.734Z,43.18
2023-08-19T12:16:25.372Z,43.54
2023-08-19T12:18:55.904Z,43.01
2023-08-19T12:21:27.438Z,43.03
2023-08-19T12:23:54.902Z,42.92
2023-08-19T12:26:26.741Z,41.99
2023-08-19T12:28:54.122Z,41.90
2023-08-19T12:31:21.791Z,41.90
2023-08-19T12:33:49.430Z,41.21
2023-08-19T12:36:20.088Z,41.32
2023-08-19T12:38:47.739Z,41.39
2023-08-19T12:41:15.527Z,41.99
2023-08-19T12:43:43.056Z,42.30
2023-08-19T12:46:11.377Z,42.20
2023-08-19T12:48:40.521Z,41.69
2023-08-19T12:51:08.434Z,42.19
2023-08-19T12:53:35.936Z,43.05
2023-08-19T12:56:04.783Z,42.98
2023-08-19T12:58:32.373Z,42.93
2023-08-19T13:01:02.645Z,42.51
2023-08-19T13:03:30.344Z,42.65
2023-08-19T13:05:57.750Z,42.74
2023-08-19T13:08:25.249Z,42.90
2023-08-19T13:10:52.684Z,42.24
2023-08-19T13:13:20.154Z,42.43
2023-08-19T13:15:47.597Z,42.37
2023-08-19T13:18:22.385Z,42.44
2023-08-19T13:20:50.180Z,42.27
2023-08-19T13:23:17.628Z,42.22
2023-08-19T13:25:47.760Z,43.00
2023-08-19T13:28:15.146Z,43.16
2023-08-19T13:30:42.673Z,43.43
2023-08-19T13:33:10.235Z,43.01
2023-08-19T13:35:40.111Z,42.97
2023-08-19T13:38:10.622Z,43.22
2023-08-19T13:40:38.251Z,42.69
2023-08-19T13:43:08.006Z,42.63
2023-08-19T13:45:35.643Z,42.12
2023-08-19T13:48:14.896Z,42.19
2023-08-19T13:50:44.720Z,41.89
2023-08-19T13:53:14.862Z,41.73
2023-08-19T13:55:44.609Z,42.05
2023-08-19T13:58:12.320Z,42.51
2023-08-19T14:00:39.872Z,41.84
2023-08-19T14:03:10.189Z,42.34
2023-08-19T14:05:41.090Z,42.59
2023-08-19T14:08:08.759Z,41.33
2023-08-19T14:10:36.310Z,42.38
2023-08-19T14:13:05.946Z,41.78
2023-08-19T14:15:33.885Z,41.99
2023-08-19T14:18:07.350Z,41.44
2023-08-19T14:20:34.916Z,41.71
2023-08-19T14:23:02.930Z,41.74
2023-08-19T14:25:30.416Z,42.12
2023-08-19T14:27:57.938Z,42.32
2023-08-19T14:30:25.451Z,41.42
2023-08-19T14:32:55.430Z,40.23
2023-08-19T14:35:25.351Z,41.89
2023-08-19T14:37:56.075Z,42.01
2023-08-19T14:40:26.332Z,42.15
2023-08-19T14:42:55.802Z,41.34
2023-08-19T14:45:23.340Z,42.14
2023-08-19T14:47:53.543Z,41.94
2023-08-19T14:50:23.674Z,41.89
2023-08-19T14:52:51.928Z,42.19
2023-08-19T14:55:22.768Z,42.45
2023-08-19T14:57:54.626Z,41.58
2023-08-19T15:00:25.534Z,42.13
2023-08-19T15:02:53.408Z,42.09
2023-08-19T15:05:21.046Z,42.22
2023-08-19T15:07:48.727Z,42.53
2023-08-19T15:10:16.247Z,43.05
2023-08-19T15:12:43.785Z,42.42
2023-08-19T15:15:12.697Z,42.42
2023-08-19T15:17:40.472Z,42.32
2023-08-19T15:20:08.887Z,42.45
2023-08-19T15:22:36.499Z,42.53
2023-08-19T15:25:07.215Z,42.96
2023-08-19T15:27:39.215Z,42.58
2023-08-19T15:30:08.825Z,41.90
2023-08-19T15:32:38.272Z,42.77
2023-08-19T15:35:08.859Z,42.50
2023-08-19T15:37:37.191Z,42.83
2023-08-19T15:40:08.236Z,42.94
2023-08-19T15:42:40.122Z,41.83
2023-08-19T15:45:08.598Z,42.11
2023-08-19T15:47:36.405Z,42.43
2023-08-19T15:50:08.939Z,41.94
2023-08-19T15:52:39.756Z,42.48
2023-08-19T15:55:07.612Z,42.18
2023-08-19T15:57:35.540Z,42.52
2023-08-19T16:00:06.533Z,42.68
2023-08-19T16:02:35.403Z,42.38
2023-08-19T16:05:05.072Z,42.84
2023-08-19T16:07:40.262Z,42.88
2023-08-19T16:10:09.008Z,42.97
2023-08-19T16:12:40.226Z,42.97
2023-08-19T16:15:08.286Z,43.47
2023-08-19T16:17:36.154Z,43.65
2023-08-19T16:20:05.129Z,43.49
2023-08-19T16:22:35.484Z,43.60
2023-08-19T16:25:03.008Z,43.58
2023-08-19T16:27:30.923Z,43.54
2023-08-19T16:30:00.153Z,43.79
2023-08-19T16:32:27.945Z,43.41
2023-08-19T16:34:55.563Z,43.23
2023-08-19T16:37:23.065Z,42.65
2023-08-19T16:39:51.235Z,42.74
2023-08-19T16:42:19.447Z,42.68
2023-08-19T16:44:49.194Z,43.32
2023-08-19T16:47:16.816Z,43.50
2023-08-19T16:49:45.493Z,43.79
2023-08-19T16:52:13.028Z,44.06
2023-08-19T16:54:40.439Z,44.36
2023-08-19T16:57:07.916Z,44.78
2023-08-19T16:59:35.545Z,44.86
2023-08-19T17:02:05.342Z,44.78
2023-08-19T17:04:32.869Z,45.02
2023-08-19T17:07:00.797Z,44.80
2023-08-19T17:09:28.232Z,44.58
2023-08-19T17:11:58.628Z,44.78
2023-08-19T17:14:28.660Z,44.83
2023-08-19T17:16:56.149Z,44.43
2023-08-19T17:19:23.785Z,45.14
2023-08-19T17:21:51.325Z,45.34
2023-08-19T17:24:18.845Z,45.87
2023-08-19T17:26:47.344Z,45.75
2023-08-19T17:29:16.327Z,45.82
2023-08-19T17:31:44.046Z,45.77
2023-08-19T17:34:14.894Z,45.93
2023-08-19T17:36:42.857Z,45.92
2023-08-19T17:39:16.785Z,46.25
2023-08-19T17:41:45.829Z,46.46
2023-08-19T17:44:20.864Z,46.34
2023-08-19T17:46:50.471Z,46.36
2023-08-19T17:49:20.634Z,46.29
2023-08-19T17:51:52.213Z,46.31
2023-08-19T17:54:22.892Z,46.28
2023-08-19T17:56:50.560Z,46.63
2023-08-19T17:59:29.913Z,47.14
2023-08-19T18:01:58.098Z,47.13
2023-08-19T18:04:25.706Z,47.66
2023-08-19T18:06:53.205Z,46.92
2023-08-19T18:09:29.744Z,47.00
2023-08-19T18:11:57.205Z,47.49
2023-08-19T18:14:25.285Z,47.59
2023-08-19T18:16:53.169Z,48.09
2023-08-19T18:19:29.934Z,48.42
2023-08-19T18:21:57.476Z,48.38
2023-08-19T18:24:25.309Z,48.88
2023-08-19T18:26:53.224Z,48.80
2023-08-19T18:29:21.015Z,48.68
2023-08-19T18:31:49.554Z,49.32
2023-08-19T18:34:17.209Z,49.08
2023-08-19T18:36:45.254Z,49.15
2023-08-19T18:39:12.769Z,49.28
2023-08-19T18:41:40.328Z,49.08
2023-08-19T18:44:07.856Z,48.92
2023-08-19T18:46:35.415Z,49.38
2023-08-19T18:49:06.002Z,49.80
2023-08-19T18:51:35.988Z,49.85
2023-08-19T18:54:03.820Z,49.82
2023-08-19T18:56:31.375Z,49.81
2023-08-19T18:59:00.131Z,49.68
2023-08-19T19:01:27.814Z,49.61
2023-08-19T19:03:58.621Z,49.84
2023-08-19T19:06:26.316Z,49.88
2023-08-19T19:08:56.531Z,49.77
2023-08-19T19:11:24.238Z,50.00
2023-08-19T19:13:52.324Z,50.03
2023-08-19T19:16:25.938Z,50.31
2023-08-19T19:18:56.596Z,50.85
2023-08-19T19:21:24.178Z,52.03
2023-08-19T19:23:51.711Z,52.19
2023-08-19T19:26:19.974Z,53.17
2023-08-19T19:28:52.174Z,52.93
2023-08-19T19:31:19.653Z,53.52
2023-08-19T19:33:55.150Z,53.66
2023-08-19T19:36:28.005Z,53.56
2023-08-19T19:38:55.538Z,53.55
2023-08-19T19:41:23.061Z,54.10
2023-08-19T19:43:50.746Z,54.50
2023-08-19T19:46:18.449Z,54.36
2023-08-19T19:48:45.945Z,54.87
2023-08-19T19:51:13.381Z,54.76
2023-08-19T19:53:40.759Z,54.93
2023-08-19T19:56:08.358Z,54.67
2023-08-19T19:58:37.287Z,54.33
2023-08-19T20:01:04.937Z,54.32
2023-08-19T20:03:32.499Z,54.76
2023-08-19T20:06:00.056Z,54.68
2023-08-19T20:08:30.634Z,54.40
2023-08-19T20:11:01.850Z,54.80
2023-08-19T20:13:29.389Z,54.87
2023-08-19T20:15:57.468Z,54.82
2023-08-19T20:18:25.103Z,54.91
2023-08-19T20:20:52.863Z,55.17
2023-08-19T20:23:20.547Z,55.36
2023-08-19T20:25:48.043Z,55.66
2023-08-19T20:28:15.504Z,56.13
2023-08-19T20:30:42.967Z,55.98
2023-08-19T20:33:13.085Z,56.28
2023-08-19T20:35:40.984Z,56.41
2023-08-19T20:38:08.436Z,56.49
2023-08-19T20:40:37.740Z,56.68
2023-08-19T20:43:05.492Z,57.12
2023-08-19T20:45:38.073Z,56.43
2023-08-19T20:48:06.587Z,57.00
2023-08-19T20:50:34.009Z,57.10
2023-08-19T20:53:01.564Z,57.42
2023-08-19T20:55:29.227Z,56.95
2023-08-19T20:57:56.630Z,57.47
2023-08-19T21:00:25.353Z,57.40
2023-08-19T21:02:52.889Z,57.34
2023-08-19T21:05:24.110Z,56.91
2023-08-19T21:07:51.639Z,57.18
2023-08-19T21:10:21.371Z,57.51
2023-08-19T21:12:48.821Z,57.28
2023-08-19T21:15:17.346Z,57.58
2023-08-19T21:17:45.041Z,56.94
2023-08-19T21:20:13.048Z,56.01
2023-08-19T21:22:43.579Z,55.71
2023-08-19T21:25:12.633Z,55.64
2023-08-19T21:27:42.568Z,56.01
2023-08-19T21:30:14.967Z,56.24
2023-08-19T21:32:43.573Z,56.33
2023-08-19T21:35:11.395Z,56.50
2023-08-19T21:37:38.909Z,56.76
2023-08-19T21:40:09.277Z,56.93
2023-08-19T21:42:37.205Z,56.91
2023-08-19T21:45:08.349Z,56.69
2023-08-19T21:47:36.051Z,57.14
2023-08-19T21:50:05.478Z,57.34
2023-08-19T21:52:34.308Z,57.47
2023-08-19T21:55:02.966Z,57.54
2023-08-19T21:57:31.944Z,57.43
2023-08-19T21:59:59.507Z,57.35
2023-08-19T22:02:28.603Z,57.02
2023-08-19T22:04:56.392Z,57.25
2023-08-19T22:07:23.988Z,56.90
2023-08-19T22:09:51.684Z,56.84
2023-08-19T22:12:19.337Z,57.65
2023-08-19T22:14:49.194Z,58.06
2023-08-19T22:17:16.753Z,57.73
2023-08-19T22:19:44.334Z,57.93
2023-08-19T22:22:12.312Z,58.55
2023-08-19T22:24:41.053Z,58.75
2023-08-19T22:27:10.642Z,58.45
2023-08-19T22:29:38.419Z,58.33
2023-08-19T22:32:06.062Z,58.45
2023-08-19T22:34:33.621Z,58.19
2023-08-19T22:37:01.214Z,57.91
2023-08-19T22:39:28.733Z,58.29
2023-08-19T22:41:56.373Z,58.18
2023-08-19T22:44:26.612Z,58.47
2023-08-19T22:46:54.624Z,58.47
2023-08-19T22:49:23.863Z,58.28
2023-08-19T22:51:53.710Z,58.10
2023-08-19T22:54:21.597Z,58.34
2023-08-19T22:56:49.024Z,58.90
2023-08-19T22:59:16.461Z,59.11
2023-08-19T23:01:46.116Z,59.43
2023-08-19T23:04:14.921Z,60.00
2023-08-19T23:06:42.472Z,59.74
2023-08-19T23:09:14.098Z,60.18
2023-08-19T23:11:41.586Z,60.65
2023-08-19T23:14:09.233Z,61.84
2023-08-19T23:16:39.044Z,62.44
2023-08-19T23:19:06.742Z,62.91
2023-08-19T23:21:44.061Z,63.27
2023-08-19T23:24:14.956Z,63.71
2023-08-19T23:26:42.598Z,63.38
2023-08-19T23:29:10.366Z,64.02
2023-08-19T23:31:39.921Z,64.28
2023-08-19T23:34:08.411Z,64.23
2023-08-19T23:36:36.128Z,64.47
2023-08-19T23:39:08.401Z,64.55
2023-08-19T23:41:36.848Z,64.66
2023-08-19T23:44:06.334Z,64.92
2023-08-19T23:46:36.479Z,64.76
2023-08-19T23:49:05.431Z,65.09
2023-08-19T23:51:34.363Z,65.35
2023-08-19T23:54:05.880Z,65.54
2023-08-19T23:56:33.838Z,65.33
2023-08-19T23:59:01.640Z,65.53
