createdAt,value
2018-08-13T00:01:53.217Z,17.90
2018-08-13T00:04:22.440Z,17.90
2018-08-13T00:06:51.612Z,17.90
2018-08-13T00:09:26.105Z,17.80
2018-08-13T00:11:55.306Z,17.70
2018-08-13T00:14:24.539Z,17.70
2018-08-13T00:16:53.697Z,17.70
2018-08-13T00:19:22.966Z,17.70
2018-08-13T00:21:52.141Z,17.70
2018-08-13T00:24:21.340Z,17.70
2018-08-13T00:26:50.619Z,17.60
2018-08-13T00:29:19.774Z,17.70
2018-08-13T00:31:49.018Z,17.90
2018-08-13T00:34:18.254Z,18.00
2018-08-13T00:36:47.397Z,18.00
2018-08-13T00:39:16.625Z,18.10
2018-08-13T00:41:45.781Z,18.10
2018-08-13T00:44:14.916Z,18.10
2018-08-13T00:46:44.131Z,18.10
2018-08-13T00:49:13.329Z,18.10
2018-08-13T00:51:42.570Z,18.20
2018-08-13T00:54:11.771Z,18.30
2018-08-13T00:56:40.947Z,18.30
2018-08-13T00:59:10.161Z,18.30
2018-08-13T01:01:39.372Z,18.20
2018-08-13T01:04:08.680Z,18.20
2018-08-13T01:06:37.847Z,18.20
2018-08-13T01:09:08.832Z,18.20
2018-08-13T01:11:38.035Z,18.10
2018-08-13T01:14:07.486Z,18.10
2018-08-13T01:16:36.752Z,18.10
2018-08-13T01:19:05.934Z,18.10
2018-08-13T01:21:35.100Z,18.10
2018-08-13T01:24:04.397Z,18.20
2018-08-13T01:26:33.594Z,18.10
2018-08-13T01:29:02.841Z,18.10
2018-08-13T01:31:32.237Z,18.10
2018-08-13T01:34:01.433Z,18.10
2018-08-13T01:36:30.591Z,18.10
2018-08-13T01:38:59.787Z,18.10
2018-08-13T01:41:28.991Z,18.10
2018-08-13T01:43:58.237Z,18.00
2018-08-13T01:46:27.448Z,18.00
2018-08-13T01:48:56.664Z,18.00
2018-08-13T01:51:25.861Z,18.00
2018-08-13T01:53:55.089Z,18.00
2018-08-13T01:56:24.376Z,18.00
2018-08-13T01:58:53.524Z,18.00
2018-08-13T02:01:22.880Z,18.10
2018-08-13T02:03:52.295Z,18.10
2018-08-13T02:06:21.483Z,18.10
2018-08-13T02:08:50.758Z,18.10
2018-08-13T02:11:19.963Z,18.10
2018-08-13T02:13:49.124Z,18.10
2018-08-13T02:16:18.289Z,18.10
2018-08-13T02:18:48.027Z,18.10
2018-08-13T02:21:17.316Z,18.00
2018-08-13T02:23:46.447Z,18.00
2018-08-13T02:26:16.260Z,18.00
2018-08-13T02:28:45.456Z,18.00
2018-08-13T02:31:14.708Z,18.00
2018-08-13T02:33:43.968Z,18.00
2018-08-13T02:36:13.128Z,18.00
2018-08-13T02:38:42.335Z,18.00
2018-08-13T02:41:11.515Z,18.00
2018-08-13T02:43:40.763Z,17.90
2018-08-13T02:46:10.031Z,18.00
2018-08-13T02:48:39.182Z,18.00
2018-08-13T02:51:08.416Z,17.90
2018-08-13T02:53:37.579Z,17.90
2018-08-13T02:56:06.877Z,17.90
2018-08-13T02:58:36.243Z,17.90
2018-08-13T03:01:05.480Z,17.90
2018-08-13T03:03:34.687Z,17.90
2018-08-13T03:06:04.936Z,17.90
2018-08-13T03:08:34.344Z,18.00
2018-08-13T03:11:03.473Z,18.00
2018-08-13T03:13:32.687Z,18.00
2018-08-13T03:16:01.895Z,18.00
2018-08-13T03:18:31.280Z,18.00
2018-08-13T03:21:00.467Z,18.00
2018-08-13T03:23:29.663Z,18.00
2018-08-13T03:25:58.833Z,18.00
2018-08-13T03:28:28.781Z,18.00
2018-08-13T03:30:57.972Z,18.00
2018-08-13T03:33:27.208Z,18.00
2018-08-13T03:35:56.385Z,18.00
2018-08-13T03:38:25.518Z,18.00
2018-08-13T03:40:54.667Z,17.90
2018-08-13T03:43:23.819Z,17.90
2018-08-13T03:45:53.064Z,17.90
2018-08-13T03:48:22.253Z,17.90
2018-08-13T03:50:51.419Z,17.80
2018-08-13T03:53:20.699Z,17.90
2018-08-13T03:55:49.891Z,17.90
2018-08-13T03:58:19.108Z,17.90
2018-08-13T04:00:48.305Z,17.90
2018-08-13T04:03:17.457Z,17.80
2018-08-13T04:05:46.741Z,17.80
2018-08-13T04:08:15.922Z,17.80
2018-08-13T04:10:45.224Z,17.80
2018-08-13T04:13:14.537Z,17.70
2018-08-13T04:15:43.652Z,17.70
2018-08-13T04:18:12.971Z,17.70
2018-08-13T04:20:42.198Z,17.70
2018-08-13T04:23:11.343Z,17.70
2018-08-13T04:25:40.582Z,17.70
2018-08-13T04:28:09.752Z,17.70
2018-08-13T04:30:39.017Z,17.80
2018-08-13T04:33:08.232Z,17.80
2018-08-13T04:35:37.353Z,17.80
2018-08-13T04:38:06.649Z,17.90
2018-08-13T04:40:35.841Z,17.90
2018-08-13T04:43:05.108Z,17.90
2018-08-13T04:45:34.389Z,17.90
2018-08-13T04:48:03.625Z,17.90
2018-08-13T04:50:32.953Z,17.80
2018-08-13T04:53:02.091Z,17.80
2018-08-13T04:55:31.328Z,17.80
2018-08-13T04:58:00.574Z,17.80
2018-08-13T05:00:29.808Z,17.90
2018-08-13T05:02:59.112Z,17.90
2018-08-13T05:05:28.510Z,17.90
2018-08-13T05:07:57.742Z,17.90
2018-08-13T05:10:26.930Z,17.90
2018-08-13T05:12:56.066Z,17.90
2018-08-13T05:15:25.245Z,17.90
2018-08-13T05:17:54.583Z,17.90
2018-08-13T05:20:23.735Z,18.00
2018-08-13T05:22:53.020Z,18.00
2018-08-13T05:25:22.186Z,18.00
2018-08-13T05:27:51.367Z,18.00
2018-08-13T05:30:21.442Z,18.00
2018-08-13T05:32:50.608Z,18.00
2018-08-13T05:35:19.758Z,18.00
2018-08-13T05:37:48.982Z,18.00
2018-08-13T05:40:18.201Z,18.00
2018-08-13T05:42:47.393Z,18.00
2018-08-13T05:45:16.755Z,18.00
2018-08-13T05:47:45.919Z,18.00
2018-08-13T05:50:15.097Z,18.00
2018-08-13T05:52:44.316Z,18.00
2018-08-13T05:55:13.533Z,18.00
2018-08-13T05:57:42.864Z,18.00
2018-08-13T06:00:13.358Z,18.00
2018-08-13T06:02:43.308Z,18.10
2018-08-13T06:05:13.273Z,18.10
2018-08-13T06:07:42.993Z,18.20
2018-08-13T06:10:12.928Z,18.30
2018-08-13T06:12:42.420Z,18.30
2018-08-13T06:15:12.864Z,18.40
2018-08-13T06:17:42.086Z,18.50
2018-08-13T06:20:12.627Z,18.50
2018-08-13T06:22:43.099Z,18.60
2018-08-13T06:25:13.123Z,18.60
2018-08-13T06:27:42.306Z,18.60
2018-08-13T06:30:13.820Z,18.60
2018-08-13T06:32:43.187Z,18.60
2018-08-13T06:35:13.422Z,18.60
2018-08-13T06:37:44.050Z,18.60
2018-08-13T06:40:13.660Z,18.60
2018-08-13T06:42:43.637Z,18.60
2018-08-13T06:45:12.870Z,18.50
2018-08-13T06:47:42.185Z,18.50
2018-08-13T06:50:14.953Z,18.50
2018-08-13T06:52:44.772Z,18.50
2018-08-13T06:55:14.044Z,18.50
2018-08-13T06:57:43.238Z,18.50
2018-08-13T07:00:14.051Z,18.50
2018-08-13T07:02:43.247Z,18.50
2018-08-13T07:05:12.547Z,18.60
2018-08-13T07:07:42.388Z,18.60
2018-08-13T07:10:15.619Z,18.60
2018-08-13T07:12:46.761Z,18.60
2018-08-13T07:15:16.598Z,18.60
2018-08-13T07:17:45.864Z,18.60
2018-08-13T07:20:16.848Z,18.60
2018-08-13T07:22:46.348Z,18.50
2018-08-13T07:25:15.760Z,18.50
2018-08-13T07:27:45.149Z,18.50
2018-08-13T07:30:15.032Z,18.50
2018-08-13T07:32:44.612Z,18.50
2018-08-13T07:35:13.800Z,18.50
2018-08-13T07:37:42.980Z,18.60
2018-08-13T07:40:14.180Z,18.60
2018-08-13T07:42:43.700Z,18.60
2018-08-13T07:45:13.013Z,18.70
2018-08-13T07:47:42.690Z,18.70
2018-08-13T07:50:13.445Z,18.80
2018-08-13T07:52:42.828Z,18.90
2018-08-13T07:55:12.871Z,19.00
2018-08-13T07:57:43.147Z,19.00
2018-08-13T08:00:14.371Z,19.10
2018-08-13T08:02:43.643Z,19.10
2018-08-13T08:05:12.905Z,19.10
2018-08-13T08:07:42.311Z,19.20
2018-08-13T08:10:14.704Z,19.20
2018-08-13T08:12:44.068Z,19.30
2018-08-13T08:15:17.092Z,19.40
2018-08-13T08:17:49.395Z,19.40
2018-08-13T08:20:19.252Z,19.60
2018-08-13T08:22:48.456Z,19.70
2018-08-13T08:25:19.824Z,19.80
2018-08-13T08:27:50.113Z,20.00
2018-08-13T08:30:19.400Z,20.20
2018-08-13T08:32:48.786Z,20.30
2018-08-13T08:35:18.352Z,20.40
2018-08-13T08:37:49.463Z,20.40
2018-08-13T08:40:20.225Z,20.40
2018-08-13T08:42:50.118Z,20.40
2018-08-13T08:45:22.606Z,20.40
2018-08-13T08:47:52.785Z,20.40
2018-08-13T08:50:22.829Z,20.40
2018-08-13T08:52:52.052Z,20.40
2018-08-13T08:55:21.311Z,20.40
2018-08-13T08:57:51.174Z,20.50
2018-08-13T09:00:21.812Z,20.50
2018-08-13T09:02:51.521Z,20.50
2018-08-13T09:05:20.845Z,20.60
2018-08-13T09:07:50.032Z,20.70
2018-08-13T09:10:19.277Z,20.80
2018-08-13T09:12:48.480Z,20.80
2018-08-13T09:15:18.216Z,20.70
2018-08-13T09:17:59.309Z,20.70
2018-08-13T09:20:39.915Z,20.80
2018-08-13T09:23:20.392Z,21.00
2018-08-13T09:26:00.775Z,21.10
2018-08-13T09:28:41.093Z,21.20
2018-08-13T09:31:31.747Z,21.30
2018-08-13T09:35:26.622Z,21.30
2018-08-13T09:37:56.620Z,21.30
2018-08-13T09:40:26.934Z,21.20
2018-08-13T09:42:56.397Z,21.10
2018-08-13T09:45:25.809Z,21.10
2018-08-13T09:47:55.265Z,21.00
2018-08-13T09:50:24.609Z,20.90
2018-08-13T09:52:53.801Z,20.90
2018-08-13T09:55:23.044Z,20.90
2018-08-13T09:57:52.440Z,21.00
2018-08-13T10:00:27.177Z,21.20
2018-08-13T10:02:56.324Z,21.40
2018-08-13T10:05:25.583Z,21.60
2018-08-13T10:07:54.781Z,21.70
2018-08-13T10:10:23.940Z,22.00
2018-08-13T10:12:53.685Z,22.20
2018-08-13T10:15:22.973Z,22.50
2018-08-13T10:17:52.266Z,22.50
2018-08-13T10:20:22.109Z,22.60
2018-08-13T10:22:51.357Z,22.60
2018-08-13T10:25:20.548Z,22.50
2018-08-13T10:27:49.741Z,22.60
2018-08-13T10:30:19.054Z,22.70
2018-08-13T10:32:48.234Z,22.70
2018-08-13T10:35:18.249Z,22.80
2018-08-13T10:37:47.445Z,23.10
2018-08-13T10:40:19.148Z,23.20
2018-08-13T10:42:48.748Z,23.50
2018-08-13T10:45:18.328Z,23.70
2018-08-13T10:47:47.514Z,23.90
2018-08-13T10:50:16.776Z,23.90
2018-08-13T10:52:45.911Z,24.50
2018-08-13T10:55:15.669Z,24.40
2018-08-13T10:57:44.920Z,24.60
2018-08-13T11:00:16.227Z,24.50
2018-08-13T11:02:45.891Z,25.20
2018-08-13T11:05:15.528Z,25.20
2018-08-13T11:07:44.893Z,25.10
2018-08-13T11:10:15.364Z,25.20
2018-08-13T11:12:44.588Z,25.30
2018-08-13T11:15:20.159Z,25.60
2018-08-13T11:17:49.562Z,26.10
2018-08-13T11:20:18.780Z,25.50
2018-08-13T11:22:47.978Z,26.00
2018-08-13T11:25:17.308Z,26.00
2018-08-13T11:27:46.581Z,26.00
2018-08-13T11:30:17.356Z,26.20
2018-08-13T11:32:46.545Z,26.30
2018-08-13T11:35:16.100Z,26.20
2018-08-13T11:37:45.340Z,26.30
2018-08-13T11:40:15.792Z,26.00
2018-08-13T11:42:45.055Z,26.00
2018-08-13T11:45:14.272Z,25.60
2018-08-13T11:47:43.486Z,26.00
2018-08-13T11:50:14.956Z,26.40
2018-08-13T11:52:45.724Z,26.10
2018-08-13T11:55:15.293Z,25.30
2018-08-13T11:57:44.645Z,25.00
2018-08-13T12:00:14.090Z,25.00
2018-08-13T12:02:47.862Z,24.90
2018-08-13T12:05:17.510Z,24.80
2018-08-13T12:07:46.748Z,24.80
2018-08-13T12:10:16.315Z,24.60
2018-08-13T12:12:46.148Z,24.50
2018-08-13T12:15:15.455Z,24.00
2018-08-13T12:17:44.931Z,23.70
2018-08-13T12:20:17.655Z,23.50
2018-08-13T12:22:47.132Z,23.30
2018-08-13T12:25:22.686Z,23.30
2018-08-13T12:27:52.101Z,23.20
2018-08-13T12:30:21.337Z,23.00
2018-08-13T12:32:51.240Z,22.90
2018-08-13T12:35:20.882Z,22.80
2018-08-13T12:37:50.466Z,22.70
2018-08-13T12:40:19.829Z,22.70
2018-08-13T12:42:49.124Z,22.80
2018-08-13T12:45:18.914Z,22.80
2018-08-13T12:47:48.134Z,22.80
2018-08-13T12:50:19.137Z,22.80
2018-08-13T12:52:49.385Z,22.80
2018-08-13T12:55:18.690Z,22.60
2018-08-13T12:57:48.036Z,22.50
2018-08-13T13:00:18.547Z,22.10
2018-08-13T13:02:47.789Z,21.90
2018-08-13T13:05:17.814Z,21.50
2018-08-13T13:07:47.731Z,21.30
2018-08-13T13:10:17.811Z,21.20
2018-08-13T13:12:47.354Z,21.10
2018-08-13T13:15:18.430Z,21.10
2018-08-13T13:17:47.939Z,21.10
2018-08-13T13:20:19.009Z,21.10
2018-08-13T13:22:48.684Z,21.20
2018-08-13T13:25:18.376Z,21.20
2018-08-13T13:27:47.608Z,21.20
2018-08-13T13:30:17.472Z,21.10
2018-08-13T13:32:46.901Z,21.00
2018-08-13T13:35:17.208Z,20.90
2018-08-13T13:37:46.448Z,20.80
2018-08-13T13:40:16.699Z,20.80
2018-08-13T13:42:46.144Z,20.70
2018-08-13T13:45:16.497Z,20.50
2018-08-13T13:47:46.797Z,20.40
2018-08-13T13:50:18.174Z,20.20
2018-08-13T13:52:47.629Z,19.90
2018-08-13T13:55:17.421Z,19.80
2018-08-13T13:57:46.687Z,19.70
2018-08-13T14:00:19.202Z,19.60
2018-08-13T14:02:49.639Z,19.60
2018-08-13T14:05:18.855Z,19.50
2018-08-13T14:07:48.251Z,19.50
2018-08-13T14:10:19.224Z,19.40
2018-08-13T14:12:48.560Z,19.30
2018-08-13T14:15:20.014Z,19.30
2018-08-13T14:17:49.695Z,19.30
2018-08-13T14:20:20.424Z,19.30
2018-08-13T14:22:49.868Z,19.30
2018-08-13T14:25:19.789Z,19.20
2018-08-13T14:27:48.970Z,19.10
2018-08-13T14:30:19.559Z,19.10
2018-08-13T14:32:49.078Z,19.00
2018-08-13T14:35:19.100Z,19.00
2018-08-13T14:37:48.527Z,19.00
2018-08-13T14:40:17.956Z,19.00
2018-08-13T14:42:47.300Z,19.00
2018-08-13T14:45:17.547Z,18.90
2018-08-13T14:47:48.217Z,18.80
2018-08-13T14:50:17.514Z,18.70
2018-08-13T14:52:47.762Z,18.60
2018-08-13T14:55:18.901Z,18.50
2018-08-13T14:57:48.247Z,18.40
2018-08-13T15:00:23.578Z,18.40
2018-08-13T15:02:53.658Z,18.30
2018-08-13T15:05:23.006Z,18.10
2018-08-13T15:07:52.209Z,18.10
2018-08-13T15:10:22.840Z,18.00
2018-08-13T15:12:52.724Z,18.10
2018-08-13T15:15:21.839Z,18.10
2018-08-13T15:17:51.165Z,18.10
2018-08-13T15:20:29.475Z,18.10
2018-08-13T15:22:59.321Z,18.20
2018-08-13T15:25:29.423Z,18.20
2018-08-13T15:27:59.701Z,18.20
2018-08-13T15:30:28.869Z,18.20
2018-08-13T15:32:58.139Z,18.30
2018-08-13T15:35:27.388Z,18.40
2018-08-13T15:37:56.645Z,18.50
2018-08-13T15:40:26.946Z,18.50
2018-08-13T15:42:56.437Z,18.50
2018-08-13T15:45:25.745Z,18.50
2018-08-13T15:47:55.008Z,18.70
2018-08-13T15:50:24.501Z,18.90
2018-08-13T15:52:53.934Z,18.90
2018-08-13T15:55:23.251Z,19.00
2018-08-13T15:57:52.612Z,19.10
2018-08-13T16:00:25.768Z,19.10
2018-08-13T16:02:55.577Z,19.10
2018-08-13T16:05:25.176Z,19.00
2018-08-13T16:07:54.649Z,19.20
2018-08-13T16:10:24.193Z,19.30
2018-08-13T16:12:54.992Z,19.30
2018-08-13T16:15:24.958Z,19.40
2018-08-13T16:17:54.173Z,19.50
2018-08-13T16:20:23.634Z,19.50
2018-08-13T16:22:53.929Z,19.50
2018-08-13T16:25:23.310Z,19.60
2018-08-13T16:27:52.815Z,19.60
2018-08-13T16:30:24.730Z,19.60
2018-08-13T16:32:54.332Z,19.60
2018-08-13T16:35:24.427Z,19.60
2018-08-13T16:37:53.922Z,19.70
2018-08-13T16:40:23.120Z,19.90
2018-08-13T16:42:52.967Z,20.20
2018-08-13T16:45:22.971Z,20.80
2018-08-13T16:47:52.272Z,21.00
2018-08-13T16:50:30.178Z,20.70
2018-08-13T16:53:00.136Z,20.60
2018-08-13T16:55:31.077Z,20.80
2018-08-13T16:58:01.022Z,20.40
2018-08-13T17:00:32.602Z,20.10
2018-08-13T17:03:02.432Z,19.90
2018-08-13T17:05:33.377Z,19.80
2018-08-13T17:08:02.646Z,19.60
2018-08-13T17:10:31.894Z,19.50
2018-08-13T17:13:01.041Z,19.40
2018-08-13T17:15:31.943Z,19.30
2018-08-13T17:18:03.801Z,19.30
2018-08-13T17:20:35.655Z,19.20
2018-08-13T17:23:05.219Z,19.20
2018-08-13T17:25:34.804Z,19.10
2018-08-13T17:28:04.218Z,19.20
2018-08-13T17:30:34.073Z,19.20
2018-08-13T17:33:03.736Z,19.20
2018-08-13T17:35:34.328Z,19.20
2018-08-13T17:38:05.028Z,19.10
2018-08-13T17:40:34.247Z,19.10
2018-08-13T17:43:03.677Z,19.00
2018-08-13T17:45:32.872Z,18.90
2018-08-13T17:48:02.201Z,18.80
2018-08-13T17:50:31.472Z,18.70
2018-08-13T17:53:01.160Z,18.70
2018-08-13T17:55:31.032Z,18.60
2018-08-13T17:58:00.651Z,18.60
2018-08-13T18:00:30.257Z,18.50
2018-08-13T18:02:59.859Z,18.50
2018-08-13T18:05:31.173Z,18.50
2018-08-13T18:08:00.425Z,18.40
2018-08-13T18:10:32.726Z,18.40
2018-08-13T18:13:03.680Z,18.30
2018-08-13T18:15:33.024Z,18.30
2018-08-13T18:18:02.410Z,18.30
2018-08-13T18:20:32.720Z,18.30
2018-08-13T18:23:02.228Z,18.20
2018-08-13T18:25:31.892Z,18.20
2018-08-13T18:28:01.165Z,18.20
2018-08-13T18:30:30.935Z,18.20
2018-08-13T18:33:00.564Z,18.20
2018-08-13T18:35:33.202Z,18.10
2018-08-13T18:38:02.866Z,18.10
2018-08-13T18:40:33.122Z,18.10
2018-08-13T18:43:02.351Z,18.10
2018-08-13T18:45:32.230Z,18.00
2018-08-13T18:48:01.974Z,18.00
2018-08-13T18:50:31.391Z,18.00
2018-08-13T18:53:01.070Z,17.90
2018-08-13T18:55:32.560Z,17.90
2018-08-13T18:58:01.775Z,17.90
2018-08-13T19:00:32.701Z,17.90
2018-08-13T19:03:02.340Z,17.80
2018-08-13T19:05:32.336Z,17.80
2018-08-13T19:08:01.760Z,17.80
2018-08-13T19:10:31.279Z,17.80
2018-08-13T19:13:00.901Z,17.80
2018-08-13T19:15:30.482Z,17.80
2018-08-13T19:18:00.545Z,17.80
2018-08-13T19:20:30.019Z,17.80
2018-08-13T19:22:59.847Z,17.70
2018-08-13T19:25:29.397Z,17.70
2018-08-13T19:27:58.891Z,17.70
2018-08-13T19:30:28.375Z,17.70
2018-08-13T19:32:57.706Z,17.70
2018-08-13T19:35:27.221Z,17.70
2018-08-13T19:37:57.335Z,17.70
2018-08-13T19:40:27.307Z,17.70
2018-08-13T19:42:56.599Z,17.70
2018-08-13T19:45:25.842Z,17.70
2018-08-13T19:47:55.157Z,17.70
2018-08-13T19:50:24.347Z,17.60
2018-08-13T19:52:53.518Z,17.60
2018-08-13T19:55:23.260Z,17.60
2018-08-13T19:57:52.574Z,17.60
2018-08-13T20:00:28.085Z,17.60
2018-08-13T20:02:57.613Z,17.60
2018-08-13T20:05:27.804Z,17.60
2018-08-13T20:07:57.099Z,17.60
2018-08-13T20:10:26.405Z,17.60
2018-08-13T20:12:55.699Z,17.50
2018-08-13T20:15:25.710Z,17.50
2018-08-13T20:17:54.892Z,17.50
2018-08-13T20:20:24.143Z,17.50
2018-08-13T20:22:53.324Z,17.50
2018-08-13T20:25:22.904Z,17.50
2018-08-13T20:27:52.130Z,17.50
2018-08-13T20:30:22.663Z,17.50
2018-08-13T20:32:53.001Z,17.50
2018-08-13T20:35:22.329Z,17.50
2018-08-13T20:37:51.556Z,17.50
2018-08-13T20:40:21.604Z,17.50
2018-08-13T20:42:51.196Z,17.50
2018-08-13T20:45:21.526Z,17.50
2018-08-13T20:47:50.836Z,17.50
2018-08-13T20:50:22.108Z,17.50
2018-08-13T20:52:53.376Z,17.40
2018-08-13T20:55:26.247Z,17.40
2018-08-13T20:57:55.428Z,17.40
2018-08-13T21:00:29.727Z,17.40
2018-08-13T21:02:59.069Z,17.40
2018-08-13T21:05:28.251Z,17.40
2018-08-13T21:07:57.574Z,17.40
2018-08-13T21:10:26.950Z,17.50
2018-08-13T21:12:56.452Z,17.50
2018-08-13T21:15:25.720Z,17.40
2018-08-13T21:17:55.065Z,17.40
2018-08-13T21:20:29.198Z,17.40
2018-08-13T21:22:58.399Z,17.40
2018-08-13T21:25:27.609Z,17.40
2018-08-13T21:27:56.852Z,17.40
2018-08-13T21:30:26.058Z,17.40
2018-08-13T21:32:55.278Z,17.30
2018-08-13T21:35:25.442Z,17.30
2018-08-13T21:37:54.765Z,17.30
2018-08-13T21:40:23.947Z,17.30
2018-08-13T21:42:53.206Z,17.30
2018-08-13T21:45:22.408Z,17.30
2018-08-13T21:47:51.626Z,17.30
2018-08-13T21:50:22.203Z,17.30
2018-08-13T21:52:51.923Z,17.30
2018-08-13T21:55:21.247Z,17.30
2018-08-13T21:57:50.422Z,17.30
2018-08-13T22:00:26.512Z,17.30
2018-08-13T22:02:57.256Z,17.30
2018-08-13T22:05:26.513Z,17.30
2018-08-13T22:07:55.689Z,17.30
2018-08-13T22:10:25.409Z,17.30
2018-08-13T22:12:54.633Z,17.30
2018-08-13T22:15:26.068Z,17.30
2018-08-13T22:17:56.593Z,17.30
2018-08-13T22:20:26.496Z,17.30
2018-08-13T22:22:56.461Z,17.20
2018-08-13T22:25:27.460Z,17.20
2018-08-13T22:27:56.739Z,17.20
2018-08-13T22:30:25.924Z,17.20
2018-08-13T22:32:55.183Z,17.20
2018-08-13T22:35:24.393Z,17.20
2018-08-13T22:37:53.613Z,17.20
2018-08-13T22:40:22.869Z,17.20
2018-08-13T22:42:52.141Z,17.20
2018-08-13T22:45:22.489Z,17.20
2018-08-13T22:47:51.839Z,17.20
2018-08-13T22:50:21.095Z,17.20
2018-08-13T22:52:50.317Z,17.20
2018-08-13T22:55:19.677Z,17.20
2018-08-13T22:57:49.373Z,17.20
2018-08-13T23:00:19.740Z,17.20
2018-08-13T23:02:50.648Z,17.20
2018-08-13T23:05:22.352Z,17.20
2018-08-13T23:07:51.588Z,17.20
2018-08-13T23:10:22.056Z,17.20
2018-08-13T23:12:52.230Z,17.20
2018-08-13T23:15:21.597Z,17.20
2018-08-13T23:17:51.259Z,17.20
2018-08-13T23:20:23.334Z,17.20
2018-08-13T23:22:57.614Z,17.20
2018-08-13T23:25:27.407Z,17.20
2018-08-13T23:27:57.789Z,17.20
2018-08-13T23:30:27.212Z,17.20
2018-08-13T23:32:57.220Z,17.20
2018-08-13T23:35:27.173Z,17.20
2018-08-13T23:37:56.359Z,17.10
2018-08-13T23:40:26.055Z,17.10
2018-08-13T23:42:56.027Z,17.10
2018-08-13T23:45:27.819Z,17.10
2018-08-13T23:47:57.013Z,17.10
2018-08-13T23:50:27.067Z,17.00
2018-08-13T23:52:58.738Z,17.00
2018-08-13T23:55:29.968Z,17.00
2018-08-13T23:57:59.961Z,17.00
