createdAt,value
2017-11-05T00:00:54.152Z,14.83
2017-11-05T00:01:56.365Z,14.87
2017-11-05T00:02:58.398Z,14.86
2017-11-05T00:04:00.708Z,14.93
2017-11-05T00:05:02.923Z,14.95
2017-11-05T00:06:04.349Z,14.94
2017-11-05T00:07:06.344Z,14.94
2017-11-05T00:08:08.563Z,14.87
2017-11-05T00:09:09.132Z,14.90
2017-11-05T00:10:11.195Z,14.99
2017-11-05T00:11:13.249Z,14.83
2017-11-05T00:12:15.597Z,14.91
2017-11-05T00:13:17.749Z,14.94
2017-11-05T00:14:19.792Z,14.83
2017-11-05T00:15:21.783Z,14.95
2017-11-05T00:16:24.207Z,14.91
2017-11-05T00:17:26.485Z,14.86
2017-11-05T00:18:27.919Z,14.90
2017-11-05T00:19:30.018Z,14.98
2017-11-05T00:20:32.048Z,15.08
2017-11-05T00:21:34.422Z,15.03
2017-11-05T00:22:36.789Z,14.98
2017-11-05T00:23:38.219Z,14.81
2017-11-05T00:24:40.632Z,14.75
2017-11-05T00:25:42.991Z,14.90
2017-11-05T00:26:44.421Z,14.93
2017-11-05T00:27:46.578Z,14.87
2017-11-05T00:28:48.645Z,14.98
2017-11-05T00:29:50.798Z,14.94
2017-11-05T00:30:53.190Z,14.78
2017-11-05T00:31:55.496Z,14.80
2017-11-05T00:32:56.923Z,14.81
2017-11-05T00:33:59.052Z,14.81
2017-11-05T00:35:01.116Z,14.80
2017-11-05T00:36:03.542Z,14.74
2017-11-05T00:37:05.019Z,14.72
2017-11-05T00:38:06.446Z,14.57
2017-11-05T00:39:07.871Z,14.43
2017-11-05T00:40:09.295Z,14.52
2017-11-05T00:41:10.714Z,14.44
2017-11-05T00:42:12.129Z,14.57
2017-11-05T00:43:13.542Z,14.50
2017-11-05T00:44:14.961Z,14.47
2017-11-05T00:45:16.383Z,14.34
2017-11-05T00:46:17.817Z,14.25
2017-11-05T00:47:19.232Z,14.34
2017-11-05T00:48:20.653Z,14.37
2017-11-05T00:49:22.068Z,14.39
2017-11-05T00:50:23.499Z,14.35
2017-11-05T00:51:24.917Z,14.24
2017-11-05T00:52:26.337Z,14.17
2017-11-05T00:53:27.758Z,14.16
2017-11-05T00:54:29.180Z,13.98
2017-11-05T00:55:30.595Z,14.09
2017-11-05T00:56:32.016Z,13.98
2017-11-05T00:57:33.436Z,13.88
2017-11-05T00:58:34.856Z,13.88
2017-11-05T00:59:36.280Z,13.80
2017-11-05T01:00:37.696Z,13.87
2017-11-05T01:01:39.120Z,13.81
2017-11-05T01:02:40.561Z,13.88
2017-11-05T01:03:41.970Z,13.89
2017-11-05T01:04:43.385Z,13.84
2017-11-05T01:05:44.801Z,13.89
2017-11-05T01:06:46.223Z,13.87
2017-11-05T01:07:47.642Z,13.84
2017-11-05T01:08:49.059Z,13.79
2017-11-05T01:09:50.490Z,13.73
2017-11-05T01:10:51.911Z,13.74
2017-11-05T01:11:53.324Z,13.81
2017-11-05T01:12:54.742Z,13.70
2017-11-05T01:13:56.177Z,13.81
2017-11-05T01:14:57.599Z,13.67
2017-11-05T01:15:59.017Z,13.65
2017-11-05T01:17:00.430Z,13.61
2017-11-05T01:18:01.846Z,13.67
2017-11-05T01:19:03.267Z,13.71
2017-11-05T01:20:04.682Z,13.80
2017-11-05T01:21:06.100Z,13.88
2017-11-05T01:22:07.516Z,13.88
2017-11-05T01:23:08.943Z,13.71
2017-11-05T01:24:10.351Z,13.69
2017-11-05T01:25:11.762Z,13.67
2017-11-05T01:26:13.180Z,13.77
2017-11-05T01:27:14.601Z,13.62
2017-11-05T01:28:16.022Z,13.61
2017-11-05T01:29:17.452Z,13.52
2017-11-05T01:30:18.872Z,13.58
2017-11-05T01:31:20.284Z,13.61
2017-11-05T01:32:21.716Z,13.69
2017-11-05T01:33:23.139Z,13.76
2017-11-05T01:34:24.575Z,13.70
2017-11-05T01:35:25.990Z,13.74
2017-11-05T01:36:27.404Z,13.69
2017-11-05T01:37:28.816Z,13.71
2017-11-05T01:38:30.238Z,13.70
2017-11-05T01:39:32.483Z,13.74
2017-11-05T01:40:33.900Z,13.62
2017-11-05T01:41:35.326Z,13.56
2017-11-05T01:42:36.743Z,13.73
2017-11-05T01:43:38.155Z,13.79
2017-11-05T01:44:39.578Z,13.71
2017-11-05T01:45:41.004Z,13.74
2017-11-05T01:46:42.439Z,13.61
2017-11-05T01:47:43.862Z,13.80
2017-11-05T01:48:45.272Z,13.67
2017-11-05T01:49:46.697Z,13.74
2017-11-05T01:50:48.111Z,13.67
2017-11-05T01:51:49.530Z,13.70
2017-11-05T01:52:50.951Z,13.63
2017-11-05T01:53:52.374Z,13.67
2017-11-05T01:54:53.798Z,13.56
2017-11-05T01:55:55.220Z,13.55
2017-11-05T01:56:56.637Z,13.63
2017-11-05T01:57:58.060Z,13.71
2017-11-05T01:58:59.482Z,13.71
2017-11-05T02:00:00.899Z,13.74
2017-11-05T02:01:02.324Z,13.61
2017-11-05T02:02:03.748Z,13.63
2017-11-05T02:03:05.165Z,13.62
2017-11-05T02:04:06.603Z,13.74
2017-11-05T02:05:08.017Z,13.59
2017-11-05T02:06:09.449Z,13.62
2017-11-05T02:07:10.873Z,13.62
2017-11-05T02:08:12.288Z,13.62
2017-11-05T02:09:13.714Z,13.70
2017-11-05T02:10:15.139Z,13.58
2017-11-05T02:11:16.555Z,13.62
2017-11-05T02:12:17.981Z,13.67
2017-11-05T02:13:19.411Z,13.63
2017-11-05T02:14:20.816Z,13.46
2017-11-05T02:15:22.229Z,13.56
2017-11-05T02:16:23.644Z,13.62
2017-11-05T02:17:25.067Z,13.55
2017-11-05T02:18:26.489Z,13.54
2017-11-05T02:19:27.921Z,13.51
2017-11-05T02:20:29.319Z,13.54
2017-11-05T02:21:30.730Z,13.49
2017-11-05T02:22:32.139Z,13.67
2017-11-05T02:23:33.566Z,13.61
2017-11-05T02:24:35.000Z,13.40
2017-11-05T02:25:36.413Z,13.40
2017-11-05T02:26:37.822Z,13.38
2017-11-05T02:27:39.241Z,13.36
2017-11-05T02:28:40.651Z,13.32
2017-11-05T02:29:42.071Z,13.36
2017-11-05T02:30:43.482Z,13.30
2017-11-05T02:31:44.900Z,13.15
2017-11-05T02:32:46.318Z,13.07
2017-11-05T02:33:47.735Z,13.21
2017-11-05T02:34:49.150Z,13.17
2017-11-05T02:35:50.575Z,13.24
2017-11-05T02:36:51.992Z,13.14
2017-11-05T02:37:53.412Z,13.11
2017-11-05T02:38:54.840Z,12.96
2017-11-05T02:39:56.263Z,12.92
2017-11-05T02:40:57.679Z,12.93
2017-11-05T02:41:59.101Z,12.93
2017-11-05T02:43:00.515Z,12.92
2017-11-05T02:44:01.939Z,12.89
2017-11-05T02:45:03.359Z,12.85
2017-11-05T02:46:04.777Z,12.67
2017-11-05T02:47:06.194Z,12.70
2017-11-05T02:48:07.619Z,12.81
2017-11-05T02:49:09.034Z,12.78
2017-11-05T02:50:10.449Z,12.84
2017-11-05T02:51:11.869Z,12.89
2017-11-05T02:52:13.291Z,12.92
2017-11-05T02:53:14.709Z,12.67
2017-11-05T02:54:16.126Z,12.71
2017-11-05T02:55:17.538Z,12.77
2017-11-05T02:56:18.962Z,12.79
2017-11-05T02:57:20.387Z,12.78
2017-11-05T02:58:21.807Z,12.79
2017-11-05T02:59:23.222Z,12.78
2017-11-05T03:00:24.637Z,12.96
2017-11-05T03:01:26.057Z,12.89
2017-11-05T03:02:27.531Z,12.81
2017-11-05T03:03:28.955Z,12.77
2017-11-05T03:04:30.373Z,12.85
2017-11-05T03:05:31.797Z,12.85
2017-11-05T03:06:33.226Z,12.79
2017-11-05T03:07:34.634Z,12.89
2017-11-05T03:08:36.052Z,12.89
2017-11-05T03:09:37.476Z,12.89
2017-11-05T03:10:38.894Z,12.85
2017-11-05T03:11:40.317Z,12.81
2017-11-05T03:12:41.743Z,12.82
2017-11-05T03:13:43.164Z,12.89
2017-11-05T03:14:44.583Z,12.89
2017-11-05T03:15:46.001Z,12.89
2017-11-05T03:16:47.423Z,12.87
2017-11-05T03:17:48.833Z,12.78
2017-11-05T03:18:50.248Z,12.82
2017-11-05T03:19:51.666Z,12.66
2017-11-05T03:20:53.089Z,12.79
2017-11-05T03:21:54.575Z,12.74
2017-11-05T03:22:55.992Z,12.64
2017-11-05T03:23:57.416Z,12.79
2017-11-05T03:24:58.834Z,12.79
2017-11-05T03:26:00.252Z,12.75
2017-11-05T03:27:01.672Z,12.88
2017-11-05T03:28:03.081Z,12.92
2017-11-05T03:29:04.499Z,12.77
2017-11-05T03:30:05.924Z,12.45
2017-11-05T03:31:07.326Z,12.49
2017-11-05T03:32:08.743Z,12.60
2017-11-05T03:33:10.165Z,12.81
2017-11-05T03:34:11.586Z,12.62
2017-11-05T03:35:13.008Z,12.69
2017-11-05T03:36:14.423Z,12.56
2017-11-05T03:37:15.837Z,12.46
2017-11-05T03:38:17.262Z,12.59
2017-11-05T03:39:18.682Z,12.37
2017-11-05T03:40:20.106Z,12.26
2017-11-05T03:41:21.517Z,12.16
2017-11-05T03:42:22.934Z,12.12
2017-11-05T03:43:24.347Z,12.05
2017-11-05T03:44:25.763Z,12.01
2017-11-05T03:45:27.179Z,11.93
2017-11-05T03:46:28.592Z,11.96
2017-11-05T03:47:30.014Z,12.09
2017-11-05T03:48:31.437Z,12.26
2017-11-05T03:49:32.853Z,12.21
2017-11-05T03:50:34.271Z,12.37
2017-11-05T03:51:35.688Z,12.46
2017-11-05T03:52:37.099Z,12.49
2017-11-05T03:53:38.525Z,12.49
2017-11-05T03:54:39.941Z,12.63
2017-11-05T03:55:41.353Z,12.66
2017-11-05T03:56:42.772Z,12.67
2017-11-05T03:57:44.206Z,12.70
2017-11-05T03:58:45.628Z,12.77
2017-11-05T03:59:47.057Z,12.71
2017-11-05T04:00:48.468Z,12.81
2017-11-05T04:01:49.879Z,12.64
2017-11-05T04:02:51.296Z,12.48
2017-11-05T04:03:52.718Z,12.70
2017-11-05T04:04:54.134Z,12.41
2017-11-05T04:05:55.549Z,12.37
2017-11-05T04:06:56.959Z,12.60
2017-11-05T04:07:58.390Z,12.66
2017-11-05T04:08:59.808Z,12.67
2017-11-05T04:10:01.237Z,12.66
2017-11-05T04:11:02.638Z,12.64
2017-11-05T04:12:04.056Z,12.79
2017-11-05T04:13:05.472Z,12.81
2017-11-05T04:14:06.890Z,12.75
2017-11-05T04:15:08.307Z,12.67
2017-11-05T04:16:09.723Z,12.78
2017-11-05T04:17:11.133Z,12.78
2017-11-05T04:18:12.554Z,12.71
2017-11-05T04:19:13.974Z,12.70
2017-11-05T04:20:15.394Z,12.59
2017-11-05T04:21:16.808Z,12.56
2017-11-05T04:22:18.220Z,12.48
2017-11-05T04:23:19.630Z,12.63
2017-11-05T04:24:21.052Z,12.56
2017-11-05T04:25:22.474Z,12.52
2017-11-05T04:26:23.884Z,12.57
2017-11-05T04:27:25.303Z,12.67
2017-11-05T04:28:26.717Z,12.69
2017-11-05T04:29:28.125Z,12.46
2017-11-05T04:30:29.544Z,12.59
2017-11-05T04:31:30.959Z,12.69
2017-11-05T04:32:32.377Z,12.60
2017-11-05T04:33:33.795Z,12.41
2017-11-05T04:34:35.212Z,12.54
2017-11-05T04:35:36.635Z,12.67
2017-11-05T04:36:38.056Z,12.60
2017-11-05T04:37:39.491Z,12.60
2017-11-05T04:38:40.904Z,12.66
2017-11-05T04:39:42.328Z,12.67
2017-11-05T04:40:43.748Z,12.49
2017-11-05T04:41:45.157Z,12.33
2017-11-05T04:42:46.571Z,12.44
2017-11-05T04:43:47.991Z,12.48
2017-11-05T04:44:49.416Z,12.60
2017-11-05T04:45:50.826Z,12.60
2017-11-05T04:46:52.236Z,12.57
2017-11-05T04:47:53.657Z,12.70
2017-11-05T04:48:55.078Z,12.62
2017-11-05T04:49:56.498Z,12.51
2017-11-05T04:50:57.924Z,12.33
2017-11-05T04:51:59.341Z,12.57
2017-11-05T04:53:00.754Z,12.62
2017-11-05T04:54:02.171Z,12.78
2017-11-05T04:55:03.582Z,12.56
2017-11-05T04:56:05.001Z,12.69
2017-11-05T04:57:06.412Z,12.74
2017-11-05T04:58:07.821Z,12.77
2017-11-05T04:59:09.241Z,12.75
2017-11-05T05:00:10.663Z,12.64
2017-11-05T05:01:12.084Z,12.57
2017-11-05T05:02:13.503Z,12.30
2017-11-05T05:03:14.919Z,12.37
2017-11-05T05:04:16.340Z,12.23
2017-11-05T05:05:17.765Z,12.20
2017-11-05T05:06:19.182Z,12.45
2017-11-05T05:07:20.597Z,12.57
2017-11-05T05:08:22.013Z,12.67
2017-11-05T05:09:23.430Z,12.59
2017-11-05T05:10:24.845Z,12.59
2017-11-05T05:11:26.264Z,12.48
2017-11-05T05:12:27.683Z,12.45
2017-11-05T05:13:29.092Z,12.24
2017-11-05T05:14:30.511Z,12.44
2017-11-05T05:15:31.924Z,12.34
2017-11-05T05:16:33.337Z,12.34
2017-11-05T05:17:34.766Z,12.41
2017-11-05T05:18:36.175Z,12.34
2017-11-05T05:19:37.593Z,12.34
2017-11-05T05:20:39.011Z,12.33
2017-11-05T05:21:40.422Z,12.49
2017-11-05T05:22:41.834Z,12.46
2017-11-05T05:23:43.260Z,12.45
2017-11-05T05:24:44.674Z,12.41
2017-11-05T05:25:46.083Z,12.48
2017-11-05T05:26:47.505Z,12.48
2017-11-05T05:27:48.920Z,12.59
2017-11-05T05:28:50.338Z,12.59
2017-11-05T05:29:51.752Z,12.42
2017-11-05T05:30:53.163Z,12.46
2017-11-05T05:31:54.589Z,12.57
2017-11-05T05:32:56.005Z,12.38
2017-11-05T05:33:57.417Z,12.31
2017-11-05T05:34:58.844Z,12.49
2017-11-05T05:36:00.252Z,12.46
2017-11-05T05:37:01.671Z,12.52
2017-11-05T05:38:03.081Z,12.45
2017-11-05T05:39:05.038Z,12.62
2017-11-05T05:40:06.472Z,12.49
2017-11-05T05:41:07.887Z,12.54
2017-11-05T05:42:09.303Z,12.54
2017-11-05T05:43:10.771Z,12.56
2017-11-05T05:44:12.188Z,12.46
2017-11-05T05:45:13.613Z,12.48
2017-11-05T05:46:15.025Z,12.46
2017-11-05T05:47:16.441Z,12.49
2017-11-05T05:48:17.866Z,12.42
2017-11-05T05:49:19.280Z,12.42
2017-11-05T05:50:20.782Z,12.34
2017-11-05T05:51:22.202Z,12.20
2017-11-05T05:52:23.612Z,12.38
2017-11-05T05:53:25.028Z,12.30
2017-11-05T05:54:26.441Z,12.26
2017-11-05T05:55:27.862Z,12.31
2017-11-05T05:56:29.272Z,12.37
2017-11-05T05:57:30.691Z,12.34
2017-11-05T05:58:32.109Z,12.46
2017-11-05T05:59:33.522Z,12.31
2017-11-05T06:00:34.934Z,12.26
2017-11-05T06:01:36.354Z,12.19
2017-11-05T06:02:37.767Z,12.13
2017-11-05T06:03:39.190Z,12.24
2017-11-05T06:04:40.615Z,12.21
2017-11-05T06:05:42.035Z,12.05
2017-11-05T06:06:43.449Z,12.15
2017-11-05T06:07:44.876Z,12.06
2017-11-05T06:08:46.292Z,11.96
2017-11-05T06:09:47.717Z,11.86
2017-11-05T06:10:49.133Z,11.90
2017-11-05T06:11:50.550Z,11.64
2017-11-05T06:12:51.963Z,11.77
2017-11-05T06:13:53.372Z,11.77
2017-11-05T06:14:54.786Z,11.83
2017-11-05T06:15:56.252Z,11.49
2017-11-05T06:16:57.669Z,11.43
2017-11-05T06:17:59.079Z,11.49
2017-11-05T06:19:00.488Z,11.56
2017-11-05T06:20:01.908Z,11.52
2017-11-05T06:21:03.321Z,11.53
2017-11-05T06:22:04.743Z,11.44
2017-11-05T06:23:06.184Z,11.41
2017-11-05T06:24:07.602Z,11.46
2017-11-05T06:25:09.017Z,11.39
2017-11-05T06:26:10.430Z,11.38
2017-11-05T06:27:11.853Z,11.28
2017-11-05T06:28:13.266Z,11.09
2017-11-05T06:29:14.682Z,11.03
2017-11-05T06:30:16.092Z,11.13
2017-11-05T06:31:17.509Z,11.20
2017-11-05T06:32:18.926Z,11.21
2017-11-05T06:33:20.345Z,11.21
2017-11-05T06:34:21.759Z,11.16
2017-11-05T06:35:23.176Z,11.17
2017-11-05T06:36:24.602Z,11.19
2017-11-05T06:37:26.016Z,11.06
2017-11-05T06:38:27.436Z,11.11
2017-11-05T06:39:28.850Z,11.14
2017-11-05T06:40:30.268Z,11.01
2017-11-05T06:41:31.684Z,11.20
2017-11-05T06:42:33.101Z,11.17
2017-11-05T06:43:34.515Z,11.21
2017-11-05T06:44:35.936Z,11.24
2017-11-05T06:45:37.343Z,11.17
2017-11-05T06:46:38.761Z,11.07
2017-11-05T06:47:40.176Z,11.19
2017-11-05T06:48:41.598Z,11.09
2017-11-05T06:49:43.031Z,10.94
2017-11-05T06:50:44.445Z,10.95
2017-11-05T06:51:45.858Z,10.76
2017-11-05T06:52:47.273Z,10.74
2017-11-05T06:53:48.692Z,10.98
2017-11-05T06:54:50.106Z,10.88
2017-11-05T06:55:51.521Z,10.99
2017-11-05T06:56:52.932Z,10.96
2017-11-05T06:57:54.353Z,10.95
2017-11-05T06:58:55.772Z,10.98
2017-11-05T06:59:57.186Z,10.98
2017-11-05T07:00:58.608Z,10.80
2017-11-05T07:02:00.023Z,11.03
2017-11-05T07:03:01.435Z,10.96
2017-11-05T07:04:02.853Z,10.95
2017-11-05T07:05:04.267Z,11.11
2017-11-05T07:06:05.753Z,10.80
2017-11-05T07:07:07.165Z,10.65
2017-11-05T07:08:08.581Z,10.80
2017-11-05T07:09:10.005Z,10.95
2017-11-05T07:10:11.425Z,10.98
2017-11-05T07:11:12.840Z,11.01
2017-11-05T07:12:14.256Z,10.95
2017-11-05T07:13:15.677Z,10.84
2017-11-05T07:14:17.089Z,10.83
2017-11-05T07:15:18.539Z,10.96
2017-11-05T07:16:19.932Z,10.95
2017-11-05T07:17:21.346Z,10.77
2017-11-05T07:18:22.760Z,10.88
2017-11-05T07:19:24.192Z,10.91
2017-11-05T07:20:25.609Z,10.91
2017-11-05T07:21:27.025Z,10.91
2017-11-05T07:22:28.451Z,10.95
2017-11-05T07:23:29.865Z,10.89
2017-11-05T07:24:31.280Z,10.71
2017-11-05T07:25:32.699Z,10.71
2017-11-05T07:26:34.117Z,10.74
2017-11-05T07:27:35.571Z,10.70
2017-11-05T07:28:36.985Z,10.83
2017-11-05T07:29:38.404Z,10.68
2017-11-05T07:30:39.815Z,10.68
2017-11-05T07:31:41.233Z,10.68
2017-11-05T07:32:42.645Z,10.78
2017-11-05T07:33:44.073Z,10.62
2017-11-05T07:34:45.475Z,10.66
2017-11-05T07:35:46.885Z,10.68
2017-11-05T07:36:48.299Z,10.70
2017-11-05T07:37:49.799Z,10.55
2017-11-05T07:38:51.424Z,10.62
2017-11-05T07:39:52.846Z,10.37
2017-11-05T07:40:54.294Z,10.40
2017-11-05T07:41:55.696Z,10.33
2017-11-05T07:42:57.110Z,10.30
2017-11-05T07:43:58.538Z,10.34
2017-11-05T07:44:59.954Z,10.30
2017-11-05T07:46:01.375Z,10.24
2017-11-05T07:47:02.800Z,10.46
2017-11-05T07:48:04.219Z,10.39
2017-11-05T07:49:05.636Z,10.30
2017-11-05T07:50:07.050Z,10.33
2017-11-05T07:51:08.490Z,10.32
2017-11-05T07:52:10.023Z,10.03
2017-11-05T07:53:11.433Z,10.01
2017-11-05T07:54:12.850Z,10.06
2017-11-05T07:55:14.264Z,10.00
2017-11-05T07:56:15.682Z,10.19
2017-11-05T07:57:17.105Z,10.24
2017-11-05T07:58:18.517Z,10.34
2017-11-05T07:59:20.130Z,10.37
2017-11-05T08:00:21.547Z,10.18
2017-11-05T08:01:22.977Z,10.26
2017-11-05T08:02:24.391Z,10.26
2017-11-05T08:03:26.489Z,10.07
2017-11-05T08:04:27.886Z,10.14
2017-11-05T08:05:29.312Z,10.14
2017-11-05T08:06:30.723Z,10.00
2017-11-05T08:07:32.143Z,10.07
2017-11-05T08:08:33.562Z,10.10
2017-11-05T08:09:34.991Z,10.10
2017-11-05T08:10:36.423Z,10.25
2017-11-05T08:11:37.848Z,10.33
2017-11-05T08:12:39.267Z,10.34
2017-11-05T08:13:40.688Z,10.19
2017-11-05T08:14:42.109Z,10.42
2017-11-05T08:15:43.528Z,10.30
2017-11-05T08:16:44.942Z,10.28
2017-11-05T08:17:46.400Z,10.32
2017-11-05T08:18:47.823Z,10.33
2017-11-05T08:19:49.254Z,10.52
2017-11-05T08:20:50.665Z,10.53
2017-11-05T08:21:52.325Z,10.55
2017-11-05T08:22:53.769Z,10.28
2017-11-05T08:23:55.182Z,10.28
2017-11-05T08:24:56.627Z,10.22
2017-11-05T08:25:58.227Z,10.15
2017-11-05T08:26:59.742Z,10.26
2017-11-05T08:28:01.260Z,10.24
2017-11-05T08:29:02.677Z,10.32
2017-11-05T08:30:04.100Z,10.32
2017-11-05T08:31:05.520Z,10.43
2017-11-05T08:32:06.942Z,10.25
2017-11-05T08:33:08.363Z,10.17
2017-11-05T08:34:09.785Z,10.15
2017-11-05T08:35:11.317Z,10.21
2017-11-05T08:36:12.733Z,10.44
2017-11-05T08:37:14.159Z,10.26
2017-11-05T08:38:15.604Z,10.22
2017-11-05T08:39:17.002Z,10.30
2017-11-05T08:40:18.415Z,10.32
2017-11-05T08:41:19.834Z,10.19
2017-11-05T08:42:21.273Z,10.10
2017-11-05T08:43:22.685Z,10.15
2017-11-05T08:44:24.096Z,9.94
2017-11-05T08:45:25.512Z,9.83
2017-11-05T08:46:26.928Z,9.93
2017-11-05T08:47:28.337Z,9.76
2017-11-05T08:48:29.757Z,9.89
2017-11-05T08:49:31.175Z,9.97
2017-11-05T08:50:32.592Z,9.97
2017-11-05T08:51:34.008Z,10.12
2017-11-05T08:52:35.422Z,10.04
2017-11-05T08:53:36.844Z,10.06
2017-11-05T08:54:38.264Z,10.07
2017-11-05T08:55:39.690Z,10.09
2017-11-05T08:56:41.107Z,10.34
2017-11-05T08:57:42.525Z,10.17
2017-11-05T08:58:43.946Z,10.04
2017-11-05T08:59:45.355Z,10.12
2017-11-05T09:00:46.772Z,9.97
2017-11-05T09:01:48.187Z,9.96
2017-11-05T09:02:49.598Z,10.04
2017-11-05T09:03:51.013Z,10.15
2017-11-05T09:04:52.426Z,10.24
2017-11-05T09:05:53.846Z,10.12
2017-11-05T09:06:55.270Z,10.07
2017-11-05T09:07:56.649Z,10.04
2017-11-05T09:08:58.057Z,9.99
2017-11-05T09:09:59.475Z,10.06
2017-11-05T09:11:00.896Z,10.26
2017-11-05T09:12:02.320Z,10.26
2017-11-05T09:13:03.813Z,10.18
2017-11-05T09:14:05.227Z,10.28
2017-11-05T09:15:06.668Z,10.30
2017-11-05T09:16:08.089Z,10.37
2017-11-05T09:17:09.506Z,10.34
2017-11-05T09:18:10.939Z,10.17
2017-11-05T09:19:12.401Z,10.00
2017-11-05T09:20:13.855Z,10.19
2017-11-05T09:21:15.275Z,10.24
2017-11-05T09:22:16.698Z,10.32
2017-11-05T09:23:18.122Z,10.21
2017-11-05T09:24:19.540Z,10.06
2017-11-05T09:25:20.959Z,10.19
2017-11-05T09:26:22.378Z,10.21
2017-11-05T09:27:23.784Z,10.22
2017-11-05T09:28:25.225Z,10.21
2017-11-05T09:29:26.649Z,10.24
2017-11-05T09:30:28.065Z,10.28
2017-11-05T09:31:29.490Z,10.22
2017-11-05T09:32:30.905Z,10.26
2017-11-05T09:33:32.331Z,9.96
2017-11-05T09:34:33.740Z,9.99
2017-11-05T09:35:35.152Z,9.94
2017-11-05T09:36:36.588Z,10.12
2017-11-05T09:37:38.541Z,10.17
2017-11-05T09:38:39.958Z,10.09
2017-11-05T09:39:41.387Z,10.12
2017-11-05T09:40:42.796Z,9.93
2017-11-05T09:41:44.227Z,9.81
2017-11-05T09:42:45.652Z,9.83
2017-11-05T09:43:47.069Z,9.99
2017-11-05T09:44:48.494Z,9.97
2017-11-05T09:45:49.913Z,10.04
2017-11-05T09:46:51.339Z,10.06
2017-11-05T09:47:52.734Z,10.24
2017-11-05T09:48:54.160Z,10.15
2017-11-05T09:49:55.577Z,10.34
2017-11-05T09:50:56.997Z,10.36
2017-11-05T09:51:58.424Z,10.34
2017-11-05T09:52:59.843Z,10.28
2017-11-05T09:54:03.266Z,10.09
2017-11-05T09:55:04.694Z,9.88
2017-11-05T09:56:07.165Z,9.97
2017-11-05T09:57:08.625Z,9.93
2017-11-05T09:58:10.081Z,9.91
2017-11-05T09:59:11.501Z,10.22
2017-11-05T10:00:12.920Z,10.43
2017-11-05T10:01:14.343Z,10.34
2017-11-05T10:02:15.762Z,10.21
2017-11-05T10:03:17.181Z,10.25
2017-11-05T10:04:18.597Z,10.25
2017-11-05T10:05:20.020Z,10.37
2017-11-05T10:06:21.431Z,10.44
2017-11-05T10:07:22.845Z,10.52
2017-11-05T10:08:24.324Z,10.40
2017-11-05T10:09:25.744Z,10.47
2017-11-05T10:10:27.178Z,10.42
2017-11-05T10:11:28.594Z,10.40
2017-11-05T10:12:30.018Z,10.51
2017-11-05T10:13:31.432Z,10.39
2017-11-05T10:14:32.869Z,10.59
2017-11-05T10:15:34.398Z,10.36
2017-11-05T10:16:35.815Z,10.52
2017-11-05T10:17:37.247Z,10.42
2017-11-05T10:18:38.670Z,10.44
2017-11-05T10:19:40.087Z,10.56
2017-11-05T10:20:41.506Z,10.53
2017-11-05T10:21:42.988Z,10.55
2017-11-05T10:22:44.406Z,10.60
2017-11-05T10:23:45.826Z,10.59
2017-11-05T10:24:47.246Z,10.65
2017-11-05T10:25:48.671Z,10.52
2017-11-05T10:26:50.094Z,10.52
2017-11-05T10:27:51.516Z,10.42
2017-11-05T10:28:53.064Z,10.52
2017-11-05T10:29:54.479Z,10.68
2017-11-05T10:30:55.900Z,10.77
2017-11-05T10:31:57.317Z,10.65
2017-11-05T10:32:58.739Z,10.70
2017-11-05T10:34:00.236Z,10.56
2017-11-05T10:35:01.638Z,10.59
2017-11-05T10:36:03.303Z,10.71
2017-11-05T10:37:04.719Z,10.80
2017-11-05T10:38:06.148Z,10.76
2017-11-05T10:39:07.584Z,10.70
2017-11-05T10:40:08.999Z,10.74
2017-11-05T10:41:10.421Z,10.63
2017-11-05T10:42:11.879Z,10.36
2017-11-05T10:43:13.321Z,10.52
2017-11-05T10:44:14.730Z,10.53
2017-11-05T10:45:16.156Z,10.56
2017-11-05T10:46:17.566Z,10.40
2017-11-05T10:47:18.984Z,10.58
2017-11-05T10:48:20.406Z,10.65
2017-11-05T10:49:21.824Z,10.70
2017-11-05T10:50:23.247Z,10.71
2017-11-05T10:51:24.672Z,10.66
2017-11-05T10:52:26.090Z,10.62
2017-11-05T10:53:27.507Z,10.60
2017-11-05T10:54:28.935Z,10.46
2017-11-05T10:55:30.355Z,10.56
2017-11-05T10:56:31.782Z,10.42
2017-11-05T10:57:33.206Z,10.47
2017-11-05T10:58:34.649Z,10.47
2017-11-05T10:59:36.075Z,10.47
2017-11-05T11:00:37.494Z,10.37
2017-11-05T11:01:38.918Z,10.55
2017-11-05T11:02:40.344Z,10.63
2017-11-05T11:03:41.759Z,10.47
2017-11-05T11:04:43.181Z,10.56
2017-11-05T11:05:44.610Z,10.83
2017-11-05T11:06:46.023Z,10.86
2017-11-05T11:07:47.451Z,11.01
2017-11-05T11:08:48.879Z,11.09
2017-11-05T11:09:50.292Z,11.11
2017-11-05T11:10:51.712Z,11.03
2017-11-05T11:11:53.164Z,11.09
2017-11-05T11:12:54.655Z,10.99
2017-11-05T11:13:56.073Z,11.10
2017-11-05T11:14:57.489Z,10.94
2017-11-05T11:15:58.938Z,10.99
2017-11-05T11:17:00.364Z,10.91
2017-11-05T11:18:01.785Z,10.78
2017-11-05T11:19:03.209Z,10.94
2017-11-05T11:20:04.722Z,11.01
2017-11-05T11:21:06.140Z,11.09
2017-11-05T11:22:07.554Z,11.09
2017-11-05T11:23:08.977Z,10.96
2017-11-05T11:24:10.466Z,11.17
2017-11-05T11:25:11.888Z,11.03
2017-11-05T11:26:13.361Z,11.19
2017-11-05T11:27:14.741Z,11.17
2017-11-05T11:28:16.169Z,11.19
2017-11-05T11:29:17.586Z,11.28
2017-11-05T11:30:19.003Z,11.31
2017-11-05T11:31:20.418Z,11.36
2017-11-05T11:32:21.837Z,11.41
2017-11-05T11:33:23.258Z,11.36
2017-11-05T11:34:24.749Z,12.34
2017-11-05T11:35:26.173Z,11.61
2017-11-05T11:36:27.591Z,11.29
2017-11-05T11:37:29.037Z,11.21
2017-11-05T11:38:30.452Z,11.75
2017-11-05T11:39:32.691Z,12.92
2017-11-05T11:40:34.117Z,12.19
2017-11-05T11:41:35.552Z,12.38
2017-11-05T11:42:36.963Z,12.77
2017-11-05T11:43:38.386Z,12.87
2017-11-05T11:44:39.804Z,12.57
2017-11-05T11:45:41.224Z,12.42
2017-11-05T11:46:42.645Z,12.29
2017-11-05T11:47:44.076Z,12.37
2017-11-05T11:48:45.497Z,12.06
2017-11-05T11:49:46.930Z,12.26
2017-11-05T11:50:48.367Z,12.34
2017-11-05T11:51:49.803Z,12.21
2017-11-05T11:52:51.239Z,12.33
2017-11-05T11:53:52.672Z,12.37
2017-11-05T11:54:54.100Z,12.34
2017-11-05T11:55:55.518Z,12.49
2017-11-05T11:56:56.942Z,12.44
2017-11-05T11:57:58.327Z,12.34
2017-11-05T11:58:59.761Z,12.46
2017-11-05T12:00:01.186Z,12.67
2017-11-05T12:01:02.620Z,12.81
2017-11-05T12:02:04.046Z,12.66
2017-11-05T12:03:05.476Z,12.93
2017-11-05T12:04:06.901Z,12.78
2017-11-05T12:05:08.333Z,12.77
2017-11-05T12:06:09.823Z,12.64
2017-11-05T12:07:11.239Z,12.79
2017-11-05T12:08:12.669Z,12.96
2017-11-05T12:09:14.102Z,13.11
2017-11-05T12:10:15.527Z,13.30
2017-11-05T12:11:16.948Z,13.36
2017-11-05T12:12:18.393Z,13.47
2017-11-05T12:13:19.825Z,13.80
2017-11-05T12:14:21.252Z,14.19
2017-11-05T12:15:22.660Z,14.31
2017-11-05T12:16:24.102Z,14.17
2017-11-05T12:17:25.518Z,14.14
2017-11-05T12:18:26.940Z,14.10
2017-11-05T12:19:28.365Z,14.42
2017-11-05T12:20:29.808Z,14.74
2017-11-05T12:21:31.237Z,14.50
2017-11-05T12:22:32.655Z,14.20
2017-11-05T12:23:34.070Z,13.99
2017-11-05T12:24:35.508Z,14.87
2017-11-05T12:25:36.930Z,15.15
2017-11-05T12:26:38.358Z,15.56
2017-11-05T12:27:39.784Z,15.89
2017-11-05T12:28:41.212Z,16.38
2017-11-05T12:29:42.639Z,16.58
2017-11-05T12:30:44.061Z,15.30
2017-11-05T12:31:45.484Z,14.53
2017-11-05T12:32:46.912Z,14.16
2017-11-05T12:33:48.352Z,14.02
2017-11-05T12:34:49.862Z,13.87
2017-11-05T12:35:51.234Z,13.95
2017-11-05T12:36:52.657Z,14.01
2017-11-05T12:37:54.078Z,13.84
2017-11-05T12:38:55.501Z,13.98
2017-11-05T12:39:56.930Z,13.99
2017-11-05T12:40:58.350Z,14.01
2017-11-05T12:41:59.777Z,13.98
2017-11-05T12:43:01.215Z,13.87
2017-11-05T12:44:02.641Z,13.99
2017-11-05T12:45:04.063Z,13.96
2017-11-05T12:46:05.505Z,13.88
2017-11-05T12:47:06.943Z,13.95
2017-11-05T12:48:08.385Z,15.24
2017-11-05T12:49:09.824Z,15.94
2017-11-05T12:50:11.253Z,16.74
2017-11-05T12:51:12.698Z,15.97
2017-11-05T12:52:14.119Z,15.05
2017-11-05T12:53:15.537Z,15.02
2017-11-05T12:54:16.966Z,15.27
2017-11-05T12:55:18.388Z,14.46
2017-11-05T12:56:19.811Z,14.38
2017-11-05T12:57:21.242Z,14.88
2017-11-05T12:58:22.667Z,15.36
2017-11-05T12:59:24.096Z,15.20
2017-11-05T13:00:25.523Z,15.51
2017-11-05T13:01:26.951Z,15.49
2017-11-05T13:02:28.378Z,15.23
2017-11-05T13:03:29.808Z,14.90
2017-11-05T13:04:31.228Z,14.65
2017-11-05T13:05:32.646Z,14.44
2017-11-05T13:06:34.090Z,14.42
2017-11-05T13:07:35.512Z,14.47
2017-11-05T13:08:36.941Z,14.61
2017-11-05T13:09:38.379Z,14.62
2017-11-05T13:10:39.802Z,14.47
2017-11-05T13:11:41.225Z,14.60
2017-11-05T13:12:42.646Z,15.06