createdAt,value
2019-01-17T00:00:58.457Z,95593.66
2019-01-17T00:06:59.876Z,95546.41
2019-01-17T00:13:18.843Z,95571.34
2019-01-17T00:16:28.738Z,95569.50
2019-01-17T00:19:37.180Z,95563.83
2019-01-17T00:25:58.161Z,95548.66
2019-01-17T00:32:18.340Z,95523.75
2019-01-17T00:35:26.819Z,95518.32
2019-01-17T00:38:35.268Z,95522.83
2019-01-17T00:41:25.802Z,95496.53
2019-01-17T00:44:34.250Z,95510.55
2019-01-17T00:47:42.689Z,95505.30
2019-01-17T00:51:28.040Z,95498.64
2019-01-17T00:54:36.736Z,95469.09
2019-01-17T00:57:45.206Z,95437.92
2019-01-17T01:00:53.703Z,95465.41
2019-01-17T01:04:02.149Z,95427.51
2019-01-17T01:07:10.641Z,95468.73
2019-01-17T01:10:19.062Z,95442.70
2019-01-17T01:13:27.622Z,95466.56
2019-01-17T01:16:36.850Z,95425.38
2019-01-17T01:19:45.567Z,95469.50
2019-01-17T01:22:47.970Z,95482.92
2019-01-17T01:25:56.671Z,95465.76
2019-01-17T01:29:05.117Z,95463.97
2019-01-17T01:32:13.560Z,95488.98
2019-01-17T01:35:15.263Z,95481.37
2019-01-17T01:38:18.164Z,95486.39
2019-01-17T01:41:27.321Z,95493.84
2019-01-17T01:44:35.753Z,95487.55
2019-01-17T01:48:21.280Z,95463.45
2019-01-17T01:51:29.758Z,95485.88
2019-01-17T01:54:22.173Z,95469.12
2019-01-17T01:57:10.921Z,95498.70
2019-01-17T02:00:00.487Z,95512.66
2019-01-17T02:02:50.729Z,95502.25
2019-01-17T02:05:40.317Z,95508.12
2019-01-17T02:08:29.910Z,95524.88
2019-01-17T02:11:19.502Z,95528.50
2019-01-17T02:14:09.504Z,95506.94
2019-01-17T02:16:59.080Z,95523.56
2019-01-17T02:19:48.665Z,95515.72
2019-01-17T02:22:30.561Z,95522.17
2019-01-17T02:25:20.155Z,95505.48
2019-01-17T02:28:09.708Z,95493.73
2019-01-17T02:30:59.288Z,95487.91
2019-01-17T02:33:46.568Z,95476.25
2019-01-17T02:36:36.435Z,95477.97
2019-01-17T02:40:02.849Z,95452.74
2019-01-17T02:42:52.717Z,95431.84
2019-01-17T02:45:42.645Z,95468.53
2019-01-17T02:48:32.554Z,95450.13
2019-01-17T02:51:22.163Z,95444.26
2019-01-17T02:54:12.996Z,95445.56
2019-01-17T02:57:02.548Z,95432.56
2019-01-17T02:59:52.499Z,95435.55
2019-01-17T03:02:42.382Z,95441.42
2019-01-17T03:05:31.961Z,95423.01
2019-01-17T03:08:21.519Z,95411.27
2019-01-17T03:11:11.381Z,95404.56
2019-01-17T03:14:00.950Z,95402.34
2019-01-17T03:16:50.606Z,95395.59
2019-01-17T03:19:40.180Z,95391.41
2019-01-17T03:22:22.992Z,95383.73
2019-01-17T03:25:12.601Z,95360.02
2019-01-17T03:28:02.199Z,95348.34
2019-01-17T03:30:52.088Z,95340.92
2019-01-17T03:37:45.821Z,95306.02
2019-01-17T03:40:35.388Z,95307.96
2019-01-17T03:43:25.242Z,95301.72
2019-01-17T03:46:14.829Z,95311.88
2019-01-17T03:49:04.407Z,95292.84
2019-01-17T03:51:54.273Z,95298.31
2019-01-17T03:54:50.665Z,95298.16
2019-01-17T03:57:35.154Z,95294.06
2019-01-17T04:00:24.857Z,95288.48
2019-01-17T04:03:14.476Z,95298.16
2019-01-17T04:06:04.237Z,95293.77
2019-01-17T04:08:53.934Z,95280.67
2019-01-17T04:11:43.622Z,95298.13
2019-01-17T04:14:33.209Z,95277.70
2019-01-17T04:17:22.792Z,95295.52
2019-01-17T04:20:14.641Z,95292.13
2019-01-17T04:23:03.523Z,95253.57
2019-01-17T04:25:46.237Z,95290.45
2019-01-17T04:28:35.800Z,95274.47
2019-01-17T04:31:25.969Z,95289.00
2019-01-17T04:34:15.541Z,95275.20
2019-01-17T04:40:01.108Z,95278.15
2019-01-17T04:42:51.027Z,95265.63
2019-01-17T04:45:40.613Z,95269.01
2019-01-17T04:48:30.196Z,95277.03
2019-01-17T04:51:19.750Z,95271.92
2019-01-17T04:54:09.327Z,95270.84
2019-01-17T04:56:59.184Z,95273.57
2019-01-17T04:59:48.900Z,95231.54
2019-01-17T05:02:38.486Z,95173.77
2019-01-17T05:05:28.075Z,95205.64
2019-01-17T05:08:37.574Z,95190.70
2019-01-17T05:11:27.173Z,95176.11
2019-01-17T05:14:16.741Z,95138.66
2019-01-17T05:17:06.310Z,95095.42
2019-01-17T05:19:55.922Z,95057.95
2019-01-17T05:22:38.196Z,95017.23
2019-01-17T05:25:28.172Z,94902.73
2019-01-17T05:28:18.057Z,94855.12
2019-01-17T05:31:07.691Z,94832.11
2019-01-17T05:34:19.736Z,94825.33
2019-01-17T05:36:48.558Z,94771.75
2019-01-17T05:39:38.497Z,94798.70
2019-01-17T05:42:28.327Z,94789.81
2019-01-17T05:45:18.304Z,94766.50
2019-01-17T05:48:07.872Z,94760.81
2019-01-17T05:50:57.458Z,94773.24
2019-01-17T05:53:47.017Z,94747.33
2019-01-17T05:56:36.586Z,94737.14
2019-01-17T05:59:26.151Z,94724.77
2019-01-17T06:02:15.836Z,94715.52
2019-01-17T06:05:06.119Z,94695.41
2019-01-17T06:07:55.953Z,94678.17
2019-01-17T06:10:45.546Z,94609.27
2019-01-17T06:16:45.249Z,94588.67
2019-01-17T06:23:18.290Z,94528.34
2019-01-17T06:26:07.879Z,94489.14
2019-01-17T06:32:06.207Z,94443.17
2019-01-17T06:34:55.785Z,94434.42
2019-01-17T06:37:45.388Z,94410.88
2019-01-17T06:40:34.987Z,94399.13
2019-01-17T06:43:43.450Z,94390.30
2019-01-17T06:46:33.305Z,94369.66
2019-01-17T06:49:23.194Z,94356.77
2019-01-17T06:52:12.811Z,94344.64
2019-01-17T06:55:02.367Z,94318.78
2019-01-17T06:57:51.936Z,94270.05
2019-01-17T07:00:42.129Z,94254.70
2019-01-17T07:03:31.745Z,94252.47
2019-01-17T07:06:21.343Z,94249.77
2019-01-17T07:09:10.933Z,94395.97
2019-01-17T07:12:00.513Z,94466.77
2019-01-17T07:14:50.077Z,94469.77
2019-01-17T07:17:39.654Z,94528.53
2019-01-17T07:20:29.211Z,94503.59
2019-01-17T07:23:36.939Z,94461.61
2019-01-17T07:29:39.306Z,94495.95
2019-01-17T07:35:42.580Z,94420.63
2019-01-17T07:38:25.129Z,94361.95
2019-01-17T07:41:14.709Z,94320.11
2019-01-17T07:44:04.620Z,94297.92
2019-01-17T07:46:54.847Z,94223.48
2019-01-17T07:49:44.444Z,94150.70
2019-01-17T07:53:29.727Z,94088.71
2019-01-17T07:59:13.131Z,93890.52
2019-01-17T08:02:02.707Z,93796.23
2019-01-17T08:04:52.598Z,93760.09
2019-01-17T08:07:42.177Z,93722.95
2019-01-17T08:10:31.775Z,93708.66
2019-01-17T08:13:21.363Z,93694.44
2019-01-17T08:16:11.032Z,93673.66
2019-01-17T08:19:00.624Z,93668.94
2019-01-17T08:21:43.262Z,93669.59
2019-01-17T08:24:32.826Z,93653.02
2019-01-17T08:27:59.036Z,93699.89
2019-01-17T08:31:24.040Z,93674.17
2019-01-17T08:41:11.527Z,93643.84
2019-01-17T08:44:36.848Z,93622.39
2019-01-17T08:47:26.424Z,93611.52
2019-01-17T08:50:33.682Z,93627.41
2019-01-17T08:53:23.258Z,93621.36
2019-01-17T09:00:34.607Z,93619.21
2019-01-17T09:03:42.088Z,93600.34
2019-01-17T09:07:24.685Z,93578.55
2019-01-17T09:14:29.745Z,93582.55
2019-01-17T09:17:19.343Z,93570.33
2019-01-17T09:20:11.307Z,93573.90
2019-01-17T09:22:53.644Z,93587.14
2019-01-17T09:34:11.704Z,93556.44
2019-01-17T09:37:18.940Z,93561.23
2019-01-17T09:44:10.663Z,93659.59
2019-01-17T09:47:00.326Z,93645.28
2019-01-17T09:49:49.883Z,93658.33
2019-01-17T09:52:39.764Z,93655.66
2019-01-17T09:55:29.324Z,93654.22
2019-01-17T09:58:18.894Z,93657.59
2019-01-17T10:01:08.599Z,93650.01
2019-01-17T10:03:58.164Z,93635.77
2019-01-17T10:06:47.736Z,93630.84
2019-01-17T10:09:37.305Z,93621.37
2019-01-17T10:12:27.322Z,93609.13
2019-01-17T10:15:52.515Z,93589.73
2019-01-17T10:19:37.826Z,93590.53
2019-01-17T10:22:43.032Z,93581.31
2019-01-17T10:26:10.815Z,93571.09
2019-01-17T10:33:29.218Z,93551.95
2019-01-17T10:36:46.069Z,93525.97
2019-01-17T10:40:13.786Z,93554.06
2019-01-17T10:43:35.266Z,93539.81
2019-01-17T10:47:10.188Z,93534.73
2019-01-17T10:50:23.659Z,93512.30
2019-01-17T10:53:49.791Z,93495.47
2019-01-17T10:57:15.007Z,93452.06
2019-01-17T11:04:51.249Z,93390.19
2019-01-17T11:08:06.714Z,93360.55
2019-01-17T11:26:02.073Z,93202.42
2019-01-17T11:29:45.495Z,93168.42
2019-01-17T11:36:22.616Z,93094.44
2019-01-17T11:47:26.770Z,93199.24
2019-01-17T11:50:46.375Z,93196.13
2019-01-17T11:54:03.792Z,93181.25
2019-01-17T12:05:14.752Z,93178.36
2019-01-17T12:08:59.712Z,93059.77
2019-01-17T12:11:49.909Z,93144.88
2019-01-17T12:14:39.463Z,93148.05
2019-01-17T12:17:27.965Z,93236.41
2019-01-17T12:20:17.520Z,93403.83
2019-01-17T12:22:59.494Z,93618.98
2019-01-17T12:25:49.051Z,93742.77
2019-01-17T12:28:38.740Z,93822.16
2019-01-17T12:31:28.300Z,93890.33
2019-01-17T12:34:17.916Z,93991.70
2019-01-17T12:37:07.493Z,94050.34
2019-01-17T12:39:57.095Z,94134.72
2019-01-17T12:42:46.690Z,94214.23
2019-01-17T12:45:36.271Z,94285.89
2019-01-17T12:48:25.884Z,94307.37
2019-01-17T12:51:15.493Z,94193.39
2019-01-17T12:54:05.256Z,94408.61
2019-01-17T12:56:54.843Z,94547.82
2019-01-17T12:59:44.429Z,94617.39
2019-01-17T13:02:33.994Z,94642.95
2019-01-17T13:05:23.558Z,94675.34
2019-01-17T13:08:49.990Z,94709.85
2019-01-17T13:11:39.587Z,94766.18
2019-01-17T13:14:29.157Z,94860.84
2019-01-17T13:17:18.745Z,94872.06
2019-01-17T13:20:30.199Z,94926.23
2019-01-17T13:23:12.538Z,94961.34
2019-01-17T13:26:02.118Z,94988.11
2019-01-17T13:28:51.697Z,95020.75
2019-01-17T13:31:41.274Z,95047.33
2019-01-17T13:34:30.858Z,95025.94
2019-01-17T13:37:20.447Z,95012.23
2019-01-17T13:43:59.468Z,95005.31
2019-01-17T13:47:24.831Z,94959.30
2019-01-17T13:50:32.045Z,94951.81
2019-01-17T13:53:21.624Z,95087.83
2019-01-17T14:03:56.502Z,95270.81
2019-01-17T14:06:46.082Z,95279.27
2019-01-17T14:09:35.701Z,95273.89
2019-01-17T14:12:25.329Z,95291.86
2019-01-17T14:15:52.279Z,95276.33
2019-01-17T14:18:44.623Z,95350.34
2019-01-17T14:21:26.944Z,95355.47
2019-01-17T14:24:16.529Z,95342.02
2019-01-17T14:30:33.216Z,95343.64
2019-01-17T14:33:40.764Z,95339.31
2019-01-17T14:42:23.690Z,95021.02
2019-01-17T14:45:14.977Z,94863.78
2019-01-17T14:53:59.030Z,94726.36
2019-01-17T15:46:40.149Z,94731.45
2019-01-17T16:05:12.048Z,94812.28
2019-01-17T16:50:57.800Z,95292.89
2019-01-17T17:06:25.023Z,95571.66
2019-01-17T17:15:16.046Z,95427.01
2019-01-17T17:18:05.676Z,95388.24
2019-01-17T17:26:37.768Z,95259.69
2019-01-17T17:29:27.435Z,95216.39
2019-01-17T17:35:07.704Z,95173.51
2019-01-17T17:41:00.896Z,95096.95
2019-01-17T17:47:08.953Z,95048.95
2019-01-17T17:58:48.312Z,94971.37
2019-01-17T18:07:41.988Z,94989.53
2019-01-17T18:10:32.457Z,94996.20
2019-01-17T18:13:39.609Z,94998.33
2019-01-17T18:16:29.486Z,95000.38
2019-01-17T18:19:56.103Z,94984.41
2019-01-17T18:25:29.364Z,94959.57
2019-01-17T18:28:19.213Z,94980.44
2019-01-17T18:31:26.694Z,94992.23
2019-01-17T18:34:16.348Z,94986.09
2019-01-17T18:37:05.940Z,95001.59
2019-01-17T18:39:55.825Z,94997.70
2019-01-17T18:42:38.526Z,94998.79
2019-01-17T18:45:28.138Z,95013.31
2019-01-17T18:48:17.615Z,95055.58
2019-01-17T18:51:25.242Z,95057.66
2019-01-17T18:54:15.054Z,95059.47
2019-01-17T19:07:55.591Z,95098.63
2019-01-17T19:10:45.238Z,95119.30
2019-01-17T19:13:36.057Z,95159.95
2019-01-17T19:16:26.615Z,95155.05
2019-01-17T19:19:16.192Z,95107.47
2019-01-17T19:21:58.301Z,95133.02
2019-01-17T19:25:43.336Z,95127.20
2019-01-17T19:28:32.935Z,95107.34
2019-01-17T19:31:22.504Z,95057.63
2019-01-17T19:35:07.738Z,95060.56
2019-01-17T19:38:15.622Z,95048.49
2019-01-17T19:41:05.196Z,95013.22
2019-01-17T19:43:54.803Z,94992.85
2019-01-17T19:50:49.870Z,94963.25
2019-01-17T19:53:40.062Z,94928.45
2019-01-17T19:56:29.742Z,94906.89
2019-01-17T20:00:12.390Z,94907.38
2019-01-17T20:03:01.962Z,94894.48
2019-01-17T20:10:17.574Z,94889.13
2019-01-17T20:13:07.472Z,94868.70
2019-01-17T20:15:57.335Z,94852.78
2019-01-17T20:18:46.993Z,94851.22
2019-01-17T20:21:33.308Z,94862.42
2019-01-17T20:24:40.460Z,94864.80
2019-01-17T20:27:30.293Z,94850.23
2019-01-17T20:30:39.605Z,94838.97
2019-01-17T20:33:29.650Z,94844.39
2019-01-17T20:36:19.655Z,94838.52
2019-01-17T20:39:46.292Z,94832.03
2019-01-17T20:42:36.522Z,94832.36
2019-01-17T20:45:24.522Z,94821.84
2019-01-17T20:48:14.091Z,94847.95
2019-01-17T20:51:21.305Z,94859.98
2019-01-17T20:54:32.542Z,94862.91
2019-01-17T20:57:22.228Z,94862.09
2019-01-17T21:00:57.249Z,94882.04
2019-01-17T21:03:47.632Z,94880.84
2019-01-17T21:11:20.274Z,94903.40
2019-01-17T21:14:45.071Z,94853.63
2019-01-17T21:24:48.577Z,94872.17
2019-01-17T21:27:37.302Z,94885.88
2019-01-17T21:33:32.460Z,94907.52
2019-01-17T21:36:39.979Z,94910.50
2019-01-17T21:39:29.639Z,94930.89
2019-01-17T21:42:19.328Z,94930.94
2019-01-17T21:45:11.165Z,94944.22
2019-01-17T21:48:36.758Z,94957.48
2019-01-17T21:51:43.898Z,94963.27
2019-01-17T21:54:33.758Z,94963.81
2019-01-17T22:00:55.056Z,94984.53
2019-01-17T22:03:44.019Z,95017.47
2019-01-17T22:06:33.594Z,95042.47
2019-01-17T22:09:23.279Z,95058.62
2019-01-17T22:12:13.364Z,95073.92
2019-01-17T22:15:03.417Z,95094.81
2019-01-17T22:21:40.680Z,95140.91
2019-01-17T22:24:25.304Z,95137.95
2019-01-17T22:27:14.880Z,95163.00
2019-01-17T22:33:14.323Z,95182.36
2019-01-17T22:36:04.772Z,95205.70
2019-01-17T22:38:54.965Z,95210.59
2019-01-17T22:41:37.837Z,95232.22
2019-01-17T22:45:03.124Z,95234.66
2019-01-17T22:48:29.363Z,95254.22
2019-01-17T22:55:18.057Z,95292.91
2019-01-17T22:58:25.718Z,95304.12
2019-01-17T23:05:06.917Z,95344.45
2019-01-17T23:08:50.376Z,95365.17
2019-01-17T23:11:40.042Z,95362.67
2019-01-17T23:15:23.546Z,95358.56
2019-01-17T23:18:33.006Z,95378.42
2019-01-17T23:21:15.501Z,95385.56
2019-01-17T23:24:05.436Z,95397.63
2019-01-17T23:26:55.208Z,95416.23
2019-01-17T23:29:45.183Z,95443.69
2019-01-17T23:35:24.333Z,95448.97
2019-01-17T23:38:50.791Z,95448.20
2019-01-17T23:41:41.247Z,95436.98
2019-01-17T23:52:06.399Z,95489.25
2019-01-17T23:55:31.383Z,95502.55
