createdAt,value
2017-01-04T00:00:00.324Z,4.85
2017-01-04T00:00:42.073Z,4.91
2017-01-04T00:01:23.405Z,4.85
2017-01-04T00:02:05.292Z,4.84
2017-01-04T00:04:05.459Z,4.85
2017-01-04T00:04:47.200Z,4.73
2017-01-04T00:05:28.816Z,4.86
2017-01-04T00:06:10.545Z,4.77
2017-01-04T00:06:51.586Z,4.78
2017-01-04T00:07:32.639Z,4.72
2017-01-04T00:08:14.535Z,4.7
2017-01-04T00:08:56.511Z,4.75
2017-01-04T00:09:38.060Z,4.75
2017-01-04T00:10:19.411Z,4.7
2017-01-04T00:11:00.881Z,4.77
2017-01-04T00:11:41.911Z,4.7
2017-01-04T00:12:23.291Z,4.77
2017-01-04T00:14:18.063Z,4.7
2017-01-04T00:14:59.828Z,4.69
2017-01-04T00:16:49.119Z,4.69
2017-01-04T00:17:30.707Z,4.7
2017-01-04T00:19:19.884Z,4.7
2017-01-04T00:20:00.525Z,4.69
2017-01-04T00:20:41.180Z,4.69
2017-01-04T00:21:22.052Z,4.72
2017-01-04T00:22:03.758Z,4.66
2017-01-04T00:22:45.290Z,4.66
2017-01-04T00:23:26.474Z,4.72
2017-01-04T00:24:07.899Z,4.66
2017-01-04T00:24:49.459Z,4.72
2017-01-04T00:25:30.813Z,4.73
2017-01-04T00:26:11.969Z,4.67
2017-01-04T00:26:52.755Z,4.66
2017-01-04T00:27:33.650Z,4.72
2017-01-04T00:28:14.781Z,4.65
2017-01-04T00:28:55.574Z,4.72
2017-01-04T00:29:36.579Z,4.69
2017-01-04T00:30:17.432Z,4.67
2017-01-04T00:30:58.205Z,4.66
2017-01-04T00:31:38.848Z,4.69
2017-01-04T00:32:19.789Z,4.63
2017-01-04T00:33:00.345Z,4.67
2017-01-04T00:33:40.945Z,4.66
2017-01-04T00:34:21.545Z,4.66
2017-01-04T00:35:02.395Z,4.67
2017-01-04T00:35:43.235Z,4.66
2017-01-04T00:36:23.898Z,4.7
2017-01-04T00:37:04.595Z,4.73
2017-01-04T00:37:45.827Z,4.63
2017-01-04T00:38:26.817Z,4.63
2017-01-04T00:39:08.106Z,4.67
2017-01-04T00:39:49.224Z,4.69
2017-01-04T00:40:30.346Z,4.6
2017-01-04T00:42:29.725Z,4.66
2017-01-04T00:43:10.269Z,4.66
2017-01-04T00:43:50.818Z,4.65
2017-01-04T00:44:31.414Z,4.67
2017-01-04T00:45:12.981Z,4.65
2017-01-04T00:45:53.852Z,4.66
2017-01-04T00:46:34.712Z,4.67
2017-01-04T00:47:15.331Z,4.7
2017-01-04T00:47:55.959Z,4.66
2017-01-04T00:48:37.088Z,4.58
2017-01-04T00:50:36.713Z,4.66
2017-01-04T00:51:17.695Z,4.65
2017-01-04T00:51:58.768Z,4.65
2017-01-04T00:53:37.617Z,4.66
2017-01-04T00:54:18.722Z,4.63
2017-01-04T00:54:59.874Z,4.6
2017-01-04T00:55:40.749Z,4.63
2017-01-04T00:56:21.834Z,4.66
2017-01-04T00:58:16.428Z,4.66
2017-01-04T01:00:16.249Z,4.67
2017-01-04T01:00:57.294Z,4.67
2017-01-04T01:01:38.442Z,4.67
2017-01-04T01:02:19.559Z,4.66
2017-01-04T01:03:00.595Z,4.67
2017-01-04T01:03:41.472Z,4.6
2017-01-04T01:04:22.151Z,4.65
2017-01-04T01:06:21.794Z,4.63
2017-01-04T01:07:02.421Z,4.65
2017-01-04T01:07:43.493Z,4.66
2017-01-04T01:08:24.370Z,4.65
2017-01-04T01:09:04.967Z,4.65
2017-01-04T01:09:45.536Z,4.63
2017-01-04T01:12:00.900Z,4.63
2017-01-04T01:12:42.400Z,4.63
2017-01-04T01:13:23.517Z,4.67
2017-01-04T01:14:04.462Z,4.65
2017-01-04T01:14:45.520Z,4.63
2017-01-04T01:15:26.343Z,4.63
2017-01-04T01:16:07.498Z,4.67
2017-01-04T01:16:48.206Z,4.66
2017-01-04T01:17:28.840Z,4.66
2017-01-04T01:19:18.026Z,4.66
2017-01-04T01:19:59.165Z,4.66
2017-01-04T01:20:40.102Z,4.63
2017-01-04T01:21:21.161Z,4.66
2017-01-04T01:22:02.508Z,4.72
2017-01-04T01:22:43.377Z,4.63
2017-01-04T01:23:24.988Z,4.69
2017-01-04T01:25:14.277Z,4.69
2017-01-04T01:27:03.379Z,4.69
2017-01-04T01:27:44.274Z,4.72
2017-01-04T01:28:25.257Z,4.69
2017-01-04T01:29:06.309Z,4.67
2017-01-04T01:29:47.856Z,4.65
2017-01-04T01:31:42.173Z,4.7
2017-01-04T01:32:23.530Z,4.72
2017-01-04T01:33:05.147Z,4.73
2017-01-04T01:33:46.554Z,4.73
2017-01-04T01:34:27.321Z,4.73
2017-01-04T01:35:08.218Z,4.66
2017-01-04T01:35:48.998Z,4.7
2017-01-04T01:36:30.144Z,4.7
2017-01-04T01:37:11.089Z,4.7
2017-01-04T01:37:51.894Z,4.73
2017-01-04T01:38:32.660Z,4.73
2017-01-04T01:39:13.713Z,4.73
2017-01-04T01:39:54.433Z,4.72
2017-01-04T01:40:35.411Z,4.66
2017-01-04T01:41:16.290Z,4.77
2017-01-04T01:41:57.081Z,4.77
2017-01-04T01:42:37.902Z,4.78
2017-01-04T01:43:18.645Z,4.72
2017-01-04T01:43:59.249Z,4.75
2017-01-04T01:44:40.378Z,4.75
2017-01-04T01:45:21.372Z,4.75
2017-01-04T01:46:01.953Z,4.75
2017-01-04T01:48:01.342Z,4.78
2017-01-04T01:48:42.112Z,4.75
2017-01-04T01:49:22.929Z,4.82
2017-01-04T01:50:03.693Z,4.73
2017-01-04T01:50:44.799Z,4.78
2017-01-04T01:51:25.570Z,4.82
2017-01-04T01:52:06.692Z,4.82
2017-01-04T01:52:47.469Z,4.85
2017-01-04T01:53:28.272Z,4.78
2017-01-04T01:54:09.030Z,4.77
2017-01-04T01:54:49.627Z,4.86
2017-01-04T01:55:30.957Z,4.75
2017-01-04T01:56:12.213Z,4.72
2017-01-04T01:56:52.815Z,4.73
2017-01-04T01:57:33.395Z,4.77
2017-01-04T01:58:14.479Z,4.82
2017-01-04T01:58:55.610Z,4.86
2017-01-04T01:59:36.431Z,4.75
2017-01-04T02:00:17.013Z,4.78
2017-01-04T02:00:57.600Z,4.84
2017-01-04T02:01:38.677Z,4.85
2017-01-04T02:03:38.848Z,4.82
2017-01-04T02:05:28.292Z,4.73
2017-01-04T02:06:10.098Z,4.84
2017-01-04T02:06:51.873Z,4.77
2017-01-04T02:07:33.284Z,4.75
2017-01-04T02:08:15.059Z,4.72
2017-01-04T02:08:56.657Z,4.69
2017-01-04T02:09:38.454Z,4.66
2017-01-04T02:11:17.436Z,4.75
2017-01-04T02:13:32.791Z,4.67
2017-01-04T02:14:14.238Z,4.73
2017-01-04T02:14:56.054Z,4.63
2017-01-04T02:15:37.827Z,4.69
2017-01-04T02:16:19.498Z,4.66
2017-01-04T02:18:08.725Z,4.67
2017-01-04T02:18:50.112Z,4.67
2017-01-04T02:19:31.764Z,4.67
2017-01-04T02:20:13.469Z,4.63
2017-01-04T02:20:55.066Z,4.6
2017-01-04T02:21:36.567Z,4.58
2017-01-04T02:23:36.696Z,4.58
2017-01-04T02:24:18.540Z,4.58
2017-01-04T02:25:00.335Z,4.54
2017-01-04T02:26:54.804Z,4.55
2017-01-04T02:27:36.521Z,4.52
2017-01-04T02:29:15.503Z,4.6
2017-01-04T02:29:57.091Z,4.45
2017-01-04T02:30:38.416Z,4.47
2017-01-04T02:31:18.946Z,4.5
2017-01-04T02:31:59.479Z,4.51
2017-01-04T02:32:40.014Z,4.45
2017-01-04T02:33:20.548Z,4.51
2017-01-04T02:34:01.079Z,4.55
2017-01-04T02:34:41.609Z,4.44
2017-01-04T02:35:22.145Z,4.44
2017-01-04T02:36:02.674Z,4.51
2017-01-04T02:36:43.203Z,4.45
2017-01-04T02:37:23.742Z,4.5
2017-01-04T02:38:04.273Z,4.58
2017-01-04T02:38:44.802Z,4.55
2017-01-04T02:39:25.330Z,4.55
2017-01-04T02:40:05.856Z,4.51
2017-01-04T02:40:46.392Z,4.6
2017-01-04T02:41:26.926Z,4.67
2017-01-04T02:42:07.461Z,4.62
2017-01-04T02:42:47.987Z,4.65
2017-01-04T02:43:28.523Z,4.66
2017-01-04T02:44:09.053Z,4.69
2017-01-04T02:44:49.584Z,4.7
2017-01-04T02:45:30.116Z,4.67
2017-01-04T02:46:10.647Z,4.67
2017-01-04T02:46:51.179Z,4.72
2017-01-04T02:47:31.717Z,4.66
2017-01-04T02:48:12.245Z,4.73
2017-01-04T02:48:52.781Z,4.77
2017-01-04T02:49:33.307Z,4.82
2017-01-04T02:50:13.841Z,4.75
2017-01-04T02:50:54.377Z,4.8
2017-01-04T02:51:34.909Z,4.82
2017-01-04T02:52:15.449Z,4.84
2017-01-04T02:52:55.982Z,4.85
2017-01-04T02:53:36.510Z,4.85
2017-01-04T02:54:17.043Z,4.92
2017-01-04T02:54:57.578Z,4.84
2017-01-04T02:55:38.110Z,4.84
2017-01-04T02:56:18.651Z,4.88
2017-01-04T02:56:59.188Z,4.92
2017-01-04T02:57:39.718Z,4.92
2017-01-04T02:58:20.243Z,4.97
2017-01-04T02:59:00.773Z,4.91
2017-01-04T02:59:41.308Z,4.94
2017-01-04T03:00:21.845Z,4.96
2017-01-04T03:01:02.382Z,5
2017-01-04T03:01:42.914Z,4.96
2017-01-04T03:02:23.449Z,4.99
2017-01-04T03:03:03.979Z,4.99
2017-01-04T03:03:44.515Z,4.99
2017-01-04T03:04:25.058Z,4.96
2017-01-04T03:05:05.590Z,5.06
2017-01-04T03:05:46.111Z,5.06
2017-01-04T03:06:26.651Z,5.03
2017-01-04T03:07:07.185Z,4.96
2017-01-04T03:07:47.721Z,4.91
2017-01-04T03:08:28.320Z,4.92
2017-01-04T03:09:08.847Z,5.04
2017-01-04T03:09:49.383Z,5.06
2017-01-04T03:10:29.917Z,5.03
2017-01-04T03:11:10.451Z,4.91
2017-01-04T03:11:50.991Z,5.04
2017-01-04T03:12:31.523Z,5.04
2017-01-04T03:13:12.042Z,5.1
2017-01-04T03:13:52.587Z,5.07
2017-01-04T03:14:33.121Z,5.04
2017-01-04T03:15:13.654Z,5.12
2017-01-04T03:15:54.196Z,5.09
2017-01-04T03:16:34.729Z,5.03
2017-01-04T03:17:15.262Z,5.09
2017-01-04T03:17:55.794Z,5.02
2017-01-04T03:18:36.330Z,5.13
2017-01-04T03:19:16.864Z,5.18
2017-01-04T03:19:57.404Z,5.13
2017-01-04T03:20:37.928Z,5.13
2017-01-04T03:21:18.454Z,5.2
2017-01-04T03:21:58.992Z,5.07
2017-01-04T03:22:39.526Z,5.07
2017-01-04T03:23:20.063Z,5.12
2017-01-04T03:24:00.598Z,5.17
2017-01-04T03:24:41.125Z,5.13
2017-01-04T03:25:21.669Z,5.13
2017-01-04T03:26:02.204Z,5.13
2017-01-04T03:26:42.737Z,5.2
2017-01-04T03:27:23.274Z,5.13
2017-01-04T03:28:03.807Z,5.24
2017-01-04T03:28:44.343Z,5.21
2017-01-04T03:29:24.871Z,5.15
2017-01-04T03:30:05.410Z,5.12
2017-01-04T03:30:45.942Z,5.17
2017-01-04T03:31:26.480Z,5.24
2017-01-04T03:32:07.013Z,5.17
2017-01-04T03:32:47.554Z,5.1
2017-01-04T03:33:28.088Z,5.15
2017-01-04T03:34:08.611Z,5.13
2017-01-04T03:34:49.152Z,5.17
2017-01-04T03:35:29.687Z,5.15
2017-01-04T03:36:10.239Z,5.15
2017-01-04T03:36:50.772Z,5.22
2017-01-04T03:37:31.310Z,5.12
2017-01-04T03:38:11.844Z,5.1
2017-01-04T03:38:52.360Z,5.18
2017-01-04T03:39:32.906Z,5.17
2017-01-04T03:40:13.436Z,5.13
2017-01-04T03:40:53.976Z,5.17
2017-01-04T03:41:34.514Z,5.17
2017-01-04T03:42:15.062Z,5.15
2017-01-04T03:42:55.591Z,5.15
2017-01-04T03:43:36.124Z,5.25
2017-01-04T03:44:16.659Z,5.24
2017-01-04T03:44:57.197Z,5.17
2017-01-04T03:45:37.740Z,5.12
2017-01-04T03:46:18.274Z,5.17
2017-01-04T03:46:58.819Z,5.15
2017-01-04T03:47:39.351Z,5.22
2017-01-04T03:48:19.945Z,5.17
2017-01-04T03:49:00.483Z,5.12
2017-01-04T03:49:41.022Z,5.13
2017-01-04T03:50:21.551Z,5.15
2017-01-04T03:51:02.084Z,5.18
2017-01-04T03:51:42.619Z,5.12
2017-01-04T03:52:23.149Z,5.18
2017-01-04T03:53:03.682Z,5.07
2017-01-04T03:53:44.210Z,5.17
2017-01-04T03:54:24.746Z,5.1
2017-01-04T03:55:05.286Z,5.18
2017-01-04T03:55:45.819Z,5.13
2017-01-04T03:56:26.348Z,5.13
2017-01-04T03:57:06.880Z,5.13
2017-01-04T03:57:47.413Z,5.15
2017-01-04T03:58:27.944Z,5.13
2017-01-04T03:59:08.479Z,5.13
2017-01-04T03:59:49.013Z,5.15
2017-01-04T04:00:29.552Z,5.18
2017-01-04T04:01:10.089Z,5.13
2017-01-04T04:01:50.629Z,5.17
2017-01-04T04:02:31.173Z,5.21
2017-01-04T04:03:11.712Z,5.13
2017-01-04T04:03:52.244Z,5.12
2017-01-04T04:04:32.777Z,5.15
2017-01-04T04:05:13.305Z,5.18
2017-01-04T04:05:53.839Z,5.13
2017-01-04T04:06:34.371Z,5.17
2017-01-04T04:07:14.900Z,5.2
2017-01-04T04:07:55.429Z,5.18
2017-01-04T04:08:35.966Z,5.2
2017-01-04T04:09:16.494Z,5.13
2017-01-04T04:09:57.022Z,5.18
2017-01-04T04:10:37.544Z,5.17
2017-01-04T04:11:18.078Z,5.15
2017-01-04T04:11:58.622Z,5.12
2017-01-04T04:12:39.158Z,5.15
2017-01-04T04:13:19.692Z,5.13
2017-01-04T04:14:00.222Z,5.15
2017-01-04T04:14:40.753Z,5.13
2017-01-04T04:15:21.292Z,5.18
2017-01-04T04:16:01.823Z,5.18
2017-01-04T04:16:42.362Z,5.2
2017-01-04T04:17:22.896Z,5.1
2017-01-04T04:18:03.434Z,5.12
2017-01-04T04:18:43.968Z,5.2
2017-01-04T04:19:24.501Z,5.15
2017-01-04T04:20:05.036Z,5.17
2017-01-04T04:20:45.565Z,5.1
2017-01-04T04:21:26.099Z,5.18
2017-01-04T04:22:06.630Z,5.17
2017-01-04T04:22:47.161Z,5.2
2017-01-04T04:23:27.697Z,5.25
2017-01-04T04:24:08.230Z,5.17
2017-01-04T04:24:48.769Z,5.27
2017-01-04T04:25:29.302Z,5.13
2017-01-04T04:26:09.835Z,5.22
2017-01-04T04:26:50.365Z,5.22
2017-01-04T04:27:30.901Z,5.22
2017-01-04T04:28:11.436Z,5.2
2017-01-04T04:28:51.970Z,5.15
2017-01-04T04:29:32.507Z,5.17
2017-01-04T04:30:13.044Z,5.21
2017-01-04T04:30:53.581Z,5.25
2017-01-04T04:31:34.116Z,5.18
2017-01-04T04:32:14.646Z,5.21
2017-01-04T04:32:55.182Z,5.2
2017-01-04T04:33:35.726Z,5.21
2017-01-04T04:34:16.256Z,5.2
2017-01-04T04:34:56.794Z,5.13
2017-01-04T04:35:37.325Z,5.2
2017-01-04T04:36:17.895Z,5.18
2017-01-04T04:36:58.422Z,5.21
2017-01-04T04:37:38.950Z,5.25
2017-01-04T04:38:19.492Z,5.27
2017-01-04T04:39:00.036Z,5.17
2017-01-04T04:39:40.585Z,5.18
2017-01-04T04:40:21.124Z,5.24
2017-01-04T04:41:01.658Z,5.15
2017-01-04T04:41:42.193Z,5.22
2017-01-04T04:42:22.719Z,5.2
2017-01-04T04:43:03.253Z,5.15
2017-01-04T04:43:43.788Z,5.15
2017-01-04T04:44:24.317Z,5.21
2017-01-04T04:45:04.848Z,5.22
2017-01-04T04:45:45.383Z,5.24
2017-01-04T04:46:25.922Z,5.22
2017-01-04T04:47:06.457Z,5.27
2017-01-04T04:47:46.988Z,5.21
2017-01-04T04:48:27.528Z,5.24
2017-01-04T04:49:08.064Z,5.22
2017-01-04T04:49:48.596Z,5.25
2017-01-04T04:50:29.124Z,5.22
2017-01-04T04:51:09.661Z,5.27
2017-01-04T04:51:50.187Z,5.28
2017-01-04T04:52:30.725Z,5.35
2017-01-04T04:53:11.253Z,5.28
2017-01-04T04:53:51.797Z,5.27
2017-01-04T04:54:32.325Z,5.28
2017-01-04T04:55:12.855Z,5.31
2017-01-04T04:55:54.334Z,5.35
2017-01-04T04:56:35.071Z,5.22
2017-01-04T04:57:15.618Z,5.33
2017-01-04T04:57:56.385Z,5.33
2017-01-04T04:58:36.915Z,5.28
2017-01-04T04:59:17.454Z,5.25
2017-01-04T04:59:57.989Z,5.35
2017-01-04T05:00:38.931Z,5.33
2017-01-04T05:01:19.462Z,5.36
2017-01-04T05:02:00.003Z,5.31
2017-01-04T05:02:40.540Z,5.33
2017-01-04T05:03:21.074Z,5.33
2017-01-04T05:04:01.608Z,5.31
2017-01-04T05:04:42.142Z,5.38
2017-01-04T05:05:22.676Z,5.39
2017-01-04T05:06:03.206Z,5.4
2017-01-04T05:06:43.744Z,5.35
2017-01-04T05:07:24.280Z,5.38
2017-01-04T05:08:04.818Z,5.33
2017-01-04T05:08:45.351Z,5.38
2017-01-04T05:09:25.885Z,5.33
2017-01-04T05:10:06.424Z,5.35
2017-01-04T05:10:46.957Z,5.36
2017-01-04T05:11:27.728Z,5.28
2017-01-04T05:12:08.263Z,5.25
2017-01-04T05:12:49.197Z,5.31
2017-01-04T05:13:29.734Z,5.2
2017-01-04T05:14:10.266Z,5.25
2017-01-04T05:14:50.796Z,5.18
2017-01-04T05:15:31.325Z,5.12
2017-01-04T05:16:11.864Z,5.22
2017-01-04T05:16:52.397Z,5.1
2017-01-04T05:17:32.935Z,5.18
2017-01-04T05:18:13.641Z,5.12
2017-01-04T05:18:54.178Z,5.1
2017-01-04T05:19:34.713Z,5.09
2017-01-04T05:20:15.293Z,5.12
2017-01-04T05:20:55.833Z,5.09
2017-01-04T05:21:36.361Z,5.09
2017-01-04T05:22:16.895Z,5.06
2017-01-04T05:22:57.416Z,5.1
2017-01-04T05:23:37.945Z,5.09
2017-01-04T05:24:18.478Z,5.07
2017-01-04T05:24:59.014Z,5.1
2017-01-04T05:25:39.558Z,5.1
2017-01-04T05:26:20.093Z,5
2017-01-04T05:27:00.621Z,5.07
2017-01-04T05:27:41.159Z,5.07
2017-01-04T05:28:21.700Z,5.06
2017-01-04T05:29:02.237Z,5.03
2017-01-04T05:29:42.777Z,4.94
2017-01-04T05:30:23.311Z,4.97
2017-01-04T05:31:03.846Z,4.99
2017-01-04T05:31:44.382Z,4.97
2017-01-04T05:32:24.917Z,5.02
2017-01-04T05:33:05.455Z,4.99
2017-01-04T05:33:45.989Z,4.96
2017-01-04T05:34:26.517Z,5
2017-01-04T05:35:07.051Z,4.97
2017-01-04T05:35:47.582Z,4.96
2017-01-04T05:36:28.117Z,4.97
2017-01-04T05:37:08.654Z,4.94
2017-01-04T05:37:49.183Z,4.97
2017-01-04T05:38:29.717Z,4.99
2017-01-04T05:39:10.246Z,4.96
2017-01-04T05:39:50.781Z,4.97
2017-01-04T05:40:31.360Z,4.97
2017-01-04T05:41:11.892Z,4.94
2017-01-04T05:41:52.424Z,4.99
2017-01-04T05:42:32.960Z,4.96
2017-01-04T05:43:13.492Z,5.02
2017-01-04T05:43:54.028Z,4.99
2017-01-04T05:44:34.569Z,5.04
2017-01-04T05:45:15.103Z,5.1
2017-01-04T05:45:55.641Z,5.07
2017-01-04T05:46:36.170Z,5.09
2017-01-04T05:47:16.746Z,5.09
2017-01-04T05:47:57.279Z,5.12
2017-01-04T05:48:37.894Z,5.1
2017-01-04T05:49:18.429Z,5.18
2017-01-04T05:49:58.963Z,5.1
2017-01-04T05:50:39.480Z,5.15
2017-01-04T05:51:20.016Z,5.1
2017-01-04T05:52:00.555Z,5.18
2017-01-04T05:52:41.098Z,5.1
2017-01-04T05:53:21.624Z,5.2
2017-01-04T05:54:02.156Z,5.15
2017-01-04T05:54:42.690Z,5.2
2017-01-04T05:55:23.227Z,5.2
2017-01-04T05:56:03.761Z,5.22
2017-01-04T05:56:44.296Z,5.22
2017-01-04T05:57:24.830Z,5.21
2017-01-04T05:58:05.359Z,5.21
2017-01-04T05:58:45.891Z,5.3
2017-01-04T05:59:26.423Z,5.15
2017-01-04T06:00:06.961Z,5.3
2017-01-04T06:00:47.498Z,5.31
2017-01-04T06:01:28.035Z,5.18
2017-01-04T06:02:08.568Z,5.3
2017-01-04T06:02:49.097Z,5.28
2017-01-04T06:03:29.636Z,5.28
2017-01-04T06:04:10.173Z,5.18
2017-01-04T06:04:50.709Z,5.28
2017-01-04T06:05:31.254Z,5.31
2017-01-04T06:06:11.792Z,5.31
2017-01-04T06:06:52.324Z,5.31
2017-01-04T06:07:32.850Z,5.31
2017-01-04T06:08:13.389Z,5.31
2017-01-04T06:08:53.925Z,5.28
2017-01-04T06:09:34.458Z,5.25
2017-01-04T06:10:14.988Z,5.27
2017-01-04T06:10:55.525Z,5.25
2017-01-04T06:11:36.059Z,5.25
2017-01-04T06:12:16.592Z,5.35
2017-01-04T06:12:57.425Z,5.21
2017-01-04T06:13:37.965Z,5.28
2017-01-04T06:14:18.484Z,5.25
2017-01-04T06:14:59.021Z,5.27
2017-01-04T06:15:39.560Z,5.28
2017-01-04T06:16:20.097Z,5.2
2017-01-04T06:17:00.629Z,5.31
2017-01-04T06:17:41.168Z,5.21
2017-01-04T06:18:21.708Z,5.28
2017-01-04T06:19:02.244Z,5.21
2017-01-04T06:19:42.802Z,5.21
2017-01-04T06:20:23.391Z,5.24
2017-01-04T06:21:03.927Z,5.18
2017-01-04T06:21:44.458Z,5.27
2017-01-04T06:22:24.991Z,5.22
2017-01-04T06:23:05.509Z,5.21
2017-01-04T06:23:46.043Z,5.25
2017-01-04T06:24:26.575Z,5.28
2017-01-04T06:25:07.109Z,5.2
2017-01-04T06:25:47.646Z,5.17
2017-01-04T06:26:28.173Z,5.21
2017-01-04T06:27:08.708Z,5.2
2017-01-04T06:27:49.237Z,5.17
2017-01-04T06:28:29.776Z,5.13
2017-01-04T06:29:10.309Z,5.18
2017-01-04T06:29:50.843Z,5.12
2017-01-04T06:30:31.375Z,5.15
2017-01-04T06:31:11.912Z,5.15
2017-01-04T06:31:52.449Z,5.21
2017-01-04T06:32:32.980Z,5.21
2017-01-04T06:33:13.516Z,5.17
2017-01-04T06:33:54.057Z,5.17
2017-01-04T06:34:34.588Z,5.15
2017-01-04T06:35:15.117Z,5.24
2017-01-04T06:35:55.651Z,5.13
2017-01-04T06:36:36.186Z,5.2
2017-01-04T06:37:16.722Z,5.2
2017-01-04T06:37:57.257Z,5.15
2017-01-04T06:38:37.796Z,5.13
2017-01-04T06:39:18.335Z,5.25
2017-01-04T06:39:58.865Z,5.28
2017-01-04T06:40:39.399Z,5.18
2017-01-04T06:41:19.934Z,5.3
2017-01-04T06:42:00.471Z,5.2
2017-01-04T06:42:41.011Z,5.28
2017-01-04T06:43:21.551Z,5.17
2017-01-04T06:44:02.082Z,5.24
2017-01-04T06:44:42.624Z,5.27
2017-01-04T06:45:23.158Z,5.24
2017-01-04T06:46:03.689Z,5.28
2017-01-04T06:46:44.233Z,5.25
2017-01-04T06:47:24.768Z,5.28
2017-01-04T06:48:05.294Z,5.17
2017-01-04T06:48:45.825Z,5.24
2017-01-04T06:49:26.365Z,5.2
2017-01-04T06:50:06.904Z,5.25
2017-01-04T06:50:47.450Z,5.3
2017-01-04T06:51:27.974Z,5.3
2017-01-04T06:52:08.505Z,5.25
2017-01-04T06:52:49.045Z,5.3
2017-01-04T06:53:29.581Z,5.28
2017-01-04T06:54:10.170Z,5.31
2017-01-04T06:54:50.712Z,5.28
2017-01-04T06:55:31.243Z,5.28
2017-01-04T06:56:11.779Z,5.2
2017-01-04T06:56:52.317Z,5.2
2017-01-04T06:57:32.850Z,5.2
2017-01-04T06:58:13.386Z,5.28
2017-01-04T06:58:53.923Z,5.21
2017-01-04T06:59:34.524Z,5.15
2017-01-04T07:00:15.055Z,5.25
2017-01-04T07:00:55.594Z,5.27
2017-01-04T07:01:37.152Z,5.2
2017-01-04T07:02:17.692Z,5.17
2017-01-04T07:02:58.233Z,5.15
2017-01-04T07:03:38.764Z,5.22
2017-01-04T07:04:19.303Z,5.21
2017-01-04T07:04:59.833Z,5.27
2017-01-04T07:05:40.363Z,5.3
2017-01-04T07:06:20.908Z,5.27
2017-01-04T07:07:01.448Z,5.27
2017-01-04T07:07:41.973Z,5.33
2017-01-04T07:08:22.502Z,5.31
2017-01-04T07:09:03.045Z,5.4
2017-01-04T07:09:43.578Z,5.36
2017-01-04T07:10:24.109Z,5.31
2017-01-04T07:11:04.647Z,5.35
2017-01-04T07:11:45.184Z,5.31
2017-01-04T07:12:25.716Z,5.39
2017-01-04T07:13:06.252Z,5.39
2017-01-04T07:13:46.786Z,5.36
2017-01-04T07:14:27.353Z,5.35
2017-01-04T07:15:07.882Z,5.22
2017-01-04T07:15:48.415Z,5.36
2017-01-04T07:16:28.949Z,5.28
2017-01-04T07:17:09.475Z,5.28
2017-01-04T07:17:50.010Z,5.33
2017-01-04T07:18:30.542Z,5.25
2017-01-04T07:19:11.084Z,5.22
2017-01-04T07:19:51.617Z,5.31
2017-01-04T07:20:32.160Z,5.27
2017-01-04T07:21:12.673Z,5.3
2017-01-04T07:21:53.207Z,5.28
2017-01-04T07:22:33.740Z,5.24
2017-01-04T07:23:14.276Z,5.24
2017-01-04T07:23:54.812Z,5.12
2017-01-04T07:24:35.347Z,5.2
2017-01-04T07:25:15.880Z,5.18
2017-01-04T07:25:56.419Z,5.13
2017-01-04T07:26:36.952Z,5.13
2017-01-04T07:27:17.488Z,5.13
2017-01-04T07:27:58.024Z,5.04
2017-01-04T07:28:38.562Z,5.04
2017-01-04T07:29:19.097Z,5.07
2017-01-04T07:29:59.627Z,5.1
2017-01-04T07:30:40.160Z,5.07
2017-01-04T07:31:20.694Z,5.03
2017-01-04T07:32:01.230Z,4.97
2017-01-04T07:32:41.762Z,4.94
2017-01-04T07:33:22.287Z,5.03
2017-01-04T07:34:02.829Z,5.06
2017-01-04T07:34:43.359Z,5.06
2017-01-04T07:35:23.917Z,4.99
2017-01-04T07:36:04.450Z,5
2017-01-04T07:36:45.007Z,5.04
2017-01-04T07:37:25.544Z,5.04
2017-01-04T07:38:06.081Z,5.04
2017-01-04T07:38:46.608Z,4.97
2017-01-04T07:39:27.146Z,4.94
2017-01-04T07:40:07.685Z,4.92
2017-01-04T07:40:48.217Z,4.99
2017-01-04T07:41:28.772Z,5
2017-01-04T07:42:09.309Z,4.94
2017-01-04T07:42:49.851Z,4.96
2017-01-04T07:43:30.385Z,4.96
2017-01-04T07:44:10.924Z,5.03
2017-01-04T07:44:51.458Z,5.03
2017-01-04T07:45:31.996Z,4.96
2017-01-04T07:46:12.528Z,5.07
2017-01-04T07:46:53.059Z,4.96
2017-01-04T07:47:33.598Z,5.09
2017-01-04T07:48:14.134Z,5.04
2017-01-04T07:48:54.659Z,5.04
2017-01-04T07:49:35.193Z,5.09
2017-01-04T07:50:15.731Z,5.1
2017-01-04T07:50:56.264Z,5.12
2017-01-04T07:51:36.802Z,5.06
2017-01-04T07:52:17.334Z,5.09
2017-01-04T07:52:57.868Z,5.06
2017-01-04T07:53:38.405Z,5.12
2017-01-04T07:54:18.938Z,5.07
2017-01-04T07:54:59.473Z,5.06
2017-01-04T07:55:40.003Z,5.03
2017-01-04T07:56:20.535Z,5.1
2017-01-04T07:57:01.066Z,5.07
2017-01-04T07:57:41.589Z,5.07
2017-01-04T07:58:22.125Z,5.07
2017-01-04T07:59:02.660Z,5.07
2017-01-04T07:59:43.190Z,5.07
2017-01-04T08:00:23.734Z,5.1
2017-01-04T08:01:04.261Z,5.02
2017-01-04T08:01:44.791Z,5.06
2017-01-04T08:02:25.328Z,5.09
2017-01-04T08:03:05.861Z,5.02
2017-01-04T08:03:46.398Z,5.06
2017-01-04T08:04:26.934Z,5.1
2017-01-04T08:05:07.484Z,5.1
2017-01-04T08:05:48.031Z,5.04
2017-01-04T08:06:28.557Z,5.1
2017-01-04T08:07:09.095Z,5.03
2017-01-04T08:07:49.629Z,5.03
2017-01-04T08:08:30.169Z,5.02
2017-01-04T08:09:10.711Z,5.04
2017-01-04T08:09:51.244Z,4.96
2017-01-04T08:10:31.773Z,4.99
2017-01-04T08:11:12.305Z,5.03
2017-01-04T08:11:52.835Z,4.92
2017-01-04T08:12:33.376Z,5.03
2017-01-04T08:13:13.914Z,5.02
2017-01-04T08:13:54.449Z,5.09
2017-01-04T08:14:34.982Z,5.12
2017-01-04T08:15:15.517Z,5.09
2017-01-04T08:15:56.050Z,5.13
2017-01-04T08:16:36.590Z,5.06
2017-01-04T08:17:17.122Z,5.06
2017-01-04T08:17:57.651Z,5.09
2017-01-04T08:18:38.190Z,5.17
2017-01-04T08:19:18.732Z,5.2
2017-01-04T08:19:59.306Z,5.15
2017-01-04T08:20:39.848Z,5.13
2017-01-04T08:21:20.385Z,5.12
2017-01-04T08:22:00.914Z,5.13
2017-01-04T08:22:41.460Z,5.2
2017-01-04T08:23:21.993Z,5.1
2017-01-04T08:24:02.532Z,5.13
2017-01-04T08:24:43.078Z,5.15
2017-01-04T08:25:23.612Z,5.13
2017-01-04T08:26:04.151Z,5.15
2017-01-04T08:26:44.684Z,5.13
2017-01-04T08:27:25.211Z,5.15
2017-01-04T08:28:05.745Z,5.13
2017-01-04T08:28:46.280Z,5.2
2017-01-04T08:29:26.820Z,5.18
2017-01-04T08:30:07.353Z,5.15
2017-01-04T08:30:47.889Z,5.12
2017-01-04T08:31:28.426Z,5.17
2017-01-04T08:32:08.962Z,5.25
2017-01-04T08:32:49.489Z,5.1
2017-01-04T08:33:30.028Z,5.12
2017-01-04T08:34:10.564Z,5.17
2017-01-04T08:34:51.099Z,5.17
2017-01-04T08:35:31.625Z,5.18
2017-01-04T08:36:12.153Z,5.17
2017-01-04T08:36:52.693Z,5.18
2017-01-04T08:37:33.256Z,5.09
2017-01-04T08:38:13.781Z,5.2
2017-01-04T08:38:54.313Z,5.12
2017-01-04T08:39:34.858Z,5.12
2017-01-04T08:40:15.393Z,5.22
2017-01-04T08:40:55.927Z,5.25
2017-01-04T08:41:36.468Z,5.21
2017-01-04T08:42:17.007Z,5.2
2017-01-04T08:42:57.541Z,5.18
2017-01-04T08:43:38.077Z,5.21
2017-01-04T08:44:18.613Z,5.21
2017-01-04T08:44:59.157Z,5.21
2017-01-04T08:45:39.692Z,5.18
2017-01-04T08:46:20.227Z,5.28
2017-01-04T08:47:00.761Z,5.2
2017-01-04T08:47:41.292Z,5.27
2017-01-04T08:48:21.841Z,5.28
2017-01-04T08:49:02.369Z,5.3
2017-01-04T08:49:42.910Z,5.2
2017-01-04T08:50:23.433Z,5.3
2017-01-04T08:51:03.971Z,5.21
2017-01-04T08:51:44.516Z,5.13
2017-01-04T08:52:25.047Z,5.21
2017-01-04T08:53:05.584Z,5.2
2017-01-04T08:53:46.123Z,5.21
2017-01-04T08:54:26.654Z,5.27
2017-01-04T08:55:07.184Z,5.24
2017-01-04T08:55:47.718Z,5.21
2017-01-04T08:56:28.258Z,5.25
2017-01-04T08:57:08.800Z,5.2
2017-01-04T08:57:49.331Z,5.2
2017-01-04T08:58:29.866Z,5.13
2017-01-04T08:59:10.404Z,5.12
2017-01-04T08:59:50.951Z,5.15
2017-01-04T09:00:31.486Z,5.17
2017-01-04T09:01:12.027Z,5.17
2017-01-04T09:01:52.561Z,5.18
2017-01-04T09:02:33.097Z,5.18
2017-01-04T09:03:13.636Z,5.15
2017-01-04T09:03:54.174Z,5.12
2017-01-04T09:04:34.700Z,5.18
2017-01-04T09:05:15.237Z,5.21
2017-01-04T09:05:55.769Z,5.22
2017-01-04T09:06:36.309Z,5.13
2017-01-04T09:07:16.843Z,5.2
2017-01-04T09:07:57.376Z,5.21
2017-01-04T09:08:37.911Z,5.22
2017-01-04T09:09:18.442Z,5.28
2017-01-04T09:09:58.981Z,5.27
2017-01-04T09:10:39.518Z,5.27
2017-01-04T09:11:20.050Z,5.27
2017-01-04T09:12:00.589Z,5.25
2017-01-04T09:12:41.124Z,5.24
2017-01-04T09:13:21.676Z,5.27
2017-01-04T09:14:02.210Z,5.39
2017-01-04T09:14:42.739Z,5.36
2017-01-04T09:15:23.287Z,5.33
2017-01-04T09:16:03.824Z,5.35
2017-01-04T09:16:44.356Z,5.33
2017-01-04T09:17:24.896Z,5.42
2017-01-04T09:18:05.490Z,5.42
2017-01-04T09:18:46.024Z,5.45
2017-01-04T09:19:26.559Z,5.42
2017-01-04T09:20:07.150Z,5.49
2017-01-04T09:20:47.683Z,5.4
2017-01-04T09:21:28.227Z,5.48
2017-01-04T09:22:08.765Z,5.48
2017-01-04T09:22:49.298Z,5.51
2017-01-04T09:23:29.823Z,5.49
2017-01-04T09:24:10.359Z,5.49
2017-01-04T09:24:50.897Z,5.42
2017-01-04T09:25:31.433Z,5.45
2017-01-04T09:26:11.961Z,5.48
2017-01-04T09:26:52.495Z,5.45
2017-01-04T09:27:33.030Z,5.57
2017-01-04T09:28:13.562Z,5.58
2017-01-04T09:28:54.100Z,5.58
2017-01-04T09:29:34.633Z,5.57
2017-01-04T09:30:15.181Z,5.54
2017-01-04T09:30:55.716Z,5.53
2017-01-04T09:31:36.247Z,5.57
2017-01-04T09:32:16.784Z,5.64
2017-01-04T09:32:57.317Z,5.64