createdAt,value
2024-02-14T00:00:15.822Z,1.30
2024-02-14T00:02:51.120Z,1.63
2024-02-14T00:05:19.262Z,1.80
2024-02-14T00:07:46.853Z,1.63
2024-02-14T00:10:14.473Z,1.63
2024-02-14T00:12:41.994Z,1.50
2024-02-14T00:15:10.092Z,1.40
2024-02-14T00:17:37.878Z,1.40
2024-02-14T00:20:06.177Z,0.90
2024-02-14T00:22:33.675Z,0.85
2024-02-14T00:25:01.255Z,1.05
2024-02-14T00:27:29.159Z,0.93
2024-02-14T00:29:57.528Z,1.00
2024-02-14T00:32:25.287Z,1.08
2024-02-14T00:34:53.127Z,1.88
2024-02-14T00:37:21.406Z,1.20
2024-02-14T00:39:51.446Z,1.23
2024-02-14T00:42:18.935Z,1.10
2024-02-14T00:44:46.550Z,0.90
2024-02-14T00:47:15.136Z,0.90
2024-02-14T00:49:42.845Z,1.27
2024-02-14T00:52:10.446Z,1.30
2024-02-14T00:54:37.863Z,3.05
2024-02-14T00:57:05.371Z,1.40
2024-02-14T00:59:32.931Z,1.27
2024-02-14T01:02:00.802Z,1.75
2024-02-14T01:04:28.949Z,1.65
2024-02-14T01:06:56.664Z,2.33
2024-02-14T01:09:24.282Z,1.48
2024-02-14T01:11:52.009Z,1.52
2024-02-14T01:14:19.570Z,1.50
2024-02-14T01:16:47.307Z,1.73
2024-02-14T01:19:15.556Z,2.28
2024-02-14T01:21:43.299Z,1.83
2024-02-14T01:24:10.878Z,2.70
2024-02-14T01:26:38.542Z,2.13
2024-02-14T01:29:07.083Z,2.03
2024-02-14T01:31:35.879Z,2.58
2024-02-14T01:34:03.979Z,2.40
2024-02-14T01:36:31.884Z,2.55
2024-02-14T01:38:59.497Z,2.65
2024-02-14T01:41:27.215Z,2.30
2024-02-14T01:43:54.823Z,3.13
2024-02-14T01:46:22.379Z,2.33
2024-02-14T01:48:51.260Z,2.75
2024-02-14T01:51:25.479Z,2.35
2024-02-14T01:53:55.544Z,2.38
2024-02-14T01:56:23.108Z,2.95
2024-02-14T01:58:50.661Z,2.33
2024-02-14T02:01:19.160Z,2.55
2024-02-14T02:03:46.803Z,2.78
2024-02-14T02:06:16.859Z,2.85
2024-02-14T02:08:45.405Z,3.03
2024-02-14T02:11:12.993Z,2.90
2024-02-14T02:13:41.552Z,3.22
2024-02-14T02:16:09.197Z,2.75
2024-02-14T02:18:36.918Z,3.47
2024-02-14T02:21:08.556Z,3.85
2024-02-14T02:23:36.586Z,2.83
2024-02-14T02:26:04.176Z,2.95
2024-02-14T02:28:32.203Z,2.60
2024-02-14T02:30:59.630Z,4.63
2024-02-14T02:33:27.743Z,3.25
2024-02-14T02:35:56.008Z,3.35
2024-02-14T02:38:24.014Z,3.33
2024-02-14T02:40:51.881Z,2.95
2024-02-14T02:43:19.830Z,2.97
2024-02-14T02:45:47.530Z,3.63
2024-02-14T02:48:15.231Z,3.28
2024-02-14T02:50:43.639Z,3.15
2024-02-14T02:53:11.204Z,3.15
2024-02-14T02:55:38.923Z,3.63
2024-02-14T02:58:07.579Z,2.70
2024-02-14T03:00:35.139Z,2.85
2024-02-14T03:03:05.795Z,3.95
2024-02-14T03:05:34.845Z,3.20
2024-02-14T03:08:02.603Z,3.20
2024-02-14T03:10:30.983Z,2.95
2024-02-14T03:12:58.642Z,2.63
2024-02-14T03:15:27.477Z,2.83
2024-02-14T03:17:55.146Z,2.95
2024-02-14T03:20:22.751Z,2.72
2024-02-14T03:22:50.350Z,3.58
2024-02-14T03:25:19.034Z,2.60
2024-02-14T03:27:48.913Z,2.80
2024-02-14T03:30:17.780Z,2.72
2024-02-14T03:32:46.403Z,2.70
2024-02-14T03:35:14.842Z,2.88
2024-02-14T03:37:43.873Z,3.15
2024-02-14T03:40:12.981Z,3.00
2024-02-14T03:42:41.472Z,2.33
2024-02-14T03:45:09.757Z,2.55
2024-02-14T03:47:41.194Z,2.35
2024-02-14T03:50:10.129Z,3.35
2024-02-14T03:52:37.834Z,2.83
2024-02-14T03:55:06.825Z,2.90
2024-02-14T03:57:36.721Z,2.35
2024-02-14T04:00:05.685Z,2.70
2024-02-14T04:02:41.496Z,3.42
2024-02-14T04:05:10.164Z,2.20
2024-02-14T04:07:38.926Z,2.60
2024-02-14T04:10:07.803Z,2.40
2024-02-14T04:12:35.319Z,2.50
2024-02-14T04:15:03.072Z,2.22
2024-02-14T04:17:31.101Z,2.53
2024-02-14T04:19:58.807Z,2.30
2024-02-14T04:22:26.568Z,2.33
2024-02-14T04:24:54.026Z,2.35
2024-02-14T04:27:21.517Z,1.98
2024-02-14T04:29:49.304Z,1.83
2024-02-14T04:32:16.915Z,2.45
2024-02-14T04:34:45.351Z,2.58
2024-02-14T04:37:15.204Z,2.63
2024-02-14T04:39:43.603Z,2.35
2024-02-14T04:42:11.305Z,2.00
2024-02-14T04:44:38.967Z,1.95
2024-02-14T04:47:06.670Z,1.52
2024-02-14T04:49:34.472Z,2.17
2024-02-14T04:52:01.982Z,1.60
2024-02-14T04:54:29.514Z,2.85
2024-02-14T04:56:59.633Z,2.42
2024-02-14T04:59:29.732Z,2.15
2024-02-14T05:01:58.655Z,2.35
2024-02-14T05:04:26.189Z,1.83
2024-02-14T05:06:57.295Z,2.47
2024-02-14T05:09:26.767Z,2.42
2024-02-14T05:11:54.410Z,2.00
2024-02-14T05:14:21.976Z,2.33
2024-02-14T05:16:49.523Z,2.47
2024-02-14T05:19:17.284Z,2.33
2024-02-14T05:21:44.876Z,2.17
2024-02-14T05:24:12.482Z,1.98
2024-02-14T05:26:40.075Z,1.98
2024-02-14T05:29:07.623Z,2.60
2024-02-14T05:31:45.950Z,2.53
2024-02-14T05:34:14.039Z,1.85
2024-02-14T05:36:43.823Z,2.10
2024-02-14T05:39:11.676Z,3.22
2024-02-14T05:41:39.743Z,2.42
2024-02-14T05:44:07.472Z,2.28
2024-02-14T05:46:34.949Z,2.30
2024-02-14T05:49:02.584Z,3.22
2024-02-14T05:51:30.286Z,2.60
2024-02-14T05:53:57.950Z,2.60
2024-02-14T05:56:25.475Z,2.15
2024-02-14T05:58:53.793Z,2.50
2024-02-14T06:01:21.691Z,2.20
2024-02-14T06:03:49.344Z,2.17
2024-02-14T06:06:17.061Z,2.88
2024-02-14T06:08:45.790Z,2.55
2024-02-14T06:11:15.366Z,2.72
2024-02-14T06:13:45.234Z,2.05
2024-02-14T06:16:13.154Z,2.33
2024-02-14T06:18:41.891Z,2.83
2024-02-14T06:21:09.755Z,2.35
2024-02-14T06:23:38.504Z,2.08
2024-02-14T06:26:06.595Z,2.63
2024-02-14T06:28:34.262Z,2.60
2024-02-14T06:31:02.094Z,3.35
2024-02-14T06:33:30.178Z,3.33
2024-02-14T06:35:58.125Z,4.10
2024-02-14T06:38:25.785Z,2.42
2024-02-14T06:40:53.384Z,3.92
2024-02-14T06:43:21.072Z,2.75
2024-02-14T06:45:48.568Z,2.88
2024-02-14T06:48:16.212Z,2.80
2024-02-14T06:50:43.940Z,2.88
2024-02-14T06:53:11.537Z,2.28
2024-02-14T06:55:39.036Z,2.63
2024-02-14T06:58:07.667Z,2.65
2024-02-14T07:00:35.564Z,3.40
2024-02-14T07:03:03.992Z,2.30
2024-02-14T07:05:31.838Z,3.28
2024-02-14T07:07:59.532Z,2.45
2024-02-14T07:10:27.240Z,2.53
2024-02-14T07:12:54.822Z,2.78
2024-02-14T07:15:22.595Z,2.40
2024-02-14T07:17:50.360Z,2.97
2024-02-14T07:20:19.277Z,2.97
2024-02-14T07:22:48.917Z,3.15
2024-02-14T07:25:16.473Z,2.53
2024-02-14T07:27:43.975Z,2.35
2024-02-14T07:30:12.277Z,3.30
2024-02-14T07:32:40.091Z,2.70
2024-02-14T07:35:08.385Z,2.50
2024-02-14T07:37:36.012Z,3.00
2024-02-14T07:40:04.122Z,1.90
2024-02-14T07:42:32.746Z,2.38
2024-02-14T07:45:00.375Z,2.08
2024-02-14T07:47:28.061Z,2.80
2024-02-14T07:49:55.620Z,2.90
2024-02-14T07:52:23.158Z,2.22
2024-02-14T07:54:57.220Z,2.80
2024-02-14T07:57:25.531Z,2.17
2024-02-14T07:59:53.196Z,2.05
2024-02-14T08:02:21.548Z,2.53
2024-02-14T08:04:51.072Z,2.15
2024-02-14T08:07:20.034Z,2.50
2024-02-14T08:09:47.476Z,2.58
2024-02-14T08:12:15.250Z,2.28
2024-02-14T08:14:42.938Z,3.72
2024-02-14T08:17:10.539Z,3.20
2024-02-14T08:19:38.589Z,2.67
2024-02-14T08:22:07.108Z,3.10
2024-02-14T08:24:41.493Z,2.88
2024-02-14T08:27:09.290Z,2.33
2024-02-14T08:29:37.012Z,2.58
2024-02-14T08:32:06.232Z,2.80
2024-02-14T08:34:34.038Z,2.38
2024-02-14T08:37:01.740Z,2.38
2024-02-14T08:39:29.235Z,3.55
2024-02-14T08:41:56.759Z,3.35
2024-02-14T08:44:24.285Z,3.60
2024-02-14T08:46:52.036Z,2.60
2024-02-14T08:49:19.825Z,2.55
2024-02-14T08:51:48.764Z,2.40
2024-02-14T08:54:17.345Z,2.45
2024-02-14T08:56:45.064Z,2.92
2024-02-14T08:59:14.178Z,3.92
2024-02-14T09:01:41.808Z,2.47
2024-02-14T09:04:09.693Z,2.72
2024-02-14T09:06:38.492Z,3.00
2024-02-14T09:09:06.181Z,2.92
2024-02-14T09:11:33.759Z,2.63
2024-02-14T09:14:07.548Z,2.85
2024-02-14T09:16:35.169Z,2.53
2024-02-14T09:19:02.617Z,2.78
2024-02-14T09:21:30.326Z,2.72
2024-02-14T09:23:58.001Z,2.80
2024-02-14T09:26:25.542Z,2.10
2024-02-14T09:28:53.399Z,2.47
2024-02-14T09:31:21.171Z,2.70
2024-02-14T09:33:50.652Z,2.45
2024-02-14T09:36:18.655Z,2.70
2024-02-14T09:38:46.301Z,2.42
2024-02-14T09:41:37.552Z,2.20
2024-02-14T09:44:05.475Z,2.55
2024-02-14T09:46:33.149Z,2.50
2024-02-14T09:49:01.318Z,3.10
2024-02-14T09:51:30.580Z,2.35
2024-02-14T09:54:01.672Z,2.72
2024-02-14T09:56:30.354Z,2.72
2024-02-14T09:58:58.678Z,2.63
2024-02-14T10:01:27.223Z,2.08
2024-02-14T10:03:55.445Z,3.08
2024-02-14T10:06:25.097Z,3.08
2024-02-14T10:09:02.249Z,2.78
2024-02-14T10:11:34.104Z,2.90
2024-02-14T10:14:04.990Z,2.40
2024-02-14T10:16:33.272Z,2.00
2024-02-14T10:19:01.776Z,2.20
2024-02-14T10:21:30.277Z,2.40
2024-02-14T10:24:02.194Z,2.40
2024-02-14T10:26:31.219Z,2.40
2024-02-14T10:28:59.502Z,2.35
2024-02-14T10:31:27.847Z,2.25
2024-02-14T10:33:57.032Z,2.40
2024-02-14T10:36:24.729Z,2.35
2024-02-14T10:38:52.907Z,2.10
2024-02-14T10:41:20.541Z,2.08
2024-02-14T10:43:48.400Z,2.58
2024-02-14T10:46:24.522Z,2.83
2024-02-14T10:48:58.623Z,3.13
2024-02-14T10:51:27.028Z,2.20
2024-02-14T10:53:57.320Z,2.55
2024-02-14T10:56:30.629Z,2.83
2024-02-14T10:59:02.168Z,2.25
2024-02-14T11:01:33.997Z,2.33
2024-02-14T11:04:03.153Z,2.42
2024-02-14T11:06:46.148Z,2.40
2024-02-14T11:09:16.456Z,2.35
2024-02-14T11:11:48.292Z,3.40
2024-02-14T11:14:24.639Z,2.20
2024-02-14T11:16:53.462Z,2.20
2024-02-14T11:19:31.811Z,2.30
2024-02-14T11:22:01.778Z,2.15
2024-02-14T11:24:30.447Z,2.60
2024-02-14T11:26:58.041Z,2.45
2024-02-14T11:29:33.981Z,2.03
2024-02-14T11:32:03.505Z,1.98
2024-02-14T11:34:37.919Z,3.03
2024-02-14T11:37:09.612Z,2.47
2024-02-14T11:39:38.116Z,2.33
2024-02-14T11:42:06.044Z,2.20
2024-02-14T11:44:33.744Z,1.80
2024-02-14T11:47:01.880Z,1.92
2024-02-14T11:49:30.644Z,2.25
2024-02-14T11:51:58.199Z,2.03
2024-02-14T11:54:25.848Z,2.25
2024-02-14T11:56:53.540Z,2.15
2024-02-14T11:59:21.614Z,1.80
2024-02-14T12:01:54.459Z,1.70
2024-02-14T12:04:25.352Z,1.92
2024-02-14T12:06:53.156Z,1.80
2024-02-14T12:09:21.893Z,1.85
2024-02-14T12:11:49.473Z,3.00
2024-02-14T12:14:19.906Z,2.03
2024-02-14T12:16:47.435Z,2.30
2024-02-14T12:19:20.448Z,2.05
2024-02-14T12:21:50.078Z,2.22
2024-02-14T12:24:18.014Z,2.30
2024-02-14T12:26:45.736Z,1.90
2024-02-14T12:29:16.209Z,2.05
2024-02-14T12:31:45.153Z,3.17
2024-02-14T12:34:13.650Z,2.35
2024-02-14T12:36:41.793Z,2.22
2024-02-14T12:39:10.874Z,1.85
2024-02-14T12:41:41.376Z,1.73
2024-02-14T12:44:09.239Z,2.17
2024-02-14T12:46:39.496Z,1.98
2024-02-14T12:49:07.813Z,1.33
2024-02-14T12:51:37.343Z,1.70
2024-02-14T12:54:10.602Z,2.25
2024-02-14T12:56:38.414Z,2.35
2024-02-14T12:59:07.166Z,1.85
2024-02-14T13:01:34.942Z,2.08
2024-02-14T13:04:06.568Z,1.80
2024-02-14T13:06:35.083Z,1.80
2024-02-14T13:09:03.745Z,1.80
2024-02-14T13:11:33.143Z,1.58
2024-02-14T13:14:01.016Z,2.03
2024-02-14T13:16:28.683Z,2.08
2024-02-14T13:18:56.403Z,1.88
2024-02-14T13:21:24.172Z,1.80
2024-02-14T13:23:52.771Z,1.95
2024-02-14T13:26:20.448Z,1.90
2024-02-14T13:28:48.297Z,1.42
2024-02-14T13:31:16.226Z,1.73
2024-02-14T13:33:43.917Z,1.85
2024-02-14T13:36:12.614Z,2.20
2024-02-14T13:38:40.118Z,1.92
2024-02-14T13:41:07.684Z,1.60
2024-02-14T13:43:35.180Z,1.80
2024-02-14T13:46:03.427Z,1.70
2024-02-14T13:48:31.120Z,1.45
2024-02-14T13:50:58.799Z,1.63
2024-02-14T13:53:26.329Z,1.60
2024-02-14T13:55:54.426Z,1.67
2024-02-14T13:58:23.002Z,1.67
2024-02-14T14:00:50.489Z,2.50
2024-02-14T14:03:18.056Z,1.70
2024-02-14T14:05:45.660Z,2.00
2024-02-14T14:08:13.176Z,1.65
2024-02-14T14:10:41.623Z,1.60
2024-02-14T14:13:09.657Z,1.85
2024-02-14T14:15:37.214Z,1.65
2024-02-14T14:18:05.051Z,1.45
2024-02-14T14:20:32.906Z,1.73
2024-02-14T14:23:01.311Z,2.30
2024-02-14T14:25:29.612Z,1.48
2024-02-14T14:27:59.283Z,1.40
2024-02-14T14:30:26.924Z,1.73
2024-02-14T14:32:54.510Z,1.42
2024-02-14T14:35:22.877Z,2.28
2024-02-14T14:37:51.589Z,2.40
2024-02-14T14:40:19.202Z,1.77
2024-02-14T14:42:46.913Z,1.67
2024-02-14T14:45:14.743Z,1.60
2024-02-14T14:47:42.361Z,1.30
2024-02-14T14:50:10.200Z,1.35
2024-02-14T14:52:39.338Z,1.70
2024-02-14T14:55:07.112Z,1.40
2024-02-14T14:57:41.444Z,1.75
2024-02-14T15:00:14.404Z,1.80
2024-02-14T15:02:42.950Z,2.63
2024-02-14T15:05:12.027Z,3.15
2024-02-14T15:07:40.441Z,3.40
2024-02-14T15:10:11.613Z,2.72
2024-02-14T15:12:41.650Z,2.10
2024-02-14T15:15:15.265Z,2.25
2024-02-14T15:17:43.157Z,1.90
2024-02-14T15:20:11.199Z,2.00
2024-02-14T15:22:38.699Z,2.00
2024-02-14T15:25:07.010Z,2.03
2024-02-14T15:27:34.850Z,2.10
2024-02-14T15:30:21.381Z,1.65
2024-02-14T15:33:07.718Z,2.00
2024-02-14T15:35:36.159Z,2.20
2024-02-14T15:38:04.586Z,2.05
2024-02-14T15:40:34.837Z,2.13
2024-02-14T15:43:03.842Z,2.40
2024-02-14T15:45:31.448Z,1.77
2024-02-14T15:47:59.174Z,1.60
2024-02-14T15:50:26.646Z,1.80
2024-02-14T15:52:55.376Z,1.23
2024-02-14T15:55:22.969Z,1.77
2024-02-14T15:57:50.577Z,1.60
2024-02-14T16:00:18.570Z,1.67
2024-02-14T16:02:46.205Z,1.60
2024-02-14T16:05:13.804Z,1.40
2024-02-14T16:07:41.521Z,2.10
2024-02-14T16:10:10.232Z,1.75
2024-02-14T16:12:38.152Z,1.80
2024-02-14T16:15:06.093Z,2.72
2024-02-14T16:17:33.666Z,2.03
2024-02-14T16:20:01.370Z,1.88
2024-02-14T16:22:28.971Z,1.75
2024-02-14T16:24:56.565Z,1.85
2024-02-14T16:27:24.117Z,1.90
2024-02-14T16:29:51.838Z,1.83
2024-02-14T16:32:21.388Z,2.30
2024-02-14T16:34:51.908Z,1.90
2024-02-14T16:37:20.665Z,2.28
2024-02-14T16:39:51.438Z,2.15
2024-02-14T16:42:19.464Z,1.85
2024-02-14T16:44:47.129Z,2.13
2024-02-14T16:47:14.848Z,2.63
2024-02-14T16:49:42.505Z,2.55
2024-02-14T16:52:10.087Z,2.53
2024-02-14T16:54:38.646Z,2.30
2024-02-14T16:57:06.857Z,2.53
2024-02-14T16:59:34.810Z,2.05
2024-02-14T17:02:02.600Z,2.25
2024-02-14T17:04:30.307Z,2.22
2024-02-14T17:06:58.030Z,2.42
2024-02-14T17:09:25.606Z,2.80
2024-02-14T17:11:53.232Z,2.10
2024-02-14T17:14:21.190Z,2.05
2024-02-14T17:16:49.910Z,1.92
2024-02-14T17:19:20.896Z,1.70
2024-02-14T17:21:48.877Z,2.15
2024-02-14T17:24:16.497Z,2.30
2024-02-14T17:26:44.122Z,2.20
2024-02-14T17:29:12.397Z,2.42
2024-02-14T17:31:40.909Z,2.50
2024-02-14T17:34:08.784Z,2.55
2024-02-14T17:36:36.562Z,2.70
2024-02-14T17:39:06.797Z,2.72
2024-02-14T17:41:34.943Z,3.10
2024-02-14T17:44:03.097Z,3.30
2024-02-14T17:46:31.017Z,3.00
2024-02-14T17:48:59.190Z,3.42
2024-02-14T17:51:29.832Z,3.30
2024-02-14T17:53:57.465Z,3.08
2024-02-14T17:56:26.098Z,3.10
2024-02-14T17:58:53.892Z,2.50
2024-02-14T18:01:21.436Z,2.90
2024-02-14T18:03:48.996Z,2.67
2024-02-14T18:06:17.028Z,2.80
2024-02-14T18:08:45.933Z,3.15
2024-02-14T18:11:14.310Z,3.60
2024-02-14T18:13:42.319Z,3.15
2024-02-14T18:16:10.473Z,3.20
2024-02-14T18:18:41.532Z,3.03
2024-02-14T18:21:09.212Z,3.20
2024-02-14T18:23:36.725Z,3.05
2024-02-14T18:26:05.487Z,3.53
2024-02-14T18:28:34.823Z,3.38
2024-02-14T18:31:02.389Z,3.35
2024-02-14T18:33:30.172Z,3.53
2024-02-14T18:35:58.027Z,3.22
2024-02-14T18:38:32.249Z,3.38
2024-02-14T18:41:00.964Z,3.50
2024-02-14T18:43:29.950Z,3.70
2024-02-14T18:46:04.123Z,3.83
2024-02-14T18:48:31.922Z,3.30
2024-02-14T18:50:59.612Z,3.40
2024-02-14T18:53:27.455Z,2.97
2024-02-14T18:55:56.543Z,3.47
2024-02-14T18:58:25.037Z,3.92
2024-02-14T19:00:52.758Z,4.03
2024-02-14T19:03:21.339Z,3.67
2024-02-14T19:05:48.997Z,4.72
2024-02-14T19:08:16.577Z,3.78
2024-02-14T19:10:44.101Z,5.28
2024-02-14T19:13:11.891Z,4.78
2024-02-14T19:15:39.679Z,4.15
2024-02-14T19:18:07.408Z,4.03
2024-02-14T19:20:34.967Z,3.63
2024-02-14T19:23:07.261Z,3.80
2024-02-14T19:25:34.897Z,3.92
2024-02-14T19:28:02.857Z,3.53
2024-02-14T19:30:30.648Z,3.55
2024-02-14T19:32:58.229Z,3.72
2024-02-14T19:35:26.119Z,3.60
2024-02-14T19:37:53.591Z,3.72
2024-02-14T19:40:21.114Z,3.35
2024-02-14T19:42:48.561Z,3.80
2024-02-14T19:45:16.115Z,2.95
2024-02-14T19:47:43.647Z,3.55
2024-02-14T19:50:12.229Z,3.38
2024-02-14T19:52:39.989Z,3.00
2024-02-14T19:55:09.061Z,3.03
2024-02-14T19:57:37.568Z,2.80
2024-02-14T20:00:06.135Z,3.20
2024-02-14T20:02:39.881Z,2.90
2024-02-14T20:05:09.017Z,3.22
2024-02-14T20:07:37.059Z,3.40
2024-02-14T20:10:06.818Z,3.88
2024-02-14T20:12:35.753Z,3.85
2024-02-14T20:15:03.447Z,3.70
2024-02-14T20:17:30.943Z,3.75
2024-02-14T20:19:58.948Z,3.65
2024-02-14T20:22:29.423Z,4.88
2024-02-14T20:24:56.978Z,3.97
2024-02-14T20:27:25.936Z,3.47
2024-02-14T20:29:53.613Z,3.53
2024-02-14T20:32:22.132Z,3.67
2024-02-14T20:34:50.312Z,3.47
2024-02-14T20:37:17.933Z,3.50
2024-02-14T20:39:45.530Z,3.22
2024-02-14T20:42:15.911Z,2.92
2024-02-14T20:44:43.654Z,3.10
2024-02-14T20:47:14.609Z,3.38
2024-02-14T20:49:42.341Z,3.35
2024-02-14T20:52:09.914Z,3.58
2024-02-14T20:54:37.478Z,3.25
2024-02-14T20:57:05.067Z,3.28
2024-02-14T20:59:32.639Z,3.38
2024-02-14T21:02:00.116Z,3.10
2024-02-14T21:04:27.860Z,3.70
2024-02-14T21:06:56.378Z,3.50
2024-02-14T21:09:24.418Z,3.13
2024-02-14T21:11:52.452Z,3.20
2024-02-14T21:14:20.144Z,3.30
2024-02-14T21:16:48.077Z,3.13
2024-02-14T21:19:15.660Z,3.20
2024-02-14T21:21:43.129Z,3.08
2024-02-14T21:24:11.141Z,3.17
2024-02-14T21:26:38.763Z,2.80
2024-02-14T21:29:07.022Z,3.10
2024-02-14T21:31:34.778Z,3.00
2024-02-14T21:34:03.415Z,2.65
2024-02-14T21:36:31.521Z,2.78
2024-02-14T21:38:59.207Z,3.20
2024-02-14T21:41:27.654Z,3.20
2024-02-14T21:43:55.317Z,2.80
2024-02-14T21:46:24.442Z,3.15
2024-02-14T21:48:52.985Z,3.00
2024-02-14T21:51:21.350Z,3.30
2024-02-14T21:53:49.165Z,2.90
2024-02-14T21:56:17.103Z,3.13
2024-02-14T21:58:44.704Z,3.83
2024-02-14T22:01:12.682Z,3.50
2024-02-14T22:03:40.303Z,3.20
2024-02-14T22:06:08.379Z,3.95
2024-02-14T22:08:40.418Z,4.32
2024-02-14T22:11:14.522Z,3.38
2024-02-14T22:13:42.287Z,3.53
2024-02-14T22:16:17.165Z,3.67
2024-02-14T22:18:45.950Z,3.28
2024-02-14T22:21:13.591Z,3.38
2024-02-14T22:23:41.288Z,3.72
2024-02-14T22:26:10.684Z,3.30
2024-02-14T22:28:39.493Z,3.60
2024-02-14T22:31:08.745Z,3.50
2024-02-14T22:33:36.658Z,3.58
2024-02-14T22:36:04.741Z,3.60
2024-02-14T22:38:32.461Z,3.35
2024-02-14T22:41:25.164Z,3.72
2024-02-14T22:43:53.983Z,3.80
2024-02-14T22:46:21.669Z,3.97
2024-02-14T22:48:49.484Z,3.50
2024-02-14T22:51:18.040Z,3.60
2024-02-14T22:53:45.606Z,3.72
2024-02-14T22:56:13.140Z,3.45
2024-02-14T22:58:40.788Z,3.90
2024-02-14T23:01:08.440Z,4.18
2024-02-14T23:03:36.089Z,4.10
2024-02-14T23:06:04.106Z,3.63
2024-02-14T23:08:31.684Z,4.00
2024-02-14T23:10:59.154Z,3.80
2024-02-14T23:13:26.637Z,3.85
2024-02-14T23:15:55.766Z,3.72
2024-02-14T23:18:23.402Z,4.38
2024-02-14T23:20:51.139Z,3.80
2024-02-14T23:23:18.616Z,3.83
2024-02-14T23:25:47.991Z,3.72
2024-02-14T23:28:15.689Z,3.40
2024-02-14T23:30:43.954Z,4.15
2024-02-14T23:33:13.705Z,3.50
2024-02-14T23:35:42.249Z,3.67
2024-02-14T23:38:12.408Z,3.75
2024-02-14T23:40:41.057Z,3.58
2024-02-14T23:43:10.488Z,3.70
2024-02-14T23:45:38.059Z,3.40
2024-02-14T23:48:07.642Z,3.55
2024-02-14T23:50:35.401Z,4.60
2024-02-14T23:53:03.081Z,3.50
2024-02-14T23:55:30.882Z,3.08
2024-02-14T23:57:58.404Z,3.35
