createdAt,value
2018-11-11T00:01:10.449Z,2.53
2018-11-11T00:03:38.934Z,2.80
2018-11-11T00:06:07.341Z,4.20
2018-11-11T00:08:35.792Z,2.57
2018-11-11T00:11:07.196Z,3.73
2018-11-11T00:13:35.673Z,1.73
2018-11-11T00:16:04.199Z,2.27
2018-11-11T00:18:32.633Z,2.00
2018-11-11T00:21:01.939Z,3.13
2018-11-11T00:23:31.379Z,3.00
2018-11-11T00:25:59.832Z,3.03
2018-11-11T00:28:28.301Z,2.67
2018-11-11T00:30:56.707Z,2.50
2018-11-11T00:33:26.787Z,1.83
2018-11-11T00:35:55.292Z,4.00
2018-11-11T00:38:23.765Z,4.10
2018-11-11T00:40:52.183Z,2.53
2018-11-11T00:43:20.639Z,3.80
2018-11-11T00:45:49.065Z,1.63
2018-11-11T00:48:18.719Z,3.53
2018-11-11T00:50:47.901Z,2.47
2018-11-11T00:53:19.129Z,2.83
2018-11-11T00:55:48.830Z,2.60
2018-11-11T00:58:17.286Z,3.03
2018-11-11T01:00:45.743Z,3.53
2018-11-11T01:03:14.318Z,3.70
2018-11-11T01:05:42.834Z,2.63
2018-11-11T01:08:12.090Z,4.97
2018-11-11T01:10:40.547Z,5.90
2018-11-11T01:13:09.094Z,4.30
2018-11-11T01:15:38.248Z,3.83
2018-11-11T01:18:06.807Z,5.70
2018-11-11T01:20:35.273Z,5.07
2018-11-11T01:23:03.742Z,3.40
2018-11-11T01:25:32.198Z,4.70
2018-11-11T01:28:00.673Z,1.10
2018-11-11T01:30:29.166Z,4.37
2018-11-11T01:32:57.646Z,5.77
2018-11-11T01:35:26.090Z,7.23
2018-11-11T01:37:54.598Z,5.97
2018-11-11T01:40:23.054Z,2.27
2018-11-11T01:42:51.599Z,5.33
2018-11-11T01:45:20.649Z,4.93
2018-11-11T01:47:49.485Z,5.63
2018-11-11T01:50:17.999Z,5.47
2018-11-11T01:52:46.515Z,6.00
2018-11-11T01:55:15.220Z,7.17
2018-11-11T01:57:43.694Z,6.97
2018-11-11T02:00:15.747Z,6.47
2018-11-11T02:02:44.925Z,6.33
2018-11-11T02:05:13.969Z,5.37
2018-11-11T02:07:43.683Z,10.33
2018-11-11T02:10:12.444Z,11.33
2018-11-11T02:12:42.142Z,8.37
2018-11-11T02:15:12.031Z,6.40
2018-11-11T02:17:40.570Z,5.33
2018-11-11T02:20:20.963Z,7.33
2018-11-11T02:22:50.803Z,7.03
2018-11-11T02:25:19.293Z,5.60
2018-11-11T02:27:49.027Z,9.70
2018-11-11T02:30:18.694Z,5.93
2018-11-11T02:32:47.215Z,8.13
2018-11-11T02:35:15.739Z,3.77
2018-11-11T02:37:44.399Z,3.87
2018-11-11T02:40:14.221Z,6.37
2018-11-11T02:42:43.323Z,7.90
2018-11-11T02:45:13.043Z,6.93
2018-11-11T02:47:41.536Z,6.47
2018-11-11T02:50:13.314Z,3.97
2018-11-11T02:52:42.594Z,5.70
2018-11-11T02:55:11.769Z,2.60
2018-11-11T02:57:41.103Z,6.93
2018-11-11T03:00:15.116Z,6.37
2018-11-11T03:02:44.542Z,5.23
2018-11-11T03:05:14.292Z,6.97
2018-11-11T03:07:42.887Z,10.77
2018-11-11T03:10:12.387Z,5.60
2018-11-11T03:12:41.070Z,5.90
2018-11-11T03:15:10.653Z,3.87
2018-11-11T03:17:39.203Z,6.30
2018-11-11T03:20:08.372Z,6.17
2018-11-11T03:22:36.895Z,9.00
2018-11-11T03:25:06.804Z,3.63
2018-11-11T03:27:35.325Z,5.87
2018-11-11T03:30:03.933Z,3.93
2018-11-11T03:32:32.394Z,12.37
2018-11-11T03:35:00.858Z,6.63
2018-11-11T03:37:29.342Z,3.93
2018-11-11T03:39:57.849Z,7.00
2018-11-11T03:42:26.385Z,11.93
2018-11-11T03:44:54.853Z,8.30
2018-11-11T03:47:23.342Z,6.80
2018-11-11T03:49:51.848Z,7.70
2018-11-11T03:52:20.297Z,6.13
2018-11-11T03:54:48.770Z,6.40
2018-11-11T03:57:17.214Z,8.30
2018-11-11T03:59:45.651Z,6.73
2018-11-11T04:02:14.098Z,4.93
2018-11-11T04:04:42.530Z,6.37
2018-11-11T04:07:10.971Z,6.23
2018-11-11T04:09:39.434Z,5.03
2018-11-11T04:12:07.878Z,5.30
2018-11-11T04:14:36.352Z,7.00
2018-11-11T04:17:04.895Z,4.30
2018-11-11T04:19:33.352Z,7.33
2018-11-11T04:22:05.998Z,9.17
2018-11-11T04:24:34.456Z,5.20
2018-11-11T04:27:02.885Z,3.90
2018-11-11T04:29:31.354Z,7.03
2018-11-11T04:31:59.830Z,5.97
2018-11-11T04:34:28.277Z,4.10
2018-11-11T04:36:56.747Z,5.07
2018-11-11T04:39:25.395Z,7.90
2018-11-11T04:41:53.629Z,4.33
2018-11-11T04:44:22.063Z,3.90
2018-11-11T04:46:50.520Z,5.07
2018-11-11T04:49:18.938Z,2.73
2018-11-11T04:51:47.415Z,3.83
2018-11-11T04:54:15.938Z,3.20
2018-11-11T04:56:44.358Z,5.83
2018-11-11T04:59:12.807Z,7.80
2018-11-11T05:01:41.259Z,4.97
2018-11-11T05:04:09.791Z,4.10
2018-11-11T05:06:38.337Z,2.03
2018-11-11T05:09:09.349Z,6.30
2018-11-11T05:11:37.895Z,4.17
2018-11-11T05:14:06.506Z,3.17
2018-11-11T05:16:34.965Z,3.67
2018-11-11T05:19:03.444Z,2.90
2018-11-11T05:21:31.933Z,5.77
2018-11-11T05:24:00.364Z,4.57
2018-11-11T05:26:28.806Z,4.07
2018-11-11T05:28:57.234Z,2.33
2018-11-11T05:31:25.654Z,4.37
2018-11-11T05:33:54.097Z,5.03
2018-11-11T05:36:22.522Z,4.63
2018-11-11T05:38:50.934Z,3.73
2018-11-11T05:41:19.563Z,1.80
2018-11-11T05:43:48.938Z,1.47
2018-11-11T05:46:17.394Z,3.43
2018-11-11T05:48:45.852Z,1.57
2018-11-11T05:51:14.293Z,1.37
2018-11-11T05:53:42.715Z,2.47
2018-11-11T05:56:11.136Z,2.70
2018-11-11T05:58:39.557Z,0.90
2018-11-11T06:01:07.988Z,1.30
2018-11-11T06:03:36.415Z,1.70
2018-11-11T06:06:05.155Z,3.10
2018-11-11T06:08:33.594Z,1.73
2018-11-11T06:11:02.018Z,1.50
2018-11-11T06:13:30.453Z,2.13
2018-11-11T06:15:58.905Z,1.37
2018-11-11T06:18:27.339Z,0.87
2018-11-11T06:20:55.781Z,3.07
2018-11-11T06:23:24.239Z,2.03
2018-11-11T06:25:52.670Z,1.70
2018-11-11T06:28:21.094Z,1.33
2018-11-11T06:30:49.534Z,3.53
2018-11-11T06:33:18.025Z,0.93
2018-11-11T06:35:46.453Z,1.10
2018-11-11T06:38:14.869Z,0.97
2018-11-11T06:40:43.379Z,0.70
2018-11-11T06:43:11.803Z,1.60
2018-11-11T06:45:40.462Z,1.37
2018-11-11T06:48:08.933Z,1.50
2018-11-11T06:50:37.401Z,2.10
2018-11-11T06:53:05.966Z,0.87
2018-11-11T06:55:34.380Z,0.40
2018-11-11T06:58:03.421Z,0.80
2018-11-11T07:00:31.832Z,0.43
2018-11-11T07:03:11.616Z,0.60
2018-11-11T07:05:40.046Z,0.53
2018-11-11T07:08:08.517Z,1.07
2018-11-11T07:10:36.941Z,2.00
2018-11-11T07:13:05.435Z,0.57
2018-11-11T07:15:33.850Z,1.17
2018-11-11T07:18:03.689Z,3.97
2018-11-11T07:20:32.244Z,1.43
2018-11-11T07:23:00.722Z,1.37
2018-11-11T07:25:29.322Z,0.77
2018-11-11T07:27:57.950Z,2.83
2018-11-11T07:30:26.401Z,1.50
2018-11-11T07:32:54.915Z,1.77
2018-11-11T07:35:23.393Z,1.97
2018-11-11T07:37:51.871Z,4.47
2018-11-11T07:40:20.295Z,2.00
2018-11-11T07:42:48.734Z,1.63
2018-11-11T07:45:17.154Z,2.47
2018-11-11T07:47:45.676Z,2.77
2018-11-11T07:50:14.120Z,1.67
2018-11-11T07:52:42.663Z,2.77
2018-11-11T07:55:12.265Z,4.57
2018-11-11T07:57:40.987Z,3.07
2018-11-11T08:00:11.785Z,6.23
2018-11-11T08:02:40.383Z,2.53
2018-11-11T08:05:08.987Z,4.10
2018-11-11T08:07:37.463Z,2.60
2018-11-11T08:10:15.930Z,1.57
2018-11-11T08:12:44.682Z,2.00
2018-11-11T08:15:13.327Z,1.60
2018-11-11T08:17:42.422Z,2.33
2018-11-11T08:20:10.977Z,2.13
2018-11-11T08:22:40.102Z,1.33
2018-11-11T08:25:08.618Z,3.23
2018-11-11T08:27:37.081Z,2.10
2018-11-11T08:30:06.754Z,2.80
2018-11-11T08:32:35.235Z,2.33
2018-11-11T08:35:03.718Z,1.03
2018-11-11T08:37:32.179Z,1.73
2018-11-11T08:40:02.352Z,0.73
2018-11-11T08:42:30.938Z,1.77
2018-11-11T08:44:59.405Z,1.97
2018-11-11T08:47:27.890Z,1.70
2018-11-11T08:49:56.376Z,2.40
2018-11-11T08:52:25.603Z,2.10
2018-11-11T08:54:54.102Z,1.63
2018-11-11T08:57:22.610Z,2.90
2018-11-11T08:59:51.078Z,0.97
2018-11-11T09:02:19.586Z,3.43
2018-11-11T09:04:48.099Z,3.23
2018-11-11T09:07:16.539Z,2.60
2018-11-11T09:09:45.216Z,2.87
2018-11-11T09:12:13.733Z,1.83
2018-11-11T09:14:42.280Z,9.03
2018-11-11T09:17:12.762Z,2.00
2018-11-11T09:19:41.276Z,2.00
2018-11-11T09:22:09.758Z,1.30
2018-11-11T09:24:38.305Z,0.77
2018-11-11T09:27:06.757Z,2.23
2018-11-11T09:29:35.837Z,3.83
2018-11-11T09:32:04.281Z,0.70
2018-11-11T09:34:32.744Z,2.03
2018-11-11T09:37:01.490Z,2.37
2018-11-11T09:39:29.967Z,1.10
2018-11-11T09:41:58.470Z,3.37
2018-11-11T09:44:26.947Z,2.63
2018-11-11T09:46:55.525Z,1.43
2018-11-11T09:49:23.991Z,4.47
2018-11-11T09:51:52.473Z,1.87
2018-11-11T09:54:20.992Z,7.73
2018-11-11T09:56:49.501Z,2.37
2018-11-11T09:59:17.990Z,3.00
2018-11-11T10:01:46.527Z,2.97
2018-11-11T10:04:27.085Z,4.27
2018-11-11T10:07:00.875Z,2.90
2018-11-11T10:09:33.394Z,1.10
2018-11-11T10:12:09.104Z,4.17
2018-11-11T10:14:43.044Z,3.27
2018-11-11T10:17:16.993Z,4.13
2018-11-11T10:19:53.566Z,2.40
2018-11-11T10:22:27.449Z,3.77
2018-11-11T10:25:12.996Z,4.13
2018-11-11T10:29:55.528Z,2.97
2018-11-11T10:33:39.532Z,2.80
2018-11-11T10:36:13.318Z,4.27
2018-11-11T10:38:47.375Z,6.63
2018-11-11T10:41:21.070Z,4.27
2018-11-11T10:43:51.722Z,3.87
2018-11-11T10:46:30.203Z,4.90
2018-11-11T10:49:03.734Z,4.37
2018-11-11T10:51:32.384Z,3.47
2018-11-11T10:54:01.722Z,3.13
2018-11-11T10:56:30.288Z,3.60
2018-11-11T10:58:58.738Z,3.20
2018-11-11T11:01:35.732Z,2.93
2018-11-11T11:04:05.348Z,3.77
2018-11-11T11:06:39.223Z,6.03
2018-11-11T11:09:11.766Z,5.73
2018-11-11T11:11:40.966Z,4.77
2018-11-11T11:14:09.511Z,2.63
2018-11-11T11:16:38.034Z,6.93
2018-11-11T11:19:06.942Z,2.33
2018-11-11T11:21:35.421Z,4.77
2018-11-11T11:24:03.887Z,6.37
2018-11-11T11:26:32.323Z,4.13
2018-11-11T11:29:00.785Z,4.00
2018-11-11T11:31:29.287Z,2.80
2018-11-11T11:33:57.811Z,2.60
2018-11-11T11:36:26.806Z,2.47
2018-11-11T11:38:55.621Z,2.77
2018-11-11T11:41:24.221Z,3.67
2018-11-11T11:43:52.601Z,2.50
2018-11-11T11:46:21.109Z,3.37
2018-11-11T11:48:49.577Z,2.00
2018-11-11T11:51:19.694Z,4.03
2018-11-11T11:53:48.167Z,4.40
2018-11-11T11:56:16.598Z,3.77
2018-11-11T11:58:45.066Z,5.20
2018-11-11T12:01:13.545Z,4.87
2018-11-11T12:03:42.050Z,5.07
2018-11-11T12:06:10.530Z,4.17
2018-11-11T12:08:39.109Z,2.57
2018-11-11T12:11:08.304Z,1.10
2018-11-11T12:13:36.786Z,3.43
2018-11-11T12:16:05.661Z,6.23
2018-11-11T12:18:34.810Z,2.90
2018-11-11T12:21:04.002Z,3.73
2018-11-11T12:23:32.698Z,3.60
2018-11-11T12:26:01.207Z,4.57
2018-11-11T12:28:30.069Z,2.53
2018-11-11T12:30:58.786Z,2.77
2018-11-11T12:33:27.810Z,5.67
2018-11-11T12:35:56.329Z,5.30
2018-11-11T12:38:24.851Z,4.83
2018-11-11T12:40:53.390Z,5.43
2018-11-11T12:43:22.890Z,5.17
2018-11-11T12:45:51.349Z,8.30
2018-11-11T12:48:19.781Z,4.57
2018-11-11T12:50:48.256Z,4.47
2018-11-11T12:53:16.702Z,7.80
2018-11-11T12:55:45.187Z,7.37
2018-11-11T12:58:13.673Z,6.43
2018-11-11T13:00:42.197Z,7.23
2018-11-11T13:03:10.878Z,7.50
2018-11-11T13:05:39.493Z,6.93
2018-11-11T13:08:08.072Z,5.27
2018-11-11T13:10:37.227Z,3.60
2018-11-11T13:13:06.114Z,4.57
2018-11-11T13:15:34.625Z,4.90
2018-11-11T13:18:03.798Z,8.37
2018-11-11T13:20:32.386Z,9.10
2018-11-11T13:23:00.892Z,8.97
2018-11-11T13:25:29.296Z,4.63
2018-11-11T13:27:57.713Z,4.20
2018-11-11T13:30:26.160Z,7.03
2018-11-11T13:32:54.638Z,6.57
2018-11-11T13:35:23.135Z,5.63
2018-11-11T13:37:52.249Z,8.63
2018-11-11T13:40:20.738Z,5.27
2018-11-11T13:42:49.169Z,5.37
2018-11-11T13:45:19.193Z,5.13
2018-11-11T13:47:48.267Z,6.70
2018-11-11T13:50:20.084Z,3.43
2018-11-11T13:52:48.828Z,8.53
2018-11-11T13:55:18.021Z,5.73
2018-11-11T13:57:47.101Z,5.67
2018-11-11T14:00:18.045Z,5.83
2018-11-11T14:02:46.791Z,6.17
2018-11-11T14:05:15.654Z,8.37
2018-11-11T14:07:44.099Z,6.57
2018-11-11T14:10:13.394Z,7.67
2018-11-11T14:12:41.849Z,3.93
2018-11-11T14:15:13.332Z,6.07
2018-11-11T14:17:42.637Z,6.57
2018-11-11T14:20:12.426Z,9.37
2018-11-11T14:22:42.158Z,4.83
2018-11-11T14:25:15.269Z,6.10
2018-11-11T14:27:44.130Z,5.00
2018-11-11T14:30:15.421Z,4.03
2018-11-11T14:32:44.098Z,3.87
2018-11-11T14:35:13.110Z,3.63
2018-11-11T14:37:41.842Z,3.10
2018-11-11T14:40:13.990Z,4.87
2018-11-11T14:42:42.463Z,3.70
2018-11-11T14:45:12.587Z,3.47
2018-11-11T14:47:41.607Z,3.47
2018-11-11T14:50:11.637Z,5.17
2018-11-11T14:52:40.546Z,2.70
2018-11-11T14:55:12.691Z,4.93
2018-11-11T14:57:41.177Z,5.07
2018-11-11T15:00:12.309Z,4.67
2018-11-11T15:02:40.747Z,2.97
2018-11-11T15:05:11.645Z,2.73
2018-11-11T15:07:40.570Z,4.83
2018-11-11T15:10:10.354Z,3.50
2018-11-11T15:12:39.005Z,2.17
2018-11-11T15:15:13.213Z,6.17
2018-11-11T15:17:41.881Z,1.37
2018-11-11T15:20:12.767Z,2.83
2018-11-11T15:22:41.094Z,3.53
2018-11-11T15:25:13.996Z,3.57
2018-11-11T15:27:43.480Z,2.83
2018-11-11T15:30:14.398Z,4.60
2018-11-11T15:32:43.868Z,2.53
2018-11-11T15:35:12.535Z,2.30
2018-11-11T15:37:41.270Z,3.90
2018-11-11T15:40:13.938Z,2.10
2018-11-11T15:42:42.569Z,2.40
2018-11-11T15:45:13.560Z,2.37
2018-11-11T15:47:41.999Z,1.97
2018-11-11T15:50:16.162Z,2.10
2018-11-11T15:52:46.393Z,1.33
2018-11-11T15:55:15.386Z,2.90
2018-11-11T15:57:43.854Z,2.80
2018-11-11T16:00:16.658Z,4.07
2018-11-11T16:02:45.445Z,1.93
2018-11-11T16:05:14.905Z,3.33
2018-11-11T16:07:44.287Z,1.60
2018-11-11T16:10:14.757Z,4.33
2018-11-11T16:12:43.353Z,1.23
2018-11-11T16:15:15.394Z,2.30
2018-11-11T16:17:44.923Z,1.50
2018-11-11T16:20:16.079Z,2.83
2018-11-11T16:22:45.778Z,1.43
2018-11-11T16:25:14.352Z,2.07
2018-11-11T16:27:43.739Z,2.27
2018-11-11T16:30:25.213Z,2.50
2018-11-11T16:32:54.434Z,2.03
2018-11-11T16:35:23.918Z,3.27
2018-11-11T16:37:52.438Z,4.90
2018-11-11T16:40:22.265Z,2.53
2018-11-11T16:42:51.237Z,3.93
2018-11-11T16:45:23.681Z,5.30
2018-11-11T16:47:52.617Z,5.90
2018-11-11T16:50:25.530Z,6.13
2018-11-11T16:52:54.934Z,2.40
2018-11-11T16:55:24.649Z,3.97
2018-11-11T16:57:53.053Z,2.23
2018-11-11T17:00:26.574Z,2.73
2018-11-11T17:02:55.546Z,2.60
2018-11-11T17:05:26.420Z,0.87
2018-11-11T17:07:55.050Z,3.10
2018-11-11T17:10:25.805Z,2.80
2018-11-11T17:12:55.169Z,2.00
2018-11-11T17:15:27.051Z,2.57
2018-11-11T17:17:55.475Z,2.03
2018-11-11T17:20:24.650Z,1.13
2018-11-11T17:22:54.102Z,1.93
2018-11-11T17:25:24.198Z,1.50
2018-11-11T17:27:52.600Z,2.43
2018-11-11T17:30:22.346Z,0.87
2018-11-11T17:32:51.390Z,1.83
2018-11-11T17:35:19.914Z,0.60
2018-11-11T17:37:48.534Z,1.40
2018-11-11T17:40:19.748Z,1.67
2018-11-11T17:42:49.267Z,1.27
2018-11-11T17:45:18.466Z,1.27
2018-11-11T17:47:47.741Z,2.60
2018-11-11T17:50:18.208Z,1.20
2018-11-11T17:52:46.645Z,1.80
2018-11-11T17:55:16.491Z,1.07
2018-11-11T17:57:45.189Z,1.00
2018-11-11T18:00:17.102Z,1.13
2018-11-11T18:02:45.773Z,1.00
2018-11-11T18:05:15.464Z,0.50
2018-11-11T18:07:44.566Z,0.63
2018-11-11T18:10:14.397Z,1.50
2018-11-11T18:12:42.868Z,3.67
2018-11-11T18:15:13.189Z,1.43
2018-11-11T18:17:42.077Z,2.33
2018-11-11T18:20:13.584Z,1.20
2018-11-11T18:22:42.302Z,0.67
2018-11-11T18:25:10.714Z,0.67
2018-11-11T18:27:39.264Z,1.20
2018-11-11T18:30:11.237Z,1.27
2018-11-11T18:32:39.634Z,1.43
2018-11-11T18:35:09.622Z,0.57
2018-11-11T18:37:38.106Z,0.93
2018-11-11T18:40:07.245Z,0.70
2018-11-11T18:42:36.006Z,0.60
2018-11-11T18:45:04.777Z,0.80
2018-11-11T18:47:33.324Z,0.43
2018-11-11T18:50:01.824Z,0.73
2018-11-11T18:52:30.270Z,0.67
2018-11-11T18:54:58.798Z,0.90
2018-11-11T18:57:27.290Z,0.60
2018-11-11T18:59:55.685Z,0.60
2018-11-11T19:02:24.149Z,0.50
2018-11-11T19:04:52.665Z,2.30
2018-11-11T19:07:21.133Z,0.97
2018-11-11T19:09:49.579Z,0.80
2018-11-11T19:12:18.881Z,0.63
2018-11-11T19:14:47.297Z,1.07
2018-11-11T19:17:15.735Z,1.73
2018-11-11T19:19:44.311Z,0.60
2018-11-11T19:22:12.838Z,0.70
2018-11-11T19:24:41.508Z,0.93
2018-11-11T19:27:10.024Z,1.93
2018-11-11T19:29:38.532Z,1.73
2018-11-11T19:32:07.080Z,1.03
2018-11-11T19:34:35.815Z,0.90
2018-11-11T19:37:04.335Z,0.50
2018-11-11T19:39:33.378Z,1.50
2018-11-11T19:42:01.946Z,2.20
2018-11-11T19:44:33.511Z,1.70
2018-11-11T19:47:02.038Z,2.97
2018-11-11T19:49:31.900Z,1.93
2018-11-11T19:52:00.421Z,3.13
2018-11-11T19:54:29.149Z,2.87
2018-11-11T19:56:57.647Z,2.47
2018-11-11T19:59:26.138Z,3.13
2018-11-11T20:01:54.621Z,2.70
2018-11-11T20:04:23.108Z,2.53
2018-11-11T20:06:51.764Z,3.33
2018-11-11T20:09:20.400Z,2.87
2018-11-11T20:11:49.014Z,2.17
2018-11-11T20:14:17.514Z,1.67
2018-11-11T20:16:46.121Z,1.77
2018-11-11T20:19:14.655Z,1.77
2018-11-11T20:21:43.281Z,2.17
2018-11-11T20:24:11.814Z,2.10
2018-11-11T20:26:40.359Z,1.03
2018-11-11T20:29:08.948Z,2.43
2018-11-11T20:31:37.526Z,3.77
2018-11-11T20:34:07.236Z,1.50
2018-11-11T20:36:38.941Z,1.70
2018-11-11T20:39:14.653Z,1.73
2018-11-11T20:42:27.467Z,1.07
2018-11-11T20:45:33.426Z,1.60
2018-11-11T20:48:18.440Z,4.20
2018-11-11T20:50:53.017Z,1.07
2018-11-11T20:53:23.531Z,2.00
2018-11-11T20:55:53.999Z,0.83
2018-11-11T20:58:24.815Z,2.67
2018-11-11T21:00:56.901Z,2.13
2018-11-11T21:03:26.342Z,1.23
2018-11-11T21:05:56.782Z,1.80
2018-11-11T21:08:28.629Z,0.77
2018-11-11T21:13:53.137Z,1.07
2018-11-11T21:19:14.782Z,2.63
2018-11-11T21:21:48.703Z,4.10
2018-11-11T21:24:20.622Z,4.30
2018-11-11T21:29:29.445Z,1.03
2018-11-11T21:32:03.247Z,2.60
2018-11-11T21:34:37.981Z,1.83
2018-11-11T21:37:07.508Z,2.30
2018-11-11T21:39:36.192Z,1.33
2018-11-11T21:42:12.375Z,1.33
2018-11-11T21:44:47.511Z,0.83
2018-11-11T21:47:26.057Z,5.20
2018-11-11T21:50:06.470Z,2.07
2018-11-11T21:52:47.808Z,0.90
2018-11-11T21:55:18.374Z,0.90
2018-11-11T21:57:55.628Z,1.23
2018-11-11T22:03:14.643Z,1.03
2018-11-11T22:05:44.113Z,1.13
2018-11-11T22:08:12.915Z,2.47
2018-11-11T22:10:41.861Z,0.90
2018-11-11T22:13:34.363Z,1.40
2018-11-11T22:16:05.000Z,1.23
2018-11-11T22:18:34.064Z,2.73
2018-11-11T22:21:02.762Z,3.30
2018-11-11T22:23:36.158Z,2.50
2018-11-11T22:29:01.844Z,1.27
2018-11-11T22:31:36.792Z,1.57
2018-11-11T22:37:07.224Z,1.07
2018-11-11T22:39:42.483Z,1.70
2018-11-11T22:42:15.019Z,1.90
2018-11-11T22:44:43.723Z,1.43
2018-11-11T22:47:15.314Z,1.60
2018-11-11T22:49:43.841Z,1.33
2018-11-11T22:52:13.125Z,1.27
2018-11-11T22:54:41.899Z,1.83
2018-11-11T22:57:10.734Z,3.43
2018-11-11T22:59:39.669Z,1.10
2018-11-11T23:02:08.272Z,2.87
2018-11-11T23:04:36.801Z,0.60
2018-11-11T23:07:07.231Z,1.57
2018-11-11T23:09:35.974Z,0.87
2018-11-11T23:12:14.606Z,0.90
2018-11-11T23:15:03.819Z,1.13
2018-11-11T23:18:19.425Z,1.80
2018-11-11T23:21:06.441Z,1.93
2018-11-11T23:23:46.298Z,1.60
2018-11-11T23:26:16.709Z,1.30
2018-11-11T23:28:45.267Z,1.83
2018-11-11T23:31:13.812Z,1.73
2018-11-11T23:33:42.289Z,1.30
2018-11-11T23:36:10.737Z,1.63
2018-11-11T23:38:39.274Z,1.20
2018-11-11T23:41:08.010Z,1.17
2018-11-11T23:43:37.380Z,1.10
2018-11-11T23:46:05.909Z,3.00
2018-11-11T23:48:34.933Z,2.07
2018-11-11T23:51:03.965Z,1.27
2018-11-11T23:53:32.524Z,1.53
2018-11-11T23:56:01.384Z,3.07
2018-11-11T23:58:29.993Z,3.70
