createdAt,value
2022-10-13T00:00:17.772Z,1023.88
2022-10-13T00:01:17.800Z,1023.85
2022-10-13T00:02:17.946Z,1023.83
2022-10-13T00:03:17.698Z,1023.83
2022-10-13T00:04:17.684Z,1023.89
2022-10-13T00:05:17.650Z,1023.81
2022-10-13T00:06:17.708Z,1023.82
2022-10-13T00:07:17.661Z,1023.77
2022-10-13T00:08:17.614Z,1023.79
2022-10-13T00:09:17.641Z,1023.76
2022-10-13T00:10:17.603Z,1023.75
2022-10-13T00:11:17.581Z,1023.69
2022-10-13T00:12:17.830Z,1023.70
2022-10-13T00:13:17.543Z,1023.72
2022-10-13T00:14:17.563Z,1023.71
2022-10-13T00:15:17.550Z,1023.71
2022-10-13T00:16:17.557Z,1023.73
2022-10-13T00:17:17.484Z,1023.71
2022-10-13T00:18:17.528Z,1023.74
2022-10-13T00:19:17.479Z,1023.73
2022-10-13T00:20:17.501Z,1023.73
2022-10-13T00:21:17.441Z,1023.66
2022-10-13T00:22:17.714Z,1023.71
2022-10-13T00:23:17.455Z,1023.66
2022-10-13T00:24:17.434Z,1023.63
2022-10-13T00:25:17.402Z,1023.66
2022-10-13T00:26:17.414Z,1023.71
2022-10-13T00:27:17.357Z,1023.72
2022-10-13T00:28:17.409Z,1023.66
2022-10-13T00:29:17.371Z,1023.70
2022-10-13T00:30:17.329Z,1023.71
2022-10-13T00:31:17.307Z,1023.78
2022-10-13T00:32:17.602Z,1023.70
2022-10-13T00:33:17.277Z,1023.71
2022-10-13T00:34:17.357Z,1023.70
2022-10-13T00:35:17.268Z,1023.73
2022-10-13T00:36:17.285Z,1023.74
2022-10-13T00:37:17.256Z,1023.75
2022-10-13T00:38:17.231Z,1023.73
2022-10-13T00:39:17.203Z,1023.77
2022-10-13T00:40:17.279Z,1023.74
2022-10-13T00:41:17.198Z,1023.79
2022-10-13T00:42:17.505Z,1023.78
2022-10-13T00:43:17.173Z,1023.76
2022-10-13T00:44:17.149Z,1023.79
2022-10-13T00:45:17.170Z,1023.79
2022-10-13T00:46:17.160Z,1023.78
2022-10-13T00:47:17.106Z,1023.76
2022-10-13T00:48:17.092Z,1023.78
2022-10-13T00:49:17.066Z,1023.78
2022-10-13T00:50:17.099Z,1023.76
2022-10-13T00:51:17.134Z,1023.80
2022-10-13T00:52:17.372Z,1023.78
2022-10-13T00:53:17.071Z,1023.77
2022-10-13T00:54:17.029Z,1023.74
2022-10-13T00:55:17.000Z,1023.71
2022-10-13T00:56:17.086Z,1023.74
2022-10-13T00:57:17.002Z,1023.71
2022-10-13T00:58:16.989Z,1023.69
2022-10-13T00:59:16.942Z,1023.70
2022-10-13T01:00:16.965Z,1023.68
2022-10-13T01:01:16.960Z,1023.68
2022-10-13T01:02:17.384Z,1023.67
2022-10-13T01:03:16.894Z,1023.69
2022-10-13T01:04:16.912Z,1023.69
2022-10-13T01:05:16.883Z,1023.67
2022-10-13T01:06:19.905Z,1023.69
2022-10-13T01:07:16.887Z,1023.67
2022-10-13T01:08:16.833Z,1023.69
2022-10-13T01:09:16.820Z,1023.70
2022-10-13T01:10:16.859Z,1023.69
2022-10-13T01:11:16.790Z,1023.71
2022-10-13T01:12:17.112Z,1023.66
2022-10-13T01:13:16.785Z,1023.68
2022-10-13T01:14:16.795Z,1023.67
2022-10-13T01:15:16.780Z,1023.63
2022-10-13T01:16:16.749Z,1023.64
2022-10-13T01:17:16.751Z,1023.68
2022-10-13T01:18:16.767Z,1023.63
2022-10-13T01:19:16.697Z,1023.64
2022-10-13T01:20:16.679Z,1023.62
2022-10-13T01:21:16.697Z,1023.59
2022-10-13T01:22:17.225Z,1023.60
2022-10-13T01:23:16.638Z,1023.58
2022-10-13T01:24:16.701Z,1023.62
2022-10-13T01:25:16.613Z,1023.63
2022-10-13T01:26:16.622Z,1023.60
2022-10-13T01:27:16.577Z,1023.59
2022-10-13T01:28:16.679Z,1023.57
2022-10-13T01:29:16.611Z,1023.55
2022-10-13T01:30:16.557Z,1023.54
2022-10-13T01:31:16.520Z,1023.55
2022-10-13T01:32:16.954Z,1023.49
2022-10-13T01:33:16.518Z,1023.51
2022-10-13T01:34:16.533Z,1023.50
2022-10-13T01:35:16.518Z,1023.50
2022-10-13T01:36:16.491Z,1023.50
2022-10-13T01:37:16.477Z,1023.50
2022-10-13T01:38:16.437Z,1023.48
2022-10-13T01:39:16.428Z,1023.41
2022-10-13T01:40:16.509Z,1023.40
2022-10-13T01:41:16.401Z,1023.43
2022-10-13T01:42:16.934Z,1023.41
2022-10-13T01:43:16.419Z,1023.35
2022-10-13T01:44:16.374Z,1023.38
2022-10-13T01:45:16.355Z,1023.35
2022-10-13T01:46:16.373Z,1023.33
2022-10-13T01:47:16.335Z,1023.29
2022-10-13T01:48:16.326Z,1023.26
2022-10-13T01:49:16.306Z,1023.23
2022-10-13T01:50:16.303Z,1023.24
2022-10-13T01:51:16.317Z,1023.27
2022-10-13T01:52:16.670Z,1023.26
2022-10-13T01:53:16.233Z,1023.25
2022-10-13T01:54:16.271Z,1023.21
2022-10-13T01:55:16.222Z,1023.20
2022-10-13T01:56:16.223Z,1023.22
2022-10-13T01:57:16.223Z,1023.20
2022-10-13T01:58:16.183Z,1023.14
2022-10-13T01:59:16.204Z,1023.15
2022-10-13T02:00:16.183Z,1023.05
2022-10-13T02:01:16.128Z,1023.06
2022-10-13T02:02:16.372Z,1022.99
2022-10-13T02:03:16.183Z,1022.98
2022-10-13T02:04:16.125Z,1023.01
2022-10-13T02:05:16.089Z,1023.01
2022-10-13T02:06:16.107Z,1023.00
2022-10-13T02:07:16.089Z,1022.93
2022-10-13T02:08:16.100Z,1023.03
2022-10-13T02:09:16.030Z,1023.07
2022-10-13T02:10:16.086Z,1023.07
2022-10-13T02:11:16.016Z,1023.13
2022-10-13T02:12:16.335Z,1023.08
2022-10-13T02:13:16.033Z,1023.11
2022-10-13T02:14:16.044Z,1023.09
2022-10-13T02:15:15.978Z,1023.04
2022-10-13T02:16:15.961Z,1023.08
2022-10-13T02:17:15.951Z,1023.05
2022-10-13T02:18:15.927Z,1023.04
2022-10-13T02:19:15.950Z,1023.07
2022-10-13T02:20:15.956Z,1023.03
2022-10-13T02:21:15.881Z,1022.98
2022-10-13T02:22:16.114Z,1022.99
2022-10-13T02:23:15.884Z,1022.95
2022-10-13T02:24:15.929Z,1022.97
2022-10-13T02:25:15.839Z,1022.92
2022-10-13T02:26:15.877Z,1022.94
2022-10-13T02:27:15.813Z,1022.97
2022-10-13T02:28:15.904Z,1022.99
2022-10-13T02:29:15.774Z,1022.93
2022-10-13T02:30:15.834Z,1022.95
2022-10-13T02:31:15.771Z,1022.93
2022-10-13T02:32:16.033Z,1022.87
2022-10-13T02:33:15.716Z,1022.91
2022-10-13T02:34:15.755Z,1022.85
2022-10-13T02:35:15.745Z,1022.81
2022-10-13T02:36:15.751Z,1022.80
2022-10-13T02:37:15.684Z,1022.79
2022-10-13T02:38:15.691Z,1022.78
2022-10-13T02:39:15.660Z,1022.80
2022-10-13T02:40:15.698Z,1022.80
2022-10-13T02:41:15.664Z,1022.78
2022-10-13T02:42:15.616Z,1022.74
2022-10-13T02:43:15.607Z,1022.69
2022-10-13T02:44:15.611Z,1022.66
2022-10-13T02:45:15.562Z,1022.67
2022-10-13T02:46:15.610Z,1022.63
2022-10-13T02:47:15.553Z,1022.62
2022-10-13T02:48:15.540Z,1022.67
2022-10-13T02:49:15.508Z,1022.72
2022-10-13T02:50:15.538Z,1022.68
2022-10-13T02:51:15.494Z,1022.71
2022-10-13T02:52:15.516Z,1022.72
2022-10-13T02:53:15.470Z,1022.69
2022-10-13T02:54:15.458Z,1022.72
2022-10-13T02:55:15.440Z,1022.77
2022-10-13T02:56:15.465Z,1022.78
2022-10-13T02:57:15.442Z,1022.77
2022-10-13T02:58:15.411Z,1022.78
2022-10-13T02:59:15.389Z,1022.79
2022-10-13T03:00:15.414Z,1022.84
2022-10-13T03:01:15.423Z,1022.84
2022-10-13T03:02:15.380Z,1022.85
2022-10-13T03:03:15.421Z,1022.81
2022-10-13T03:04:15.349Z,1022.80
2022-10-13T03:05:15.349Z,1022.75
2022-10-13T03:06:15.302Z,1022.78
2022-10-13T03:07:15.305Z,1022.70
2022-10-13T03:08:15.312Z,1022.69
2022-10-13T03:09:15.293Z,1022.69
2022-10-13T03:10:15.272Z,1022.59
2022-10-13T03:11:15.241Z,1022.64
2022-10-13T03:12:15.230Z,1022.57
2022-10-13T03:13:15.238Z,1022.62
2022-10-13T03:14:15.270Z,1022.62
2022-10-13T03:15:15.198Z,1022.58
2022-10-13T03:16:15.164Z,1022.59
2022-10-13T03:18:17.400Z,1022.54
2022-10-13T03:19:18.690Z,1022.52
2022-10-13T03:20:18.363Z,1022.54
2022-10-13T03:21:18.407Z,1022.50
2022-10-13T03:22:18.707Z,1022.48
2022-10-13T03:23:18.366Z,1022.48
2022-10-13T03:24:18.567Z,1022.50
2022-10-13T03:25:18.366Z,1022.52
2022-10-13T03:26:18.309Z,1022.55
2022-10-13T03:27:18.314Z,1022.56
2022-10-13T03:28:18.330Z,1022.63
2022-10-13T03:29:18.311Z,1022.67
2022-10-13T03:30:18.561Z,1022.65
2022-10-13T03:31:18.236Z,1022.68
2022-10-13T03:32:18.658Z,1022.71
2022-10-13T03:33:18.473Z,1022.70
2022-10-13T03:34:18.185Z,1022.73
2022-10-13T03:35:18.214Z,1022.75
2022-10-13T03:36:18.436Z,1022.74
2022-10-13T03:37:18.950Z,1022.75
2022-10-13T03:38:18.157Z,1022.73
2022-10-13T03:39:18.181Z,1022.70
2022-10-13T03:40:18.120Z,1022.70
2022-10-13T03:41:18.178Z,1022.64
2022-10-13T03:42:18.822Z,1022.63
2022-10-13T03:43:18.116Z,1022.65
2022-10-13T03:44:18.089Z,1022.62
2022-10-13T03:45:18.093Z,1022.65
2022-10-13T03:46:18.028Z,1022.63
2022-10-13T03:47:18.334Z,1022.61
2022-10-13T03:48:18.287Z,1022.64
2022-10-13T03:49:18.053Z,1022.68
2022-10-13T03:50:18.016Z,1022.71
2022-10-13T03:51:18.022Z,1022.66
2022-10-13T03:52:18.437Z,1022.68
2022-10-13T03:53:17.983Z,1022.66
2022-10-13T03:54:17.955Z,1022.69
2022-10-13T03:55:17.944Z,1022.69
2022-10-13T03:56:17.893Z,1022.72
2022-10-13T03:57:17.909Z,1022.70
2022-10-13T03:58:17.915Z,1022.72
2022-10-13T03:59:17.868Z,1022.72
2022-10-13T04:00:17.844Z,1022.76
2022-10-13T04:01:18.038Z,1022.78
2022-10-13T04:02:18.277Z,1022.81
2022-10-13T04:03:17.871Z,1022.89
2022-10-13T04:04:17.781Z,1022.85
2022-10-13T04:05:17.805Z,1022.89
2022-10-13T04:06:17.798Z,1022.88
2022-10-13T04:07:17.804Z,1022.90
2022-10-13T04:08:17.773Z,1022.88
2022-10-13T04:09:17.810Z,1022.92
2022-10-13T04:10:17.703Z,1022.91
2022-10-13T04:11:17.774Z,1022.88
2022-10-13T04:12:20.940Z,1022.79
2022-10-13T04:13:17.699Z,1022.75
2022-10-13T04:14:17.736Z,1022.73
2022-10-13T04:15:17.676Z,1022.67
2022-10-13T04:16:17.643Z,1022.62
2022-10-13T04:17:17.655Z,1022.60
2022-10-13T04:18:17.659Z,1022.60
2022-10-13T04:19:17.627Z,1022.56
2022-10-13T04:20:17.640Z,1022.53
2022-10-13T04:21:17.617Z,1022.53
2022-10-13T04:22:17.978Z,1022.50
2022-10-13T04:23:17.593Z,1022.47
2022-10-13T04:24:17.568Z,1022.41
2022-10-13T04:25:17.584Z,1022.32
2022-10-13T04:26:17.515Z,1022.27
2022-10-13T04:27:17.495Z,1022.23
2022-10-13T04:28:17.569Z,1022.21
2022-10-13T04:29:17.506Z,1022.17
2022-10-13T04:30:17.458Z,1022.18
2022-10-13T04:31:17.486Z,1022.20
2022-10-13T04:32:17.843Z,1022.15
2022-10-13T04:33:17.462Z,1022.19
2022-10-13T04:34:17.391Z,1022.21
2022-10-13T04:35:17.400Z,1022.24
2022-10-13T04:36:17.392Z,1022.23
2022-10-13T04:37:17.389Z,1022.25
2022-10-13T04:38:17.374Z,1022.28
2022-10-13T04:39:17.328Z,1022.28
2022-10-13T04:40:17.374Z,1022.32
2022-10-13T04:41:17.315Z,1022.36
2022-10-13T04:42:17.716Z,1022.40
2022-10-13T04:43:17.270Z,1022.36
2022-10-13T04:44:17.282Z,1022.46
2022-10-13T04:45:17.241Z,1022.50
2022-10-13T04:46:17.259Z,1022.54
2022-10-13T04:47:17.274Z,1022.53
2022-10-13T04:48:17.223Z,1022.55
2022-10-13T04:49:17.200Z,1022.61
2022-10-13T04:50:17.195Z,1022.61
2022-10-13T04:51:17.173Z,1022.66
2022-10-13T04:52:17.371Z,1022.65
2022-10-13T04:53:19.307Z,1022.66
2022-10-13T04:54:17.140Z,1022.62
2022-10-13T04:55:17.155Z,1022.62
2022-10-13T04:56:17.170Z,1022.61
2022-10-13T04:57:17.081Z,1022.57
2022-10-13T04:58:17.186Z,1022.56
2022-10-13T04:59:17.057Z,1022.62
2022-10-13T05:00:17.112Z,1022.55
2022-10-13T05:01:21.485Z,1022.56
2022-10-13T05:02:17.360Z,1022.57
2022-10-13T05:03:17.055Z,1022.55
2022-10-13T05:04:17.077Z,1022.55
2022-10-13T05:05:17.025Z,1022.55
2022-10-13T05:06:16.988Z,1022.55
2022-10-13T05:07:18.527Z,1022.55
2022-10-13T05:08:16.955Z,1022.50
2022-10-13T05:09:17.009Z,1022.54
2022-10-13T05:10:16.934Z,1022.56
2022-10-13T05:11:16.908Z,1022.53
2022-10-13T05:12:17.068Z,1022.54
2022-10-13T05:13:16.923Z,1022.56
2022-10-13T05:14:17.043Z,1022.55
2022-10-13T05:15:16.878Z,1022.53
2022-10-13T05:16:16.900Z,1022.54
2022-10-13T05:17:16.833Z,1022.52
2022-10-13T05:18:16.825Z,1022.46
2022-10-13T05:19:16.814Z,1022.44
2022-10-13T05:20:16.976Z,1022.40
2022-10-13T05:21:16.775Z,1022.39
2022-10-13T05:22:16.991Z,1022.36
2022-10-13T05:23:16.705Z,1022.40
2022-10-13T05:24:16.697Z,1022.42
2022-10-13T05:25:16.755Z,1022.44
2022-10-13T05:26:16.742Z,1022.51
2022-10-13T05:27:16.643Z,1022.52
2022-10-13T05:28:16.663Z,1022.59
2022-10-13T05:29:16.619Z,1022.52
2022-10-13T05:30:16.654Z,1022.49
2022-10-13T05:31:16.658Z,1022.49
2022-10-13T05:32:16.866Z,1022.41
2022-10-13T05:33:16.561Z,1022.32
2022-10-13T05:34:16.621Z,1022.33
2022-10-13T05:35:16.565Z,1022.28
2022-10-13T05:36:16.532Z,1022.24
2022-10-13T05:37:16.542Z,1022.22
2022-10-13T05:38:17.354Z,1022.25
2022-10-13T05:39:16.491Z,1022.29
2022-10-13T05:40:16.751Z,1022.34
2022-10-13T05:41:16.459Z,1022.38
2022-10-13T05:42:16.593Z,1022.41
2022-10-13T05:43:16.443Z,1022.43
2022-10-13T05:44:16.439Z,1022.40
2022-10-13T05:45:16.485Z,1022.32
2022-10-13T05:46:16.409Z,1022.31
2022-10-13T05:47:16.395Z,1022.27
2022-10-13T05:48:16.420Z,1022.23
2022-10-13T05:49:16.347Z,1022.17
2022-10-13T05:50:16.433Z,1022.15
2022-10-13T05:51:16.321Z,1022.16
2022-10-13T05:52:16.570Z,1022.13
2022-10-13T05:53:16.359Z,1022.16
2022-10-13T05:54:16.363Z,1022.13
2022-10-13T05:55:16.288Z,1022.18
2022-10-13T05:56:16.282Z,1022.15
2022-10-13T05:57:16.290Z,1022.13
2022-10-13T05:58:16.255Z,1022.12
2022-10-13T05:59:16.344Z,1022.07
2022-10-13T06:00:16.227Z,1022.04
2022-10-13T06:01:16.194Z,1022.00
2022-10-13T06:02:16.200Z,1022.00
2022-10-13T06:03:16.200Z,1022.02
2022-10-13T06:04:16.233Z,1022.01
2022-10-13T06:05:16.148Z,1022.04
2022-10-13T06:06:16.161Z,1022.11
2022-10-13T06:07:16.152Z,1022.12
2022-10-13T06:08:16.127Z,1022.12
2022-10-13T06:09:16.131Z,1022.16
2022-10-13T06:10:16.117Z,1022.12
2022-10-13T06:11:16.074Z,1022.16
2022-10-13T06:12:16.106Z,1022.10
2022-10-13T06:13:16.063Z,1022.08
2022-10-13T06:14:16.038Z,1022.22
2022-10-13T06:15:16.055Z,1022.15
2022-10-13T06:16:16.129Z,1022.16
2022-10-13T06:17:15.995Z,1022.16
2022-10-13T06:18:15.991Z,1022.19
2022-10-13T06:19:15.968Z,1022.18
2022-10-13T06:20:15.947Z,1022.18
2022-10-13T06:21:15.988Z,1022.22
2022-10-13T06:22:15.935Z,1022.23
2022-10-13T06:23:15.907Z,1022.21
2022-10-13T06:24:15.911Z,1022.22
2022-10-13T06:25:15.919Z,1022.26
2022-10-13T06:26:15.917Z,1022.27
2022-10-13T06:27:15.924Z,1022.27
2022-10-13T06:28:15.913Z,1022.30
2022-10-13T06:29:15.832Z,1022.34
2022-10-13T06:30:15.827Z,1022.27
2022-10-13T06:31:15.819Z,1022.28
2022-10-13T06:32:15.829Z,1022.27
2022-10-13T06:33:15.837Z,1022.28
2022-10-13T06:34:15.786Z,1022.27
2022-10-13T06:35:15.779Z,1022.27
2022-10-13T06:36:15.760Z,1022.25
2022-10-13T06:37:15.761Z,1022.23
2022-10-13T06:38:15.776Z,1022.22
2022-10-13T06:39:15.702Z,1022.20
2022-10-13T06:40:15.704Z,1022.22
2022-10-13T06:41:15.742Z,1022.20
2022-10-13T06:42:15.694Z,1022.23
2022-10-13T06:43:15.677Z,1022.19
2022-10-13T06:44:15.665Z,1022.22
2022-10-13T06:45:15.647Z,1022.25
2022-10-13T06:46:15.632Z,1022.14
2022-10-13T06:47:15.598Z,1022.12
2022-10-13T06:48:15.722Z,1022.13
2022-10-13T06:49:15.582Z,1022.09
2022-10-13T06:50:15.588Z,1022.11
2022-10-13T06:51:15.555Z,1022.06
2022-10-13T06:52:15.536Z,1022.01
2022-10-13T06:53:15.536Z,1021.96
2022-10-13T06:54:15.543Z,1021.95
2022-10-13T06:55:15.482Z,1021.94
2022-10-13T06:56:15.483Z,1021.95
2022-10-13T06:57:15.467Z,1021.93
2022-10-13T06:58:15.469Z,1021.88
2022-10-13T06:59:15.476Z,1021.88
2022-10-13T07:00:15.448Z,1021.87
2022-10-13T07:01:15.414Z,1021.83
2022-10-13T07:02:15.404Z,1021.85
2022-10-13T07:03:15.382Z,1021.82
2022-10-13T07:04:15.462Z,1021.83
2022-10-13T07:05:15.445Z,1021.77
2022-10-13T07:06:15.358Z,1021.79
2022-10-13T07:07:15.397Z,1021.79
2022-10-13T07:08:15.372Z,1021.85
2022-10-13T07:09:15.307Z,1021.86
2022-10-13T07:10:15.358Z,1021.82
2022-10-13T07:11:16.513Z,1021.77
2022-10-13T07:12:15.271Z,1021.78
2022-10-13T07:13:15.303Z,1021.82
2022-10-13T07:14:15.273Z,1021.85
2022-10-13T07:15:15.235Z,1021.82
2022-10-13T07:16:15.249Z,1021.84
2022-10-13T07:17:15.196Z,1021.84
2022-10-13T07:18:15.198Z,1021.90
2022-10-13T07:19:15.171Z,1021.88
2022-10-13T07:20:15.165Z,1021.94
2022-10-13T07:21:15.194Z,1021.88
2022-10-13T07:22:15.140Z,1021.88
2022-10-13T07:23:15.125Z,1021.85
2022-10-13T07:24:15.129Z,1021.84
2022-10-13T07:25:15.103Z,1021.85
2022-10-13T07:26:15.164Z,1021.88
2022-10-13T07:27:15.163Z,1021.88
2022-10-13T07:28:15.104Z,1021.86
2022-10-13T07:29:15.067Z,1021.91
2022-10-13T07:30:15.059Z,1021.92
2022-10-13T07:31:15.008Z,1021.96
2022-10-13T07:32:15.054Z,1021.98
2022-10-13T07:33:14.987Z,1021.96
2022-10-13T07:34:14.974Z,1021.97
2022-10-13T07:35:14.954Z,1021.98
2022-10-13T07:36:14.954Z,1022.00
2022-10-13T07:37:14.949Z,1022.02
2022-10-13T07:38:15.280Z,1022.01
2022-10-13T07:39:14.935Z,1022.02
2022-10-13T07:40:14.909Z,1022.03
2022-10-13T07:41:14.902Z,1022.07
2022-10-13T07:42:14.884Z,1022.02
2022-10-13T07:43:14.880Z,1021.99
2022-10-13T07:44:14.856Z,1021.99
2022-10-13T07:45:14.863Z,1022.01
2022-10-13T07:46:14.834Z,1022.00
2022-10-13T07:47:14.799Z,1022.02
2022-10-13T07:48:14.840Z,1022.05
2022-10-13T07:49:16.273Z,1022.05
2022-10-13T07:50:14.825Z,1022.04
2022-10-13T07:51:14.738Z,1022.07
2022-10-13T07:52:14.752Z,1022.02
2022-10-13T07:53:14.743Z,1022.06
2022-10-13T07:54:14.793Z,1021.99
2022-10-13T07:55:14.692Z,1022.01
2022-10-13T07:56:14.707Z,1022.00
2022-10-13T07:57:14.663Z,1021.96
2022-10-13T07:58:14.670Z,1021.95
2022-10-13T07:59:14.730Z,1021.94
2022-10-13T08:00:14.668Z,1021.95
2022-10-13T08:01:14.778Z,1021.99
2022-10-13T08:02:14.611Z,1021.97
2022-10-13T08:03:14.584Z,1021.97
2022-10-13T08:04:14.585Z,1021.98
2022-10-13T08:05:14.629Z,1021.98
2022-10-13T08:06:14.557Z,1021.99
2022-10-13T08:07:14.530Z,1022.00
2022-10-13T08:08:14.551Z,1021.96
2022-10-13T08:09:14.519Z,1021.96
2022-10-13T08:10:14.508Z,1021.97
2022-10-13T08:11:16.469Z,1022.02
2022-10-13T08:12:14.482Z,1022.06
2022-10-13T08:13:14.474Z,1022.04
2022-10-13T08:14:14.475Z,1022.06
2022-10-13T08:15:14.422Z,1022.02
2022-10-13T08:16:14.519Z,1022.04
2022-10-13T08:17:14.415Z,1021.98
2022-10-13T08:18:14.405Z,1022.03
2022-10-13T08:19:14.370Z,1021.99
2022-10-13T08:20:14.379Z,1021.98
2022-10-13T08:22:14.381Z,1022.00
2022-10-13T08:23:14.339Z,1022.00
2022-10-13T08:24:14.330Z,1022.00
2022-10-13T08:25:14.294Z,1021.99
2022-10-13T08:26:14.289Z,1021.93
2022-10-13T08:27:14.348Z,1021.91
2022-10-13T08:28:14.315Z,1021.92
2022-10-13T08:29:22.041Z,1021.86
2022-10-13T08:30:14.283Z,1021.87
2022-10-13T08:31:14.697Z,1021.92
2022-10-13T08:32:14.211Z,1021.87
2022-10-13T08:33:14.211Z,1021.89
2022-10-13T08:34:14.211Z,1021.89
2022-10-13T08:35:14.152Z,1021.87
2022-10-13T08:36:14.177Z,1021.91
2022-10-13T08:37:14.130Z,1021.86
2022-10-13T08:38:14.172Z,1021.88
2022-10-13T08:39:14.200Z,1021.83
2022-10-13T08:40:14.103Z,1021.87
2022-10-13T08:41:14.078Z,1021.87
2022-10-13T08:42:14.085Z,1021.94
2022-10-13T08:43:14.050Z,1021.95
2022-10-13T08:44:59.243Z,1021.91
2022-10-13T08:45:39.985Z,1021.95
2022-10-13T08:46:14.037Z,1021.93
2022-10-13T08:47:13.986Z,1021.98
2022-10-13T08:48:13.999Z,1021.90
2022-10-13T08:49:14.028Z,1021.84
2022-10-13T08:50:13.969Z,1021.87
2022-10-13T08:51:13.942Z,1021.84
2022-10-13T08:52:13.944Z,1021.83
2022-10-13T08:53:13.915Z,1021.78
2022-10-13T08:54:13.915Z,1021.77
2022-10-13T08:55:13.934Z,1021.80
2022-10-13T08:56:13.881Z,1021.76
2022-10-13T08:57:13.883Z,1021.79
2022-10-13T08:58:13.850Z,1021.78
2022-10-13T08:59:13.852Z,1021.78
2022-10-13T09:00:13.850Z,1021.81
2022-10-13T09:01:13.869Z,1021.76
2022-10-13T09:02:13.809Z,1021.78
2022-10-13T09:03:13.787Z,1021.79
2022-10-13T09:04:13.772Z,1021.76
2022-10-13T09:05:14.007Z,1021.76
2022-10-13T09:06:13.764Z,1021.74
2022-10-13T09:07:13.752Z,1021.75
2022-10-13T09:08:13.718Z,1021.70
2022-10-13T09:09:13.718Z,1021.76
2022-10-13T09:10:13.685Z,1021.79
2022-10-13T09:11:13.747Z,1021.74
2022-10-13T09:12:13.655Z,1021.69
2022-10-13T09:13:13.659Z,1021.69
2022-10-13T09:14:13.648Z,1021.70
2022-10-13T09:15:13.650Z,1021.74
2022-10-13T09:16:13.613Z,1021.74
2022-10-13T09:18:13.586Z,1021.81
2022-10-13T09:19:13.581Z,1021.83
2022-10-13T09:20:13.550Z,1021.90
2022-10-13T09:21:13.572Z,1021.90
2022-10-13T09:22:13.567Z,1021.91
2022-10-13T09:23:13.534Z,1021.91
2022-10-13T09:24:13.512Z,1021.88
2022-10-13T09:25:13.499Z,1021.86
2022-10-13T09:26:13.477Z,1021.86
2022-10-13T09:27:13.495Z,1021.87
2022-10-13T09:28:13.553Z,1021.89
2022-10-13T09:29:13.443Z,1021.95
2022-10-13T09:30:13.419Z,1021.92
2022-10-13T09:31:14.148Z,1021.85
2022-10-13T09:32:13.389Z,1021.78
2022-10-13T09:33:13.443Z,1021.82
2022-10-13T09:34:13.376Z,1021.83
2022-10-13T09:35:13.376Z,1021.87
2022-10-13T09:36:13.368Z,1021.87
2022-10-13T09:37:13.343Z,1021.92
2022-10-13T09:38:13.308Z,1021.89
2022-10-13T09:39:13.385Z,1021.90
2022-10-13T09:40:13.297Z,1021.95
2022-10-13T09:41:13.288Z,1021.94
2022-10-13T09:42:13.276Z,1021.94
2022-10-13T09:43:13.258Z,1021.96
2022-10-13T09:44:13.272Z,1021.98
2022-10-13T09:45:13.233Z,1021.93
2022-10-13T09:46:13.221Z,1021.93
2022-10-13T09:47:13.211Z,1021.89
2022-10-13T09:48:13.182Z,1021.93
2022-10-13T09:49:13.238Z,1021.93
2022-10-13T09:50:13.182Z,1021.90
2022-10-13T09:51:13.156Z,1021.86
2022-10-13T09:52:13.140Z,1021.90
2022-10-13T09:53:13.142Z,1021.90
2022-10-13T09:54:13.105Z,1021.92
2022-10-13T09:55:13.138Z,1021.83
2022-10-13T09:56:13.070Z,1021.83
2022-10-13T09:57:13.084Z,1021.84
2022-10-13T09:58:13.100Z,1021.88
2022-10-13T09:59:13.053Z,1021.94
2022-10-13T10:00:13.031Z,1021.91
2022-10-13T10:01:13.072Z,1021.90
2022-10-13T10:02:14.637Z,1021.83
2022-10-13T10:03:13.016Z,1021.82
2022-10-13T10:04:13.103Z,1021.88
2022-10-13T10:05:12.998Z,1021.89
2022-10-13T10:06:12.989Z,1021.89
2022-10-13T10:07:12.947Z,1021.88
2022-10-13T10:08:12.920Z,1021.91
2022-10-13T10:09:12.925Z,1021.91
2022-10-13T10:10:12.894Z,1021.93
2022-10-13T10:11:12.888Z,1021.86
2022-10-13T10:12:12.888Z,1021.77
2022-10-13T10:13:12.859Z,1021.74
2022-10-13T10:14:12.884Z,1021.75
2022-10-13T10:15:12.835Z,1021.73
2022-10-13T10:16:12.821Z,1021.72
2022-10-13T10:17:12.882Z,1021.75
2022-10-13T10:18:12.785Z,1021.69
2022-10-13T10:19:12.781Z,1021.73
2022-10-13T10:20:12.841Z,1021.68
2022-10-13T10:21:12.771Z,1021.69
2022-10-13T10:22:12.738Z,1021.66
2022-10-13T10:23:12.769Z,1021.64
2022-10-13T10:24:12.732Z,1021.60
2022-10-13T10:25:12.705Z,1021.60
2022-10-13T10:26:12.678Z,1021.57
2022-10-13T10:27:12.731Z,1021.56
2022-10-13T10:28:12.698Z,1021.54
2022-10-13T10:29:13.326Z,1021.54
2022-10-13T10:30:12.685Z,1021.52
2022-10-13T10:31:12.631Z,1021.57
2022-10-13T10:32:12.596Z,1021.57
2022-10-13T10:33:12.590Z,1021.57
2022-10-13T10:34:15.364Z,1021.58
2022-10-13T10:35:12.584Z,1021.61
2022-10-13T10:36:12.546Z,1021.59
2022-10-13T10:37:12.553Z,1021.56
2022-10-13T10:38:12.543Z,1021.47
2022-10-13T10:39:12.562Z,1021.41
2022-10-13T10:40:12.575Z,1021.33
2022-10-13T10:41:12.486Z,1021.23
2022-10-13T10:42:12.464Z,1021.21
2022-10-13T10:43:12.469Z,1021.16
2022-10-13T10:44:12.441Z,1021.14
2022-10-13T10:45:12.476Z,1021.12
2022-10-13T10:46:12.406Z,1021.10
2022-10-13T10:47:12.418Z,1021.08
2022-10-13T10:48:12.400Z,1021.11
2022-10-13T10:49:12.388Z,1021.16
2022-10-13T10:50:12.386Z,1021.12
2022-10-13T10:51:12.360Z,1021.21
2022-10-13T10:52:12.322Z,1021.21
2022-10-13T10:53:12.334Z,1021.27
2022-10-13T10:54:12.318Z,1021.29
2022-10-13T10:55:12.314Z,1021.27
2022-10-13T10:56:12.319Z,1021.26
2022-10-13T10:57:12.295Z,1021.30
2022-10-13T10:58:12.280Z,1021.32
2022-10-13T10:59:12.250Z,1021.31
2022-10-13T11:00:12.393Z,1021.30
2022-10-13T11:01:12.314Z,1021.27
2022-10-13T11:02:12.233Z,1021.29
2022-10-13T11:03:12.208Z,1021.31
2022-10-13T11:04:12.183Z,1021.30
2022-10-13T11:05:12.183Z,1021.34
2022-10-13T11:06:12.136Z,1021.31
2022-10-13T11:07:12.414Z,1021.31
2022-10-13T11:08:12.128Z,1021.30
2022-10-13T11:09:12.115Z,1021.30
2022-10-13T11:10:12.097Z,1021.27
2022-10-13T11:11:12.097Z,1021.27
2022-10-13T11:12:12.102Z,1021.25
2022-10-13T11:13:12.061Z,1021.20
2022-10-13T11:14:12.047Z,1021.17
2022-10-13T11:15:12.037Z,1021.20
2022-10-13T11:16:12.024Z,1021.21
2022-10-13T11:17:12.025Z,1021.16
2022-10-13T11:18:12.008Z,1021.19
2022-10-13T11:19:11.986Z,1021.17
2022-10-13T11:20:11.969Z,1021.18
2022-10-13T11:21:11.968Z,1021.15
2022-10-13T11:22:11.934Z,1021.14
2022-10-13T11:23:11.970Z,1021.14
2022-10-13T11:24:11.904Z,1021.11
2022-10-13T11:25:11.911Z,1021.04
2022-10-13T11:26:11.901Z,1021.06
2022-10-13T11:27:11.887Z,1021.10
2022-10-13T11:28:11.997Z,1021.07
2022-10-13T11:29:11.890Z,1021.12
2022-10-13T11:30:11.824Z,1021.12
2022-10-13T11:31:11.858Z,1021.13
2022-10-13T11:32:11.801Z,1021.09
2022-10-13T11:33:11.800Z,1021.09
2022-10-13T11:34:11.775Z,1021.06
2022-10-13T11:35:11.806Z,1021.07
2022-10-13T11:36:11.756Z,1021.05
2022-10-13T11:37:11.745Z,1021.04
2022-10-13T11:38:16.840Z,1021.01
2022-10-13T11:39:11.756Z,1021.00
2022-10-13T11:40:11.696Z,1020.99
2022-10-13T11:41:11.738Z,1021.00
2022-10-13T11:42:11.696Z,1021.01
2022-10-13T11:43:11.683Z,1020.93
2022-10-13T11:44:11.634Z,1020.90
2022-10-13T11:45:11.637Z,1020.85
2022-10-13T11:46:11.613Z,1020.88
2022-10-13T11:47:11.660Z,1020.87
2022-10-13T11:48:11.589Z,1020.83
2022-10-13T11:49:11.597Z,1020.84
2022-10-13T11:50:11.587Z,1020.80
2022-10-13T11:51:13.967Z,1020.79
2022-10-13T11:52:11.771Z,1020.72
2022-10-13T11:53:11.566Z,1020.72
2022-10-13T11:54:11.509Z,1020.72
2022-10-13T11:55:11.508Z,1020.70
2022-10-13T11:56:11.482Z,1020.68
2022-10-13T11:57:11.490Z,1020.66
2022-10-13T11:58:11.447Z,1020.63
2022-10-13T11:59:11.485Z,1020.59
2022-10-13T12:00:11.461Z,1020.58
2022-10-13T12:01:11.432Z,1020.57
2022-10-13T12:02:11.399Z,1020.53
2022-10-13T12:03:11.438Z,1020.51
2022-10-13T12:04:11.398Z,1020.53
2022-10-13T12:05:11.413Z,1020.51
2022-10-13T12:06:11.351Z,1020.57
2022-10-13T12:07:11.342Z,1020.56
2022-10-13T12:08:11.335Z,1020.46