createdAt,value
2018-04-01T00:01:57.616Z,99297.88
2018-04-01T00:04:24.623Z,99296.58
2018-04-01T00:06:51.628Z,99301.24
2018-04-01T00:09:18.582Z,99294.08
2018-04-01T00:11:45.600Z,99290.28
2018-04-01T00:14:12.568Z,99291.98
2018-04-01T00:16:39.520Z,99298.28
2018-04-01T00:19:06.463Z,99291.98
2018-04-01T00:21:34.114Z,99291.13
2018-04-01T00:24:01.106Z,99298.70
2018-04-01T00:26:28.126Z,99297.45
2018-04-01T00:28:55.077Z,99291.14
2018-04-01T00:31:22.082Z,99283.58
2018-04-01T00:33:49.040Z,99292.41
2018-04-01T00:36:16.002Z,99295.78
2018-04-01T00:38:43.430Z,99296.59
2018-04-01T00:41:10.390Z,99299.96
2018-04-01T00:43:37.347Z,99301.66
2018-04-01T00:46:04.322Z,99302.48
2018-04-01T00:48:31.340Z,99299.14
2018-04-01T00:50:58.373Z,99303.77
2018-04-01T00:53:25.338Z,99298.71
2018-04-01T00:55:52.332Z,99295.32
2018-04-01T00:58:19.312Z,99298.28
2018-04-01T01:00:46.272Z,99288.61
2018-04-01T01:03:13.272Z,99284.83
2018-04-01T01:05:40.344Z,99288.62
2018-04-01T01:08:07.391Z,99283.98
2018-04-01T01:10:34.359Z,99279.38
2018-04-01T01:13:01.364Z,99284.84
2018-04-01T01:15:28.335Z,99284.41
2018-04-01T01:17:55.316Z,99283.16
2018-04-01T01:20:22.364Z,99283.99
2018-04-01T01:22:49.308Z,99279.80
2018-04-01T01:25:16.250Z,99284.43
2018-04-01T01:27:43.190Z,99286.09
2018-04-01T01:30:10.146Z,99280.22
2018-04-01T01:32:37.161Z,99277.70
2018-04-01T01:35:04.124Z,99272.64
2018-04-01T01:37:31.124Z,99272.25
2018-04-01T01:39:58.134Z,99284.00
2018-04-01T01:42:25.071Z,99286.11
2018-04-01T01:44:53.161Z,99282.31
2018-04-01T01:47:20.185Z,99287.34
2018-04-01T01:49:47.244Z,99293.66
2018-04-01T01:52:14.235Z,99295.77
2018-04-01T01:54:41.205Z,99291.14
2018-04-01T01:57:08.196Z,99295.34
2018-04-01T01:59:35.157Z,99297.86
2018-04-01T02:02:02.163Z,99296.20
2018-04-01T02:04:29.194Z,99306.69
2018-04-01T02:06:56.158Z,99301.65
2018-04-01T02:09:23.104Z,99306.27
2018-04-01T02:11:50.134Z,99302.93
2018-04-01T02:14:17.124Z,99308.81
2018-04-01T02:16:44.083Z,99312.16
2018-04-01T02:19:11.111Z,99310.48
2018-04-01T02:21:38.094Z,99315.95
2018-04-01T02:24:05.068Z,99320.58
2018-04-01T02:26:32.345Z,99318.89
2018-04-01T02:28:59.366Z,99317.63
2018-04-01T02:31:26.436Z,99314.28
2018-04-01T02:33:53.435Z,99313.41
2018-04-01T02:36:20.486Z,99320.58
2018-04-01T02:38:47.508Z,99328.14
2018-04-01T02:41:14.572Z,99331.92
2018-04-01T02:43:41.590Z,99338.22
2018-04-01T02:46:08.600Z,99339.06
2018-04-01T02:48:35.591Z,99338.64
2018-04-01T02:51:02.566Z,99333.16
2018-04-01T02:53:29.558Z,99330.22
2018-04-01T02:55:56.553Z,99340.73
2018-04-01T02:58:25.593Z,99341.59
2018-04-01T03:00:52.648Z,99342.02
2018-04-01T03:03:19.712Z,99355.88
2018-04-01T03:05:46.669Z,99349.14
2018-04-01T03:08:13.671Z,99346.22
2018-04-01T03:10:40.662Z,99352.94
2018-04-01T03:13:07.635Z,99354.61
2018-04-01T03:15:34.622Z,99350.39
2018-04-01T03:18:01.710Z,99349.56
2018-04-01T03:20:28.777Z,99353.77
2018-04-01T03:22:55.756Z,99357.53
2018-04-01T03:25:22.724Z,99357.52
2018-04-01T03:27:49.775Z,99363.83
2018-04-01T03:30:16.826Z,99355.86
2018-04-01T03:32:43.809Z,99357.13
2018-04-01T03:35:10.835Z,99361.75
2018-04-01T03:37:37.853Z,99365.95
2018-04-01T03:40:04.853Z,99369.30
2018-04-01T03:42:31.962Z,99359.66
2018-04-01T03:44:58.918Z,99369.73
2018-04-01T03:47:25.927Z,99371.83
2018-04-01T03:49:52.987Z,99378.14
2018-04-01T03:52:20.678Z,99381.52
2018-04-01T03:54:47.634Z,99382.76
2018-04-01T03:57:14.595Z,99389.45
2018-04-01T03:59:41.613Z,99392.00
2018-04-01T04:02:08.591Z,99393.69
2018-04-01T04:04:35.621Z,99392.85
2018-04-01T04:07:02.648Z,99390.72
2018-04-01T04:09:29.673Z,99387.76
2018-04-01T04:11:56.642Z,99393.26
2018-04-01T04:14:23.666Z,99398.30
2018-04-01T04:16:50.760Z,99397.05
2018-04-01T04:19:17.790Z,99399.56
2018-04-01T04:21:44.826Z,99405.04
2018-04-01T04:24:11.789Z,99410.50
2018-04-01T04:26:38.770Z,99402.51
2018-04-01T04:29:05.770Z,99406.30
2018-04-01T04:31:32.739Z,99407.14
2018-04-01T04:33:59.768Z,99405.46
2018-04-01T04:36:26.912Z,99409.66
2018-04-01T04:38:53.978Z,99411.77
2018-04-01T04:41:21.018Z,99418.06
2018-04-01T04:43:48.098Z,99418.93
2018-04-01T04:46:15.122Z,99421.84
2018-04-01T04:48:42.244Z,99417.67
2018-04-01T04:51:09.316Z,99423.97
2018-04-01T04:53:36.421Z,99419.75
2018-04-01T04:56:03.406Z,99423.95
2018-04-01T04:58:30.600Z,99418.50
2018-04-01T05:00:57.621Z,99428.60
2018-04-01T05:03:24.586Z,99429.84
2018-04-01T05:05:51.621Z,99429.01
2018-04-01T05:08:18.639Z,99434.05
2018-04-01T05:10:45.879Z,99433.19
2018-04-01T05:13:12.858Z,99431.55
2018-04-01T05:15:39.821Z,99432.81
2018-04-01T05:18:06.832Z,99435.72
2018-04-01T05:20:33.903Z,99438.28
2018-04-01T05:23:01.534Z,99437.85
2018-04-01T05:25:28.504Z,99433.64
2018-04-01T05:27:55.543Z,99443.31
2018-04-01T05:30:22.574Z,99445.83
2018-04-01T05:32:49.590Z,99448.77
2018-04-01T05:35:16.569Z,99455.91
2018-04-01T05:37:43.892Z,99456.76
2018-04-01T05:40:11.209Z,99463.91
2018-04-01T05:42:40.014Z,99464.31
2018-04-01T05:45:07.007Z,99471.05
2018-04-01T05:47:34.325Z,99470.64
2018-04-01T05:50:01.426Z,99469.80
2018-04-01T05:52:28.433Z,99479.91
2018-04-01T05:54:55.530Z,99482.84
2018-04-01T05:57:22.529Z,99482.84
2018-04-01T05:59:51.860Z,99481.16
2018-04-01T06:02:18.911Z,99480.31
2018-04-01T06:04:45.975Z,99484.52
2018-04-01T06:07:14.087Z,99488.75
2018-04-01T06:09:41.107Z,99492.52
2018-04-01T06:12:08.146Z,99492.09
2018-04-01T06:14:35.169Z,99497.16
2018-04-01T06:17:02.138Z,99505.53
2018-04-01T06:19:29.279Z,99505.14
2018-04-01T06:21:56.318Z,99503.89
2018-04-01T06:24:23.925Z,99502.20
2018-04-01T06:26:50.952Z,99507.28
2018-04-01T06:29:18.846Z,99505.17
2018-04-01T06:31:46.735Z,99508.98
2018-04-01T06:34:13.683Z,99508.11
2018-04-01T06:36:41.638Z,99502.24
2018-04-01T06:39:08.641Z,99509.41
2018-04-01T06:41:36.610Z,99514.48
2018-04-01T06:44:05.123Z,99512.80
2018-04-01T06:46:32.119Z,99519.07
2018-04-01T06:48:59.102Z,99523.30
2018-04-01T06:51:26.078Z,99527.52
2018-04-01T06:53:53.080Z,99530.47
2018-04-01T06:56:20.151Z,99534.25
2018-04-01T06:58:50.409Z,99534.66
2018-04-01T07:01:17.387Z,99540.55
2018-04-01T07:03:44.485Z,99559.50
2018-04-01T07:06:11.515Z,99553.19
2018-04-01T07:08:41.457Z,99552.36
2018-04-01T07:11:08.504Z,99556.14
2018-04-01T07:13:35.679Z,99552.36
2018-04-01T07:16:02.658Z,99555.74
2018-04-01T07:18:29.764Z,99560.36
2018-04-01T07:20:56.879Z,99560.38
2018-04-01T07:23:25.139Z,99565.39
2018-04-01T07:25:53.366Z,99573.81
2018-04-01T07:28:20.388Z,99576.36
2018-04-01T07:30:47.437Z,99580.16
2018-04-01T07:33:14.509Z,99577.22
2018-04-01T07:35:41.444Z,99582.67
2018-04-01T07:38:08.558Z,99581.42
2018-04-01T07:40:41.902Z,99584.78
2018-04-01T07:43:08.912Z,99577.62
2018-04-01T07:45:35.914Z,99583.53
2018-04-01T07:48:02.896Z,99587.73
2018-04-01T07:50:30.754Z,99595.74
2018-04-01T07:52:59.380Z,99597.43
2018-04-01T07:55:26.830Z,99598.27
2018-04-01T07:57:53.865Z,99607.53
2018-04-01T08:00:20.842Z,99606.67
2018-04-01T08:02:50.427Z,99608.38
2018-04-01T08:05:17.525Z,99603.75
2018-04-01T08:07:46.067Z,99610.89
2018-04-01T08:10:20.861Z,99607.52
2018-04-01T08:12:51.929Z,99615.13
2018-04-01T08:15:18.976Z,99615.53
2018-04-01T08:17:46.650Z,99615.52
2018-04-01T08:20:13.680Z,99622.70
2018-04-01T08:22:40.648Z,99627.75
2018-04-01T08:25:07.698Z,99626.49
2018-04-01T08:27:34.730Z,99626.07
2018-04-01T08:30:01.757Z,99629.42
2018-04-01T08:32:28.720Z,99631.14
2018-04-01T08:34:55.760Z,99634.52
2018-04-01T08:37:23.002Z,99640.83
2018-04-01T08:39:50.093Z,99639.57
2018-04-01T08:42:17.145Z,99635.36
2018-04-01T08:44:44.175Z,99637.45
2018-04-01T08:47:11.368Z,99633.67
2018-04-01T08:49:38.342Z,99644.63
2018-04-01T08:52:05.355Z,99644.63
2018-04-01T08:54:32.417Z,99640.41
2018-04-01T08:56:59.440Z,99642.09
2018-04-01T08:59:26.529Z,99646.30
2018-04-01T09:01:53.479Z,99648.41
2018-04-01T09:04:20.422Z,99645.44
2018-04-01T09:06:47.425Z,99652.20
2018-04-01T09:09:14.394Z,99657.27
2018-04-01T09:11:41.385Z,99661.06
2018-04-01T09:14:08.498Z,99664.86
2018-04-01T09:16:35.476Z,99661.46
2018-04-01T09:19:02.623Z,99659.36
2018-04-01T09:21:29.700Z,99664.00
2018-04-01T09:23:56.861Z,99665.26
2018-04-01T09:26:23.934Z,99666.95
2018-04-01T09:28:51.007Z,99669.48
2018-04-01T09:31:18.024Z,99668.63
2018-04-01T09:33:45.042Z,99670.73
2018-04-01T09:36:12.198Z,99669.44
2018-04-01T09:38:39.214Z,99665.25
2018-04-01T09:41:06.289Z,99668.99
2018-04-01T09:43:33.248Z,99673.20
2018-04-01T09:46:00.340Z,99676.56
2018-04-01T09:48:27.383Z,99671.97
2018-04-01T09:50:54.470Z,99671.95
2018-04-01T09:53:21.478Z,99674.03
2018-04-01T09:55:48.516Z,99668.05
2018-04-01T09:58:15.544Z,99674.81
2018-04-01T10:01:00.866Z,99674.38
2018-04-01T10:03:28.404Z,99676.16
2018-04-01T10:05:55.914Z,99682.05
2018-04-01T10:08:23.456Z,99679.06
2018-04-01T10:10:51.030Z,99675.24
2018-04-01T10:13:18.656Z,99679.89
2018-04-01T10:15:46.175Z,99692.59
2018-04-01T10:18:13.698Z,99700.19
2018-04-01T10:20:41.226Z,99698.06
2018-04-01T10:23:08.754Z,99704.34
2018-04-01T10:25:36.274Z,99706.91
2018-04-01T10:28:03.815Z,99709.84
2018-04-01T10:30:31.426Z,99709.84
2018-04-01T10:32:59.102Z,99710.25
2018-04-01T10:35:26.736Z,99704.78
2018-04-01T10:37:54.296Z,99710.69
2018-04-01T10:40:21.856Z,99719.56
2018-04-01T10:42:49.367Z,99714.95
2018-04-01T10:45:16.885Z,99714.05
2018-04-01T10:47:44.501Z,99714.43
2018-04-01T10:50:12.065Z,99705.00
2018-04-01T10:52:39.973Z,99706.19
2018-04-01T10:55:07.060Z,99711.73
2018-04-01T10:57:34.201Z,99711.42
2018-04-01T11:00:01.196Z,99711.27
2018-04-01T11:02:28.173Z,99702.78
2018-04-01T11:04:55.212Z,99708.20
2018-04-01T11:07:22.278Z,99699.19
2018-04-01T11:09:50.218Z,99698.45
2018-04-01T11:12:17.229Z,99697.20
2018-04-01T11:14:44.205Z,99702.66
2018-04-01T11:17:11.149Z,99709.64
2018-04-01T11:19:38.201Z,99714.67
2018-04-01T11:22:05.258Z,99727.03
2018-04-01T11:24:32.321Z,99731.68
2018-04-01T11:26:59.358Z,99734.59
2018-04-01T11:29:26.386Z,99740.86
2018-04-01T11:31:53.361Z,99742.94
2018-04-01T11:34:20.452Z,99745.43
2018-04-01T11:36:47.434Z,99750.16
2018-04-01T11:39:14.558Z,99749.27
2018-04-01T11:41:41.522Z,99739.87
2018-04-01T11:44:08.517Z,99742.62
2018-04-01T11:46:35.526Z,99744.29
2018-04-01T11:49:02.557Z,99753.94
2018-04-01T11:51:29.516Z,99752.31
2018-04-01T11:53:56.537Z,99748.95
2018-04-01T11:56:23.536Z,99750.98
2018-04-01T11:58:50.538Z,99756.09
2018-04-01T12:01:17.519Z,99761.61
2018-04-01T12:03:44.519Z,99766.32
2018-04-01T12:06:11.499Z,99773.02
2018-04-01T12:08:38.533Z,99771.39
2018-04-01T12:11:05.492Z,99773.47
2018-04-01T12:13:32.524Z,99775.56
2018-04-01T12:15:59.517Z,99770.56
2018-04-01T12:18:26.543Z,99783.19
2018-04-01T12:20:53.609Z,99778.13
2018-04-01T12:23:20.658Z,99786.94
2018-04-01T12:25:47.654Z,99774.28
2018-04-01T12:28:14.665Z,99775.56
2018-04-01T12:30:41.681Z,99772.05
2018-04-01T12:33:08.712Z,99772.44
2018-04-01T12:35:35.736Z,99776.24
2018-04-01T12:38:02.711Z,99777.97
2018-04-01T12:40:29.698Z,99782.59
2018-04-01T12:42:56.707Z,99785.84
2018-04-01T12:45:23.727Z,99776.88
2018-04-01T12:47:50.698Z,99782.47
2018-04-01T12:50:17.697Z,99776.95
2018-04-01T12:52:44.668Z,99782.52
2018-04-01T12:55:11.613Z,99781.22
2018-04-01T12:57:38.588Z,99780.31
2018-04-01T13:00:05.597Z,99783.09
2018-04-01T13:02:32.578Z,99784.11
2018-04-01T13:04:59.592Z,99788.45
2018-04-01T13:07:26.636Z,99798.16
2018-04-01T13:09:53.606Z,99790.83
2018-04-01T13:12:20.555Z,99789.14
2018-04-01T13:14:47.508Z,99792.12
2018-04-01T13:17:14.467Z,99776.96
2018-04-01T13:19:41.481Z,99794.25
2018-04-01T13:22:08.494Z,99788.19
2018-04-01T13:24:35.492Z,99786.66
2018-04-01T13:27:03.342Z,99787.82
2018-04-01T13:29:30.373Z,99785.27
2018-04-01T13:31:57.374Z,99790.69
2018-04-01T13:34:24.375Z,99786.29
2018-04-01T13:36:51.350Z,99785.52
2018-04-01T13:39:18.324Z,99795.16
2018-04-01T13:41:52.121Z,99801.61
2018-04-01T13:44:19.841Z,99802.77
2018-04-01T13:46:46.814Z,99801.65
2018-04-01T13:49:13.816Z,99805.40
2018-04-01T13:51:41.106Z,99808.66
2018-04-01T13:54:08.186Z,99809.08
2018-04-01T13:56:35.405Z,99803.20
2018-04-01T13:59:02.399Z,99809.04
2018-04-01T14:01:29.397Z,99808.77
2018-04-01T14:03:56.352Z,99799.43
2018-04-01T14:06:23.326Z,99820.89
2018-04-01T14:08:50.311Z,99811.59
2018-04-01T14:11:17.305Z,99818.32
2018-04-01T14:13:44.328Z,99827.66
2018-04-01T14:16:11.371Z,99825.16
2018-04-01T14:18:38.359Z,99822.53
2018-04-01T14:21:05.327Z,99831.09
2018-04-01T14:23:32.314Z,99835.82
2018-04-01T14:25:59.311Z,99836.94
2018-04-01T14:28:26.311Z,99838.12
2018-04-01T14:30:53.355Z,99848.66
2018-04-01T14:33:20.372Z,99849.36
2018-04-01T14:35:47.425Z,99858.27
2018-04-01T14:38:14.392Z,99859.82
2018-04-01T14:40:41.362Z,99861.55
2018-04-01T14:43:08.326Z,99864.92
2018-04-01T14:45:35.355Z,99866.73
2018-04-01T14:48:02.339Z,99873.03
2018-04-01T14:50:29.358Z,99870.42
2018-04-01T14:52:56.335Z,99870.03
2018-04-01T14:55:23.326Z,99877.61
2018-04-01T14:57:50.294Z,99876.42
2018-04-01T15:00:17.254Z,99881.89
2018-04-01T15:02:44.307Z,99872.54
2018-04-01T15:05:11.299Z,99882.17
2018-04-01T15:07:38.288Z,99881.42
2018-04-01T15:10:05.289Z,99885.67
2018-04-01T15:12:32.238Z,99886.54
2018-04-01T15:14:59.306Z,99885.69
2018-04-01T15:17:26.278Z,99895.83
2018-04-01T15:19:53.314Z,99894.59
2018-04-01T15:22:20.285Z,99900.13
2018-04-01T15:24:47.302Z,99906.94
2018-04-01T15:27:14.321Z,99905.28
2018-04-01T15:29:41.279Z,99900.62
2018-04-01T15:32:08.257Z,99904.38
2018-04-01T15:34:35.277Z,99903.09
2018-04-01T15:37:02.278Z,99901.37
2018-04-01T15:39:29.300Z,99903.44
2018-04-01T15:41:56.308Z,99903.88
2018-04-01T15:44:23.286Z,99906.37
2018-04-01T15:46:50.312Z,99902.99
2018-04-01T15:49:17.344Z,99903.84
2018-04-01T15:51:44.439Z,99901.25
2018-04-01T15:54:11.454Z,99908.42
2018-04-01T15:56:38.429Z,99914.39
2018-04-01T15:59:05.435Z,99916.87
2018-04-01T16:01:32.496Z,99918.56
2018-04-01T16:03:59.494Z,99927.86
2018-04-01T16:06:26.507Z,99927.00
2018-04-01T16:08:53.473Z,99932.53
2018-04-01T16:11:20.534Z,99929.06
2018-04-01T16:13:47.628Z,99926.95
2018-04-01T16:16:14.574Z,99934.20
2018-04-01T16:18:41.589Z,99937.12
2018-04-01T16:21:08.627Z,99944.77
2018-04-01T16:23:35.647Z,99938.48
2018-04-01T16:26:02.632Z,99939.32
2018-04-01T16:28:29.636Z,99944.02
2018-04-01T16:30:56.612Z,99937.67
2018-04-01T16:33:23.701Z,99943.19
2018-04-01T16:35:50.753Z,99944.89
2018-04-01T16:38:18.486Z,99950.00
2018-04-01T16:40:45.498Z,99947.45
2018-04-01T16:43:12.542Z,99955.05
2018-04-01T16:45:39.548Z,99946.58
2018-04-01T16:48:06.524Z,99949.15
2018-04-01T16:50:33.618Z,99955.91
2018-04-01T16:53:00.621Z,99958.03
2018-04-01T16:55:27.649Z,99952.56
2018-04-01T16:57:54.694Z,99958.97
2018-04-01T17:00:21.743Z,99958.53
2018-04-01T17:02:48.804Z,99966.64
2018-04-01T17:05:15.793Z,99970.84
2018-04-01T17:07:42.770Z,99972.13
2018-04-01T17:10:09.756Z,99973.84
2018-04-01T17:12:36.740Z,99977.63
2018-04-01T17:15:03.706Z,99975.55
2018-04-01T17:17:30.782Z,99983.14
2018-04-01T17:19:57.836Z,99983.58
2018-04-01T17:22:24.905Z,99994.19
2018-04-01T17:24:51.873Z,99994.20
2018-04-01T17:27:18.861Z,99995.91
2018-04-01T17:29:45.833Z,99995.89
2018-04-01T17:32:12.896Z,99995.91
2018-04-01T17:34:39.889Z,99999.72
2018-04-01T17:37:06.959Z,99998.86
2018-04-01T17:39:33.936Z,100005.62
2018-04-01T17:42:00.944Z,100001.84
2018-04-01T17:44:27.930Z,100001.44
2018-04-01T17:46:54.930Z,100008.20
2018-04-01T17:49:21.936Z,100007.78
2018-04-01T17:51:48.952Z,100009.48
2018-04-01T17:54:16.005Z,100014.12
2018-04-01T17:56:43.058Z,100007.80
2018-04-01T17:59:10.043Z,100011.17
2018-04-01T18:01:37.025Z,100010.35
2018-04-01T18:04:04.006Z,100009.91
2018-04-01T18:06:31.038Z,100011.62
2018-04-01T18:08:58.044Z,100016.69
2018-04-01T18:11:25.057Z,100012.91
2018-04-01T18:13:52.107Z,100019.67
2018-04-01T18:16:19.138Z,100024.73
2018-04-01T18:18:47.340Z,100028.96
2018-04-01T18:21:14.554Z,100032.34
2018-04-01T18:23:41.543Z,100032.34
2018-04-01T18:26:08.528Z,100041.61
2018-04-01T18:28:35.572Z,100042.88
2018-04-01T18:31:03.620Z,100051.31
2018-04-01T18:33:31.376Z,100054.70
2018-04-01T18:35:58.359Z,100058.91
2018-04-01T18:38:25.404Z,100071.16
2018-04-01T18:40:52.474Z,100072.00
2018-04-01T18:43:19.498Z,100072.83
2018-04-01T18:45:46.508Z,100077.05
2018-04-01T18:48:13.480Z,100077.02
2018-04-01T18:50:40.495Z,100080.80
2018-04-01T18:53:07.446Z,100087.16
2018-04-01T18:55:34.450Z,100088.81
2018-04-01T18:58:01.475Z,100098.52
2018-04-01T19:00:28.496Z,100103.98
2018-04-01T19:02:55.455Z,100104.00
2018-04-01T19:05:22.442Z,100105.26
2018-04-01T19:07:49.404Z,100111.98
2018-04-01T19:10:16.383Z,100113.67
2018-04-01T19:12:43.413Z,100114.91
2018-04-01T19:15:10.393Z,100122.47
2018-04-01T19:17:37.948Z,100124.17
2018-04-01T19:20:05.475Z,100127.12
2018-04-01T19:22:32.987Z,100127.53
2018-04-01T19:25:00.508Z,100131.79
2018-04-01T19:27:28.040Z,100138.11
2018-04-01T19:29:55.649Z,100137.70
2018-04-01T19:32:23.237Z,100139.41
2018-04-01T19:34:50.792Z,100141.47
2018-04-01T19:37:18.491Z,100149.46
2018-04-01T19:39:46.038Z,100151.98
2018-04-01T19:42:13.661Z,100153.27
2018-04-01T19:44:41.229Z,100159.95
2018-04-01T19:47:08.784Z,100173.84
2018-04-01T19:49:36.279Z,100171.73
2018-04-01T19:52:03.847Z,100176.33
2018-04-01T19:54:31.410Z,100173.00
2018-04-01T19:56:58.902Z,100182.65
2018-04-01T19:59:26.530Z,100175.11
2018-04-01T20:01:54.058Z,100183.48
2018-04-01T20:04:21.620Z,100180.95
2018-04-01T20:06:49.140Z,100181.39
2018-04-01T20:09:16.673Z,100187.72
2018-04-01T20:11:44.172Z,100185.19
2018-04-01T20:14:11.777Z,100193.64
2018-04-01T20:16:39.258Z,100186.44
2018-04-01T20:19:06.892Z,100189.41
2018-04-01T20:21:34.478Z,100191.05
2018-04-01T20:24:02.039Z,100191.45
2018-04-01T20:26:29.533Z,100192.27
2018-04-01T20:28:57.327Z,100188.91
2018-04-01T20:31:24.867Z,100190.56
2018-04-01T20:33:52.390Z,100194.80
2018-04-01T20:36:19.929Z,100198.14
2018-04-01T20:38:47.474Z,100201.50
2018-04-01T20:41:14.974Z,100203.56
2018-04-01T20:43:42.510Z,100201.00
2018-04-01T20:46:10.056Z,100206.92
2018-04-01T20:48:37.615Z,100208.59
2018-04-01T20:51:05.181Z,100212.35
2018-04-01T20:53:32.788Z,100209.84
2018-04-01T20:56:00.294Z,100211.91
2018-04-01T20:58:27.799Z,100205.99
2018-04-01T21:00:55.378Z,100210.63
2018-04-01T21:03:22.970Z,100210.17
2018-04-01T21:05:51.363Z,100220.72
2018-04-01T21:08:18.867Z,100224.09
2018-04-01T21:10:46.420Z,100221.98
2018-04-01T21:13:13.930Z,100221.13
2018-04-01T21:15:41.483Z,100223.22
2018-04-01T21:18:09.061Z,100221.91
2018-04-01T21:20:36.603Z,100215.98
2018-04-01T21:23:04.151Z,100222.27
2018-04-01T21:25:31.677Z,100226.06
2018-04-01T21:27:59.220Z,100216.34
2018-04-01T21:30:26.812Z,100223.09
2018-04-01T21:32:54.465Z,100235.70
2018-04-01T21:35:22.570Z,100229.30
2018-04-01T21:37:50.093Z,100242.76
2018-04-01T21:40:17.671Z,100240.63
2018-04-01T21:42:45.240Z,100243.11
2018-04-01T21:45:12.775Z,100246.46
2018-04-01T21:47:40.299Z,100245.62
2018-04-01T21:50:07.871Z,100250.63
2018-04-01T21:52:35.374Z,100251.84
2018-04-01T21:55:02.911Z,100260.64
2018-04-01T21:57:30.405Z,100258.08
2018-04-01T21:59:57.949Z,100254.27
2018-04-01T22:02:25.500Z,100257.61
2018-04-01T22:04:53.021Z,100261.35
2018-04-01T22:07:20.553Z,100258.02
2018-04-01T22:09:48.108Z,100259.17
2018-04-01T22:12:15.645Z,100259.09
2018-04-01T22:14:43.208Z,100259.93
2018-04-01T22:17:10.752Z,100263.27
2018-04-01T22:19:38.302Z,100269.19
2018-04-01T22:22:05.831Z,100268.69
2018-04-01T22:24:33.352Z,100267.34
2018-04-01T22:27:00.884Z,100268.97
2018-04-01T22:29:28.434Z,100267.25
2018-04-01T22:31:55.985Z,100265.52
2018-04-01T22:34:23.533Z,100274.31
2018-04-01T22:36:51.029Z,100265.97
2018-04-01T22:39:18.623Z,100273.90
2018-04-01T22:41:46.115Z,100280.66
2018-04-01T22:44:13.630Z,100281.47
2018-04-01T22:46:41.169Z,100279.70
2018-04-01T22:49:08.678Z,100278.70
2018-04-01T22:51:36.252Z,100280.03
2018-04-01T22:54:03.866Z,100282.94
2018-04-01T22:56:31.404Z,100282.33
2018-04-01T22:58:58.954Z,100284.89
2018-04-01T23:01:26.476Z,100277.64
2018-04-01T23:03:54.021Z,100282.69
2018-04-01T23:06:21.511Z,100280.06
2018-04-01T23:08:49.013Z,100282.52
2018-04-01T23:11:16.556Z,100289.17
