createdAt,value
2018-12-23T00:00:03.583Z,4.77777777778
2018-12-23T00:00:15.995Z,4.77777777778
2018-12-23T00:00:28.377Z,4.77777777778
2018-12-23T00:00:40.750Z,4.83333333333
2018-12-23T00:00:55.117Z,4.83333333333
2018-12-23T00:01:07.489Z,4.77777777778
2018-12-23T00:01:19.859Z,4.83333333333
2018-12-23T00:01:32.231Z,4.83333333333
2018-12-23T00:01:44.608Z,4.83333333333
2018-12-23T00:01:57.054Z,4.83333333333
2018-12-23T00:02:09.414Z,4.83333333333
2018-12-23T00:02:21.781Z,4.83333333333
2018-12-23T00:02:34.142Z,4.83333333333
2018-12-23T00:02:46.496Z,4.83333333333
2018-12-23T00:02:58.859Z,4.83333333333
2018-12-23T00:03:11.236Z,4.88888888889
2018-12-23T00:03:23.620Z,4.88888888889
2018-12-23T00:03:35.979Z,4.88888888889
2018-12-23T00:03:48.459Z,4.88888888889
2018-12-23T00:04:00.839Z,4.88888888889
2018-12-23T00:04:13.201Z,4.88888888889
2018-12-23T00:04:25.582Z,4.88888888889
2018-12-23T00:04:37.943Z,4.88888888889
2018-12-23T00:04:50.281Z,4.88888888889
2018-12-23T00:05:02.715Z,4.94444444444
2018-12-23T00:05:22.702Z,4.88888888889
2018-12-23T00:05:35.076Z,4.88888888889
2018-12-23T00:05:47.509Z,4.94444444444
2018-12-23T00:05:59.974Z,4.94444444444
2018-12-23T00:06:12.307Z,4.94444444444
2018-12-23T00:06:24.842Z,4.94444444444
2018-12-23T00:06:37.207Z,4.94444444444
2018-12-23T00:06:49.555Z,4.94444444444
2018-12-23T00:07:01.901Z,4.94444444444
2018-12-23T00:07:14.268Z,4.94444444444
2018-12-23T00:07:26.617Z,4.94444444444
2018-12-23T00:07:38.981Z,4.94444444444
2018-12-23T00:07:51.344Z,4.94444444444
2018-12-23T00:08:03.718Z,5
2018-12-23T00:08:16.149Z,5
2018-12-23T00:08:28.727Z,5
2018-12-23T00:08:41.097Z,5
2018-12-23T00:08:53.479Z,5
2018-12-23T00:09:05.834Z,5.05555555556
2018-12-23T00:09:18.227Z,5
2018-12-23T00:09:30.577Z,5
2018-12-23T00:09:42.926Z,5
2018-12-23T00:09:55.303Z,5.05555555556
2018-12-23T00:10:07.666Z,5.05555555556
2018-12-23T00:10:20.090Z,5.05555555556
2018-12-23T00:10:32.522Z,5.05555555556
2018-12-23T00:10:44.898Z,5.05555555556
2018-12-23T00:10:57.279Z,5.05555555556
2018-12-23T00:11:09.645Z,5.05555555556
2018-12-23T00:11:21.980Z,5.11111111111
2018-12-23T00:11:34.337Z,5.11111111111
2018-12-23T00:11:46.747Z,5.05555555556
2018-12-23T00:11:59.104Z,5.11111111111
2018-12-23T00:12:11.562Z,5.11111111111
2018-12-23T00:12:23.908Z,5.11111111111
2018-12-23T00:12:36.267Z,5.11111111111
2018-12-23T00:12:48.615Z,5.11111111111
2018-12-23T00:13:00.946Z,5.11111111111
2018-12-23T00:13:13.305Z,5.11111111111
2018-12-23T00:13:25.660Z,5.16666666667
2018-12-23T00:13:38.170Z,5.16666666667
2018-12-23T00:13:50.535Z,5.16666666667
2018-12-23T00:14:02.923Z,5.16666666667
2018-12-23T00:14:15.281Z,5.16666666667
2018-12-23T00:14:27.639Z,5.16666666667
2018-12-23T00:14:40.006Z,5.16666666667
2018-12-23T00:14:52.373Z,5.22222222222
2018-12-23T00:15:04.765Z,5.16666666667
2018-12-23T00:15:17.112Z,5.16666666667
2018-12-23T00:15:29.484Z,5.16666666667
2018-12-23T00:15:41.967Z,5.16666666667
2018-12-23T00:15:54.322Z,5.16666666667
2018-12-23T00:16:06.768Z,5.16666666667
2018-12-23T00:16:19.134Z,5.16666666667
2018-12-23T00:16:31.486Z,5.22222222222
2018-12-23T00:16:43.849Z,5.16666666667
2018-12-23T00:16:56.197Z,5.16666666667
2018-12-23T00:17:08.545Z,5.16666666667
2018-12-23T00:17:20.998Z,5.16666666667
2018-12-23T00:17:33.358Z,5.22222222222
2018-12-23T00:17:45.821Z,5.22222222222
2018-12-23T00:17:58.238Z,5.16666666667
2018-12-23T00:18:10.680Z,5.22222222222
2018-12-23T00:18:23.072Z,5.22222222222
2018-12-23T00:18:35.429Z,5.22222222222
2018-12-23T00:18:47.783Z,5.16666666667
2018-12-23T00:19:00.216Z,5.22222222222
2018-12-23T00:19:12.596Z,5.22222222222
2018-12-23T00:19:24.937Z,5.22222222222
2018-12-23T00:19:37.395Z,5.22222222222
2018-12-23T00:19:49.780Z,5.22222222222
2018-12-23T00:20:02.241Z,5.22222222222
2018-12-23T00:20:14.615Z,5.22222222222
2018-12-23T00:20:27.005Z,5.22222222222
2018-12-23T00:20:39.358Z,5.22222222222
2018-12-23T00:20:51.717Z,5.22222222222
2018-12-23T00:21:06.264Z,5.22222222222
2018-12-23T00:21:18.641Z,5.22222222222
2018-12-23T00:21:31.020Z,5.22222222222
2018-12-23T00:21:43.495Z,5.22222222222
2018-12-23T00:21:55.868Z,5.22222222222
2018-12-23T00:22:08.243Z,5.22222222222
2018-12-23T00:22:20.605Z,5.22222222222
2018-12-23T00:22:32.987Z,5.22222222222
2018-12-23T00:22:45.344Z,5.22222222222
2018-12-23T00:22:57.686Z,5.22222222222
2018-12-23T00:23:10.076Z,5.22222222222
2018-12-23T00:23:22.440Z,5.22222222222
2018-12-23T00:23:34.799Z,5.22222222222
2018-12-23T00:23:47.277Z,5.22222222222
2018-12-23T00:23:59.654Z,5.27777777778
2018-12-23T00:24:12.149Z,5.27777777778
2018-12-23T00:24:24.516Z,5.27777777778
2018-12-23T00:24:36.895Z,5.22222222222
2018-12-23T00:24:49.253Z,5.22222222222
2018-12-23T00:25:01.620Z,5.27777777778
2018-12-23T00:25:13.990Z,5.27777777778
2018-12-23T00:25:26.429Z,5.22222222222
2018-12-23T00:25:38.765Z,5.22222222222
2018-12-23T00:25:51.177Z,5.27777777778
2018-12-23T00:26:03.547Z,5.27777777778
2018-12-23T00:26:15.907Z,5.27777777778
2018-12-23T00:26:28.279Z,5.22222222222
2018-12-23T00:26:40.646Z,5.27777777778
2018-12-23T00:26:54.608Z,5.27777777778
2018-12-23T00:27:07.256Z,5.22222222222
2018-12-23T00:27:19.711Z,5.27777777778
2018-12-23T00:27:32.148Z,5.22222222222
2018-12-23T00:27:44.558Z,5.27777777778
2018-12-23T00:27:56.910Z,5.27777777778
2018-12-23T00:28:09.268Z,5.27777777778
2018-12-23T00:28:21.617Z,5.27777777778
2018-12-23T00:28:34.005Z,5.27777777778
2018-12-23T00:28:46.463Z,5.27777777778
2018-12-23T00:28:58.810Z,5.22222222222
2018-12-23T00:29:11.167Z,5.27777777778
2018-12-23T00:29:23.633Z,5.27777777778
2018-12-23T00:29:36.016Z,5.27777777778
2018-12-23T00:29:48.359Z,5.27777777778
2018-12-23T00:30:00.710Z,5.27777777778
2018-12-23T00:30:13.127Z,5.27777777778
2018-12-23T00:30:25.517Z,5.27777777778
2018-12-23T00:30:37.894Z,5.27777777778
2018-12-23T00:30:50.257Z,5.27777777778
2018-12-23T00:31:02.687Z,5.27777777778
2018-12-23T00:31:15.058Z,5.27777777778
2018-12-23T00:31:27.428Z,5.27777777778
2018-12-23T00:31:39.822Z,5.27777777778
2018-12-23T00:31:52.174Z,5.27777777778
2018-12-23T00:32:04.617Z,5.27777777778
2018-12-23T00:32:16.990Z,5.27777777778
2018-12-23T00:32:29.345Z,5.27777777778
2018-12-23T00:32:41.729Z,5.27777777778
2018-12-23T00:32:54.109Z,5.27777777778
2018-12-23T00:33:06.541Z,5.27777777778
2018-12-23T00:33:18.925Z,5.27777777778
2018-12-23T00:33:33.409Z,5.33333333333
2018-12-23T00:33:45.770Z,5.33333333333
2018-12-23T00:33:58.131Z,5.27777777778
2018-12-23T00:34:10.492Z,5.27777777778
2018-12-23T00:34:22.894Z,5.33333333333
2018-12-23T00:34:35.277Z,5.27777777778
2018-12-23T00:34:47.636Z,5.27777777778
2018-12-23T00:34:59.998Z,5.33333333333
2018-12-23T00:35:21.170Z,5.33333333333
2018-12-23T00:35:33.526Z,5.33333333333
2018-12-23T00:35:46.117Z,5.27777777778
2018-12-23T00:35:58.597Z,5.33333333333
2018-12-23T00:36:11.059Z,5.33333333333
2018-12-23T00:36:23.418Z,5.33333333333
2018-12-23T00:36:35.776Z,5.33333333333
2018-12-23T00:36:48.251Z,5.33333333333
2018-12-23T00:37:00.626Z,5.33333333333
2018-12-23T00:37:13.143Z,5.33333333333
2018-12-23T00:37:25.503Z,5.33333333333
2018-12-23T00:37:37.865Z,5.33333333333
2018-12-23T00:37:50.239Z,5.33333333333
2018-12-23T00:38:02.628Z,5.33333333333
2018-12-23T00:38:15.062Z,5.33333333333
2018-12-23T00:38:27.422Z,5.33333333333
2018-12-23T00:38:39.786Z,5.33333333333
2018-12-23T00:38:52.245Z,5.33333333333
2018-12-23T00:39:04.716Z,5.33333333333
2018-12-23T00:39:17.268Z,5.33333333333
2018-12-23T00:39:29.637Z,5.33333333333
2018-12-23T00:39:42.003Z,5.33333333333
2018-12-23T00:39:54.369Z,5.33333333333
2018-12-23T00:40:07.036Z,5.33333333333
2018-12-23T00:40:19.398Z,5.33333333333
2018-12-23T00:40:31.768Z,5.33333333333
2018-12-23T00:40:44.105Z,5.33333333333
2018-12-23T00:40:56.434Z,5.38888888889
2018-12-23T00:41:09.022Z,5.33333333333
2018-12-23T00:41:21.387Z,5.33333333333
2018-12-23T00:41:33.801Z,5.38888888889
2018-12-23T00:41:47.950Z,5.38888888889
2018-12-23T00:42:00.302Z,5.38888888889
2018-12-23T00:42:12.657Z,5.38888888889
2018-12-23T00:42:25.019Z,5.33333333333
2018-12-23T00:42:37.472Z,5.33333333333
2018-12-23T00:42:49.845Z,5.33333333333
2018-12-23T00:43:02.216Z,5.38888888889
2018-12-23T00:43:14.631Z,5.38888888889
2018-12-23T00:43:27.022Z,5.38888888889
2018-12-23T00:43:39.379Z,5.38888888889
2018-12-23T00:43:51.792Z,5.38888888889
2018-12-23T00:44:04.236Z,5.38888888889
2018-12-23T00:44:16.595Z,5.38888888889
2018-12-23T00:44:28.948Z,5.38888888889
2018-12-23T00:44:41.292Z,5.38888888889
2018-12-23T00:44:53.657Z,5.38888888889
2018-12-23T00:45:06.027Z,5.38888888889
2018-12-23T00:45:18.399Z,5.38888888889
2018-12-23T00:45:31.046Z,5.38888888889
2018-12-23T00:45:43.409Z,5.38888888889
2018-12-23T00:45:55.788Z,5.38888888889
2018-12-23T00:46:08.188Z,5.38888888889
2018-12-23T00:46:20.630Z,5.38888888889
2018-12-23T00:46:33.021Z,5.38888888889
2018-12-23T00:46:45.550Z,5.38888888889
2018-12-23T00:46:57.922Z,5.38888888889
2018-12-23T00:47:10.418Z,5.38888888889
2018-12-23T00:47:22.764Z,5.44444444444
2018-12-23T00:47:35.126Z,5.38888888889
2018-12-23T00:47:47.464Z,5.38888888889
2018-12-23T00:47:59.820Z,5.38888888889
2018-12-23T00:48:12.173Z,5.38888888889
2018-12-23T00:48:24.570Z,5.38888888889
2018-12-23T00:48:37.015Z,5.44444444444
2018-12-23T00:48:49.359Z,5.44444444444
2018-12-23T00:49:01.810Z,5.44444444444
2018-12-23T00:49:14.166Z,5.44444444444
2018-12-23T00:49:26.531Z,5.44444444444
2018-12-23T00:49:38.957Z,5.38888888889
2018-12-23T00:49:51.371Z,5.44444444444
2018-12-23T00:50:03.949Z,5.38888888889
2018-12-23T00:50:16.324Z,5.44444444444
2018-12-23T00:50:28.679Z,5.44444444444
2018-12-23T00:50:41.031Z,5.38888888889
2018-12-23T00:50:53.391Z,5.44444444444
2018-12-23T00:51:05.748Z,5.44444444444
2018-12-23T00:51:18.233Z,5.44444444444
2018-12-23T00:51:30.567Z,5.38888888889
2018-12-23T00:51:42.914Z,5.44444444444
2018-12-23T00:51:55.274Z,5.44444444444
2018-12-23T00:52:07.622Z,5.44444444444
2018-12-23T00:52:19.982Z,5.44444444444
2018-12-23T00:52:32.486Z,5.44444444444
2018-12-23T00:52:44.936Z,5.44444444444
2018-12-23T00:52:57.328Z,5.44444444444
2018-12-23T00:53:09.766Z,5.44444444444
2018-12-23T00:53:22.120Z,5.44444444444
2018-12-23T00:53:34.496Z,5.44444444444
2018-12-23T00:53:46.859Z,5.44444444444
2018-12-23T00:53:59.212Z,5.5
2018-12-23T00:54:11.717Z,5.44444444444
2018-12-23T00:54:24.103Z,5.44444444444
2018-12-23T00:54:36.471Z,5.44444444444
2018-12-23T00:54:48.857Z,5.44444444444
2018-12-23T00:55:01.277Z,5.5
2018-12-23T00:55:13.850Z,5.5
2018-12-23T00:55:26.212Z,5.44444444444
2018-12-23T00:55:38.564Z,5.44444444444
2018-12-23T00:55:50.906Z,5.44444444444
2018-12-23T00:56:03.258Z,5.44444444444
2018-12-23T00:56:15.608Z,5.5
2018-12-23T00:56:27.994Z,5.5
2018-12-23T00:56:40.329Z,5.44444444444
2018-12-23T00:56:52.670Z,5.5
2018-12-23T00:57:05.074Z,5.5
2018-12-23T00:57:19.238Z,5.5
2018-12-23T00:57:31.787Z,5.5
2018-12-23T00:57:44.135Z,5.5
2018-12-23T00:57:56.485Z,5.5
2018-12-23T00:58:08.864Z,5.5
2018-12-23T00:58:21.326Z,5.5
2018-12-23T00:58:33.665Z,5.5
2018-12-23T00:58:46.034Z,5.5
2018-12-23T00:58:58.360Z,5.5
2018-12-23T00:59:10.706Z,5.5
2018-12-23T00:59:23.049Z,5.5
2018-12-23T00:59:35.402Z,5.5
2018-12-23T00:59:47.830Z,5.5
2018-12-23T01:00:00.179Z,5.55555555556
2018-12-23T01:00:12.694Z,5.5
2018-12-23T01:00:25.059Z,5.5
2018-12-23T01:00:37.444Z,5.5
2018-12-23T01:00:49.805Z,5.5
2018-12-23T01:01:02.295Z,5.5
2018-12-23T01:01:14.663Z,5.5
2018-12-23T01:01:27.020Z,5.5
2018-12-23T01:01:39.432Z,5.5
2018-12-23T01:01:51.776Z,5.5
2018-12-23T01:02:04.129Z,5.55555555556
2018-12-23T01:02:16.492Z,5.5
2018-12-23T01:02:28.855Z,5.5
2018-12-23T01:02:41.353Z,5.55555555556
2018-12-23T01:02:53.692Z,5.55555555556
2018-12-23T01:03:06.043Z,5.55555555556
2018-12-23T01:03:18.386Z,5.5
2018-12-23T01:03:30.751Z,5.5
2018-12-23T01:03:43.151Z,5.5
2018-12-23T01:03:55.582Z,5.5
2018-12-23T01:04:07.938Z,5.5
2018-12-23T01:04:20.326Z,5.5
2018-12-23T01:04:32.708Z,5.5
2018-12-23T01:04:45.157Z,5.5
2018-12-23T01:04:57.579Z,5.55555555556
2018-12-23T01:05:09.939Z,5.5
2018-12-23T01:05:31.019Z,5.5
2018-12-23T01:05:43.390Z,5.55555555556
2018-12-23T01:05:55.725Z,5.55555555556
2018-12-23T01:06:08.122Z,5.55555555556
2018-12-23T01:06:20.474Z,5.55555555556
2018-12-23T01:06:32.976Z,5.55555555556
2018-12-23T01:06:45.327Z,5.55555555556
2018-12-23T01:06:57.692Z,5.55555555556
2018-12-23T01:07:10.041Z,5.55555555556
2018-12-23T01:07:22.425Z,5.55555555556
2018-12-23T01:07:34.762Z,5.55555555556
2018-12-23T01:07:47.108Z,5.55555555556
2018-12-23T01:07:59.446Z,5.55555555556
2018-12-23T01:08:11.796Z,5.55555555556
2018-12-23T01:08:24.242Z,5.55555555556
2018-12-23T01:08:36.648Z,5.55555555556
2018-12-23T01:08:48.993Z,5.55555555556
2018-12-23T01:09:01.347Z,5.61111111111
2018-12-23T01:09:13.724Z,5.55555555556
2018-12-23T01:09:26.082Z,5.55555555556
2018-12-23T01:09:40.711Z,5.55555555556
2018-12-23T01:09:53.057Z,5.61111111111
2018-12-23T01:10:05.389Z,5.61111111111
2018-12-23T01:10:17.732Z,5.61111111111
2018-12-23T01:10:30.079Z,5.61111111111
2018-12-23T01:10:42.433Z,5.61111111111
2018-12-23T01:10:54.948Z,5.61111111111
2018-12-23T01:11:07.409Z,5.61111111111
2018-12-23T01:11:19.837Z,5.61111111111
2018-12-23T01:11:32.174Z,5.66666666667
2018-12-23T01:11:44.540Z,5.61111111111
2018-12-23T01:11:56.873Z,5.61111111111
2018-12-23T01:12:09.214Z,5.66666666667
2018-12-23T01:12:21.584Z,5.66666666667
2018-12-23T01:12:33.948Z,5.66666666667
2018-12-23T01:12:46.298Z,5.66666666667
2018-12-23T01:12:58.636Z,5.66666666667
2018-12-23T01:13:11.031Z,5.66666666667
2018-12-23T01:13:23.356Z,5.66666666667
2018-12-23T01:13:35.886Z,5.66666666667
2018-12-23T01:13:48.273Z,5.66666666667
2018-12-23T01:14:00.633Z,5.66666666667
2018-12-23T01:14:13.081Z,5.66666666667
2018-12-23T01:14:25.446Z,5.66666666667
2018-12-23T01:14:37.793Z,5.66666666667
2018-12-23T01:14:50.136Z,5.66666666667
2018-12-23T01:15:02.484Z,5.66666666667
2018-12-23T01:15:14.827Z,5.66666666667
2018-12-23T01:15:27.221Z,5.66666666667
2018-12-23T01:15:39.563Z,5.66666666667
2018-12-23T01:15:51.932Z,5.66666666667
2018-12-23T01:16:04.366Z,5.66666666667
2018-12-23T01:16:16.725Z,5.66666666667
2018-12-23T01:16:29.085Z,5.66666666667
2018-12-23T01:16:41.420Z,5.66666666667
2018-12-23T01:16:53.816Z,5.66666666667
2018-12-23T01:17:06.261Z,5.66666666667
2018-12-23T01:17:18.638Z,5.66666666667
2018-12-23T01:17:31.117Z,5.66666666667
2018-12-23T01:17:43.486Z,5.66666666667
2018-12-23T01:17:55.883Z,5.66666666667
2018-12-23T01:18:08.240Z,5.66666666667
2018-12-23T01:18:20.789Z,5.66666666667
2018-12-23T01:18:33.241Z,5.66666666667
2018-12-23T01:18:45.574Z,5.66666666667
2018-12-23T01:18:57.936Z,5.72222222222
2018-12-23T01:19:10.268Z,5.66666666667
2018-12-23T01:19:22.613Z,5.66666666667
2018-12-23T01:19:34.961Z,5.72222222222
2018-12-23T01:19:47.406Z,5.72222222222
2018-12-23T01:19:59.857Z,5.66666666667
2018-12-23T01:20:12.202Z,5.72222222222
2018-12-23T01:20:24.566Z,5.72222222222
2018-12-23T01:20:36.910Z,5.66666666667
2018-12-23T01:20:49.320Z,5.72222222222
2018-12-23T01:21:01.672Z,5.66666666667
2018-12-23T01:21:14.033Z,5.66666666667
2018-12-23T01:21:26.384Z,5.66666666667
2018-12-23T01:21:38.724Z,5.72222222222
2018-12-23T01:21:51.075Z,5.66666666667
2018-12-23T01:22:03.435Z,5.77777777778
2018-12-23T01:22:15.782Z,5.66666666667
2018-12-23T01:22:28.271Z,5.72222222222
2018-12-23T01:22:40.630Z,5.72222222222
2018-12-23T01:22:52.975Z,5.72222222222
2018-12-23T01:23:05.332Z,5.72222222222
2018-12-23T01:23:17.678Z,5.72222222222
2018-12-23T01:23:30.052Z,5.72222222222
2018-12-23T01:23:42.384Z,5.72222222222
2018-12-23T01:23:54.818Z,5.72222222222
2018-12-23T01:24:07.211Z,5.77777777778
2018-12-23T01:24:19.669Z,5.72222222222
2018-12-23T01:24:32.009Z,5.72222222222
2018-12-23T01:24:44.367Z,5.77777777778
2018-12-23T01:24:56.802Z,5.72222222222
2018-12-23T01:25:09.148Z,5.72222222222
2018-12-23T01:25:21.515Z,5.72222222222
2018-12-23T01:25:33.850Z,5.72222222222
2018-12-23T01:25:46.189Z,5.72222222222
2018-12-23T01:25:58.582Z,5.72222222222
2018-12-23T01:26:10.924Z,5.77777777778
2018-12-23T01:26:23.279Z,5.72222222222
2018-12-23T01:26:35.629Z,5.77777777778
2018-12-23T01:26:48.067Z,5.77777777778
2018-12-23T01:27:00.429Z,5.77777777778
2018-12-23T01:27:12.972Z,5.77777777778
2018-12-23T01:27:25.486Z,5.77777777778
2018-12-23T01:27:37.938Z,5.77777777778
2018-12-23T01:27:50.276Z,5.77777777778
2018-12-23T01:28:02.619Z,5.77777777778
2018-12-23T01:28:14.962Z,5.77777777778
2018-12-23T01:28:27.388Z,5.77777777778
2018-12-23T01:28:39.730Z,5.77777777778
2018-12-23T01:28:52.072Z,5.77777777778
2018-12-23T01:29:04.430Z,5.77777777778
2018-12-23T01:29:16.790Z,5.77777777778
2018-12-23T01:29:29.133Z,5.77777777778
2018-12-23T01:29:41.471Z,5.77777777778
2018-12-23T01:29:53.824Z,5.77777777778
2018-12-23T01:30:06.275Z,5.83333333333
2018-12-23T01:30:18.614Z,5.77777777778
2018-12-23T01:30:30.958Z,5.77777777778
2018-12-23T01:30:43.347Z,5.77777777778
2018-12-23T01:30:55.687Z,5.77777777778
2018-12-23T01:31:08.041Z,5.77777777778
2018-12-23T01:31:20.396Z,5.77777777778
2018-12-23T01:31:32.745Z,5.83333333333
2018-12-23T01:31:45.123Z,5.77777777778
2018-12-23T01:31:57.478Z,5.77777777778
2018-12-23T01:32:09.824Z,5.77777777778
2018-12-23T01:32:22.199Z,5.77777777778
2018-12-23T01:32:34.521Z,5.77777777778
2018-12-23T01:32:46.871Z,5.77777777778
2018-12-23T01:32:59.213Z,5.77777777778
2018-12-23T01:33:11.576Z,5.77777777778
2018-12-23T01:33:23.931Z,5.77777777778
2018-12-23T01:33:36.272Z,5.77777777778
2018-12-23T01:33:48.608Z,5.77777777778
2018-12-23T01:34:00.984Z,5.77777777778
2018-12-23T01:34:15.524Z,5.77777777778
2018-12-23T01:34:27.921Z,5.77777777778
2018-12-23T01:34:48.220Z,5.77777777778
2018-12-23T01:35:00.568Z,5.77777777778
2018-12-23T01:35:12.918Z,5.77777777778
2018-12-23T01:35:25.387Z,5.77777777778
2018-12-23T01:35:46.319Z,5.77777777778
2018-12-23T01:35:58.673Z,5.77777777778
2018-12-23T01:36:11.126Z,5.77777777778
2018-12-23T01:36:23.470Z,5.77777777778
2018-12-23T01:36:35.821Z,5.77777777778
2018-12-23T01:36:48.313Z,5.77777777778
2018-12-23T01:37:00.650Z,5.77777777778
2018-12-23T01:37:13.121Z,5.77777777778
2018-12-23T01:37:25.443Z,5.77777777778
2018-12-23T01:37:37.787Z,5.77777777778
2018-12-23T01:37:50.238Z,5.77777777778
2018-12-23T01:38:02.584Z,5.77777777778
2018-12-23T01:38:14.927Z,5.77777777778
2018-12-23T01:38:27.284Z,5.77777777778
2018-12-23T01:38:39.629Z,5.72222222222
2018-12-23T01:38:52.011Z,5.77777777778
2018-12-23T01:39:04.446Z,5.77777777778
2018-12-23T01:39:16.948Z,5.77777777778
2018-12-23T01:39:29.305Z,5.72222222222
2018-12-23T01:39:41.734Z,5.77777777778
2018-12-23T01:39:54.065Z,5.72222222222
2018-12-23T01:40:06.555Z,5.72222222222
2018-12-23T01:40:19.049Z,5.72222222222
2018-12-23T01:40:31.388Z,5.72222222222
2018-12-23T01:40:43.731Z,5.72222222222
2018-12-23T01:40:56.095Z,5.72222222222
2018-12-23T01:41:10.309Z,5.72222222222
2018-12-23T01:41:22.750Z,5.72222222222
2018-12-23T01:41:35.114Z,5.72222222222
2018-12-23T01:41:47.469Z,5.72222222222
2018-12-23T01:41:59.808Z,5.72222222222
2018-12-23T01:42:12.150Z,5.72222222222
2018-12-23T01:42:24.499Z,5.72222222222
2018-12-23T01:42:36.835Z,5.72222222222
2018-12-23T01:42:49.172Z,5.66666666667
2018-12-23T01:43:01.505Z,5.66666666667
2018-12-23T01:43:14.078Z,5.72222222222
2018-12-23T01:43:26.427Z,5.66666666667
2018-12-23T01:43:38.764Z,5.72222222222
2018-12-23T01:43:51.093Z,5.66666666667
2018-12-23T01:44:03.425Z,5.66666666667
2018-12-23T01:44:15.806Z,5.66666666667
2018-12-23T01:44:28.139Z,5.66666666667
2018-12-23T01:44:40.477Z,5.66666666667
2018-12-23T01:44:52.815Z,5.66666666667
2018-12-23T01:45:05.164Z,5.66666666667
2018-12-23T01:45:17.560Z,5.66666666667
2018-12-23T01:45:29.928Z,5.66666666667
2018-12-23T01:45:42.460Z,5.66666666667
2018-12-23T01:45:54.902Z,5.66666666667
2018-12-23T01:46:07.237Z,5.66666666667
2018-12-23T01:46:19.625Z,5.66666666667
2018-12-23T01:46:31.995Z,5.66666666667
2018-12-23T01:46:44.580Z,5.66666666667
2018-12-23T01:46:56.908Z,5.66666666667
2018-12-23T01:47:09.284Z,5.66666666667
2018-12-23T01:47:21.635Z,5.61111111111
2018-12-23T01:47:33.973Z,5.66666666667
2018-12-23T01:47:46.327Z,5.66666666667
2018-12-23T01:47:58.675Z,5.66666666667
2018-12-23T01:48:11.089Z,5.66666666667
2018-12-23T01:48:23.439Z,5.66666666667
2018-12-23T01:48:35.855Z,5.61111111111
2018-12-23T01:48:48.201Z,5.66666666667
2018-12-23T01:49:00.547Z,5.61111111111
2018-12-23T01:49:12.883Z,5.61111111111
2018-12-23T01:49:25.231Z,5.61111111111
2018-12-23T01:49:37.582Z,5.61111111111
2018-12-23T01:49:49.928Z,5.61111111111
2018-12-23T01:50:02.402Z,5.61111111111
2018-12-23T01:50:14.884Z,5.55555555556
2018-12-23T01:50:27.235Z,5.61111111111
2018-12-23T01:50:39.573Z,5.55555555556
2018-12-23T01:50:51.911Z,5.55555555556
2018-12-23T01:51:04.300Z,5.61111111111
2018-12-23T01:51:16.749Z,5.55555555556
2018-12-23T01:51:29.100Z,5.55555555556
2018-12-23T01:51:41.429Z,5.55555555556
2018-12-23T01:51:53.857Z,5.55555555556
2018-12-23T01:52:06.204Z,5.55555555556
2018-12-23T01:52:18.547Z,5.55555555556
2018-12-23T01:52:31.167Z,5.55555555556
2018-12-23T01:52:43.511Z,5.55555555556
2018-12-23T01:52:55.847Z,5.55555555556
2018-12-23T01:53:08.190Z,5.55555555556
2018-12-23T01:53:20.631Z,5.5
2018-12-23T01:53:32.967Z,5.55555555556
2018-12-23T01:53:45.314Z,5.55555555556
2018-12-23T01:53:57.660Z,5.5
2018-12-23T01:54:10.001Z,5.55555555556
2018-12-23T01:54:22.334Z,5.5
2018-12-23T01:54:34.664Z,5.55555555556
2018-12-23T01:54:47.020Z,5.5
2018-12-23T01:54:59.367Z,5.5
2018-12-23T01:55:11.887Z,5.5
2018-12-23T01:55:24.285Z,5.5
2018-12-23T01:55:36.642Z,5.55555555556
2018-12-23T01:55:48.987Z,5.5
2018-12-23T01:56:01.327Z,5.5
2018-12-23T01:56:13.679Z,5.5
2018-12-23T01:56:26.031Z,5.5
2018-12-23T01:56:38.433Z,5.5
2018-12-23T01:56:50.766Z,5.5
2018-12-23T01:57:03.148Z,5.5
2018-12-23T01:57:15.493Z,5.5
2018-12-23T01:57:27.839Z,5.5
2018-12-23T01:57:40.202Z,5.5
2018-12-23T01:57:52.538Z,5.5
2018-12-23T01:58:04.904Z,5.5
2018-12-23T01:58:17.259Z,5.5
2018-12-23T01:58:29.600Z,5.44444444444
2018-12-23T01:58:41.931Z,5.44444444444
2018-12-23T01:58:54.265Z,5.5
2018-12-23T01:59:06.611Z,5.44444444444
2018-12-23T01:59:18.978Z,5.44444444444
2018-12-23T01:59:31.369Z,5.44444444444
2018-12-23T01:59:43.716Z,5.44444444444
2018-12-23T01:59:56.070Z,5.44444444444
2018-12-23T02:00:08.657Z,5.44444444444
2018-12-23T02:00:21.104Z,5.44444444444
2018-12-23T02:00:33.490Z,5.44444444444
2018-12-23T02:00:45.854Z,5.44444444444
2018-12-23T02:00:58.221Z,5.44444444444
2018-12-23T02:01:10.570Z,5.44444444444
2018-12-23T02:01:22.907Z,5.44444444444
2018-12-23T02:01:35.255Z,5.44444444444
2018-12-23T02:01:47.597Z,5.44444444444
2018-12-23T02:01:59.936Z,5.44444444444
2018-12-23T02:02:12.325Z,5.44444444444
2018-12-23T02:02:24.673Z,5.44444444444
2018-12-23T02:02:37.116Z,5.44444444444
2018-12-23T02:02:49.628Z,5.44444444444
2018-12-23T02:03:01.985Z,5.38888888889
2018-12-23T02:03:14.361Z,5.44444444444
2018-12-23T02:03:26.697Z,5.38888888889
2018-12-23T02:03:39.078Z,5.44444444444
2018-12-23T02:03:51.414Z,5.44444444444
2018-12-23T02:04:03.772Z,5.38888888889
2018-12-23T02:04:16.114Z,5.38888888889
2018-12-23T02:04:28.443Z,5.38888888889
2018-12-23T02:04:40.795Z,5.38888888889
2018-12-23T02:04:53.134Z,5.38888888889
2018-12-23T02:05:05.508Z,5.38888888889
2018-12-23T02:05:17.869Z,5.38888888889
2018-12-23T02:05:30.211Z,5.38888888889
2018-12-23T02:05:50.491Z,5.38888888889
2018-12-23T02:06:02.838Z,5.38888888889
2018-12-23T02:06:16.887Z,5.38888888889
2018-12-23T02:06:29.241Z,5.38888888889
2018-12-23T02:06:41.629Z,5.38888888889
2018-12-23T02:06:54.016Z,5.38888888889
2018-12-23T02:07:06.397Z,5.38888888889
2018-12-23T02:07:18.759Z,5.38888888889
2018-12-23T02:07:31.090Z,5.38888888889
2018-12-23T02:07:43.456Z,5.44444444444
2018-12-23T02:07:55.807Z,5.38888888889
2018-12-23T02:08:08.288Z,5.44444444444
2018-12-23T02:08:20.796Z,5.44444444444
2018-12-23T02:08:33.129Z,5.38888888889
2018-12-23T02:08:45.469Z,5.38888888889
2018-12-23T02:08:57.863Z,5.38888888889
2018-12-23T02:09:10.216Z,5.38888888889
2018-12-23T02:09:22.577Z,5.38888888889
2018-12-23T02:09:34.991Z,5.38888888889
2018-12-23T02:09:47.317Z,5.38888888889
2018-12-23T02:09:59.662Z,5.38888888889
2018-12-23T02:10:12.002Z,5.38888888889
2018-12-23T02:10:24.353Z,5.38888888889
2018-12-23T02:10:36.719Z,5.38888888889
2018-12-23T02:10:49.064Z,5.38888888889
2018-12-23T02:11:01.520Z,5.38888888889
2018-12-23T02:11:13.882Z,5.38888888889
2018-12-23T02:11:26.224Z,5.38888888889
2018-12-23T02:11:38.576Z,5.38888888889