createdAt,value
2019-02-14T00:00:04.126Z,99.99
2019-02-14T00:01:02.122Z,99.99
2019-02-14T00:02:02.696Z,99.99
2019-02-14T00:02:55.185Z,99.99
2019-02-14T00:04:02.016Z,99.99
2019-02-14T00:04:54.904Z,99.99
2019-02-14T00:05:54.960Z,99.99
2019-02-14T00:06:54.865Z,99.99
2019-02-14T00:07:54.868Z,99.99
2019-02-14T00:08:54.877Z,99.99
2019-02-14T00:09:54.926Z,99.99
2019-02-14T00:10:54.983Z,99.99
2019-02-14T00:11:54.837Z,99.99
2019-02-14T00:12:54.884Z,99.99
2019-02-14T00:13:54.793Z,99.99
2019-02-14T00:14:54.811Z,99.99
2019-02-14T00:15:54.799Z,99.99
2019-02-14T00:16:54.782Z,99.99
2019-02-14T00:17:54.807Z,99.99
2019-02-14T00:18:54.738Z,99.99
2019-02-14T00:19:54.736Z,99.99
2019-02-14T00:20:54.794Z,99.99
2019-02-14T00:21:54.727Z,99.99
2019-02-14T00:22:54.766Z,99.99
2019-02-14T00:23:54.683Z,99.99
2019-02-14T00:24:54.677Z,99.99
2019-02-14T00:25:54.754Z,99.99
2019-02-14T00:26:54.681Z,99.99
2019-02-14T00:27:54.644Z,99.99
2019-02-14T00:28:54.705Z,99.99
2019-02-14T00:29:54.679Z,99.99
2019-02-14T00:30:55.585Z,99.99
2019-02-14T00:31:55.577Z,99.99
2019-02-14T00:32:54.599Z,99.99
2019-02-14T00:33:54.574Z,99.99
2019-02-14T00:34:54.606Z,99.99
2019-02-14T00:35:54.555Z,99.99
2019-02-14T00:36:54.619Z,99.99
2019-02-14T00:37:54.609Z,99.99
2019-02-14T00:38:54.551Z,99.99
2019-02-14T00:39:54.555Z,99.99
2019-02-14T00:40:54.549Z,99.94
2019-02-14T00:41:54.513Z,99.99
2019-02-14T00:42:54.494Z,99.99
2019-02-14T00:43:54.471Z,99.99
2019-02-14T00:44:54.470Z,99.99
2019-02-14T00:45:54.422Z,99.99
2019-02-14T00:46:54.476Z,99.99
2019-02-14T00:47:54.422Z,99.99
2019-02-14T00:48:54.418Z,99.99
2019-02-14T00:49:54.407Z,99.99
2019-02-14T00:50:54.422Z,99.99
2019-02-14T00:51:54.445Z,99.99
2019-02-14T00:52:54.399Z,99.99
2019-02-14T00:53:54.415Z,99.99
2019-02-14T00:54:54.459Z,99.99
2019-02-14T00:55:54.341Z,99.99
2019-02-14T00:56:54.414Z,99.99
2019-02-14T00:57:54.341Z,99.99
2019-02-14T00:58:54.305Z,99.99
2019-02-14T00:59:54.303Z,99.99
2019-02-14T01:01:02.480Z,99.99
2019-02-14T01:02:02.605Z,99.99
2019-02-14T01:03:02.464Z,99.47
2019-02-14T01:03:54.487Z,99.84
2019-02-14T01:04:54.391Z,99.37
2019-02-14T01:06:03.285Z,99.99
2019-02-14T01:07:02.956Z,99.47
2019-02-14T01:08:04.425Z,99.63
2019-02-14T01:09:02.810Z,99.32
2019-02-14T01:09:54.295Z,99.57
2019-02-14T01:10:54.465Z,99.94
2019-02-14T01:11:54.180Z,99.68
2019-02-14T01:12:55.670Z,99.99
2019-02-14T01:13:54.138Z,99.99
2019-02-14T01:14:54.143Z,99.94
2019-02-14T01:15:54.111Z,99.68
2019-02-14T01:16:54.141Z,99.94
2019-02-14T01:18:01.280Z,99.88
2019-02-14T01:19:03.816Z,99.78
2019-02-14T01:19:54.195Z,99.43
2019-02-14T01:20:54.215Z,99.68
2019-02-14T01:21:54.114Z,99.57
2019-02-14T01:22:54.030Z,99.68
2019-02-14T01:23:54.060Z,99.68
2019-02-14T01:24:54.007Z,99.32
2019-02-14T01:25:54.086Z,98.80
2019-02-14T01:26:54.100Z,98.75
2019-02-14T01:27:54.725Z,98.70
2019-02-14T01:28:54.057Z,99.16
2019-02-14T01:29:53.970Z,98.75
2019-02-14T01:30:54.004Z,98.96
2019-02-14T01:31:54.800Z,99.06
2019-02-14T01:32:53.918Z,98.96
2019-02-14T01:33:53.896Z,98.96
2019-02-14T01:34:53.911Z,98.96
2019-02-14T01:35:53.935Z,99.06
2019-02-14T01:36:53.899Z,98.96
2019-02-14T01:37:53.916Z,99.11
2019-02-14T01:38:53.939Z,98.96
2019-02-14T01:39:53.849Z,98.85
2019-02-14T01:40:53.896Z,99.26
2019-02-14T01:41:53.835Z,99.37
2019-02-14T01:42:53.944Z,99.16
2019-02-14T01:43:53.852Z,99.26
2019-02-14T01:44:53.871Z,99.06
2019-02-14T01:45:53.793Z,99.26
2019-02-14T01:46:53.874Z,99.26
2019-02-14T01:47:53.796Z,99.26
2019-02-14T01:48:53.810Z,98.75
2019-02-14T01:49:53.748Z,99.06
2019-02-14T01:50:53.765Z,99.16
2019-02-14T01:51:53.779Z,98.96
2019-02-14T01:52:53.730Z,98.65
2019-02-14T01:53:53.718Z,98.44
2019-02-14T01:54:53.740Z,98.96
2019-02-14T01:55:53.694Z,99.16
2019-02-14T01:57:01.910Z,99.06
2019-02-14T01:58:01.924Z,98.85
2019-02-14T01:59:00.849Z,99.06
2019-02-14T02:00:00.815Z,98.85
2019-02-14T02:01:00.845Z,98.85
2019-02-14T02:02:02.329Z,99.26
2019-02-14T02:03:01.135Z,98.54
2019-02-14T02:04:00.760Z,98.54
2019-02-14T02:05:01.687Z,98.38
2019-02-14T02:08:26.971Z,98.65
2019-02-14T02:09:34.894Z,98.13
2019-02-14T02:10:35.762Z,98.44
2019-02-14T02:11:34.795Z,98.23
2019-02-14T02:12:26.830Z,98.44
2019-02-14T02:13:26.760Z,98.54
2019-02-14T02:14:26.779Z,98.33
2019-02-14T02:15:26.853Z,98.44
2019-02-14T02:16:26.707Z,98.33
2019-02-14T02:17:26.725Z,98.33
2019-02-14T02:18:26.689Z,98.44
2019-02-14T02:19:26.655Z,98.33
2019-02-14T02:20:33.225Z,98.02
2019-02-14T02:21:27.695Z,98.02
2019-02-14T02:22:26.641Z,97.92
2019-02-14T02:23:26.710Z,98.13
2019-02-14T02:24:26.677Z,97.72
2019-02-14T02:25:26.646Z,97.61
2019-02-14T02:26:26.666Z,97.82
2019-02-14T02:27:27.214Z,97.72
2019-02-14T02:28:27.660Z,97.82
2019-02-14T02:29:33.760Z,97.30
2019-02-14T02:30:34.706Z,97.20
2019-02-14T02:31:26.696Z,97.82
2019-02-14T02:32:26.630Z,97.30
2019-02-14T02:33:26.548Z,97.61
2019-02-14T02:34:26.649Z,97.61
2019-02-14T02:35:26.473Z,97.09
2019-02-14T02:36:26.490Z,97.20
2019-02-14T02:37:26.476Z,97.09
2019-02-14T02:38:26.532Z,97.20
2019-02-14T02:39:26.505Z,97.72
2019-02-14T02:40:26.530Z,97.20
2019-02-14T02:41:26.492Z,97.61
2019-02-14T02:42:26.464Z,97.51
2019-02-14T02:43:26.586Z,97.30
2019-02-14T02:44:27.237Z,96.99
2019-02-14T02:45:26.480Z,97.30
2019-02-14T02:46:26.449Z,97.34
2019-02-14T02:47:26.404Z,97.41
2019-02-14T02:48:26.509Z,97.41
2019-02-14T02:49:35.716Z,97.61
2019-02-14T02:50:35.203Z,97.09
2019-02-14T02:51:34.376Z,97.30
2019-02-14T02:52:35.446Z,97.51
2019-02-14T02:53:26.480Z,97.30
2019-02-14T02:54:26.502Z,96.99
2019-02-14T02:55:26.312Z,96.99
2019-02-14T02:56:26.409Z,97.51
2019-02-14T02:57:26.328Z,96.89
2019-02-14T02:58:26.284Z,96.89
2019-02-14T02:59:26.266Z,97.09
2019-02-14T03:00:26.892Z,97.30
2019-02-14T03:01:26.247Z,96.69
2019-02-14T03:02:26.263Z,97.20
2019-02-14T03:03:26.299Z,96.48
2019-02-14T03:04:26.258Z,96.69
2019-02-14T03:05:26.232Z,96.58
2019-02-14T03:06:26.234Z,96.27
2019-02-14T03:07:26.205Z,96.37
2019-02-14T03:08:26.207Z,96.89
2019-02-14T03:09:26.311Z,97.20
2019-02-14T03:10:26.129Z,97.20
2019-02-14T03:11:26.138Z,97.09
2019-02-14T03:12:26.111Z,97.09
2019-02-14T03:13:26.173Z,96.79
2019-02-14T03:14:26.078Z,96.79
2019-02-14T03:15:26.095Z,96.83
2019-02-14T03:16:26.094Z,97.25
2019-02-14T03:17:26.092Z,96.99
2019-02-14T03:18:26.119Z,97.09
2019-02-14T03:19:26.021Z,96.48
2019-02-14T03:20:26.013Z,96.27
2019-02-14T03:21:25.992Z,96.48
2019-02-14T03:22:26.002Z,96.69
2019-02-14T03:23:25.970Z,97.41
2019-02-14T03:24:25.992Z,96.48
2019-02-14T03:25:25.966Z,96.79
2019-02-14T03:26:25.948Z,96.58
2019-02-14T03:27:25.931Z,97.20
2019-02-14T03:28:25.914Z,96.69
2019-02-14T03:29:25.921Z,96.27
2019-02-14T03:30:25.908Z,96.27
2019-02-14T03:31:25.882Z,96.06
2019-02-14T03:32:25.902Z,96.17
2019-02-14T03:33:25.882Z,96.58
2019-02-14T03:34:25.873Z,97.30
2019-02-14T03:35:25.854Z,96.27
2019-02-14T03:36:25.842Z,96.48
2019-02-14T03:37:25.835Z,96.27
2019-02-14T03:38:25.812Z,96.27
2019-02-14T03:39:25.828Z,96.58
2019-02-14T03:40:25.823Z,96.27
2019-02-14T03:41:25.779Z,96.31
2019-02-14T03:42:25.789Z,96.83
2019-02-14T03:43:25.761Z,96.42
2019-02-14T03:44:25.770Z,96.42
2019-02-14T03:45:25.772Z,97.25
2019-02-14T03:46:25.723Z,96.62
2019-02-14T03:47:25.741Z,97.25
2019-02-14T03:48:32.899Z,97.25
2019-02-14T03:49:25.872Z,96.94
2019-02-14T03:50:25.761Z,96.73
2019-02-14T03:51:26.729Z,96.52
2019-02-14T03:52:25.659Z,97.14
2019-02-14T03:53:25.647Z,97.14
2019-02-14T03:54:25.668Z,96.77
2019-02-14T03:55:25.646Z,97.45
2019-02-14T03:56:25.611Z,97.45
2019-02-14T03:57:25.615Z,97.39
2019-02-14T03:58:26.368Z,97.29
2019-02-14T03:59:26.365Z,97.60
2019-02-14T04:00:25.575Z,97.39
2019-02-14T04:01:25.565Z,97.60
2019-02-14T04:02:25.555Z,97.08
2019-02-14T04:03:25.538Z,97.60
2019-02-14T04:04:25.550Z,97.39
2019-02-14T04:05:25.544Z,97.39
2019-02-14T04:06:27.577Z,97.81
2019-02-14T04:07:25.507Z,98.01
2019-02-14T04:08:25.475Z,97.91
2019-02-14T04:09:25.521Z,98.01
2019-02-14T04:10:25.466Z,98.32
2019-02-14T04:11:25.470Z,98.06
2019-02-14T04:12:25.448Z,97.91
2019-02-14T04:13:25.462Z,98.01
2019-02-14T04:14:25.451Z,98.37
2019-02-14T04:15:25.403Z,98.47
2019-02-14T04:16:25.422Z,98.57
2019-02-14T04:17:25.397Z,98.53
2019-02-14T04:18:25.387Z,98.43
2019-02-14T04:19:25.374Z,98.57
2019-02-14T04:20:25.422Z,98.43
2019-02-14T04:21:25.368Z,98.32
2019-02-14T04:22:25.361Z,97.91
2019-02-14T04:23:25.342Z,98.01
2019-02-14T04:24:25.327Z,97.71
2019-02-14T04:25:25.351Z,97.81
2019-02-14T04:26:25.291Z,98.01
2019-02-14T04:27:25.280Z,97.39
2019-02-14T04:28:33.900Z,96.88
2019-02-14T04:29:34.049Z,97.19
2019-02-14T04:30:25.322Z,97.19
2019-02-14T04:31:34.037Z,97.29
2019-02-14T04:32:25.279Z,97.39
2019-02-14T04:33:25.319Z,97.19
2019-02-14T04:34:25.219Z,97.60
2019-02-14T04:35:25.212Z,97.50
2019-02-14T04:36:25.182Z,97.60
2019-02-14T04:37:25.167Z,97.39
2019-02-14T04:38:25.197Z,97.19
2019-02-14T04:39:25.992Z,97.08
2019-02-14T04:40:33.265Z,97.08
2019-02-14T04:41:26.139Z,97.08
2019-02-14T04:42:25.104Z,96.88
2019-02-14T04:43:25.148Z,96.56
2019-02-14T04:44:25.119Z,96.77
2019-02-14T04:45:25.140Z,96.26
2019-02-14T04:46:25.089Z,96.88
2019-02-14T04:47:25.081Z,96.98
2019-02-14T04:48:25.088Z,96.67
2019-02-14T04:49:25.040Z,96.56
2019-02-14T04:50:25.472Z,96.77
2019-02-14T04:51:25.033Z,96.47
2019-02-14T04:52:25.048Z,96.52
2019-02-14T04:53:25.014Z,96.15
2019-02-14T04:54:25.031Z,96.15
2019-02-14T04:55:24.983Z,95.95
2019-02-14T04:56:24.981Z,96.36
2019-02-14T04:57:32.028Z,96.56
2019-02-14T04:58:32.043Z,96.47
2019-02-14T04:59:33.081Z,96.15
2019-02-14T05:00:25.225Z,96.56
2019-02-14T05:01:24.997Z,96.15
2019-02-14T05:02:24.926Z,96.01
2019-02-14T05:03:24.922Z,95.49
2019-02-14T05:04:24.891Z,96.05
2019-02-14T05:05:24.894Z,96.11
2019-02-14T05:06:24.862Z,96.05
2019-02-14T05:07:24.858Z,96.01
2019-02-14T05:08:24.850Z,96.05
2019-02-14T05:09:24.842Z,95.95
2019-02-14T05:10:24.847Z,96.01
2019-02-14T05:11:24.815Z,95.95
2019-02-14T05:12:26.188Z,95.43
2019-02-14T05:13:24.815Z,95.70
2019-02-14T05:14:24.781Z,95.18
2019-02-14T05:15:24.784Z,95.43
2019-02-14T05:16:24.808Z,95.70
2019-02-14T05:17:24.727Z,95.90
2019-02-14T05:18:24.788Z,95.70
2019-02-14T05:19:24.733Z,95.95
2019-02-14T05:20:24.767Z,95.07
2019-02-14T05:21:24.721Z,95.53
2019-02-14T05:22:24.698Z,95.12
2019-02-14T05:23:24.670Z,95.07
2019-02-14T05:24:24.657Z,95.02
2019-02-14T05:25:24.661Z,94.92
2019-02-14T05:26:24.651Z,94.56
2019-02-14T05:27:24.642Z,94.46
2019-02-14T05:28:24.643Z,94.09
2019-02-14T05:29:24.624Z,94.25
2019-02-14T05:30:24.599Z,94.56
2019-02-14T05:31:24.654Z,93.63
2019-02-14T05:32:24.601Z,94.67
2019-02-14T05:33:25.562Z,93.73
2019-02-14T05:34:24.571Z,94.04
2019-02-14T05:35:24.566Z,93.94
2019-02-14T05:36:24.578Z,94.35
2019-02-14T05:37:24.527Z,93.53
2019-02-14T05:38:24.539Z,94.35
2019-02-14T05:39:24.529Z,94.46
2019-02-14T05:40:24.503Z,94.15
2019-02-14T05:41:31.776Z,93.84
2019-02-14T05:42:31.620Z,93.43
2019-02-14T05:43:32.674Z,94.04
2019-02-14T05:44:32.607Z,94.04
2019-02-14T05:45:31.561Z,93.84
2019-02-14T05:46:32.496Z,94.04
2019-02-14T05:47:33.225Z,93.63
2019-02-14T05:48:31.539Z,93.94
2019-02-14T05:49:32.944Z,94.25
2019-02-14T05:50:32.502Z,94.04
2019-02-14T05:51:24.495Z,94.56
2019-02-14T05:53:35.093Z,94.35
2019-02-14T05:54:43.413Z,94.15
2019-02-14T05:55:43.035Z,94.25
2019-02-14T05:56:42.318Z,93.94
2019-02-14T05:57:42.968Z,93.84
2019-02-14T05:58:43.969Z,94.04
2019-02-14T05:59:35.010Z,93.63
2019-02-14T06:00:43.032Z,94.35
2019-02-14T06:01:35.209Z,94.67
2019-02-14T06:02:34.968Z,94.35
2019-02-14T06:03:34.923Z,93.94
2019-02-14T06:04:34.928Z,94.46
2019-02-14T06:05:34.885Z,94.35
2019-02-14T06:06:34.903Z,94.56
2019-02-14T06:07:34.877Z,94.60
2019-02-14T06:08:34.875Z,93.57
2019-02-14T06:09:34.839Z,93.63
2019-02-14T06:10:34.829Z,93.88
2019-02-14T06:11:34.859Z,94.04
2019-02-14T06:12:34.859Z,94.46
2019-02-14T06:13:34.796Z,94.04
2019-02-14T06:14:34.830Z,94.29
2019-02-14T06:15:34.785Z,93.84
2019-02-14T06:16:34.778Z,93.84
2019-02-14T06:17:34.779Z,93.94
2019-02-14T06:18:34.741Z,93.32
2019-02-14T06:19:34.734Z,94.04
2019-02-14T06:20:34.724Z,94.15
2019-02-14T06:21:34.730Z,93.22
2019-02-14T06:22:35.016Z,93.63
2019-02-14T06:23:34.691Z,93.12
2019-02-14T06:24:34.700Z,93.22
2019-02-14T06:25:34.676Z,93.12
2019-02-14T06:26:34.660Z,93.22
2019-02-14T06:27:34.682Z,93.22
2019-02-14T06:28:34.636Z,93.01
2019-02-14T06:29:34.658Z,92.91
2019-02-14T06:30:34.629Z,93.12
2019-02-14T06:31:34.603Z,93.22
2019-02-14T06:32:34.630Z,92.60
2019-02-14T06:33:34.597Z,92.91
2019-02-14T06:34:34.556Z,92.50
2019-02-14T06:35:34.602Z,93.01
2019-02-14T06:36:35.494Z,93.01
2019-02-14T06:37:34.605Z,92.70
2019-02-14T06:38:34.540Z,92.91
2019-02-14T06:39:34.549Z,93.01
2019-02-14T06:40:34.593Z,92.70
2019-02-14T06:41:34.535Z,92.80
2019-02-14T06:42:35.541Z,92.60
2019-02-14T06:43:34.503Z,92.50
2019-02-14T06:44:34.477Z,92.46
2019-02-14T06:45:34.477Z,92.40
2019-02-14T06:46:34.483Z,92.40
2019-02-14T06:47:34.487Z,92.35
2019-02-14T06:48:34.422Z,92.55
2019-02-14T06:49:34.437Z,92.14
2019-02-14T06:50:34.970Z,92.70
2019-02-14T06:51:34.417Z,91.52
2019-02-14T06:52:34.404Z,92.14
2019-02-14T06:53:34.364Z,91.26
2019-02-14T06:54:34.371Z,91.98
2019-02-14T06:55:42.479Z,92.08
2019-02-14T06:56:34.431Z,91.52
2019-02-14T06:57:34.430Z,91.52
2019-02-14T06:58:34.392Z,92.25
2019-02-14T06:59:34.322Z,91.63
2019-02-14T07:00:34.297Z,91.83
2019-02-14T07:01:34.288Z,92.14
2019-02-14T07:02:34.323Z,92.25
2019-02-14T07:03:34.274Z,91.32
2019-02-14T07:04:34.268Z,91.42
2019-02-14T07:05:34.265Z,91.11
2019-02-14T07:06:34.219Z,90.70
2019-02-14T07:07:34.216Z,91.22
2019-02-14T07:08:34.232Z,91.11
2019-02-14T07:09:34.214Z,91.32
2019-02-14T07:10:34.182Z,90.91
2019-02-14T07:11:34.176Z,91.32
2019-02-14T07:12:34.196Z,91.22
2019-02-14T07:13:34.202Z,90.49
2019-02-14T07:14:34.160Z,90.59
2019-02-14T07:15:34.131Z,90.70
2019-02-14T07:16:34.208Z,90.70
2019-02-14T07:17:34.100Z,91.22
2019-02-14T07:18:34.136Z,90.91
2019-02-14T07:19:34.100Z,90.91
2019-02-14T07:20:34.105Z,90.76
2019-02-14T07:21:34.060Z,90.45
2019-02-14T07:22:34.060Z,90.45
2019-02-14T07:23:34.068Z,90.04
2019-02-14T07:24:34.077Z,90.70
2019-02-14T07:25:34.032Z,90.28
2019-02-14T07:26:34.039Z,90.70
2019-02-14T07:27:34.012Z,90.39
2019-02-14T07:28:34.532Z,89.52
2019-02-14T07:29:33.997Z,89.62
2019-02-14T07:30:33.971Z,89.25
2019-02-14T07:31:33.963Z,90.14
2019-02-14T07:32:33.977Z,89.52
2019-02-14T07:33:33.958Z,89.67
2019-02-14T07:34:33.926Z,89.52
2019-02-14T07:35:33.961Z,89.01
2019-02-14T07:36:33.958Z,89.73
2019-02-14T07:37:33.915Z,89.11
2019-02-14T07:38:34.035Z,89.22
2019-02-14T07:39:42.747Z,89.11
2019-02-14T07:40:40.988Z,89.22
2019-02-14T07:41:41.925Z,89.01
2019-02-14T07:43:54.845Z,89.32
2019-02-14T07:45:04.320Z,89.01
2019-02-14T07:46:03.461Z,89.52
2019-02-14T07:47:01.951Z,89.07
2019-02-14T07:48:01.834Z,88.59
2019-02-14T07:49:01.936Z,88.45
2019-02-14T07:49:54.726Z,88.24
2019-02-14T07:50:54.785Z,88.04
2019-02-14T07:51:54.649Z,88.24
2019-02-14T07:52:56.416Z,88.24
2019-02-14T07:53:54.658Z,88.14
2019-02-14T07:54:54.634Z,88.56
2019-02-14T07:55:54.591Z,88.76
2019-02-14T07:56:54.619Z,88.86
2019-02-14T07:57:54.586Z,88.04
2019-02-14T07:58:54.601Z,87.93
2019-02-14T07:59:54.550Z,88.45
2019-02-14T08:00:54.543Z,87.48
2019-02-14T08:01:54.546Z,88.04
2019-02-14T08:02:56.350Z,87.42
2019-02-14T08:03:54.527Z,87.79
2019-02-14T08:04:54.503Z,87.21
2019-02-14T08:05:54.520Z,87.32
2019-02-14T08:06:54.468Z,87.11
2019-02-14T08:07:54.474Z,87.21
2019-02-14T08:08:54.502Z,86.90
2019-02-14T08:09:54.462Z,86.97
2019-02-14T08:10:54.469Z,87.17
2019-02-14T08:11:54.455Z,87.17
2019-02-14T08:12:54.436Z,86.55
2019-02-14T08:13:54.427Z,86.55
2019-02-14T08:14:54.404Z,86.15
2019-02-14T08:15:54.448Z,86.24
2019-02-14T08:16:54.406Z,86.24
2019-02-14T08:17:54.415Z,86.04
2019-02-14T08:18:54.401Z,86.66
2019-02-14T08:19:54.332Z,86.24
2019-02-14T08:20:54.360Z,86.31
2019-02-14T08:21:54.375Z,85.79
2019-02-14T08:22:54.327Z,85.69
2019-02-14T08:23:54.298Z,85.69
2019-02-14T08:24:54.316Z,85.49
2019-02-14T08:25:54.326Z,85.31
2019-02-14T08:26:54.260Z,85.83
2019-02-14T08:27:54.262Z,86.04
2019-02-14T08:28:54.269Z,86.15
2019-02-14T08:30:04.738Z,85.59
2019-02-14T08:34:25.219Z,85.03
2019-02-14T08:35:25.148Z,85.24
2019-02-14T08:36:25.184Z,85.03
2019-02-14T08:37:25.086Z,85.24
2019-02-14T08:38:25.157Z,85.14
2019-02-14T08:39:25.074Z,85.03
2019-02-14T08:40:25.074Z,84.31
2019-02-14T08:41:25.025Z,84.31
2019-02-14T08:42:25.004Z,84.31
2019-02-14T08:43:24.991Z,84.31
2019-02-14T08:44:25.005Z,84.42
2019-02-14T08:45:25.002Z,84.31
2019-02-14T08:46:24.989Z,84.27
2019-02-14T08:47:24.932Z,83.65
2019-02-14T08:48:24.937Z,83.76
2019-02-14T08:49:24.939Z,82.73
2019-02-14T08:50:24.942Z,82.53
2019-02-14T08:51:34.794Z,82.21
2019-02-14T08:52:35.900Z,82.42
2019-02-14T08:53:33.402Z,82.32
2019-02-14T08:54:33.551Z,82.21
2019-02-14T08:55:32.820Z,82.39
2019-02-14T08:56:25.109Z,82.69
2019-02-14T08:57:24.894Z,82.18
2019-02-14T08:58:31.969Z,81.56
2019-02-14T08:59:33.489Z,81.62
2019-02-14T09:00:25.068Z,80.80
2019-02-14T09:01:25.041Z,81.01
2019-02-14T09:02:36.740Z,81.21
2019-02-14T09:03:24.924Z,80.97
2019-02-14T09:04:33.028Z,79.53
2019-02-14T09:05:24.925Z,80.25
2019-02-14T09:06:24.803Z,80.56
2019-02-14T09:07:24.758Z,79.53
2019-02-14T09:08:24.801Z,79.19
2019-02-14T09:09:24.806Z,78.98
2019-02-14T09:10:24.757Z,78.27
2019-02-14T09:11:25.842Z,78.02
2019-02-14T09:16:30.637Z,75.79
2019-02-14T09:20:04.255Z,76.38
2019-02-14T09:21:15.447Z,76.79
2019-02-14T09:22:11.161Z,76.96
2019-02-14T09:23:18.748Z,76.20
2019-02-14T09:24:04.366Z,75.45
2019-02-14T09:25:12.247Z,74.53
2019-02-14T09:26:05.158Z,74.70
2019-02-14T09:27:03.987Z,73.57
2019-02-14T09:28:03.882Z,73.54
2019-02-14T09:29:03.853Z,73.33
2019-02-14T09:35:01.789Z,72.69
2019-02-14T09:38:30.926Z,73.57
2019-02-14T09:39:42.199Z,73.16
2019-02-14T09:40:38.585Z,73.16
2019-02-14T09:41:41.406Z,72.48
2019-02-14T09:44:59.775Z,73.19
2019-02-14T09:46:07.939Z,73.10
2019-02-14T09:48:28.436Z,73.47
2019-02-14T09:49:28.411Z,72.44
2019-02-14T09:53:07.761Z,72.34
2019-02-14T09:55:25.083Z,71.28
2019-02-14T09:56:24.610Z,71.04
2019-02-14T09:57:25.194Z,69.34
2019-02-14T09:58:25.424Z,69.10
2019-02-14T10:00:42.667Z,70.57
2019-02-14T10:01:42.023Z,72.11
2019-02-14T10:02:41.961Z,71.28
2019-02-14T10:03:41.813Z,71.69
2019-02-14T10:04:42.856Z,71.76
2019-02-14T10:05:41.837Z,72.86
2019-02-14T10:06:41.797Z,72.86
2019-02-14T10:09:00.721Z,72.52
2019-02-14T10:09:59.915Z,72.07
2019-02-14T10:10:59.940Z,71.25
2019-02-14T10:11:59.851Z,70.87
2019-02-14T10:13:00.047Z,70.81
2019-02-14T10:13:59.797Z,71.08
2019-02-14T10:14:59.785Z,70.77
2019-02-14T10:15:59.784Z,70.64
2019-02-14T10:16:59.763Z,69.51
2019-02-14T10:17:59.750Z,69.20
2019-02-14T10:18:59.738Z,70.09
2019-02-14T10:20:00.714Z,69.45
2019-02-14T10:20:59.751Z,68.49
2019-02-14T10:21:59.701Z,67.37
2019-02-14T10:22:59.712Z,66.75
2019-02-14T10:23:59.703Z,66.55
2019-02-14T10:24:59.678Z,66.96
2019-02-14T10:25:59.688Z,67.16
2019-02-14T10:26:59.666Z,67.07
2019-02-14T10:28:01.204Z,67.60
2019-02-14T10:28:59.723Z,68.12
2019-02-14T10:29:59.625Z,67.07
2019-02-14T10:30:59.648Z,67.23
2019-02-14T10:31:59.618Z,68.62
2019-02-14T10:32:59.641Z,69.54
2019-02-14T10:33:59.606Z,69.95
2019-02-14T10:34:59.582Z,69.54
2019-02-14T10:35:59.581Z,69.13
2019-02-14T10:36:59.543Z,68.83
2019-02-14T10:38:00.191Z,69.03
2019-02-14T10:38:59.581Z,69.75
2019-02-14T10:39:59.538Z,69.71
2019-02-14T10:40:59.614Z,69.00
2019-02-14T10:41:59.532Z,67.94
2019-02-14T10:42:59.504Z,67.84
2019-02-14T10:43:59.506Z,67.40
2019-02-14T10:44:59.502Z,67.40
2019-02-14T10:45:59.471Z,66.52
2019-02-14T10:46:59.467Z,66.62
2019-02-14T10:47:59.431Z,67.10
2019-02-14T10:48:59.407Z,66.89
2019-02-14T10:49:59.573Z,67.23
2019-02-14T10:51:08.099Z,67.80
2019-02-14T10:52:07.610Z,67.57
2019-02-14T10:52:59.803Z,67.57
2019-02-14T10:53:59.524Z,67.87
2019-02-14T10:54:59.408Z,68.52
2019-02-14T10:55:59.490Z,69.78
2019-02-14T10:56:59.400Z,70.70
2019-02-14T10:58:10.587Z,69.89
2019-02-14T10:59:07.634Z,69.24
2019-02-14T11:00:07.653Z,68.83
2019-02-14T11:00:59.623Z,68.41
2019-02-14T11:01:59.903Z,67.84
2019-02-14T11:02:59.376Z,66.64
2019-02-14T11:03:59.326Z,67.05
2019-02-14T11:04:59.242Z,66.82
2019-02-14T11:05:59.245Z,66.51
2019-02-14T11:06:59.811Z,65.30
2019-02-14T11:07:59.211Z,63.40
2019-02-14T11:08:59.202Z,63.83
2019-02-14T11:09:59.210Z,65.02
2019-02-14T11:10:59.313Z,65.87
2019-02-14T11:11:59.183Z,66.28
2019-02-14T11:13:07.991Z,65.15
2019-02-14T11:13:59.176Z,64.89
2019-02-14T11:14:59.127Z,63.15
2019-02-14T11:15:59.099Z,62.52
2019-02-14T11:16:59.114Z,61.02
2019-02-14T11:17:59.848Z,60.78
2019-02-14T11:19:06.175Z,60.78
2019-02-14T11:20:06.144Z,59.74
2019-02-14T11:21:07.925Z,58.76
2019-02-14T11:23:10.740Z,53.58
2019-02-14T11:24:10.690Z,50.54
2019-02-14T11:25:10.667Z,49.27
2019-02-14T11:26:10.689Z,47.49
2019-02-14T11:27:11.532Z,47.88
2019-02-14T11:28:19.613Z,47.33
2019-02-14T11:29:10.606Z,47.39
2019-02-14T11:30:10.616Z,46.28
2019-02-14T11:31:10.633Z,47.53
2019-02-14T11:33:28.003Z,47.81
2019-02-14T11:34:28.047Z,45.78
2019-02-14T11:35:28.061Z,44.29
2019-02-14T11:36:27.955Z,46.62
2019-02-14T11:37:27.958Z,49.14
2019-02-14T11:38:27.924Z,50.43
2019-02-14T11:39:27.915Z,48.96
2019-02-14T11:40:27.943Z,50.25
2019-02-14T11:41:27.910Z,53.27
2019-02-14T11:42:30.045Z,54.31
2019-02-14T11:43:27.898Z,52.98
2019-02-14T11:44:27.870Z,53.11
2019-02-14T11:45:27.841Z,53.80
2019-02-14T11:46:27.863Z,53.42
2019-02-14T11:47:27.887Z,51.37
2019-02-14T11:48:27.847Z,51.84
2019-02-14T11:49:27.818Z,53.75
2019-02-14T11:50:27.826Z,53.11
2019-02-14T11:51:27.800Z,53.52
2019-02-14T11:52:27.783Z,51.29
2019-02-14T11:53:29.358Z,52.91
2019-02-14T11:54:27.762Z,53.24
2019-02-14T11:55:27.745Z,50.84
2019-02-14T11:56:27.782Z,45.79
2019-02-14T11:57:27.741Z,43.16
2019-02-14T11:58:27.768Z,43.63
2019-02-14T11:59:27.737Z,43.00
2019-02-14T12:00:27.765Z,41.63
2019-02-14T12:01:27.738Z,39.74
2019-02-14T12:02:27.697Z,38.48
2019-02-14T12:03:27.718Z,36.92
2019-02-14T12:04:27.657Z,36.20
2019-02-14T12:05:27.630Z,37.05
2019-02-14T12:06:27.700Z,36.87
2019-02-14T12:07:27.694Z,40.10
2019-02-14T12:08:27.660Z,38.92
2019-02-14T12:09:27.632Z,38.66
2019-02-14T12:10:27.718Z,36.21
2019-02-14T12:11:27.585Z,37.95
2019-02-14T12:12:28.524Z,38.29
2019-02-14T12:13:27.560Z,38.06
2019-02-14T12:14:27.571Z,38.58
2019-02-14T12:15:28.480Z,36.87
2019-02-14T12:16:27.537Z,38.38
2019-02-14T12:17:27.557Z,36.52
2019-02-14T12:18:27.501Z,34.66
2019-02-14T12:19:27.510Z,34.12
2019-02-14T12:20:28.012Z,34.61
2019-02-14T12:21:27.900Z,32.25
2019-02-14T12:22:27.513Z,31.72
2019-02-14T12:23:27.607Z,31.04
2019-02-14T12:24:27.596Z,32.18
2019-02-14T12:25:27.505Z,34.16
2019-02-14T12:26:29.346Z,34.44
2019-02-14T12:27:30.524Z,34.09
2019-02-14T12:28:27.458Z,32.15
2019-02-14T12:29:27.914Z,31.39
2019-02-14T12:30:27.373Z,29.64
2019-02-14T12:31:28.075Z,29.41
2019-02-14T12:32:27.582Z,27.89
2019-02-14T12:33:27.383Z,28.08
2019-02-14T12:34:28.143Z,27.78
2019-02-14T12:35:27.344Z,28.30
2019-02-14T12:36:27.329Z,29.35
2019-02-14T12:37:27.368Z,28.85
2019-02-14T12:38:27.316Z,28.86
2019-02-14T12:39:27.325Z,29.17
2019-02-14T12:40:27.313Z,29.69
2019-02-14T12:41:27.244Z,30.40
2019-02-14T12:42:27.239Z,31.39
2019-02-14T12:43:27.251Z,30.29
2019-02-14T12:44:27.230Z,30.19
2019-02-14T12:45:27.270Z,30.29
2019-02-14T12:46:27.217Z,31.35
2019-02-14T12:47:27.237Z,31.87
2019-02-14T12:48:27.252Z,32.23
2019-02-14T12:49:27.174Z,31.13
2019-02-14T12:50:27.183Z,35.23
2019-02-14T12:51:27.188Z,39.53
2019-02-14T12:52:27.150Z,41.41
2019-02-14T12:53:27.172Z,41.73
2019-02-14T12:54:27.176Z,41.61
2019-02-14T12:55:27.148Z,41.56
2019-02-14T12:56:27.125Z,40.82
2019-02-14T12:57:27.177Z,38.70
2019-02-14T12:58:27.108Z,36.32
2019-02-14T12:59:27.052Z,35.68
2019-02-14T13:00:27.057Z,34.03
2019-02-14T13:01:27.030Z,34.14
2019-02-14T13:02:27.049Z,34.23
2019-02-14T13:03:27.064Z,33.87
2019-02-14T13:04:27.023Z,37.74
2019-02-14T13:05:26.991Z,37.69
2019-02-14T13:06:26.982Z,36.21
2019-02-14T13:07:26.981Z,36.03
2019-02-14T13:08:26.986Z,36.41
2019-02-14T13:09:26.982Z,36.55
2019-02-14T13:10:26.931Z,36.11
2019-02-14T13:11:26.932Z,35.57
2019-02-14T13:12:26.919Z,39.81
2019-02-14T13:13:26.918Z,38.62
2019-02-14T13:14:26.905Z,36.72
2019-02-14T13:15:26.904Z,33.94
2019-02-14T13:16:26.933Z,32.71
2019-02-14T13:17:26.879Z,32.05
2019-02-14T13:18:34.030Z,30.42
2019-02-14T13:19:35.568Z,31.01
2019-02-14T13:20:34.573Z,31.24
2019-02-14T13:23:48.496Z,31.98
2019-02-14T13:24:57.488Z,31.37
2019-02-14T13:25:58.212Z,31.24
2019-02-14T13:28:09.220Z,30.80
2019-02-14T13:29:09.202Z,29.94
2019-02-14T13:30:33.154Z,33.43
2019-02-14T13:31:18.004Z,34.39