createdAt,value
2023-05-04T00:00:33.080Z,17.17
2023-05-04T00:03:44.514Z,17.28
2023-05-04T00:06:48.449Z,17.21
2023-05-04T00:09:54.700Z,17.31
2023-05-04T00:12:58.656Z,17.36
2023-05-04T00:16:03.151Z,17.42
2023-05-04T00:19:07.103Z,17.26
2023-05-04T00:22:18.565Z,17.61
2023-05-04T00:25:23.035Z,17.42
2023-05-04T00:28:27.673Z,17.30
2023-05-04T00:31:31.879Z,17.29
2023-05-04T00:34:42.520Z,17.22
2023-05-04T00:37:49.399Z,17.03
2023-05-04T00:40:53.584Z,17.00
2023-05-04T00:44:00.519Z,17.01
2023-05-04T00:47:04.798Z,17.31
2023-05-04T00:50:10.260Z,17.24
2023-05-04T00:56:55.419Z,17.12
2023-05-04T01:00:04.275Z,16.95
2023-05-04T01:03:11.315Z,16.99
2023-05-04T01:06:34.163Z,16.75
2023-05-04T01:09:48.275Z,16.62
2023-05-04T01:13:08.478Z,16.89
2023-05-04T01:16:13.102Z,16.82
2023-05-04T01:19:17.679Z,16.87
2023-05-04T01:22:22.823Z,16.95
2023-05-04T01:25:52.910Z,17.06
2023-05-04T01:29:19.969Z,17.11
2023-05-04T01:32:28.786Z,17.20
2023-05-04T01:35:35.988Z,17.24
2023-05-04T01:38:40.411Z,17.45
2023-05-04T01:41:44.978Z,17.08
2023-05-04T01:44:49.885Z,17.26
2023-05-04T01:48:00.585Z,17.33
2023-05-04T01:51:05.985Z,17.13
2023-05-04T01:54:11.950Z,17.14
2023-05-04T01:57:16.863Z,17.35
2023-05-04T02:00:20.972Z,17.49
2023-05-04T02:03:25.778Z,17.62
2023-05-04T02:06:30.701Z,17.54
2023-05-04T02:09:37.929Z,17.96
2023-05-04T02:12:43.928Z,18.17
2023-05-04T02:15:51.049Z,18.55
2023-05-04T02:18:57.763Z,19.01
2023-05-04T02:22:30.968Z,19.14
2023-05-04T02:25:35.827Z,18.83
2023-05-04T02:28:46.517Z,18.45
2023-05-04T02:31:50.846Z,18.50
2023-05-04T02:35:01.034Z,18.52
2023-05-04T02:38:07.886Z,18.32
2023-05-04T02:41:12.472Z,18.01
2023-05-04T02:44:19.010Z,18.35
2023-05-04T02:47:23.834Z,18.05
2023-05-04T02:50:28.095Z,18.17
2023-05-04T02:53:32.765Z,18.52
2023-05-04T02:56:38.831Z,18.57
2023-05-04T02:59:43.053Z,18.80
2023-05-04T03:02:47.222Z,19.21
2023-05-04T03:05:54.699Z,18.94
2023-05-04T03:08:59.632Z,19.39
2023-05-04T03:12:05.258Z,20.09
2023-05-04T03:15:17.687Z,20.29
2023-05-04T03:35:44.639Z,21.45
2023-05-04T03:42:18.447Z,21.93
2023-05-04T03:45:29.427Z,21.80
2023-05-04T03:48:40.295Z,21.94
2023-05-04T03:51:50.291Z,22.11
2023-05-04T03:55:09.085Z,21.53
2023-05-04T03:58:17.397Z,21.67
2023-05-04T04:01:37.793Z,22.20
2023-05-04T04:10:35.923Z,22.71
2023-05-04T04:15:54.810Z,22.72
2023-05-04T04:18:54.510Z,23.10
2023-05-04T04:22:07.239Z,22.83
2023-05-04T04:25:14.493Z,22.54
2023-05-04T04:28:55.375Z,21.75
2023-05-04T04:31:50.406Z,21.67
2023-05-04T04:34:57.562Z,22.44
2023-05-04T04:38:04.407Z,22.65
2023-05-04T04:41:08.977Z,22.75
2023-05-04T04:44:17.693Z,22.09
2023-05-04T04:47:28.514Z,21.90
2023-05-04T04:50:33.241Z,21.81
2023-05-04T04:53:37.960Z,22.09
2023-05-04T04:56:47.124Z,22.19
2023-05-04T04:59:57.750Z,21.70
2023-05-04T05:03:02.297Z,21.25
2023-05-04T05:06:09.993Z,21.82
2023-05-04T05:09:14.409Z,21.94
2023-05-04T05:12:20.707Z,21.66
2023-05-04T05:15:25.085Z,21.18
2023-05-04T05:18:30.239Z,21.04
2023-05-04T05:21:48.814Z,20.98
2023-05-04T05:24:53.619Z,21.03
2023-05-04T05:27:57.857Z,20.73
2023-05-04T05:55:07.714Z,20.44
2023-05-04T05:58:12.413Z,20.96
2023-05-04T06:01:17.311Z,20.94
2023-05-04T06:04:21.631Z,21.14
2023-05-04T06:07:31.592Z,21.07
2023-05-04T06:10:37.962Z,20.81
2023-05-04T06:13:44.195Z,20.74
2023-05-04T06:16:50.741Z,20.62
2023-05-04T06:20:00.997Z,20.71
2023-05-04T06:23:08.249Z,20.65
2023-05-04T06:26:12.910Z,20.46
2023-05-04T06:29:20.645Z,20.50
2023-05-04T06:32:27.486Z,20.86
2023-05-04T06:35:34.356Z,20.64
2023-05-04T06:38:39.334Z,20.53
2023-05-04T06:41:49.248Z,20.25
2023-05-04T06:44:59.593Z,20.14
2023-05-04T06:48:06.548Z,20.35
2023-05-04T06:51:14.116Z,20.19
2023-05-04T06:54:26.522Z,20.15
2023-05-04T06:58:17.443Z,20.09
2023-05-04T07:01:25.977Z,19.94
2023-05-04T07:04:30.021Z,20.14
2023-05-04T07:07:34.933Z,20.04
2023-05-04T07:10:52.872Z,19.97
2023-05-04T07:13:57.602Z,20.25
2023-05-04T07:17:05.679Z,19.92
2023-05-04T07:20:25.801Z,19.59
2023-05-04T07:23:31.987Z,19.83
2023-05-04T07:26:36.488Z,19.70
2023-05-04T07:33:37.365Z,19.72
2023-05-04T07:36:43.921Z,19.62
2023-05-04T07:40:27.927Z,18.83
2023-05-04T07:44:21.248Z,18.76
2023-05-04T07:47:25.674Z,19.29
2023-05-04T07:50:32.280Z,19.33
2023-05-04T07:53:36.978Z,19.33
2023-05-04T07:56:41.841Z,19.38
2023-05-04T07:59:46.313Z,19.01
2023-05-04T08:02:51.044Z,19.04
2023-05-04T08:05:55.750Z,18.93
2023-05-04T08:09:00.026Z,18.89
2023-05-04T08:12:05.464Z,18.69
2023-05-04T08:15:11.204Z,18.79
2023-05-04T08:18:20.958Z,18.60
2023-05-04T08:21:28.139Z,18.72
2023-05-04T08:24:37.840Z,18.61
2023-05-04T08:27:42.100Z,18.37
2023-05-04T08:30:46.338Z,18.62
2023-05-04T08:33:50.813Z,18.60
2023-05-04T08:36:55.046Z,18.44
2023-05-04T08:43:43.701Z,18.35
2023-05-04T08:47:23.548Z,18.26
2023-05-04T08:50:35.412Z,18.39
2023-05-04T08:53:55.576Z,18.47
2023-05-04T08:57:05.173Z,18.16
2023-05-04T09:00:15.207Z,18.16
2023-05-04T09:03:22.597Z,18.02
2023-05-04T09:06:31.874Z,17.85
2023-05-04T09:09:36.283Z,17.74
2023-05-04T09:12:46.378Z,17.74
2023-05-04T09:16:00.253Z,17.78
2023-05-04T09:19:30.599Z,17.60
2023-05-04T09:22:40.740Z,17.47
2023-05-04T09:26:01.662Z,17.39
2023-05-04T09:29:20.345Z,17.31
2023-05-04T09:32:31.467Z,17.45
2023-05-04T09:35:36.369Z,17.09
2023-05-04T09:38:46.428Z,17.12
2023-05-04T09:41:53.567Z,17.21
2023-05-04T09:45:52.806Z,17.04
2023-05-04T09:49:01.219Z,17.00
2023-05-04T09:52:07.869Z,17.11
2023-05-04T09:55:17.466Z,16.93
2023-05-04T09:58:31.427Z,16.86
2023-05-04T10:01:35.510Z,16.72
2023-05-04T10:04:44.133Z,16.54
2023-05-04T10:07:48.687Z,16.56
2023-05-04T10:10:58.710Z,16.56
2023-05-04T10:14:03.580Z,16.42
2023-05-04T10:17:25.464Z,16.35
2023-05-04T10:20:51.687Z,16.15
2023-05-04T10:24:24.292Z,16.03
2023-05-04T10:27:49.703Z,15.82
2023-05-04T10:31:00.853Z,15.47
2023-05-04T10:34:07.948Z,15.36
2023-05-04T10:37:19.485Z,15.37
2023-05-04T10:40:41.713Z,15.19
2023-05-04T10:43:54.406Z,15.12
2023-05-04T10:47:23.348Z,15.02
2023-05-04T10:50:33.141Z,15.15
2023-05-04T10:53:38.104Z,15.17
2023-05-04T10:56:42.630Z,15.26
2023-05-04T11:00:00.089Z,15.14
2023-05-04T11:03:08.468Z,15.21
2023-05-04T11:06:23.964Z,15.14
2023-05-04T11:09:38.646Z,15.07
2023-05-04T11:12:44.456Z,14.81
2023-05-04T11:15:51.620Z,14.79
2023-05-04T11:18:57.022Z,14.89
2023-05-04T11:22:03.664Z,14.50
2023-05-04T11:25:09.438Z,14.58
2023-05-04T11:28:14.820Z,14.62
2023-05-04T11:31:22.993Z,14.47
2023-05-04T11:34:27.566Z,14.36
2023-05-04T11:37:33.069Z,14.25
2023-05-04T11:40:39.177Z,13.86
2023-05-04T11:43:47.269Z,13.82
2023-05-04T11:46:52.485Z,13.74
2023-05-04T11:49:57.280Z,13.89
2023-05-04T11:53:13.084Z,13.96
2023-05-04T11:56:23.157Z,13.74
2023-05-04T11:59:27.663Z,13.70
2023-05-04T12:02:32.382Z,13.51
2023-05-04T12:05:38.435Z,13.54
2023-05-04T12:08:44.653Z,12.97
2023-05-04T12:11:57.342Z,13.25
2023-05-04T12:15:01.664Z,13.02
2023-05-04T12:18:09.222Z,13.23
2023-05-04T12:21:14.131Z,13.10
2023-05-04T12:24:31.984Z,12.99
2023-05-04T12:27:36.781Z,13.04
2023-05-04T12:30:41.491Z,13.14
2023-05-04T12:33:48.966Z,13.22
2023-05-04T12:36:53.652Z,13.10
2023-05-04T12:39:58.371Z,13.00
2023-05-04T12:43:04.219Z,12.64
2023-05-04T12:46:09.439Z,12.62
2023-05-04T12:49:15.514Z,12.51
2023-05-04T12:52:20.199Z,12.74
2023-05-04T12:55:25.532Z,12.76
2023-05-04T12:58:30.738Z,12.39
2023-05-04T13:01:35.532Z,12.63
2023-05-04T13:04:41.596Z,12.65
2023-05-04T13:07:46.226Z,12.59
2023-05-04T13:10:51.751Z,12.33
2023-05-04T13:13:57.460Z,11.84
2023-05-04T13:17:01.920Z,12.01
2023-05-04T13:20:12.494Z,12.14
2023-05-04T13:23:17.444Z,12.11
2023-05-04T13:26:24.502Z,12.30
2023-05-04T13:29:28.840Z,12.16
2023-05-04T13:32:33.946Z,12.12
2023-05-04T13:35:38.625Z,12.11
2023-05-04T13:38:43.143Z,12.17
2023-05-04T13:41:47.700Z,12.02
2023-05-04T13:44:52.320Z,12.16
2023-05-04T13:47:59.319Z,11.64
2023-05-04T13:51:04.961Z,11.26
2023-05-04T13:54:09.640Z,11.09
2023-05-04T13:57:13.775Z,11.10
2023-05-04T14:00:18.994Z,10.54
2023-05-04T14:03:30.312Z,10.91
2023-05-04T14:06:35.121Z,10.86
2023-05-04T14:09:40.137Z,10.76
2023-05-04T14:12:44.551Z,10.83
2023-05-04T14:15:49.648Z,11.08
2023-05-04T14:18:56.159Z,10.97
2023-05-04T14:22:00.730Z,11.08
2023-05-04T14:25:06.833Z,11.11
2023-05-04T14:28:11.567Z,10.95
2023-05-04T14:31:17.671Z,10.76
2023-05-04T14:34:22.850Z,10.68
2023-05-04T14:37:27.530Z,10.66
2023-05-04T14:40:35.272Z,10.51
2023-05-04T14:43:39.805Z,10.66
2023-05-04T14:46:44.272Z,10.79
2023-05-04T14:49:49.043Z,10.79
2023-05-04T14:52:53.808Z,10.91
2023-05-04T14:56:01.959Z,11.02
2023-05-04T14:59:06.295Z,11.02
2023-05-04T15:02:11.523Z,11.20
2023-05-04T15:05:17.286Z,11.24
2023-05-04T15:08:23.527Z,11.33
2023-05-04T15:11:28.139Z,11.34
2023-05-04T15:14:32.512Z,11.35
2023-05-04T15:17:37.084Z,11.15
2023-05-04T15:20:41.844Z,11.34
2023-05-04T15:23:51.362Z,11.20
2023-05-04T15:27:06.399Z,11.28
2023-05-04T15:30:17.175Z,11.24
2023-05-04T15:33:29.477Z,11.18
2023-05-04T15:36:47.730Z,11.08
2023-05-04T15:40:03.719Z,11.17
2023-05-04T15:43:18.684Z,11.04
2023-05-04T15:46:33.498Z,11.02
2023-05-04T15:49:44.145Z,10.97
2023-05-04T15:52:52.230Z,10.70
2023-05-04T15:56:26.952Z,10.54
2023-05-04T15:59:41.806Z,10.40
2023-05-04T16:03:07.159Z,10.38
2023-05-04T16:09:46.816Z,10.15
2023-05-04T16:13:00.102Z,9.96
2023-05-04T16:19:52.179Z,9.80
2023-05-04T16:23:08.556Z,9.49
2023-05-04T16:26:22.684Z,9.46
2023-05-04T16:29:32.739Z,9.16
2023-05-04T16:32:45.041Z,9.17
2023-05-04T16:43:01.352Z,9.43
2023-05-04T16:46:13.350Z,9.63
2023-05-04T16:49:28.792Z,9.00
2023-05-04T16:52:48.549Z,8.75
2023-05-04T16:56:11.638Z,8.98
2023-05-04T16:59:19.989Z,9.03
2023-05-04T17:02:34.651Z,8.94
2023-05-04T17:05:48.464Z,8.99
2023-05-04T17:09:07.629Z,9.16
2023-05-04T17:12:20.839Z,8.92
2023-05-04T17:15:27.524Z,9.25
2023-05-04T17:18:40.250Z,9.21
2023-05-04T17:25:19.691Z,9.31
2023-05-04T17:28:26.755Z,9.21
2023-05-04T17:31:38.875Z,9.15
2023-05-04T17:34:50.563Z,9.10
2023-05-04T17:38:06.908Z,9.17
2023-05-04T17:41:16.201Z,9.18
2023-05-04T17:44:26.616Z,9.16
2023-05-04T17:47:35.451Z,8.96
2023-05-04T17:50:54.056Z,8.74
2023-05-04T17:54:00.637Z,8.55
2023-05-04T17:57:27.995Z,8.88
2023-05-04T18:00:54.259Z,8.97
2023-05-04T18:04:08.989Z,9.14
2023-05-04T18:07:22.761Z,9.11
2023-05-04T18:10:35.485Z,9.02
2023-05-04T18:13:43.135Z,8.90
2023-05-04T18:16:51.126Z,9.05
2023-05-04T18:20:00.006Z,9.07
2023-05-04T18:23:15.382Z,8.79
2023-05-04T18:26:25.919Z,8.90
2023-05-04T18:29:33.899Z,9.08
2023-05-04T18:32:42.033Z,9.18
2023-05-04T18:35:48.967Z,9.24
2023-05-04T18:39:00.722Z,9.23
2023-05-04T18:42:08.581Z,9.16
2023-05-04T18:45:18.572Z,9.14
2023-05-04T18:48:25.141Z,9.17
2023-05-04T18:51:30.122Z,9.31
2023-05-04T18:54:35.167Z,9.25
2023-05-04T18:57:39.851Z,9.23
2023-05-04T19:00:53.116Z,9.33
2023-05-04T19:03:57.881Z,9.33
2023-05-04T19:07:02.764Z,9.40
2023-05-04T19:10:08.578Z,9.41
2023-05-04T19:13:13.894Z,9.44
2023-05-04T19:16:19.396Z,9.38
2023-05-04T19:19:24.167Z,9.43
2023-05-04T19:22:28.618Z,9.32
2023-05-04T19:25:35.014Z,9.21
2023-05-04T19:28:45.026Z,9.37
2023-05-04T19:31:52.170Z,9.29
2023-05-04T19:34:57.023Z,9.18
2023-05-04T19:38:07.930Z,9.22
2023-05-04T19:41:12.439Z,9.26
2023-05-04T19:44:17.154Z,9.14
2023-05-04T19:47:21.789Z,9.02
2023-05-04T19:50:26.831Z,9.08
2023-05-04T19:53:34.544Z,9.00
2023-05-04T19:56:39.661Z,9.09
2023-05-04T19:59:47.443Z,8.94
2023-05-04T20:02:52.254Z,9.06
2023-05-04T20:05:57.321Z,9.21
2023-05-04T20:09:02.194Z,9.25
2023-05-04T20:12:07.382Z,9.22
2023-05-04T20:15:15.019Z,9.20
2023-05-04T20:18:20.998Z,9.16
2023-05-04T20:21:25.884Z,9.41
2023-05-04T20:24:38.857Z,9.37
2023-05-04T20:27:44.549Z,9.47
2023-05-04T20:30:51.448Z,9.34
2023-05-04T20:33:56.084Z,9.19
2023-05-04T20:37:00.154Z,9.50
2023-05-04T20:40:05.249Z,9.50
2023-05-04T20:43:10.445Z,9.41
2023-05-04T20:46:17.797Z,9.80
2023-05-04T20:49:25.868Z,9.80
2023-05-04T20:52:32.007Z,9.92
2023-05-04T20:55:41.295Z,9.84
2023-05-04T20:58:49.033Z,9.64
2023-05-04T21:01:54.143Z,9.87
2023-05-04T21:05:01.350Z,9.90
2023-05-04T21:08:07.845Z,10.05
2023-05-04T21:11:14.801Z,10.22
2023-05-04T21:14:20.033Z,10.20
2023-05-04T21:17:28.157Z,10.18
2023-05-04T21:20:35.629Z,10.43
2023-05-04T21:23:40.605Z,10.40
2023-05-04T21:26:46.705Z,10.39
2023-05-04T21:29:54.012Z,10.56
2023-05-04T21:33:01.904Z,10.67
2023-05-04T21:36:30.748Z,10.78
2023-05-04T21:39:35.739Z,10.82
2023-05-04T21:42:40.747Z,10.84
2023-05-04T21:45:49.946Z,10.94
2023-05-04T21:48:57.775Z,10.94
2023-05-04T21:52:04.324Z,11.04
2023-05-04T21:55:09.153Z,10.91
2023-05-04T21:58:13.468Z,10.96
2023-05-04T22:01:51.592Z,10.72
2023-05-04T22:04:56.520Z,10.66
2023-05-04T22:08:01.773Z,10.71
2023-05-04T22:11:07.181Z,10.52
2023-05-04T22:14:11.508Z,10.69
2023-05-04T22:17:16.661Z,10.91
2023-05-04T22:20:24.330Z,11.12
2023-05-04T22:23:31.464Z,11.48
2023-05-04T22:26:36.458Z,11.81
2023-05-04T22:29:43.427Z,12.16
2023-05-04T22:32:48.319Z,12.40
2023-05-04T22:35:59.187Z,12.79
2023-05-04T22:39:33.382Z,12.42
2023-05-04T22:42:37.947Z,12.74
2023-05-04T22:45:44.587Z,12.56
2023-05-04T22:48:51.422Z,12.64
2023-05-04T22:51:58.225Z,12.24
2023-05-04T22:55:02.896Z,12.45
2023-05-04T22:58:07.294Z,12.81
2023-05-04T23:01:12.528Z,13.03
2023-05-04T23:04:17.337Z,12.84
2023-05-04T23:07:22.039Z,12.56
2023-05-04T23:10:26.024Z,12.04
2023-05-04T23:13:33.613Z,11.90
2023-05-04T23:16:38.229Z,12.01
2023-05-04T23:19:42.488Z,12.31
2023-05-04T23:22:47.260Z,12.67
2023-05-04T23:25:52.411Z,12.98
2023-05-04T23:28:59.050Z,13.49
2023-05-04T23:32:03.515Z,14.69
2023-05-04T23:35:10.379Z,15.33
2023-05-04T23:38:16.157Z,15.41
2023-05-04T23:41:20.952Z,15.71
2023-05-04T23:44:24.933Z,16.30
2023-05-04T23:47:28.972Z,16.28
2023-05-04T23:50:33.433Z,15.75
2023-05-04T23:53:42.789Z,15.41
2023-05-04T23:56:49.584Z,15.87
2023-05-04T23:59:54.383Z,16.49
