createdAt,value
2022-11-28T00:01:41.247Z,56.51
2022-11-28T00:04:13.009Z,56.89
2022-11-28T00:06:45.479Z,56.54
2022-11-28T00:09:15.045Z,56.70
2022-11-28T00:11:45.119Z,56.65
2022-11-28T00:14:14.144Z,56.58
2022-11-28T00:16:43.143Z,56.90
2022-11-28T00:19:14.992Z,56.65
2022-11-28T00:21:43.735Z,56.77
2022-11-28T00:24:12.028Z,56.74
2022-11-28T00:26:43.349Z,56.74
2022-11-28T00:29:12.297Z,56.92
2022-11-28T00:31:43.952Z,56.69
2022-11-28T00:34:16.149Z,56.68
2022-11-28T00:36:46.785Z,56.81
2022-11-28T00:39:16.420Z,56.79
2022-11-28T00:41:45.484Z,56.65
2022-11-28T00:44:14.297Z,56.83
2022-11-28T00:46:42.833Z,56.88
2022-11-28T00:49:11.118Z,57.03
2022-11-28T00:51:40.915Z,56.83
2022-11-28T00:54:09.292Z,56.87
2022-11-28T00:56:40.548Z,56.67
2022-11-28T00:59:09.019Z,56.72
2022-11-28T01:01:43.748Z,56.57
2022-11-28T01:04:14.692Z,56.63
2022-11-28T01:06:47.035Z,56.67
2022-11-28T01:09:18.286Z,56.85
2022-11-28T01:11:49.038Z,56.61
2022-11-28T01:14:20.114Z,56.86
2022-11-28T01:16:48.670Z,56.71
2022-11-28T01:19:17.458Z,56.42
2022-11-28T01:21:47.106Z,56.60
2022-11-28T01:24:15.774Z,56.49
2022-11-28T01:26:44.467Z,56.54
2022-11-28T01:29:13.254Z,56.26
2022-11-28T01:31:42.310Z,56.26
2022-11-28T01:34:10.977Z,56.44
2022-11-28T01:36:39.243Z,56.37
2022-11-28T01:39:10.544Z,56.28
2022-11-28T01:41:39.727Z,56.40
2022-11-28T01:44:30.010Z,56.34
2022-11-28T01:46:58.362Z,56.10
2022-11-28T01:49:31.656Z,56.19
2022-11-28T01:52:04.982Z,56.31
2022-11-28T01:54:36.553Z,56.17
2022-11-28T01:57:09.365Z,55.92
2022-11-28T01:59:41.829Z,56.03
2022-11-28T02:02:17.250Z,56.09
2022-11-28T02:04:47.168Z,56.21
2022-11-28T02:07:15.867Z,55.99
2022-11-28T02:09:45.540Z,56.02
2022-11-28T02:12:29.621Z,55.92
2022-11-28T02:15:18.019Z,56.08
2022-11-28T02:18:06.849Z,55.83
2022-11-28T02:21:18.585Z,56.04
2022-11-28T02:24:24.724Z,55.67
2022-11-28T02:27:09.259Z,55.99
2022-11-28T02:30:06.727Z,55.75
2022-11-28T02:32:54.094Z,55.51
2022-11-28T02:35:28.634Z,55.57
2022-11-28T02:38:09.489Z,55.80
2022-11-28T02:40:41.970Z,55.85
2022-11-28T02:43:20.598Z,55.88
2022-11-28T02:45:57.510Z,55.70
2022-11-28T02:48:33.463Z,55.54
2022-11-28T02:51:08.863Z,55.83
2022-11-28T02:53:39.227Z,55.58
2022-11-28T02:56:07.932Z,55.57
2022-11-28T02:58:37.912Z,55.39
2022-11-28T03:01:12.524Z,55.53
2022-11-28T03:04:18.251Z,55.45
2022-11-28T03:06:58.439Z,55.62
2022-11-28T03:09:44.949Z,55.69
2022-11-28T03:12:27.010Z,55.66
2022-11-28T03:14:57.715Z,55.49
2022-11-28T03:17:41.030Z,55.65
2022-11-28T03:20:24.632Z,55.58
2022-11-28T03:23:09.051Z,55.56
2022-11-28T03:25:51.255Z,55.40
2022-11-28T03:28:27.483Z,55.52
2022-11-28T03:31:02.000Z,55.55
2022-11-28T03:33:36.093Z,55.65
2022-11-28T03:36:12.960Z,55.54
2022-11-28T03:38:45.930Z,55.55
2022-11-28T03:41:21.437Z,55.42
2022-11-28T03:43:57.015Z,55.51
2022-11-28T03:46:32.911Z,55.46
2022-11-28T03:49:02.616Z,55.42
2022-11-28T03:51:39.104Z,55.42
2022-11-28T03:54:12.991Z,55.32
2022-11-28T03:56:48.271Z,55.40
2022-11-28T03:59:21.375Z,55.20
2022-11-28T04:02:00.868Z,55.38
2022-11-28T04:04:37.218Z,55.14
2022-11-28T04:07:15.948Z,55.31
2022-11-28T04:09:49.123Z,55.18
2022-11-28T04:12:25.591Z,55.20
2022-11-28T04:15:00.640Z,55.06
2022-11-28T04:17:36.685Z,55.28
2022-11-28T04:20:11.821Z,55.16
2022-11-28T04:22:47.389Z,55.08
2022-11-28T04:25:19.281Z,54.80
2022-11-28T04:27:52.633Z,54.87
2022-11-28T04:30:21.137Z,54.99
2022-11-28T04:32:53.576Z,54.78
2022-11-28T04:35:27.766Z,55.01
2022-11-28T04:37:59.842Z,55.09
2022-11-28T04:40:30.874Z,55.25
2022-11-28T04:43:03.604Z,55.25
2022-11-28T04:45:36.593Z,55.01
2022-11-28T04:48:05.828Z,55.40
2022-11-28T04:50:55.480Z,55.27
2022-11-28T04:53:33.771Z,55.33
2022-11-28T04:56:07.870Z,55.23
2022-11-28T04:58:40.766Z,55.43
2022-11-28T05:01:15.582Z,55.51
2022-11-28T05:03:44.271Z,55.40
2022-11-28T05:06:12.618Z,55.42
2022-11-28T05:08:42.394Z,55.34
2022-11-28T05:11:10.678Z,55.74
2022-11-28T05:13:38.948Z,55.29
2022-11-28T05:16:08.384Z,55.37
2022-11-28T05:18:36.643Z,55.38
2022-11-28T05:21:08.107Z,55.41
2022-11-28T05:23:37.376Z,55.37
2022-11-28T05:26:08.960Z,55.67
2022-11-28T05:28:37.313Z,55.57
2022-11-28T05:31:06.154Z,55.60
2022-11-28T05:33:35.047Z,55.58
2022-11-28T05:36:08.596Z,55.32
2022-11-28T05:38:40.927Z,55.60
2022-11-28T05:41:11.060Z,55.29
2022-11-28T05:43:39.318Z,55.53
2022-11-28T05:46:07.811Z,55.54
2022-11-28T05:48:36.604Z,55.24
2022-11-28T05:51:06.110Z,55.50
2022-11-28T05:53:34.877Z,55.73
2022-11-28T05:56:08.692Z,55.50
2022-11-28T05:58:39.118Z,55.28
2022-11-28T06:01:13.004Z,55.50
2022-11-28T06:03:41.470Z,55.40
2022-11-28T06:06:18.554Z,55.36
2022-11-28T06:08:48.195Z,55.51
2022-11-28T06:11:17.801Z,55.23
2022-11-28T06:13:50.015Z,55.47
2022-11-28T06:16:20.702Z,55.41
2022-11-28T06:18:49.810Z,55.38
2022-11-28T06:21:18.215Z,55.29
2022-11-28T06:23:46.430Z,55.41
2022-11-28T06:26:19.300Z,55.27
2022-11-28T06:28:49.569Z,55.14
2022-11-28T06:31:20.151Z,55.05
2022-11-28T06:33:49.139Z,54.90
2022-11-28T06:36:19.930Z,54.98
2022-11-28T06:38:48.624Z,54.93
2022-11-28T06:41:19.970Z,54.76
2022-11-28T06:43:49.777Z,55.10
2022-11-28T06:46:21.586Z,55.12
2022-11-28T06:48:52.919Z,54.85
2022-11-28T06:51:22.327Z,54.97
2022-11-28T06:53:51.346Z,54.93
2022-11-28T06:56:21.643Z,54.85
2022-11-28T06:58:56.295Z,55.14
2022-11-28T07:01:27.659Z,55.27
2022-11-28T07:03:56.399Z,55.24
2022-11-28T07:06:27.126Z,55.19
2022-11-28T07:08:57.981Z,55.23
2022-11-28T07:11:28.009Z,55.49
2022-11-28T07:13:59.032Z,55.30
2022-11-28T07:16:30.402Z,55.51
2022-11-28T07:19:00.032Z,55.20
2022-11-28T07:21:30.034Z,55.39
2022-11-28T07:24:00.187Z,55.20
2022-11-28T07:26:28.688Z,55.42
2022-11-28T07:28:59.948Z,55.20
2022-11-28T07:31:32.194Z,55.27
2022-11-28T07:34:03.485Z,55.55
2022-11-28T07:36:31.978Z,55.65
2022-11-28T07:39:03.020Z,55.75
2022-11-28T07:41:31.479Z,55.59
2022-11-28T07:44:03.137Z,55.66
2022-11-28T07:46:33.124Z,55.76
2022-11-28T07:49:02.099Z,55.58
2022-11-28T07:51:33.359Z,55.74
2022-11-28T07:54:03.112Z,55.63
2022-11-28T07:57:10.360Z,55.56
2022-11-28T07:59:25.298Z,55.40
2022-11-28T08:01:54.132Z,55.51
2022-11-28T08:04:22.906Z,55.61
2022-11-28T08:06:51.316Z,55.42
2022-11-28T08:09:19.630Z,55.34
2022-11-28T08:11:47.964Z,55.33
2022-11-28T08:14:16.241Z,55.52
2022-11-28T08:16:46.029Z,55.85
2022-11-28T08:19:15.068Z,55.54
2022-11-28T08:21:44.043Z,55.48
2022-11-28T08:24:13.087Z,55.70
2022-11-28T08:26:41.423Z,55.92
2022-11-28T08:29:11.264Z,55.78
2022-11-28T08:31:40.704Z,55.82
2022-11-28T08:34:12.782Z,55.75
2022-11-28T08:36:41.565Z,55.54
2022-11-28T08:39:26.498Z,55.71
2022-11-28T08:41:57.297Z,55.47
2022-11-28T08:44:26.333Z,55.71
2022-11-28T08:46:55.194Z,55.83
2022-11-28T08:49:24.860Z,55.64
2022-11-28T08:51:53.351Z,55.78
2022-11-28T08:54:21.921Z,56.01
2022-11-28T08:56:50.419Z,56.12
2022-11-28T08:59:18.776Z,55.82
2022-11-28T09:01:47.196Z,56.00
2022-11-28T09:04:15.666Z,56.03
2022-11-28T09:06:45.396Z,55.88
2022-11-28T09:09:13.755Z,55.91
2022-11-28T09:11:42.302Z,55.95
2022-11-28T09:14:10.956Z,56.24
2022-11-28T09:16:40.360Z,55.82
2022-11-28T09:19:09.361Z,56.09
2022-11-28T09:21:38.001Z,56.05
2022-11-28T09:24:09.727Z,56.02
2022-11-28T09:26:38.015Z,56.06
2022-11-28T09:29:06.293Z,56.41
2022-11-28T09:31:34.698Z,56.18
2022-11-28T09:34:04.040Z,56.22
2022-11-28T09:36:34.134Z,55.98
2022-11-28T09:39:03.224Z,55.84
2022-11-28T09:41:45.747Z,55.80
2022-11-28T09:44:23.517Z,55.89
2022-11-28T09:46:56.063Z,56.03
2022-11-28T09:49:40.701Z,55.76
2022-11-28T09:52:24.853Z,55.55
2022-11-28T09:55:03.719Z,55.59
2022-11-28T09:57:39.113Z,55.69
2022-11-28T10:00:16.850Z,55.65
2022-11-28T10:02:59.375Z,55.58
2022-11-28T10:05:35.107Z,55.80
2022-11-28T10:08:20.361Z,55.66
2022-11-28T10:10:59.683Z,55.76
2022-11-28T10:14:06.597Z,55.85
2022-11-28T10:16:46.301Z,55.75
2022-11-28T10:19:46.505Z,55.69
2022-11-28T10:22:14.721Z,55.44
2022-11-28T10:24:48.579Z,55.41
2022-11-28T10:27:22.479Z,55.35
2022-11-28T10:30:06.426Z,55.64
2022-11-28T10:32:41.337Z,55.46
2022-11-28T10:35:28.272Z,55.32
2022-11-28T10:37:57.249Z,55.36
2022-11-28T10:40:35.796Z,55.50
2022-11-28T10:43:11.526Z,55.47
2022-11-28T10:45:51.795Z,55.79
2022-11-28T10:48:39.484Z,55.30
2022-11-28T10:51:23.718Z,55.31
2022-11-28T10:54:04.373Z,55.23
2022-11-28T10:56:43.649Z,55.20
2022-11-28T10:59:23.978Z,55.05
2022-11-28T11:01:54.442Z,55.20
2022-11-28T11:04:26.677Z,55.13
2022-11-28T11:07:10.208Z,55.09
2022-11-28T11:09:41.572Z,54.93
2022-11-28T11:12:21.402Z,55.01
2022-11-28T11:14:49.730Z,54.83
2022-11-28T11:17:34.373Z,54.73
2022-11-28T11:20:24.723Z,54.50
2022-11-28T11:22:56.832Z,54.72
2022-11-28T11:25:26.995Z,54.82
2022-11-28T11:27:58.004Z,54.74
2022-11-28T11:30:29.888Z,54.65
2022-11-28T11:33:02.259Z,54.81
2022-11-28T11:35:34.998Z,54.71
2022-11-28T11:38:18.967Z,54.67
2022-11-28T11:40:47.903Z,54.31
2022-11-28T11:43:31.398Z,54.60
2022-11-28T11:46:08.785Z,54.77
2022-11-28T11:48:41.463Z,54.53
2022-11-28T11:51:24.727Z,54.49
2022-11-28T11:54:07.187Z,54.50
2022-11-28T11:56:39.714Z,54.63
2022-11-28T11:59:15.886Z,54.42
2022-11-28T12:01:47.508Z,54.39
2022-11-28T12:04:44.356Z,54.38
2022-11-28T12:07:23.254Z,54.23
2022-11-28T12:09:57.097Z,54.34
2022-11-28T12:12:29.321Z,54.23
2022-11-28T12:14:58.127Z,54.17
2022-11-28T12:17:51.465Z,54.08
2022-11-28T12:20:44.072Z,54.05
2022-11-28T12:23:32.015Z,53.77
2022-11-28T12:26:08.691Z,53.84
2022-11-28T12:28:53.449Z,53.73
2022-11-28T12:31:37.136Z,53.86
2022-11-28T12:34:18.140Z,53.87
2022-11-28T12:36:58.812Z,53.63
2022-11-28T12:39:40.369Z,53.62
2022-11-28T12:42:31.015Z,53.60
2022-11-28T12:45:34.934Z,53.71
2022-11-28T12:48:19.896Z,53.60
2022-11-28T12:50:53.293Z,53.36
2022-11-28T12:53:59.090Z,53.48
2022-11-28T12:56:48.628Z,53.42
2022-11-28T12:59:26.525Z,53.35
2022-11-28T13:02:26.505Z,53.13
2022-11-28T13:05:18.076Z,53.31
2022-11-28T13:08:04.740Z,53.26
2022-11-28T13:10:43.630Z,53.10
2022-11-28T13:13:19.324Z,53.10
2022-11-28T13:16:02.381Z,52.88
2022-11-28T13:18:40.825Z,52.86
2022-11-28T13:21:25.716Z,52.84
2022-11-28T13:24:07.306Z,52.74
2022-11-28T13:26:48.544Z,52.63
2022-11-28T13:29:29.951Z,52.64
2022-11-28T13:32:06.370Z,52.55
2022-11-28T13:34:35.704Z,52.20
2022-11-28T13:40:07.860Z,52.19
2022-11-28T13:45:36.215Z,51.95
2022-11-28T13:49:20.370Z,51.99
2022-11-28T13:51:50.023Z,51.92
2022-11-28T13:54:46.432Z,51.95
2022-11-28T13:57:29.029Z,51.77
2022-11-28T14:00:21.991Z,51.58
2022-11-28T14:02:54.027Z,51.61
2022-11-28T14:05:33.709Z,51.48
2022-11-28T14:08:04.013Z,51.72
2022-11-28T14:11:10.790Z,51.73
2022-11-28T14:14:15.472Z,51.91
2022-11-28T14:17:01.265Z,51.93
2022-11-28T14:19:48.819Z,51.70
2022-11-28T14:22:38.963Z,51.99
2022-11-28T14:25:18.136Z,52.08
2022-11-28T14:27:54.570Z,52.05
2022-11-28T14:30:33.812Z,52.07
2022-11-28T14:33:07.665Z,52.14
2022-11-28T14:36:34.146Z,52.14
2022-11-28T14:39:34.325Z,52.19
2022-11-28T14:45:45.219Z,52.25
2022-11-28T14:48:30.248Z,52.20
2022-11-28T14:51:01.759Z,52.12
2022-11-28T14:53:46.147Z,52.11
2022-11-28T14:56:32.149Z,52.05
2022-11-28T14:59:04.533Z,52.07
2022-11-28T15:01:54.108Z,52.09
2022-11-28T15:04:55.346Z,51.96
2022-11-28T15:07:37.122Z,51.95
2022-11-28T15:10:11.903Z,52.03
2022-11-28T15:12:56.366Z,51.94
2022-11-28T15:15:25.003Z,51.74
2022-11-28T15:17:55.675Z,51.71
2022-11-28T15:20:31.143Z,51.75
2022-11-28T15:22:59.494Z,51.85
2022-11-28T15:25:35.578Z,51.86
2022-11-28T15:28:15.676Z,52.02
2022-11-28T15:30:49.419Z,51.77
2022-11-28T15:33:17.958Z,51.84
2022-11-28T15:35:58.706Z,51.66
2022-11-28T15:38:30.115Z,51.92
2022-11-28T15:40:59.892Z,51.96
2022-11-28T15:43:30.623Z,51.99
2022-11-28T15:46:01.968Z,52.20
2022-11-28T15:48:39.715Z,52.13
2022-11-28T15:51:26.465Z,52.42
2022-11-28T15:53:55.069Z,52.02
2022-11-28T15:56:24.151Z,52.09
2022-11-28T15:58:54.729Z,52.10
2022-11-28T16:01:25.986Z,52.14
2022-11-28T16:03:58.619Z,52.20
2022-11-28T16:06:34.109Z,52.23
2022-11-28T16:09:05.765Z,52.25
2022-11-28T16:11:36.409Z,52.30
2022-11-28T16:14:11.503Z,52.24
2022-11-28T16:16:41.254Z,52.25
2022-11-28T16:19:23.280Z,52.24
2022-11-28T16:21:57.295Z,52.14
2022-11-28T16:24:33.655Z,52.25
2022-11-28T16:27:07.627Z,52.25
2022-11-28T16:29:37.922Z,52.10
2022-11-28T16:32:18.542Z,52.28
2022-11-28T16:34:49.418Z,52.17
2022-11-28T16:37:26.864Z,52.26
2022-11-28T16:40:08.075Z,52.39
2022-11-28T16:42:37.067Z,52.33
2022-11-28T16:45:11.485Z,52.20
2022-11-28T16:47:39.950Z,52.16
2022-11-28T16:50:21.850Z,52.16
2022-11-28T16:52:53.931Z,52.06
2022-11-28T16:55:44.314Z,52.16
2022-11-28T16:58:22.521Z,52.27
2022-11-28T17:01:01.282Z,52.26
2022-11-28T17:03:51.292Z,52.23
2022-11-28T17:06:34.062Z,52.40
2022-11-28T17:09:04.769Z,52.26
2022-11-28T17:11:37.367Z,52.34
2022-11-28T17:14:13.024Z,52.21
2022-11-28T17:16:43.405Z,52.32
2022-11-28T17:19:11.922Z,52.35
2022-11-28T17:21:43.516Z,52.38
2022-11-28T17:24:18.819Z,52.37
2022-11-28T17:26:47.245Z,52.47
2022-11-28T17:29:17.525Z,52.61
2022-11-28T17:31:48.196Z,52.62
2022-11-28T17:34:19.531Z,52.68
2022-11-28T17:36:48.812Z,52.60
2022-11-28T17:39:19.713Z,52.67
2022-11-28T17:41:49.346Z,52.68
2022-11-28T17:44:21.328Z,52.65
2022-11-28T17:46:50.107Z,52.73
2022-11-28T17:49:18.923Z,52.81
2022-11-28T17:51:47.588Z,52.84
2022-11-28T17:54:20.483Z,52.74
2022-11-28T17:56:50.307Z,52.89
2022-11-28T17:59:21.312Z,52.96
2022-11-28T18:01:50.107Z,52.85
2022-11-28T18:04:19.429Z,52.94
2022-11-28T18:06:49.502Z,53.14
2022-11-28T18:09:19.156Z,53.17
2022-11-28T18:11:47.551Z,53.15
2022-11-28T18:14:19.595Z,52.93
2022-11-28T18:16:48.428Z,53.33
2022-11-28T18:19:16.846Z,53.38
2022-11-28T18:21:45.202Z,53.35
2022-11-28T18:24:13.630Z,53.25
2022-11-28T18:26:43.400Z,53.21
2022-11-28T18:29:11.824Z,53.36
2022-11-28T18:31:40.247Z,53.28
2022-11-28T18:34:10.168Z,53.27
2022-11-28T18:36:39.926Z,53.23
2022-11-28T18:39:12.174Z,53.36
2022-11-28T18:41:42.058Z,53.31
2022-11-28T18:44:12.756Z,53.36
2022-11-28T18:46:41.514Z,53.29
2022-11-28T18:49:12.119Z,53.43
2022-11-28T18:51:40.355Z,53.46
2022-11-28T18:54:08.648Z,53.25
2022-11-28T18:56:37.130Z,53.37
2022-11-28T18:59:06.968Z,53.17
2022-11-28T19:01:36.460Z,53.21
2022-11-28T19:04:08.085Z,53.10
2022-11-28T19:06:38.546Z,53.24
2022-11-28T19:09:10.006Z,53.23
2022-11-28T19:11:38.487Z,53.21
2022-11-28T19:14:08.917Z,53.39
2022-11-28T19:16:38.681Z,53.53
2022-11-28T19:19:07.875Z,53.47
2022-11-28T19:21:37.534Z,53.77
2022-11-28T19:24:08.788Z,53.59
2022-11-28T19:26:38.090Z,53.83
2022-11-28T19:29:08.105Z,53.75
2022-11-28T19:31:38.718Z,53.75
2022-11-28T19:34:11.190Z,53.77
2022-11-28T19:36:41.860Z,53.73
2022-11-28T19:39:15.708Z,53.66
2022-11-28T19:41:44.115Z,53.71
2022-11-28T19:44:15.109Z,53.75
2022-11-28T19:46:43.857Z,53.88
2022-11-28T19:49:19.384Z,53.70
2022-11-28T19:51:48.649Z,53.77
2022-11-28T19:54:19.564Z,53.81
2022-11-28T19:56:48.730Z,53.71
2022-11-28T19:59:19.342Z,53.63
2022-11-28T20:01:49.995Z,53.62
2022-11-28T20:04:19.369Z,53.70
2022-11-28T20:06:47.701Z,53.88
2022-11-28T20:09:16.077Z,53.63
2022-11-28T20:11:45.682Z,53.83
2022-11-28T20:14:18.388Z,53.91
2022-11-28T20:16:47.322Z,53.98
2022-11-28T20:19:15.833Z,53.76
2022-11-28T20:21:44.263Z,53.79
2022-11-28T20:24:12.818Z,53.94
2022-11-28T20:26:44.224Z,53.91
2022-11-28T20:29:17.232Z,53.97
2022-11-28T20:31:47.559Z,54.05
2022-11-28T20:34:17.916Z,53.98
2022-11-28T20:36:47.176Z,54.00
2022-11-28T20:39:15.498Z,54.00
2022-11-28T20:41:43.738Z,53.99
2022-11-28T20:44:12.091Z,54.06
2022-11-28T20:46:43.974Z,53.78
2022-11-28T20:49:12.463Z,53.89
2022-11-28T20:51:40.880Z,54.04
2022-11-28T20:54:10.976Z,54.02
2022-11-28T20:57:12.893Z,53.96
2022-11-28T20:59:28.651Z,54.08
2022-11-28T21:01:58.303Z,54.19
2022-11-28T21:04:26.626Z,54.28
2022-11-28T21:06:54.947Z,54.13
2022-11-28T21:09:23.320Z,54.14
2022-11-28T21:11:57.286Z,54.26
2022-11-28T21:14:27.034Z,54.26
2022-11-28T21:16:55.493Z,54.16
2022-11-28T21:19:25.331Z,54.33
2022-11-28T21:21:53.928Z,54.44
2022-11-28T21:24:22.296Z,54.36
2022-11-28T21:26:54.062Z,54.44
2022-11-28T21:29:25.019Z,54.40
2022-11-28T21:31:54.542Z,54.46
2022-11-28T21:34:24.249Z,54.35
2022-11-28T21:36:52.560Z,54.19
2022-11-28T21:39:22.918Z,54.23
2022-11-28T21:41:52.060Z,54.18
2022-11-28T21:44:20.632Z,54.51
2022-11-28T21:46:48.864Z,54.24
2022-11-28T21:49:17.167Z,54.27
2022-11-28T21:51:46.811Z,54.09
2022-11-28T21:54:15.530Z,54.41
2022-11-28T21:56:43.737Z,54.29
2022-11-28T21:59:11.981Z,54.42
2022-11-28T22:01:40.354Z,54.34
2022-11-28T22:04:08.636Z,54.38
2022-11-28T22:06:36.871Z,54.58
2022-11-28T22:09:09.498Z,54.70
2022-11-28T22:11:39.364Z,54.52
2022-11-28T22:14:07.681Z,54.56
2022-11-28T22:16:35.985Z,54.62
2022-11-28T22:19:04.359Z,54.55
2022-11-28T22:24:22.807Z,54.71
2022-11-28T22:26:51.309Z,54.59
2022-11-28T22:29:19.602Z,54.69
2022-11-28T22:31:47.960Z,54.74
2022-11-28T22:34:16.259Z,54.75
2022-11-28T22:36:44.566Z,54.47
2022-11-28T22:39:13.001Z,54.69
2022-11-28T22:41:42.625Z,54.65
2022-11-28T22:44:12.436Z,54.87
2022-11-28T22:46:40.875Z,54.67
2022-11-28T22:49:10.276Z,54.71
2022-11-28T22:51:39.759Z,54.83
2022-11-28T22:54:08.156Z,54.90
2022-11-28T22:56:36.487Z,54.86
2022-11-28T22:59:06.180Z,54.72
2022-11-28T23:01:35.463Z,54.76
2022-11-28T23:04:03.925Z,54.91
2022-11-28T23:06:34.501Z,54.90
2022-11-28T23:09:05.921Z,54.80
2022-11-28T23:11:37.662Z,54.92
2022-11-28T23:14:07.583Z,54.96
2022-11-28T23:16:37.798Z,55.08
2022-11-28T23:19:08.838Z,55.28
2022-11-28T23:21:39.705Z,55.00
2022-11-28T23:24:09.022Z,55.04
2022-11-28T23:26:37.579Z,54.99
2022-11-28T23:29:07.724Z,54.98
2022-11-28T23:31:39.445Z,55.02
2022-11-28T23:34:09.174Z,55.07
2022-11-28T23:36:42.409Z,55.34
2022-11-28T23:39:14.507Z,55.41
2022-11-28T23:41:43.355Z,55.14
2022-11-28T23:44:14.411Z,55.46
2022-11-28T23:46:43.865Z,55.30
2022-11-28T23:49:12.947Z,55.30
2022-11-28T23:51:42.185Z,55.39
2022-11-28T23:54:12.225Z,55.45
2022-11-28T23:56:41.924Z,55.41
2022-11-28T23:59:13.149Z,55.32
