createdAt,value
2023-05-02T00:00:50.535Z,28.35
2023-05-02T00:01:50.608Z,28.31
2023-05-02T00:02:50.704Z,28.31
2023-05-02T00:03:50.614Z,28.34
2023-05-02T00:04:50.542Z,28.29
2023-05-02T00:05:50.522Z,28.34
2023-05-02T00:06:50.653Z,28.27
2023-05-02T00:07:50.508Z,28.28
2023-05-02T00:08:50.519Z,28.32
2023-05-02T00:09:50.537Z,28.32
2023-05-02T00:10:50.536Z,28.32
2023-05-02T00:11:50.532Z,28.34
2023-05-02T00:12:50.542Z,28.31
2023-05-02T00:13:50.505Z,28.29
2023-05-02T00:14:50.514Z,28.28
2023-05-02T00:15:50.857Z,28.28
2023-05-02T00:16:50.530Z,28.31
2023-05-02T00:17:50.632Z,28.31
2023-05-02T00:18:50.548Z,28.25
2023-05-02T00:19:50.597Z,28.28
2023-05-02T00:20:50.635Z,28.29
2023-05-02T00:21:50.520Z,28.28
2023-05-02T00:22:50.562Z,28.27
2023-05-02T00:23:50.595Z,28.24
2023-05-02T00:24:50.625Z,28.29
2023-05-02T00:25:50.656Z,28.25
2023-05-02T00:26:50.693Z,28.25
2023-05-02T00:27:50.700Z,28.26
2023-05-02T00:28:50.739Z,28.22
2023-05-02T00:29:50.775Z,28.29
2023-05-02T00:30:50.801Z,28.25
2023-05-02T00:31:50.806Z,28.25
2023-05-02T00:32:50.902Z,28.25
2023-05-02T00:33:50.935Z,28.28
2023-05-02T00:34:50.986Z,28.25
2023-05-02T00:35:51.020Z,28.22
2023-05-02T00:36:51.046Z,28.25
2023-05-02T00:37:51.094Z,28.25
2023-05-02T00:38:51.098Z,28.22
2023-05-02T00:39:51.130Z,28.26
2023-05-02T00:40:51.209Z,28.19
2023-05-02T00:41:51.203Z,28.24
2023-05-02T00:42:51.210Z,28.25
2023-05-02T00:43:51.239Z,28.24
2023-05-02T00:44:51.284Z,28.24
2023-05-02T00:45:51.413Z,28.18
2023-05-02T00:46:51.478Z,28.19
2023-05-02T00:47:51.447Z,28.20
2023-05-02T00:48:51.481Z,28.21
2023-05-02T00:49:51.648Z,28.18
2023-05-02T00:50:51.593Z,28.25
2023-05-02T00:51:51.625Z,28.20
2023-05-02T00:52:51.666Z,28.18
2023-05-02T00:53:51.662Z,28.19
2023-05-02T00:54:51.703Z,28.20
2023-05-02T00:55:51.712Z,28.22
2023-05-02T00:56:51.753Z,28.20
2023-05-02T00:57:51.768Z,28.19
2023-05-02T00:58:51.784Z,28.22
2023-05-02T00:59:51.816Z,28.21
2023-05-02T01:00:51.850Z,28.20
2023-05-02T01:01:51.905Z,28.18
2023-05-02T01:02:52.185Z,28.12
2023-05-02T01:03:52.060Z,28.19
2023-05-02T01:04:51.889Z,28.21
2023-05-02T01:05:51.894Z,28.17
2023-05-02T01:06:52.011Z,28.20
2023-05-02T01:07:51.890Z,28.22
2023-05-02T01:08:51.895Z,28.21
2023-05-02T01:09:51.888Z,28.19
2023-05-02T01:10:51.904Z,28.19
2023-05-02T01:11:51.898Z,28.20
2023-05-02T01:12:51.886Z,28.19
2023-05-02T01:13:51.907Z,28.18
2023-05-02T01:14:51.904Z,28.17
2023-05-02T01:15:51.932Z,28.15
2023-05-02T01:16:51.887Z,28.17
2023-05-02T01:17:51.937Z,28.16
2023-05-02T01:18:51.890Z,28.22
2023-05-02T01:19:51.904Z,28.21
2023-05-02T01:20:51.889Z,28.22
2023-05-02T01:21:51.876Z,28.19
2023-05-02T01:22:51.883Z,28.19
2023-05-02T01:23:51.870Z,28.20
2023-05-02T01:24:51.864Z,28.18
2023-05-02T01:25:51.865Z,28.19
2023-05-02T01:26:51.870Z,28.14
2023-05-02T01:27:51.852Z,28.18
2023-05-02T01:28:51.854Z,28.22
2023-05-02T01:29:51.857Z,28.22
2023-05-02T01:30:51.863Z,28.18
2023-05-02T01:31:51.858Z,28.15
2023-05-02T01:32:51.898Z,28.18
2023-05-02T01:33:51.848Z,28.18
2023-05-02T01:34:51.846Z,28.19
2023-05-02T01:35:51.857Z,28.14
2023-05-02T01:36:51.890Z,28.18
2023-05-02T01:37:51.905Z,28.22
2023-05-02T01:38:51.940Z,28.18
2023-05-02T01:39:51.978Z,28.14
2023-05-02T01:40:52.001Z,28.20
2023-05-02T01:41:52.039Z,28.19
2023-05-02T01:42:52.048Z,28.14
2023-05-02T01:43:52.070Z,28.18
2023-05-02T01:44:52.095Z,28.15
2023-05-02T01:45:52.139Z,28.18
2023-05-02T01:46:52.190Z,28.15
2023-05-02T01:47:52.227Z,28.14
2023-05-02T01:48:52.182Z,28.16
2023-05-02T01:49:52.229Z,28.17
2023-05-02T01:50:52.217Z,28.19
2023-05-02T01:51:52.254Z,28.14
2023-05-02T01:52:52.279Z,28.15
2023-05-02T01:53:52.312Z,28.20
2023-05-02T01:54:52.317Z,28.15
2023-05-02T01:55:52.350Z,28.12
2023-05-02T01:56:52.401Z,28.14
2023-05-02T01:57:52.410Z,28.15
2023-05-02T01:58:52.423Z,28.14
2023-05-02T01:59:52.448Z,28.14
2023-05-02T02:00:52.487Z,28.14
2023-05-02T02:01:52.505Z,28.16
2023-05-02T02:02:52.583Z,28.17
2023-05-02T02:03:52.588Z,28.16
2023-05-02T02:04:52.660Z,28.14
2023-05-02T02:05:52.619Z,28.16
2023-05-02T02:06:52.773Z,28.15
2023-05-02T02:07:52.627Z,28.14
2023-05-02T02:08:52.639Z,28.14
2023-05-02T02:09:52.618Z,28.15
2023-05-02T02:10:52.608Z,28.12
2023-05-02T02:11:52.650Z,28.12
2023-05-02T02:12:52.618Z,28.19
2023-05-02T02:13:52.598Z,28.12
2023-05-02T02:14:52.599Z,28.14
2023-05-02T02:15:52.614Z,28.15
2023-05-02T02:16:52.628Z,28.19
2023-05-02T02:17:52.665Z,28.14
2023-05-02T02:18:52.592Z,28.11
2023-05-02T02:19:52.597Z,28.10
2023-05-02T02:20:52.599Z,28.13
2023-05-02T02:21:52.597Z,28.15
2023-05-02T02:22:52.612Z,28.15
2023-05-02T02:23:52.600Z,28.08
2023-05-02T02:24:54.340Z,28.14
2023-05-02T02:25:52.597Z,28.12
2023-05-02T02:26:52.616Z,28.12
2023-05-02T02:27:52.592Z,28.12
2023-05-02T02:28:52.590Z,28.12
2023-05-02T02:29:52.588Z,28.12
2023-05-02T02:30:52.642Z,28.09
2023-05-02T02:31:52.588Z,28.10
2023-05-02T02:32:52.693Z,28.15
2023-05-02T02:33:52.595Z,28.12
2023-05-02T02:34:52.591Z,28.13
2023-05-02T02:35:52.596Z,28.08
2023-05-02T02:36:52.593Z,28.16
2023-05-02T02:37:52.692Z,28.10
2023-05-02T02:38:52.588Z,28.15
2023-05-02T02:39:52.583Z,28.12
2023-05-02T02:40:52.588Z,28.06
2023-05-02T02:41:52.574Z,28.12
2023-05-02T02:42:52.578Z,28.14
2023-05-02T02:43:52.587Z,28.14
2023-05-02T02:44:52.591Z,28.12
2023-05-02T02:45:52.670Z,28.10
2023-05-02T02:46:52.634Z,28.10
2023-05-02T02:47:52.774Z,28.08
2023-05-02T02:48:52.582Z,28.08
2023-05-02T02:49:52.594Z,28.09
2023-05-02T02:50:52.659Z,28.09
2023-05-02T02:51:52.637Z,28.10
2023-05-02T02:52:52.669Z,28.12
2023-05-02T02:53:52.658Z,28.07
2023-05-02T02:54:52.670Z,28.09
2023-05-02T02:55:52.692Z,28.09
2023-05-02T02:56:52.724Z,28.10
2023-05-02T02:57:52.742Z,28.09
2023-05-02T02:58:52.757Z,28.10
2023-05-02T02:59:52.793Z,28.11
2023-05-02T03:00:52.794Z,28.05
2023-05-02T03:01:52.918Z,28.10
2023-05-02T03:02:52.888Z,28.08
2023-05-02T03:03:52.934Z,28.07
2023-05-02T03:04:52.870Z,28.07
2023-05-02T03:05:52.929Z,28.08
2023-05-02T03:06:53.068Z,28.09
2023-05-02T03:07:53.070Z,28.05
2023-05-02T03:08:53.055Z,28.06
2023-05-02T03:09:53.094Z,28.08
2023-05-02T03:10:53.098Z,28.09
2023-05-02T03:11:53.122Z,28.06
2023-05-02T03:12:53.150Z,28.05
2023-05-02T03:13:53.206Z,28.10
2023-05-02T03:14:53.201Z,28.03
2023-05-02T03:15:53.296Z,28.07
2023-05-02T03:16:53.248Z,28.10
2023-05-02T03:17:53.325Z,28.08
2023-05-02T03:18:53.280Z,28.10
2023-05-02T03:19:53.335Z,28.05
2023-05-02T03:20:53.346Z,28.09
2023-05-02T03:21:53.356Z,28.05
2023-05-02T03:22:53.390Z,28.12
2023-05-02T03:23:53.407Z,28.06
2023-05-02T03:24:53.431Z,28.10
2023-05-02T03:25:53.463Z,28.10
2023-05-02T03:26:53.470Z,28.07
2023-05-02T03:27:53.510Z,28.07
2023-05-02T03:28:53.531Z,28.08
2023-05-02T03:29:53.544Z,28.08
2023-05-02T03:30:53.601Z,28.02
2023-05-02T03:31:53.674Z,28.07
2023-05-02T03:32:53.644Z,28.03
2023-05-02T03:33:53.599Z,28.05
2023-05-02T03:34:53.584Z,28.03
2023-05-02T03:35:53.584Z,28.10
2023-05-02T03:36:53.581Z,28.06
2023-05-02T03:37:53.580Z,28.05
2023-05-02T03:38:53.581Z,28.05
2023-05-02T03:39:53.566Z,28.03
2023-05-02T03:40:53.591Z,28.09
2023-05-02T03:41:53.569Z,28.02
2023-05-02T03:42:53.555Z,28.07
2023-05-02T03:43:53.558Z,28.06
2023-05-02T03:44:53.545Z,28.05
2023-05-02T03:45:53.552Z,28.02
2023-05-02T03:46:53.570Z,28.05
2023-05-02T03:47:53.590Z,28.01
2023-05-02T03:48:53.520Z,28.06
2023-05-02T03:49:53.522Z,28.02
2023-05-02T03:50:53.523Z,28.03
2023-05-02T03:51:53.528Z,28.09
2023-05-02T03:52:53.537Z,28.05
2023-05-02T03:53:53.521Z,28.06
2023-05-02T03:54:53.509Z,28.03
2023-05-02T03:55:53.513Z,28.03
2023-05-02T03:56:53.506Z,28.03
2023-05-02T03:57:53.502Z,28.05
2023-05-02T03:58:53.511Z,28.06
2023-05-02T03:59:53.503Z,28.01
2023-05-02T04:00:53.515Z,28.02
2023-05-02T04:01:53.590Z,28.02
2023-05-02T04:02:53.608Z,28.03
2023-05-02T04:03:53.580Z,28.05
2023-05-02T04:04:53.526Z,28.02
2023-05-02T04:05:53.528Z,27.98
2023-05-02T04:06:53.649Z,27.99
2023-05-02T04:07:53.535Z,28.01
2023-05-02T04:08:53.553Z,28.05
2023-05-02T04:09:53.556Z,27.99
2023-05-02T04:10:53.555Z,27.98
2023-05-02T04:11:53.559Z,27.98
2023-05-02T04:12:53.555Z,27.98
2023-05-02T04:13:53.562Z,27.99
2023-05-02T04:14:53.575Z,27.96
2023-05-02T04:15:53.578Z,27.96
2023-05-02T04:16:53.667Z,27.95
2023-05-02T04:17:53.685Z,27.98
2023-05-02T04:18:53.670Z,27.98
2023-05-02T04:19:53.682Z,27.98
2023-05-02T04:20:53.710Z,27.98
2023-05-02T04:21:53.746Z,27.95
2023-05-02T04:22:53.778Z,27.92
2023-05-02T04:23:53.792Z,27.98
2023-05-02T04:24:53.816Z,27.96
2023-05-02T04:25:53.867Z,27.92
2023-05-02T04:26:53.870Z,27.96
2023-05-02T04:27:53.894Z,27.96
2023-05-02T04:28:53.908Z,28.02
2023-05-02T04:29:53.940Z,27.96
2023-05-02T04:30:54.050Z,27.92
2023-05-02T04:31:54.001Z,27.95
2023-05-02T04:32:54.071Z,27.92
2023-05-02T04:33:54.051Z,27.94
2023-05-02T04:34:54.072Z,27.91
2023-05-02T04:35:54.099Z,27.95
2023-05-02T04:36:54.112Z,27.94
2023-05-02T04:37:54.137Z,27.92
2023-05-02T04:38:54.178Z,27.92
2023-05-02T04:39:54.230Z,27.86
2023-05-02T04:40:54.247Z,27.91
2023-05-02T04:41:54.269Z,27.91
2023-05-02T04:42:54.338Z,27.88
2023-05-02T04:43:54.338Z,27.89
2023-05-02T04:44:54.325Z,27.91
2023-05-02T04:45:54.349Z,27.88
2023-05-02T04:46:54.390Z,27.88
2023-05-02T04:47:54.389Z,27.92
2023-05-02T04:48:54.345Z,27.92
2023-05-02T04:49:54.374Z,27.85
2023-05-02T04:50:54.343Z,27.89
2023-05-02T04:51:54.366Z,27.85
2023-05-02T04:52:54.371Z,27.88
2023-05-02T04:53:54.367Z,27.88
2023-05-02T04:54:54.357Z,27.86
2023-05-02T04:55:54.366Z,27.89
2023-05-02T04:56:54.386Z,27.88
2023-05-02T04:57:54.375Z,27.86
2023-05-02T04:58:54.386Z,27.86
2023-05-02T04:59:54.414Z,27.85
2023-05-02T05:00:54.395Z,27.89
2023-05-02T05:01:54.464Z,27.86
2023-05-02T05:02:54.437Z,27.82
2023-05-02T05:03:54.521Z,27.89
2023-05-02T05:04:54.433Z,27.84
2023-05-02T05:05:54.399Z,27.85
2023-05-02T05:06:54.487Z,27.82
2023-05-02T05:07:54.394Z,27.82
2023-05-02T05:08:54.399Z,27.82
2023-05-02T05:09:54.405Z,27.84
2023-05-02T05:10:54.398Z,27.84
2023-05-02T05:11:54.402Z,27.82
2023-05-02T05:12:54.405Z,27.81
2023-05-02T05:13:54.399Z,27.87
2023-05-02T05:14:54.438Z,27.87
2023-05-02T05:15:54.469Z,27.81
2023-05-02T05:16:54.420Z,27.74
2023-05-02T05:17:54.458Z,27.84
2023-05-02T05:18:54.422Z,27.82
2023-05-02T05:19:54.469Z,27.85
2023-05-02T05:20:54.428Z,27.81
2023-05-02T05:21:54.467Z,27.82
2023-05-02T05:22:54.537Z,27.82
2023-05-02T05:23:54.516Z,27.82
2023-05-02T05:24:54.513Z,27.81
2023-05-02T05:25:54.512Z,27.82
2023-05-02T05:26:54.518Z,27.84
2023-05-02T05:27:54.523Z,27.81
2023-05-02T05:28:54.521Z,27.84
2023-05-02T05:29:54.548Z,27.82
2023-05-02T05:30:54.545Z,27.82
2023-05-02T05:31:54.571Z,27.81
2023-05-02T05:32:54.630Z,27.78
2023-05-02T05:33:54.633Z,27.80
2023-05-02T05:34:54.570Z,27.88
2023-05-02T05:35:54.605Z,28.25
2023-05-02T05:36:54.583Z,28.88
2023-05-02T05:37:54.590Z,29.37
2023-05-02T05:38:54.584Z,29.11
2023-05-02T05:39:54.601Z,29.45
2023-05-02T05:40:54.577Z,29.79
2023-05-02T05:41:54.629Z,29.71
2023-05-02T05:42:54.599Z,29.77
2023-05-02T05:43:54.573Z,29.99
2023-05-02T05:44:54.571Z,30.29
2023-05-02T05:45:54.537Z,30.25
2023-05-02T05:46:54.598Z,30.47
2023-05-02T05:47:54.584Z,30.53
2023-05-02T05:48:54.583Z,30.99
2023-05-02T05:49:54.637Z,30.96
2023-05-02T05:50:54.516Z,31.38
2023-05-02T05:51:54.498Z,31.23
2023-05-02T05:52:54.518Z,31.72
2023-05-02T05:53:54.480Z,31.50
2023-05-02T05:54:54.475Z,31.81
2023-05-02T05:55:54.561Z,31.59
2023-05-02T05:56:54.465Z,31.75
2023-05-02T05:57:54.507Z,31.59
2023-05-02T05:58:54.444Z,31.68
2023-05-02T05:59:54.455Z,31.77
2023-05-02T06:00:54.426Z,31.92
2023-05-02T06:01:54.559Z,31.89
2023-05-02T06:02:54.531Z,31.96
2023-05-02T06:03:54.455Z,32.11
2023-05-02T06:04:54.461Z,32.17
2023-05-02T06:05:54.398Z,32.07
2023-05-02T06:06:54.434Z,32.01
2023-05-02T06:07:54.420Z,32.04
2023-05-02T06:08:54.401Z,32.14
2023-05-02T06:09:54.445Z,32.20
2023-05-02T06:10:54.374Z,32.27
2023-05-02T06:11:54.473Z,32.21
2023-05-02T06:12:54.438Z,32.18
2023-05-02T06:13:54.424Z,32.05
2023-05-02T06:14:54.433Z,32.11
2023-05-02T06:15:54.469Z,32.14
2023-05-02T06:16:54.410Z,32.13
2023-05-02T06:17:54.439Z,32.14
2023-05-02T06:18:55.002Z,32.25
2023-05-02T06:19:54.317Z,32.13
2023-05-02T06:20:54.320Z,32.17
2023-05-02T06:21:54.302Z,32.14
2023-05-02T06:22:54.421Z,32.16
2023-05-02T06:23:54.414Z,32.02
2023-05-02T06:24:54.524Z,32.00
2023-05-02T06:25:54.532Z,32.05
2023-05-02T06:26:54.574Z,32.11
2023-05-02T06:27:54.728Z,32.24
2023-05-02T06:28:54.684Z,32.17
2023-05-02T06:29:54.741Z,32.19
2023-05-02T06:30:54.713Z,32.26
2023-05-02T06:31:54.740Z,32.25
2023-05-02T06:32:54.761Z,32.22
2023-05-02T06:33:54.728Z,32.16
2023-05-02T06:34:54.680Z,32.20
2023-05-02T06:35:54.661Z,32.07
2023-05-02T06:36:54.665Z,32.14
2023-05-02T06:37:54.666Z,32.20
2023-05-02T06:38:54.630Z,32.13
2023-05-02T06:39:54.690Z,32.32
2023-05-02T06:40:54.739Z,32.08
2023-05-02T06:41:54.737Z,32.01
2023-05-02T06:42:54.792Z,32.29
2023-05-02T06:43:54.824Z,32.04
2023-05-02T06:44:54.876Z,32.18
2023-05-02T06:45:54.908Z,31.93
2023-05-02T06:46:55.053Z,32.14
2023-05-02T06:47:55.104Z,31.97
2023-05-02T06:48:55.023Z,32.09
2023-05-02T06:49:55.095Z,32.04
2023-05-02T06:50:55.127Z,32.09
2023-05-02T06:51:55.162Z,32.09
2023-05-02T06:52:55.119Z,32.19
2023-05-02T06:53:55.105Z,32.17
2023-05-02T06:54:55.088Z,32.14
2023-05-02T06:55:55.072Z,32.16
2023-05-02T06:56:55.062Z,32.13
2023-05-02T06:57:55.039Z,32.21
2023-05-02T06:58:55.216Z,32.22
2023-05-02T06:59:55.051Z,32.33
2023-05-02T07:00:54.998Z,32.32
2023-05-02T07:01:54.941Z,32.34
2023-05-02T07:02:55.091Z,32.29
2023-05-02T07:03:55.134Z,32.35
2023-05-02T07:04:55.120Z,32.37
2023-05-02T07:05:55.126Z,32.34
2023-05-02T07:06:55.240Z,32.39
2023-05-02T07:07:55.260Z,32.35
2023-05-02T07:08:55.280Z,32.30
2023-05-02T07:09:55.293Z,32.39
2023-05-02T07:10:55.358Z,32.51
2023-05-02T07:11:55.406Z,32.47
2023-05-02T07:12:55.457Z,32.44
2023-05-02T07:13:55.473Z,32.44
2023-05-02T07:14:55.536Z,32.46
2023-05-02T07:15:55.589Z,32.45
2023-05-02T07:16:55.672Z,32.48
2023-05-02T07:17:55.724Z,32.54
2023-05-02T07:18:56.576Z,32.48
2023-05-02T07:19:55.720Z,32.51
2023-05-02T07:20:55.678Z,32.49
2023-05-02T07:21:55.723Z,32.54
2023-05-02T07:22:55.646Z,32.61
2023-05-02T07:23:55.594Z,32.46
2023-05-02T07:24:55.649Z,32.64
2023-05-02T07:25:55.549Z,32.57
2023-05-02T07:26:55.586Z,32.50
2023-05-02T07:27:55.529Z,32.57
2023-05-02T07:28:55.498Z,32.57
2023-05-02T07:29:55.528Z,32.49
2023-05-02T07:30:55.474Z,32.57
2023-05-02T07:31:55.467Z,32.59
2023-05-02T07:32:55.517Z,32.63
2023-05-02T07:33:55.414Z,32.61
2023-05-02T07:34:58.132Z,32.59
2023-05-02T07:35:55.372Z,32.63
2023-05-02T07:36:55.328Z,32.57
2023-05-02T07:37:55.342Z,31.93
2023-05-02T07:38:55.316Z,30.82
2023-05-02T07:39:55.280Z,29.94
2023-05-02T07:40:55.270Z,29.64
2023-05-02T07:41:55.252Z,29.95
2023-05-02T07:42:55.308Z,30.17
2023-05-02T07:43:55.215Z,30.60
2023-05-02T07:44:55.216Z,30.91
2023-05-02T07:45:55.262Z,31.09
2023-05-02T07:46:55.174Z,31.12
2023-05-02T07:47:55.294Z,31.18
2023-05-02T07:48:55.196Z,31.43
2023-05-02T07:49:55.162Z,31.23
2023-05-02T07:50:55.091Z,31.24
2023-05-02T07:51:55.117Z,31.41
2023-05-02T07:52:55.074Z,31.48
2023-05-02T07:53:55.045Z,31.42
2023-05-02T07:54:55.023Z,31.30
2023-05-02T07:55:55.009Z,31.48
2023-05-02T07:56:54.978Z,31.59
2023-05-02T07:57:54.980Z,31.54
2023-05-02T07:58:54.962Z,31.50
2023-05-02T07:59:54.935Z,31.58
2023-05-02T08:00:54.898Z,31.60
2023-05-02T08:01:54.896Z,31.60
2023-05-02T08:02:54.975Z,31.58
2023-05-02T08:03:54.984Z,31.68
2023-05-02T08:04:54.872Z,31.87
2023-05-02T08:05:54.808Z,31.90
2023-05-02T08:06:54.804Z,31.86
2023-05-02T08:07:54.760Z,31.93
2023-05-02T08:08:54.740Z,31.97
2023-05-02T08:09:54.711Z,32.08
2023-05-02T08:10:54.720Z,32.03
2023-05-02T08:11:54.698Z,31.99
2023-05-02T08:12:54.656Z,32.00
2023-05-02T08:13:54.628Z,32.04
2023-05-02T08:14:54.627Z,32.05
2023-05-02T08:15:54.601Z,31.90
2023-05-02T08:16:54.556Z,32.04
2023-05-02T08:17:54.577Z,32.13
2023-05-02T08:18:54.536Z,32.14
2023-05-02T08:19:54.499Z,32.08
2023-05-02T08:20:54.465Z,32.14
2023-05-02T08:21:54.572Z,32.21
2023-05-02T08:22:54.463Z,32.05
2023-05-02T08:23:54.424Z,32.09
2023-05-02T08:24:54.430Z,31.97
2023-05-02T08:25:54.427Z,31.97
2023-05-02T08:26:54.385Z,31.70
2023-05-02T08:27:54.365Z,31.45
2023-05-02T08:28:54.339Z,31.02
2023-05-02T08:29:54.335Z,30.81
2023-05-02T08:30:54.311Z,30.92
2023-05-02T08:31:54.359Z,30.65
2023-05-02T08:32:54.308Z,29.42
2023-05-02T08:33:54.271Z,29.12
2023-05-02T08:34:54.317Z,28.85
2023-05-02T08:35:54.588Z,28.78
2023-05-02T08:36:55.560Z,28.45
2023-05-02T08:37:54.481Z,28.36
2023-05-02T08:38:54.423Z,28.55
2023-05-02T08:39:54.423Z,28.67
2023-05-02T08:40:54.433Z,28.42
2023-05-02T08:41:54.450Z,28.26
2023-05-02T08:42:54.509Z,28.54
2023-05-02T08:43:54.534Z,28.43
2023-05-02T08:44:54.555Z,28.43
2023-05-02T08:45:54.556Z,28.59
2023-05-02T08:46:54.605Z,28.66
2023-05-02T08:47:54.672Z,28.79
2023-05-02T08:48:54.612Z,29.40
2023-05-02T08:49:54.649Z,29.65
2023-05-02T08:50:54.670Z,29.82
2023-05-02T08:51:54.720Z,29.94
2023-05-02T08:52:54.764Z,30.27
2023-05-02T08:53:54.788Z,30.30
2023-05-02T08:54:54.864Z,30.33
2023-05-02T08:55:54.819Z,30.40
2023-05-02T08:56:54.843Z,30.35
2023-05-02T08:57:54.901Z,30.28
2023-05-02T08:58:54.872Z,30.34
2023-05-02T08:59:54.865Z,30.99
2023-05-02T09:00:54.906Z,31.08
2023-05-02T09:01:54.874Z,30.87
2023-05-02T09:02:54.950Z,31.38
2023-05-02T09:03:54.966Z,31.29
2023-05-02T09:04:54.915Z,31.35
2023-05-02T09:05:54.949Z,31.49
2023-05-02T09:06:54.932Z,31.48
2023-05-02T09:07:55.037Z,31.53
2023-05-02T09:08:55.070Z,31.54
2023-05-02T09:09:55.123Z,31.57
2023-05-02T09:10:55.224Z,31.54
2023-05-02T09:11:55.215Z,31.59
2023-05-02T09:12:55.228Z,31.61
2023-05-02T09:13:55.205Z,31.90
2023-05-02T09:14:55.200Z,31.79
2023-05-02T09:15:55.167Z,31.93
2023-05-02T09:16:55.204Z,31.97
2023-05-02T09:17:55.198Z,32.08
2023-05-02T09:18:55.134Z,32.07
2023-05-02T09:19:55.168Z,32.15
2023-05-02T09:20:55.107Z,32.20
2023-05-02T09:21:55.080Z,32.20
2023-05-02T09:22:55.069Z,32.18
2023-05-02T09:23:55.035Z,32.32
2023-05-02T09:24:55.047Z,32.31
2023-05-02T09:25:55.013Z,32.46
2023-05-02T09:26:55.007Z,32.46
2023-05-02T09:27:54.980Z,32.44
2023-05-02T09:28:54.955Z,32.50
2023-05-02T09:29:54.984Z,32.54
2023-05-02T09:30:55.030Z,32.64
2023-05-02T09:31:56.519Z,32.60
2023-05-02T09:32:55.100Z,32.55
2023-05-02T09:33:55.062Z,32.56
2023-05-02T09:34:55.042Z,32.55
2023-05-02T09:35:55.013Z,32.52
2023-05-02T09:36:55.028Z,32.72
2023-05-02T09:37:54.960Z,32.71
2023-05-02T09:38:54.955Z,33.45
2023-05-02T09:39:54.929Z,33.28
2023-05-02T09:40:54.898Z,32.93
2023-05-02T09:41:55.016Z,32.83
2023-05-02T09:42:54.906Z,33.25
2023-05-02T09:43:54.844Z,33.23
2023-05-02T09:44:54.819Z,32.76
2023-05-02T09:45:54.828Z,32.07
2023-05-02T09:46:54.785Z,31.64
2023-05-02T09:47:54.866Z,31.76
2023-05-02T09:48:54.865Z,31.45
2023-05-02T09:49:54.749Z,31.19
2023-05-02T09:50:54.714Z,30.62
2023-05-02T09:51:54.714Z,30.48
2023-05-02T09:52:54.685Z,30.42
2023-05-02T09:53:54.822Z,30.18
2023-05-02T09:54:54.648Z,29.83
2023-05-02T09:55:54.651Z,29.21
2023-05-02T09:56:54.623Z,28.97
2023-05-02T09:57:54.597Z,29.08
2023-05-02T09:58:54.672Z,29.31
2023-05-02T09:59:54.593Z,29.22
2023-05-02T10:00:54.718Z,29.23
2023-05-02T10:01:54.607Z,29.32
2023-05-02T10:02:54.588Z,29.55
2023-05-02T10:03:54.634Z,29.26
2023-05-02T10:04:54.569Z,29.08
2023-05-02T10:05:54.659Z,29.05
2023-05-02T10:06:54.503Z,29.15
2023-05-02T10:07:54.492Z,29.34
2023-05-02T10:08:54.498Z,29.38
2023-05-02T10:09:54.505Z,29.40
2023-05-02T10:10:54.471Z,29.37
2023-05-02T10:11:54.461Z,29.23
2023-05-02T10:12:54.470Z,29.19
2023-05-02T10:13:54.482Z,29.12
2023-05-02T10:14:54.448Z,29.14
2023-05-02T10:15:54.491Z,29.48
2023-05-02T10:16:54.437Z,29.61
2023-05-02T10:17:54.477Z,29.81
2023-05-02T10:18:54.454Z,29.96
2023-05-02T10:19:54.423Z,30.10
2023-05-02T10:20:54.420Z,30.14
2023-05-02T10:21:54.416Z,30.33
2023-05-02T10:22:54.405Z,30.36
2023-05-02T10:23:54.394Z,30.40
2023-05-02T10:24:54.438Z,30.36
2023-05-02T10:25:54.416Z,30.36
2023-05-02T10:26:54.389Z,30.40
2023-05-02T10:27:54.395Z,30.44
2023-05-02T10:28:54.352Z,30.44
2023-05-02T10:29:55.119Z,30.40
2023-05-02T10:30:54.336Z,30.45
2023-05-02T10:31:54.399Z,30.59
2023-05-02T10:32:54.458Z,30.59
2023-05-02T10:33:54.432Z,30.69
2023-05-02T10:34:54.468Z,30.78
2023-05-02T10:35:54.529Z,30.75
2023-05-02T10:36:54.570Z,30.80
2023-05-02T10:37:54.613Z,30.96
2023-05-02T10:38:54.669Z,31.04
2023-05-02T10:39:54.725Z,30.91
2023-05-02T10:40:54.678Z,30.85
2023-05-02T10:41:54.663Z,30.83
2023-05-02T10:42:54.664Z,30.82
2023-05-02T10:43:54.662Z,30.82
2023-05-02T10:44:54.621Z,30.85
2023-05-02T10:45:54.725Z,30.78
2023-05-02T10:46:54.668Z,30.77
2023-05-02T10:47:54.661Z,30.78
2023-05-02T10:48:54.563Z,30.94
2023-05-02T10:49:54.552Z,31.04
2023-05-02T10:50:54.540Z,31.11
2023-05-02T10:51:54.523Z,31.27
2023-05-02T10:52:54.497Z,31.48
2023-05-02T10:53:54.503Z,33.52
2023-05-02T10:54:54.462Z,32.03
2023-05-02T10:55:54.449Z,31.58
2023-05-02T10:56:54.474Z,31.81
2023-05-02T10:57:54.404Z,31.82
2023-05-02T10:58:54.397Z,31.73
2023-05-02T10:59:54.364Z,31.48
2023-05-02T11:00:54.373Z,31.18
2023-05-02T11:01:54.434Z,31.27
2023-05-02T11:02:54.471Z,31.25
2023-05-02T11:03:54.443Z,31.21
2023-05-02T11:04:54.546Z,31.40
2023-05-02T11:05:54.386Z,31.30
2023-05-02T11:06:54.376Z,31.15
2023-05-02T11:07:54.359Z,31.10
2023-05-02T11:08:54.353Z,31.06
2023-05-02T11:09:54.355Z,31.07
2023-05-02T11:10:54.323Z,30.90
2023-05-02T11:11:54.317Z,30.90
2023-05-02T11:12:54.349Z,30.84
2023-05-02T11:13:54.295Z,30.78
2023-05-02T11:14:54.283Z,30.74
2023-05-02T11:15:54.297Z,30.68
2023-05-02T11:16:54.428Z,30.62
2023-05-02T11:17:54.432Z,30.60
2023-05-02T11:18:54.461Z,30.59
2023-05-02T11:19:54.502Z,30.47
2023-05-02T11:20:54.578Z,30.42
2023-05-02T11:21:54.612Z,30.29
2023-05-02T11:22:54.701Z,30.29
2023-05-02T11:23:54.682Z,30.40
2023-05-02T11:24:54.659Z,30.21
2023-05-02T11:25:54.661Z,30.18
2023-05-02T11:26:54.653Z,30.24
2023-05-02T11:27:54.721Z,30.13
2023-05-02T11:28:55.713Z,30.13
2023-05-02T11:29:54.802Z,30.03
2023-05-02T11:30:56.061Z,30.03
2023-05-02T11:31:54.935Z,29.96
2023-05-02T11:32:54.981Z,29.93
2023-05-02T11:33:55.035Z,29.86
2023-05-02T11:34:55.043Z,29.88
2023-05-02T11:35:55.192Z,29.83
2023-05-02T11:36:55.152Z,29.77
2023-05-02T11:37:55.231Z,29.70
2023-05-02T11:38:55.256Z,29.74
2023-05-02T11:39:55.318Z,29.69
2023-05-02T11:40:55.363Z,29.70
2023-05-02T11:41:55.349Z,29.67
2023-05-02T11:42:55.339Z,29.64
2023-05-02T11:43:55.333Z,29.59
2023-05-02T11:44:55.336Z,29.59
2023-05-02T11:45:55.327Z,29.61
2023-05-02T11:46:55.291Z,29.51
2023-05-02T11:47:55.333Z,29.57
2023-05-02T11:48:55.268Z,29.55
2023-05-02T11:49:55.362Z,29.53
2023-05-02T11:50:55.300Z,29.47
2023-05-02T11:51:55.373Z,29.54
2023-05-02T11:52:55.412Z,29.45
2023-05-02T11:53:55.805Z,29.48
2023-05-02T11:54:55.503Z,29.44
2023-05-02T11:55:55.563Z,29.41
2023-05-02T11:56:55.623Z,29.42
2023-05-02T11:57:55.667Z,29.36
2023-05-02T11:58:55.732Z,29.35
2023-05-02T11:59:55.782Z,29.35
2023-05-02T12:00:55.831Z,29.34
2023-05-02T12:01:55.845Z,29.36
2023-05-02T12:02:55.931Z,29.28
2023-05-02T12:03:55.905Z,29.32
2023-05-02T12:04:55.877Z,29.21
2023-05-02T12:05:56.047Z,29.25
2023-05-02T12:06:56.049Z,29.21
2023-05-02T12:07:56.017Z,29.17
2023-05-02T12:08:56.083Z,29.18
2023-05-02T12:09:56.053Z,29.18
2023-05-02T12:10:56.055Z,29.18
2023-05-02T12:11:56.055Z,29.16
2023-05-02T12:12:56.034Z,29.19
2023-05-02T12:13:56.002Z,29.12
2023-05-02T12:14:55.985Z,29.10
2023-05-02T12:15:56.065Z,29.10
2023-05-02T12:16:55.958Z,29.09
2023-05-02T12:17:55.964Z,29.10
2023-05-02T12:18:55.940Z,29.06
2023-05-02T12:19:55.937Z,29.08
2023-05-02T12:20:55.904Z,29.10
2023-05-02T12:21:55.886Z,29.06
2023-05-02T12:22:55.870Z,29.09
2023-05-02T12:23:55.879Z,29.06
2023-05-02T12:24:55.845Z,29.01
2023-05-02T12:25:55.846Z,29.03
2023-05-02T12:26:55.813Z,29.02
2023-05-02T12:27:55.813Z,29.02
2023-05-02T12:28:55.837Z,29.02
2023-05-02T12:29:55.777Z,28.98
2023-05-02T12:30:55.782Z,29.01
2023-05-02T12:31:55.790Z,28.98
2023-05-02T12:32:55.900Z,28.96
2023-05-02T12:33:55.756Z,28.89
2023-05-02T12:34:55.755Z,28.92
2023-05-02T12:35:55.721Z,28.93
2023-05-02T12:36:55.861Z,28.90
2023-05-02T12:37:55.703Z,28.93
2023-05-02T12:38:55.694Z,28.93
2023-05-02T12:39:55.777Z,28.93
2023-05-02T12:40:55.709Z,28.87
2023-05-02T12:41:55.665Z,28.89
2023-05-02T12:42:55.704Z,28.86
2023-05-02T12:43:55.704Z,28.89
2023-05-02T12:44:55.785Z,28.89
2023-05-02T12:45:55.917Z,28.87
2023-05-02T12:46:55.835Z,28.85
2023-05-02T12:47:55.869Z,28.89
2023-05-02T12:48:55.887Z,28.87
2023-05-02T12:49:55.960Z,28.86
2023-05-02T12:50:55.954Z,28.80
2023-05-02T12:51:55.997Z,28.86
2023-05-02T12:52:56.053Z,28.79