createdAt,value
2018-07-10T00:00:12.117Z,19.40
2018-07-10T00:03:21.624Z,19.20
2018-07-10T00:06:38.401Z,19.10
2018-07-10T00:09:24.153Z,19.10
2018-07-10T00:11:53.624Z,19.30
2018-07-10T00:14:22.948Z,19.10
2018-07-10T00:16:52.218Z,19.10
2018-07-10T00:19:22.103Z,18.80
2018-07-10T00:21:51.672Z,18.60
2018-07-10T00:24:20.943Z,18.60
2018-07-10T00:26:50.268Z,18.60
2018-07-10T00:29:19.552Z,18.50
2018-07-10T00:31:48.848Z,18.60
2018-07-10T00:34:18.253Z,18.40
2018-07-10T00:36:47.472Z,18.40
2018-07-10T00:39:16.784Z,18.30
2018-07-10T00:41:46.277Z,18.30
2018-07-10T00:44:15.661Z,18.30
2018-07-10T00:46:44.887Z,18.50
2018-07-10T00:49:14.223Z,18.50
2018-07-10T00:51:43.601Z,18.50
2018-07-10T00:54:12.927Z,18.60
2018-07-10T00:56:42.329Z,18.60
2018-07-10T00:59:11.768Z,18.70
2018-07-10T01:01:41.119Z,18.70
2018-07-10T01:04:10.467Z,18.70
2018-07-10T01:06:39.802Z,18.70
2018-07-10T01:09:14.703Z,18.70
2018-07-10T01:11:44.105Z,18.50
2018-07-10T01:14:13.507Z,18.60
2018-07-10T01:16:42.907Z,18.70
2018-07-10T01:19:14.900Z,18.80
2018-07-10T01:21:45.823Z,18.80
2018-07-10T01:24:18.721Z,18.80
2018-07-10T01:26:49.396Z,18.80
2018-07-10T01:29:24.161Z,18.90
2018-07-10T01:31:54.689Z,18.80
2018-07-10T01:34:24.295Z,18.70
2018-07-10T01:36:54.415Z,18.70
2018-07-10T01:39:23.744Z,18.50
2018-07-10T01:41:53.188Z,18.40
2018-07-10T01:44:22.644Z,18.30
2018-07-10T01:46:52.057Z,18.30
2018-07-10T01:49:21.429Z,18.30
2018-07-10T01:51:50.836Z,18.40
2018-07-10T01:54:20.136Z,18.40
2018-07-10T01:56:49.463Z,18.50
2018-07-10T01:59:19.446Z,18.50
2018-07-10T02:01:48.920Z,18.50
2018-07-10T02:04:18.352Z,18.60
2018-07-10T02:06:47.681Z,18.60
2018-07-10T02:09:17.005Z,18.30
2018-07-10T02:11:46.354Z,18.10
2018-07-10T02:14:15.661Z,18.00
2018-07-10T02:16:45.132Z,17.90
2018-07-10T02:19:14.600Z,17.90
2018-07-10T02:21:44.169Z,17.80
2018-07-10T02:24:17.339Z,17.80
2018-07-10T02:26:46.761Z,17.60
2018-07-10T02:29:16.146Z,17.50
2018-07-10T02:31:45.573Z,17.50
2018-07-10T02:34:14.903Z,17.50
2018-07-10T02:36:44.150Z,17.50
2018-07-10T02:39:13.580Z,17.50
2018-07-10T02:41:43.188Z,17.50
2018-07-10T02:44:12.954Z,17.50
2018-07-10T02:49:19.967Z,17.40
2018-07-10T02:51:57.624Z,17.30
2018-07-10T02:54:31.021Z,17.20
2018-07-10T02:57:00.420Z,17.20
2018-07-10T02:59:36.856Z,16.90
2018-07-10T03:02:08.216Z,16.70
2018-07-10T03:04:40.069Z,16.50
2018-07-10T03:07:11.905Z,16.50
2018-07-10T03:09:41.330Z,16.30
2018-07-10T03:12:10.865Z,16.30
2018-07-10T03:14:40.312Z,16.50
2018-07-10T03:17:10.288Z,16.60
2018-07-10T03:19:39.804Z,16.70
2018-07-10T03:22:09.294Z,16.80
2018-07-10T03:24:38.833Z,16.90
2018-07-10T03:27:08.250Z,16.80
2018-07-10T03:29:37.584Z,16.90
2018-07-10T03:32:07.008Z,17.00
2018-07-10T03:34:36.769Z,16.80
2018-07-10T03:37:06.064Z,16.70
2018-07-10T03:39:37.208Z,16.70
2018-07-10T03:42:06.712Z,16.70
2018-07-10T03:44:36.185Z,16.70
2018-07-10T03:47:05.724Z,16.80
2018-07-10T03:49:35.169Z,16.80
2018-07-10T03:52:04.841Z,16.90
2018-07-10T03:54:35.363Z,16.80
2018-07-10T03:57:05.927Z,16.70
2018-07-10T03:59:42.089Z,16.60
2018-07-10T04:02:11.561Z,16.50
2018-07-10T04:04:40.966Z,16.20
2018-07-10T04:07:10.470Z,15.90
2018-07-10T04:09:40.643Z,15.90
2018-07-10T04:12:10.095Z,16.00
2018-07-10T04:14:39.528Z,16.20
2018-07-10T04:17:08.935Z,16.30
2018-07-10T04:19:38.332Z,16.40
2018-07-10T04:22:07.943Z,16.50
2018-07-10T04:24:40.487Z,16.50
2018-07-10T04:27:52.284Z,16.40
2018-07-10T04:30:58.588Z,16.30
2018-07-10T04:33:27.987Z,16.20
2018-07-10T04:35:57.391Z,16.00
2018-07-10T04:38:27.848Z,16.10
2018-07-10T04:41:05.823Z,16.20
2018-07-10T04:43:35.223Z,16.30
2018-07-10T04:46:04.492Z,16.20
2018-07-10T04:48:43.216Z,16.20
2018-07-10T04:52:17.776Z,16.30
2018-07-10T04:54:53.324Z,16.30
2018-07-10T04:57:27.713Z,16.40
2018-07-10T04:59:57.840Z,16.50
2018-07-10T05:02:27.454Z,16.60
2018-07-10T05:04:56.874Z,16.70
2018-07-10T05:07:26.278Z,17.00
2018-07-10T05:09:55.748Z,17.20
2018-07-10T05:12:25.258Z,17.20
2018-07-10T05:14:54.965Z,17.50
2018-07-10T05:17:24.400Z,17.50
2018-07-10T05:19:54.793Z,17.60
2018-07-10T05:22:24.633Z,17.60
2018-07-10T05:24:54.060Z,17.50
2018-07-10T05:27:23.579Z,17.40
2018-07-10T05:29:53.027Z,17.60
2018-07-10T05:32:22.628Z,17.90
2018-07-10T05:34:52.053Z,18.30
2018-07-10T05:37:30.045Z,18.70
2018-07-10T05:40:01.614Z,18.90
2018-07-10T05:42:31.143Z,19.10
2018-07-10T05:45:00.660Z,19.00
2018-07-10T05:47:31.469Z,19.10
2018-07-10T05:50:07.648Z,19.20
2018-07-10T05:52:38.300Z,19.20
2018-07-10T05:55:07.700Z,19.30
2018-07-10T05:57:37.488Z,19.20
2018-07-10T06:00:06.816Z,19.40
2018-07-10T06:02:36.356Z,19.40
2018-07-10T06:05:05.817Z,19.50
2018-07-10T06:07:35.291Z,19.60
2018-07-10T06:10:04.727Z,19.60
2018-07-10T06:12:34.020Z,19.60
2018-07-10T06:15:03.472Z,19.70
2018-07-10T06:17:33.239Z,19.80
2018-07-10T06:20:04.099Z,19.90
2018-07-10T06:22:34.284Z,20.00
2018-07-10T06:25:07.111Z,20.00
2018-07-10T06:28:22.152Z,20.20
2018-07-10T06:30:52.254Z,20.30
2018-07-10T06:33:25.919Z,20.40
2018-07-10T06:36:01.395Z,20.50
2018-07-10T06:38:30.839Z,20.50
2018-07-10T06:41:00.572Z,20.50
2018-07-10T06:43:48.930Z,20.70
2018-07-10T06:46:19.837Z,20.70
2018-07-10T06:51:20.188Z,20.80
2018-07-10T06:53:53.460Z,21.00
2018-07-10T06:58:57.622Z,20.90
2018-07-10T07:01:27.312Z,21.10
2018-07-10T07:04:02.413Z,21.20
2018-07-10T07:06:32.340Z,21.30
2018-07-10T07:09:01.903Z,21.50
2018-07-10T07:11:31.401Z,21.40
2018-07-10T07:14:00.793Z,21.50
2018-07-10T07:16:30.241Z,21.50
2018-07-10T07:18:59.757Z,21.60
2018-07-10T07:21:29.247Z,21.70
2018-07-10T07:23:58.756Z,21.60
2018-07-10T07:26:28.445Z,21.90
2018-07-10T07:28:58.040Z,22.00
2018-07-10T07:31:27.500Z,22.10
2018-07-10T07:33:56.804Z,22.10
2018-07-10T07:36:26.210Z,21.90
2018-07-10T07:38:55.648Z,22.00
2018-07-10T07:41:25.188Z,22.10
2018-07-10T07:43:54.553Z,22.10
2018-07-10T07:46:23.998Z,21.80
2018-07-10T07:48:53.492Z,21.80
2018-07-10T07:51:23.030Z,22.00
2018-07-10T07:53:52.604Z,22.20
2018-07-10T07:56:22.188Z,22.30
2018-07-10T07:58:51.751Z,22.30
2018-07-10T08:01:21.460Z,22.20
2018-07-10T08:03:51.011Z,22.50
2018-07-10T08:06:20.668Z,22.60
2018-07-10T08:08:50.400Z,22.30
2018-07-10T08:11:20.252Z,22.30
2018-07-10T08:13:49.988Z,22.60
2018-07-10T08:16:24.589Z,22.60
2018-07-10T08:21:23.332Z,22.90
2018-07-10T08:23:52.761Z,23.00
2018-07-10T08:26:22.241Z,23.10
2018-07-10T08:28:51.852Z,23.00
2018-07-10T08:31:21.543Z,23.10
2018-07-10T08:33:51.214Z,23.30
2018-07-10T08:36:20.723Z,23.50
2018-07-10T08:38:50.319Z,23.50
2018-07-10T08:41:24.844Z,23.20
2018-07-10T08:43:55.567Z,23.40
2018-07-10T08:46:30.662Z,23.60
2018-07-10T08:49:00.276Z,23.90
2018-07-10T08:51:30.100Z,24.00
2018-07-10T08:53:59.699Z,24.00
2018-07-10T08:56:29.208Z,24.00
2018-07-10T08:59:00.148Z,24.30
2018-07-10T09:01:30.549Z,24.50
2018-07-10T09:04:00.120Z,24.60
2018-07-10T09:06:29.635Z,24.30
2018-07-10T09:08:59.033Z,24.70
2018-07-10T09:11:28.657Z,24.70
2018-07-10T09:13:58.170Z,24.40
2018-07-10T09:16:27.720Z,24.60
2018-07-10T09:18:58.688Z,24.90
2018-07-10T09:21:28.320Z,25.30
2018-07-10T09:23:58.353Z,25.50
2018-07-10T09:26:27.849Z,25.80
2018-07-10T09:28:57.910Z,25.70
2018-07-10T09:31:27.576Z,25.50
2018-07-10T09:33:57.064Z,25.80
2018-07-10T09:36:26.626Z,25.80
2018-07-10T09:38:56.241Z,25.60
2018-07-10T09:41:26.070Z,26.00
2018-07-10T09:43:56.396Z,25.90
2018-07-10T09:46:28.996Z,25.60
2018-07-10T09:48:59.260Z,25.70
2018-07-10T09:51:28.925Z,25.50
2018-07-10T09:53:58.380Z,25.60
2018-07-10T09:56:27.880Z,26.00
2018-07-10T09:58:57.983Z,26.40
2018-07-10T10:01:34.385Z,26.20
2018-07-10T10:04:04.867Z,26.20
2018-07-10T10:06:34.994Z,26.20
2018-07-10T10:09:05.410Z,26.30
2018-07-10T10:11:34.917Z,26.40
2018-07-10T10:14:04.344Z,26.10
2018-07-10T10:16:33.821Z,26.10
2018-07-10T10:19:04.416Z,26.20
2018-07-10T10:21:34.112Z,26.30
2018-07-10T10:26:32.512Z,26.30
2018-07-10T10:31:31.049Z,26.60
2018-07-10T10:34:00.441Z,26.70
2018-07-10T10:36:29.970Z,26.70
2018-07-10T10:38:59.509Z,26.60
2018-07-10T10:41:29.942Z,27.10
2018-07-10T10:43:59.571Z,27.10
2018-07-10T10:46:29.156Z,26.90
2018-07-10T10:48:58.762Z,26.50
2018-07-10T10:51:28.464Z,26.70
2018-07-10T10:53:58.079Z,26.80
2018-07-10T10:56:28.038Z,27.10
2018-07-10T10:58:59.026Z,26.90
2018-07-10T11:01:29.362Z,27.40
2018-07-10T11:03:58.968Z,27.60
2018-07-10T11:06:29.472Z,27.20
2018-07-10T11:08:59.389Z,27.40
2018-07-10T11:11:31.056Z,27.60
2018-07-10T11:14:02.124Z,27.30
2018-07-10T11:19:18.848Z,27.20
2018-07-10T11:22:03.101Z,27.20
2018-07-10T11:24:51.465Z,27.80
2018-07-10T11:28:28.903Z,28.30
2018-07-10T11:30:58.547Z,28.00
2018-07-10T11:33:28.020Z,28.20
2018-07-10T11:35:57.729Z,28.20
2018-07-10T11:38:27.228Z,27.90
2018-07-10T11:40:56.830Z,28.50
2018-07-10T11:43:26.233Z,28.90
2018-07-10T11:45:55.789Z,28.40
2018-07-10T11:48:25.346Z,28.30
2018-07-10T11:50:54.824Z,28.20
2018-07-10T11:53:24.402Z,29.00
2018-07-10T11:55:53.807Z,29.20
2018-07-10T11:58:23.227Z,29.40
2018-07-10T12:00:52.783Z,29.50
2018-07-10T12:03:22.379Z,29.20
2018-07-10T12:05:52.900Z,28.70
2018-07-10T12:08:22.436Z,28.30
2018-07-10T12:11:02.511Z,28.00
2018-07-10T12:13:31.932Z,28.10
2018-07-10T12:16:01.378Z,27.90
2018-07-10T12:18:31.304Z,28.20
2018-07-10T12:21:00.907Z,29.00
2018-07-10T12:23:30.613Z,29.70
2018-07-10T12:26:00.165Z,30.00
2018-07-10T12:28:29.654Z,30.10
2018-07-10T12:30:59.337Z,29.80
2018-07-10T12:33:28.831Z,30.40
2018-07-10T12:35:58.417Z,31.00
2018-07-10T12:38:27.878Z,31.30
2018-07-10T12:40:57.727Z,31.00
2018-07-10T12:43:27.368Z,31.10
2018-07-10T12:45:56.943Z,31.00
2018-07-10T12:48:26.452Z,30.20
2018-07-10T12:50:56.402Z,29.50
2018-07-10T12:53:27.025Z,29.00
2018-07-10T12:55:56.885Z,30.10
2018-07-10T13:00:56.739Z,31.30
2018-07-10T13:03:26.523Z,30.90
2018-07-10T13:05:57.103Z,31.20
2018-07-10T13:08:26.619Z,31.10
2018-07-10T13:10:56.317Z,30.60
2018-07-10T13:13:25.767Z,30.30
2018-07-10T13:15:55.276Z,30.20
2018-07-10T13:18:27.582Z,31.20
2018-07-10T13:20:57.091Z,31.50
2018-07-10T13:23:26.527Z,32.00
2018-07-10T13:25:55.954Z,32.20
2018-07-10T13:28:25.359Z,32.00
2018-07-10T13:30:54.860Z,32.70
2018-07-10T13:33:24.503Z,32.30
2018-07-10T13:35:54.073Z,32.30
2018-07-10T13:38:24.620Z,32.40
2018-07-10T13:43:24.372Z,32.50
2018-07-10T13:45:53.876Z,32.90
2018-07-10T13:48:23.316Z,32.90
2018-07-10T13:50:52.788Z,32.60
2018-07-10T13:53:22.647Z,33.00
2018-07-10T13:55:52.251Z,32.80
2018-07-10T13:58:30.776Z,32.80
2018-07-10T14:01:07.803Z,33.50
2018-07-10T14:03:37.691Z,33.70
2018-07-10T14:06:07.576Z,34.20
2018-07-10T14:08:37.164Z,34.90
2018-07-10T14:11:06.727Z,34.70
2018-07-10T14:13:36.175Z,33.90
2018-07-10T14:16:05.638Z,33.50
2018-07-10T14:18:35.202Z,33.30
2018-07-10T14:21:08.693Z,34.30
2018-07-10T14:23:38.597Z,33.70
2018-07-10T14:26:08.083Z,33.90
2018-07-10T14:28:37.598Z,34.40
2018-07-10T14:31:07.030Z,34.40
2018-07-10T14:33:36.613Z,34.30
2018-07-10T14:36:06.036Z,34.30
2018-07-10T14:38:35.556Z,34.40
2018-07-10T14:41:07.737Z,34.00
2018-07-10T14:43:42.057Z,34.10
2018-07-10T14:46:28.070Z,34.10
2018-07-10T14:48:59.685Z,35.10
2018-07-10T14:51:42.992Z,34.30
2018-07-10T14:54:13.428Z,35.50
2018-07-10T14:56:43.159Z,34.70
2018-07-10T14:59:12.766Z,35.10
2018-07-10T15:01:42.767Z,34.90
2018-07-10T15:04:12.112Z,35.20
2018-07-10T15:06:41.723Z,34.50
2018-07-10T15:09:11.133Z,34.20
2018-07-10T15:11:43.192Z,33.90
2018-07-10T15:14:12.988Z,34.70
2018-07-10T15:16:47.484Z,35.20
2018-07-10T15:19:17.672Z,34.90
2018-07-10T15:21:47.228Z,35.60
2018-07-10T15:24:17.097Z,35.60
2018-07-10T15:26:46.595Z,35.00
2018-07-10T15:29:21.277Z,35.50
2018-07-10T15:34:21.014Z,35.10
2018-07-10T15:36:50.419Z,35.70
2018-07-10T15:39:21.244Z,36.50
2018-07-10T15:41:52.646Z,36.20
2018-07-10T15:44:22.074Z,35.30
2018-07-10T15:46:51.716Z,35.40
2018-07-10T15:49:21.072Z,34.90
2018-07-10T15:51:50.543Z,35.60
2018-07-10T15:54:20.069Z,36.20
2018-07-10T15:56:49.607Z,36.00
2018-07-10T15:59:19.078Z,35.00
2018-07-10T16:01:48.599Z,34.10
2018-07-10T16:04:18.101Z,34.30
2018-07-10T16:06:47.676Z,34.30
2018-07-10T16:09:19.468Z,34.60
2018-07-10T16:11:55.039Z,35.10
2018-07-10T16:14:25.058Z,35.00
2018-07-10T16:16:54.628Z,34.80
2018-07-10T16:19:34.782Z,34.70
2018-07-10T16:22:12.699Z,34.60
2018-07-10T16:24:48.146Z,33.80
2018-07-10T16:27:21.488Z,34.60
2018-07-10T16:32:19.896Z,33.80
2018-07-10T16:34:49.440Z,32.50
2018-07-10T16:37:19.192Z,31.60
2018-07-10T16:39:48.711Z,31.20
2018-07-10T16:42:24.950Z,30.20
2018-07-10T16:44:54.528Z,29.30
2018-07-10T16:47:31.999Z,29.00
2018-07-10T16:50:08.127Z,28.40
2018-07-10T16:52:57.592Z,28.20
2018-07-10T16:57:57.216Z,27.60
2018-07-10T17:00:28.286Z,27.60
2018-07-10T17:02:59.231Z,27.30
2018-07-10T17:05:28.855Z,26.90
2018-07-10T17:07:58.496Z,26.70
2018-07-10T17:10:28.071Z,26.60
2018-07-10T17:13:01.892Z,26.40
2018-07-10T17:15:31.387Z,26.20
2018-07-10T17:18:00.916Z,26.20
2018-07-10T17:20:30.493Z,26.10
2018-07-10T17:23:01.185Z,25.90
2018-07-10T17:25:31.088Z,25.80
2018-07-10T17:30:29.469Z,25.80
2018-07-10T17:32:59.006Z,25.70
2018-07-10T17:35:28.611Z,25.80
2018-07-10T17:37:58.101Z,25.60
2018-07-10T17:42:56.711Z,25.50
2018-07-10T17:45:26.285Z,25.50
2018-07-10T17:47:55.747Z,25.40
2018-07-10T17:50:25.217Z,25.00
2018-07-10T17:55:23.858Z,25.00
2018-07-10T17:57:59.141Z,24.90
2018-07-10T18:00:28.565Z,24.70
2018-07-10T18:02:58.052Z,24.80
2018-07-10T18:05:27.462Z,24.60
2018-07-10T18:07:57.032Z,24.60
2018-07-10T18:10:26.918Z,24.50
2018-07-10T18:12:56.614Z,24.70
2018-07-10T18:15:26.469Z,24.60
2018-07-10T18:17:56.016Z,24.50
2018-07-10T18:20:26.115Z,24.30
2018-07-10T18:22:55.637Z,24.20
2018-07-10T18:25:24.946Z,24.10
2018-07-10T18:27:54.427Z,24.10
2018-07-10T18:30:24.248Z,23.90
2018-07-10T18:32:54.066Z,23.90
2018-07-10T18:35:23.904Z,24.00
2018-07-10T18:40:22.315Z,24.00
2018-07-10T18:42:51.996Z,23.80
2018-07-10T18:45:21.503Z,23.70
2018-07-10T18:50:20.211Z,23.80
2018-07-10T18:52:51.961Z,23.60
2018-07-10T18:55:21.486Z,23.60
2018-07-10T18:58:29.189Z,23.30
2018-07-10T19:01:06.009Z,23.20
2018-07-10T19:03:36.932Z,23.00
2018-07-10T19:06:14.972Z,22.90
2018-07-10T19:08:46.352Z,23.00
2018-07-10T19:11:24.878Z,23.10
2018-07-10T19:13:54.540Z,23.10
2018-07-10T19:16:24.737Z,23.10
2018-07-10T19:18:55.683Z,23.10
2018-07-10T19:21:29.221Z,23.10
2018-07-10T19:24:04.980Z,23.00
2018-07-10T19:26:36.008Z,22.90
2018-07-10T19:29:11.900Z,22.90
2018-07-10T19:31:41.517Z,22.90
2018-07-10T19:34:11.049Z,22.80
2018-07-10T19:36:40.556Z,22.80
2018-07-10T19:39:09.981Z,22.80
2018-07-10T19:41:39.591Z,22.70
2018-07-10T19:44:09.065Z,22.60
2018-07-10T19:46:38.648Z,22.50
2018-07-10T19:49:08.667Z,22.40
2018-07-10T19:51:40.084Z,22.30
2018-07-10T19:56:40.301Z,22.30
2018-07-10T19:59:12.013Z,22.40
2018-07-10T20:01:50.620Z,22.40
2018-07-10T20:04:28.653Z,22.40
2018-07-10T20:08:01.371Z,22.40
2018-07-10T20:10:37.856Z,22.30
2018-07-10T20:13:11.819Z,22.20
2018-07-10T20:16:02.522Z,22.30
2018-07-10T20:20:52.929Z,22.20
2018-07-10T20:23:35.134Z,22.20
2018-07-10T20:26:09.861Z,22.10
2018-07-10T20:28:57.902Z,22.10
2018-07-10T20:31:44.104Z,22.20
2018-07-10T20:35:27.394Z,22.10
2018-07-10T20:37:57.727Z,22.00
2018-07-10T20:40:37.100Z,21.90
2018-07-10T20:43:12.028Z,21.80
2018-07-10T20:45:50.155Z,21.80
2018-07-10T20:48:43.708Z,21.80
2018-07-10T20:51:14.464Z,21.80
2018-07-10T20:53:59.501Z,21.70
2018-07-10T20:56:43.832Z,21.80
2018-07-10T20:59:20.942Z,21.70
2018-07-10T21:01:53.491Z,21.70
2018-07-10T21:04:36.548Z,21.60
2018-07-10T21:07:12.811Z,21.50
2018-07-10T21:09:56.653Z,21.40
2018-07-10T21:14:05.873Z,21.40
2018-07-10T21:16:45.645Z,21.40
2018-07-10T21:19:24.562Z,21.20
2018-07-10T21:22:17.528Z,21.00
2018-07-10T21:24:51.606Z,21.00
2018-07-10T21:27:38.883Z,21.00
2018-07-10T21:30:24.157Z,20.90
2018-07-10T21:33:11.073Z,20.80
2018-07-10T21:35:52.505Z,20.50
2018-07-10T21:38:57.983Z,20.40
2018-07-10T21:41:38.952Z,20.50
2018-07-10T21:44:29.780Z,20.30
2018-07-10T21:47:05.408Z,20.20
2018-07-10T21:49:40.989Z,20.10
2018-07-10T21:52:10.424Z,20.10
2018-07-10T21:54:39.679Z,20.10
2018-07-10T21:57:10.869Z,20.00
2018-07-10T21:59:42.424Z,20.00
2018-07-10T22:02:12.132Z,19.80
2018-07-10T22:04:41.536Z,19.80
2018-07-10T22:07:14.552Z,19.60
2018-07-10T22:09:44.900Z,19.60
2018-07-10T22:12:18.064Z,19.50
2018-07-10T22:14:47.544Z,19.30
2018-07-10T22:17:20.864Z,19.10
2018-07-10T22:19:52.319Z,19.10
2018-07-10T22:22:29.915Z,19.00
2018-07-10T22:25:04.481Z,19.00
2018-07-10T22:27:34.482Z,19.20
2018-07-10T22:30:09.289Z,19.40
2018-07-10T22:32:45.785Z,19.70
2018-07-10T22:35:16.496Z,19.70
2018-07-10T22:37:46.300Z,19.80
2018-07-10T22:40:17.445Z,19.70
2018-07-10T22:42:47.276Z,19.90
2018-07-10T22:45:18.319Z,19.70
2018-07-10T22:47:48.780Z,19.70
2018-07-10T22:50:23.626Z,19.80
2018-07-10T22:52:58.492Z,19.80
2018-07-10T22:55:30.784Z,19.80
2018-07-10T22:58:04.385Z,19.70
2018-07-10T23:00:36.216Z,19.70
2018-07-10T23:03:17.903Z,19.50
2018-07-10T23:05:48.951Z,19.40
2018-07-10T23:08:20.729Z,19.30
2018-07-10T23:10:50.756Z,19.20
2018-07-10T23:13:20.639Z,19.30
2018-07-10T23:15:50.959Z,19.30
2018-07-10T23:18:20.904Z,19.30
2018-07-10T23:20:50.891Z,19.40
2018-07-10T23:23:21.633Z,19.40
2018-07-10T23:25:51.337Z,19.40
2018-07-10T23:28:21.557Z,19.50
2018-07-10T23:30:51.169Z,19.40
2018-07-10T23:33:22.029Z,19.40
2018-07-10T23:35:57.521Z,19.50
2018-07-10T23:38:40.580Z,19.30
2018-07-10T23:41:25.753Z,19.10
2018-07-10T23:43:55.152Z,19.20
2018-07-10T23:46:30.823Z,19.10
2018-07-10T23:49:09.309Z,19.00
2018-07-10T23:51:49.471Z,18.70
2018-07-10T23:54:19.411Z,18.70
2018-07-10T23:56:49.091Z,18.50
2018-07-10T23:59:18.804Z,18.70
