createdAt,value
2023-05-14T00:00:04.942Z,100695.09
2023-05-14T00:03:08.835Z,100698.91
2023-05-14T00:06:11.381Z,100699.75
2023-05-14T00:09:13.902Z,100700.72
2023-05-14T00:12:16.225Z,100682.31
2023-05-14T00:15:18.497Z,100674.50
2023-05-14T00:18:20.871Z,100678.09
2023-05-14T00:21:23.607Z,100670.47
2023-05-14T00:24:25.880Z,100673.44
2023-05-14T00:27:28.242Z,100663.19
2023-05-14T00:30:30.553Z,100662.78
2023-05-14T00:33:33.155Z,100660.78
2023-05-14T00:36:35.638Z,100654.78
2023-05-14T00:39:38.031Z,100658.63
2023-05-14T00:42:41.010Z,100652.19
2023-05-14T00:45:43.381Z,100650.41
2023-05-14T00:48:45.701Z,100648.97
2023-05-14T00:51:48.079Z,100645.00
2023-05-14T00:54:50.747Z,100647.00
2023-05-14T00:57:53.538Z,100636.34
2023-05-14T01:00:55.922Z,100636.75
2023-05-14T01:03:58.385Z,100633.53
2023-05-14T01:07:16.916Z,100628.56
2023-05-14T01:10:29.036Z,100624.34
2023-05-14T01:13:37.630Z,100624.53
2023-05-14T01:16:40.112Z,100626.16
2023-05-14T01:19:45.649Z,100622.34
2023-05-14T01:22:48.046Z,100620.13
2023-05-14T01:25:50.358Z,100597.25
2023-05-14T01:28:53.277Z,100618.31
2023-05-14T01:31:55.847Z,100611.69
2023-05-14T01:34:58.651Z,100613.09
2023-05-14T01:38:01.909Z,100609.50
2023-05-14T01:41:04.306Z,100603.69
2023-05-14T01:44:06.736Z,100616.94
2023-05-14T01:47:09.048Z,100622.72
2023-05-14T01:50:11.395Z,100613.69
2023-05-14T01:53:13.718Z,100612.47
2023-05-14T01:56:16.031Z,100611.28
2023-05-14T01:59:18.470Z,100611.09
2023-05-14T02:02:20.828Z,100612.47
2023-05-14T02:05:23.178Z,100603.03
2023-05-14T02:08:25.691Z,100603.28
2023-05-14T02:11:28.035Z,100609.25
2023-05-14T02:14:30.368Z,100597.09
2023-05-14T02:17:32.747Z,100604.88
2023-05-14T02:20:35.093Z,100600.06
2023-05-14T02:23:41.696Z,100590.78
2023-05-14T02:26:44.530Z,100596.03
2023-05-14T02:29:47.418Z,100560.34
2023-05-14T02:32:49.897Z,100586.00
2023-05-14T02:35:52.386Z,100593.44
2023-05-14T02:38:54.678Z,100589.44
2023-05-14T02:41:57.576Z,100576.03
2023-05-14T02:44:59.979Z,100557.75
2023-05-14T02:48:02.407Z,100576.22
2023-05-14T02:51:05.891Z,100578.63
2023-05-14T02:54:08.271Z,100574.22
2023-05-14T02:57:10.687Z,100571.00
2023-05-14T03:00:13.383Z,100566.56
2023-05-14T03:03:16.159Z,100563.38
2023-05-14T03:06:18.702Z,100558.75
2023-05-14T03:09:21.111Z,100563.16
2023-05-14T03:12:23.436Z,100561.56
2023-05-14T03:15:25.893Z,100563.19
2023-05-14T03:18:30.653Z,100554.53
2023-05-14T03:21:33.099Z,100559.16
2023-05-14T03:24:35.588Z,100556.38
2023-05-14T03:27:38.332Z,100552.56
2023-05-14T03:30:40.693Z,100540.94
2023-05-14T03:33:43.025Z,100550.13
2023-05-14T03:36:45.371Z,100539.72
2023-05-14T03:39:47.732Z,100542.13
2023-05-14T03:42:50.115Z,100549.13
2023-05-14T03:45:52.843Z,100548.53
2023-05-14T03:48:55.469Z,100545.50
2023-05-14T03:51:59.469Z,100546.09
2023-05-14T03:55:01.860Z,100539.72
2023-05-14T03:58:07.437Z,100540.72
2023-05-14T04:01:09.788Z,100539.09
2023-05-14T04:04:12.327Z,100536.13
2023-05-14T04:07:14.677Z,100536.72
2023-05-14T04:10:17.088Z,100537.50
2023-05-14T04:13:19.433Z,100538.91
2023-05-14T04:16:21.775Z,100535.69
2023-05-14T04:19:24.105Z,100530.72
2023-05-14T04:22:26.396Z,100529.72
2023-05-14T04:25:28.765Z,100526.50
2023-05-14T04:28:31.128Z,100533.53
2023-05-14T04:31:33.565Z,100525.69
2023-05-14T04:34:35.892Z,100535.50
2023-05-14T04:37:38.321Z,100523.06
2023-05-14T04:40:41.548Z,100533.09
2023-05-14T04:43:43.832Z,100536.13
2023-05-14T04:46:46.129Z,100539.50
2023-05-14T04:49:48.505Z,100540.28
2023-05-14T04:52:51.119Z,100533.47
2023-05-14T04:55:54.187Z,100532.84
2023-05-14T04:58:56.486Z,100529.88
2023-05-14T05:01:58.791Z,100523.69
2023-05-14T05:05:01.312Z,100516.66
2023-05-14T05:08:03.724Z,100522.09
2023-05-14T05:11:06.105Z,100517.69
2023-05-14T05:14:08.384Z,100514.81
2023-05-14T05:17:10.805Z,100520.22
2023-05-14T05:20:13.432Z,100517.81
2023-05-14T05:23:15.832Z,100513.81
2023-05-14T05:26:18.132Z,100520.63
2023-05-14T05:29:20.436Z,100512.03
2023-05-14T05:32:22.850Z,100507.25
2023-05-14T05:35:25.186Z,100496.78
2023-05-14T05:38:27.513Z,100506.81
2023-05-14T05:41:30.353Z,100504.84
2023-05-14T05:44:32.660Z,100505.44
2023-05-14T05:47:35.050Z,100494.59
2023-05-14T05:50:37.429Z,100491.19
2023-05-14T05:53:39.754Z,100483.38
2023-05-14T05:56:42.153Z,100475.19
2023-05-14T05:59:44.470Z,100469.09
2023-05-14T06:02:46.885Z,100470.97
2023-05-14T06:05:49.296Z,100469.00
2023-05-14T06:08:51.713Z,100470.16
2023-05-14T06:11:54.052Z,100473.81
2023-05-14T06:14:57.890Z,100478.19
2023-05-14T06:18:00.365Z,100479.63
2023-05-14T06:21:02.991Z,100474.94
2023-05-14T06:24:05.608Z,100445.41
2023-05-14T06:27:07.939Z,100487.72
2023-05-14T06:30:11.392Z,100485.50
2023-05-14T06:33:15.061Z,100479.72
2023-05-14T06:36:17.364Z,100482.28
2023-05-14T06:39:19.679Z,100471.69
2023-05-14T06:42:21.958Z,100466.91
2023-05-14T06:45:24.351Z,100471.50
2023-05-14T06:48:27.920Z,100460.31
2023-05-14T06:51:30.784Z,100469.72
2023-05-14T06:54:33.101Z,100445.78
2023-05-14T06:57:35.404Z,100442.97
2023-05-14T07:00:37.753Z,100440.00
2023-05-14T07:03:40.125Z,100439.34
2023-05-14T07:06:42.444Z,100438.09
2023-05-14T07:09:44.768Z,100426.47
2023-05-14T07:12:47.095Z,100429.31
2023-05-14T07:15:49.481Z,100426.34
2023-05-14T07:18:51.903Z,100426.09
2023-05-14T07:21:54.404Z,100422.09
2023-05-14T07:24:56.747Z,100419.50
2023-05-14T07:27:59.081Z,100412.06
2023-05-14T07:31:01.495Z,100415.47
2023-05-14T07:34:03.882Z,100428.06
2023-05-14T07:37:06.182Z,100422.25
2023-05-14T07:40:09.253Z,100423.88
2023-05-14T07:43:11.588Z,100427.41
2023-05-14T07:46:14.376Z,100423.59
2023-05-14T07:49:16.674Z,100416.22
2023-05-14T07:52:19.030Z,100410.84
2023-05-14T07:55:21.443Z,100417.03
2023-05-14T07:58:25.108Z,100405.19
2023-05-14T08:01:27.717Z,100406.19
2023-05-14T08:04:30.093Z,100418.75
2023-05-14T08:07:33.718Z,100403.38
2023-05-14T08:10:36.110Z,100418.91
2023-05-14T08:13:38.490Z,100408.38
2023-05-14T08:16:40.907Z,100400.00
2023-05-14T08:19:43.345Z,100399.78
2023-05-14T08:22:45.703Z,100401.38
2023-05-14T08:25:47.989Z,100392.81
2023-05-14T08:28:50.514Z,100382.44
2023-05-14T08:31:52.844Z,100383.66
2023-05-14T08:34:55.175Z,100383.06
2023-05-14T08:37:57.530Z,100379.25
2023-05-14T08:40:59.911Z,100376.03
2023-05-14T08:44:21.380Z,100365.03
2023-05-14T08:47:23.927Z,100361.25
2023-05-14T08:50:26.563Z,100358.03
2023-05-14T08:53:29.093Z,100363.66
2023-05-14T08:56:32.614Z,100364.69
2023-05-14T08:59:34.951Z,100366.59
2023-05-14T09:02:37.486Z,100362.59
2023-05-14T09:05:39.831Z,100367.03
2023-05-14T09:08:42.317Z,100344.81
2023-05-14T09:11:47.472Z,100335.84
2023-05-14T09:14:50.130Z,100318.19
2023-05-14T09:17:53.222Z,100320.19
2023-05-14T09:20:55.892Z,100322.34
2023-05-14T09:23:59.385Z,100320.16
2023-05-14T09:27:01.903Z,100328.75
2023-05-14T09:30:11.797Z,100332.56
2023-05-14T09:33:15.053Z,100326.81
2023-05-14T09:36:17.426Z,100318.03
2023-05-14T09:39:19.756Z,100312.25
2023-05-14T09:42:22.076Z,100309.06
2023-05-14T09:45:24.420Z,100305.47
2023-05-14T09:48:26.792Z,100300.63
2023-05-14T09:51:31.549Z,100296.06
2023-05-14T09:54:33.857Z,100288.44
2023-05-14T09:57:36.757Z,100288.25
2023-05-14T10:00:39.142Z,100298.66
2023-05-14T10:03:41.435Z,100296.47
2023-05-14T10:06:43.742Z,100301.06
2023-05-14T10:09:46.040Z,100293.03
2023-05-14T10:13:14.830Z,100299.06
2023-05-14T10:16:21.241Z,100298.06
2023-05-14T10:19:24.336Z,100304.06
2023-05-14T10:22:29.544Z,100301.09
2023-05-14T10:25:31.874Z,100304.09
2023-05-14T10:28:34.351Z,100304.47
2023-05-14T10:31:54.183Z,100294.31
2023-05-14T10:34:56.730Z,100286.50
2023-05-14T10:37:59.324Z,100280.50
2023-05-14T10:41:03.131Z,100268.91
2023-05-14T10:44:08.532Z,100270.09
2023-05-14T10:47:10.843Z,100265.28
2023-05-14T10:50:15.097Z,100262.31
2023-05-14T10:53:17.440Z,100243.88
2023-05-14T10:56:19.785Z,100242.06
2023-05-14T10:59:27.463Z,100256.84
2023-05-14T11:02:31.901Z,100245.88
2023-05-14T11:05:37.249Z,100232.84
2023-05-14T11:08:39.815Z,100237.28
2023-05-14T11:11:42.136Z,100231.69
2023-05-14T11:14:44.460Z,100223.47
2023-05-14T11:17:47.592Z,100229.25
2023-05-14T11:20:49.965Z,100217.47
2023-05-14T11:23:52.307Z,100220.84
2023-05-14T11:26:55.808Z,100213.66
2023-05-14T11:29:58.255Z,100222.22
2023-05-14T11:33:02.093Z,100223.25
2023-05-14T11:36:05.065Z,100195.22
2023-05-14T11:39:08.018Z,100203.03
2023-05-14T11:42:12.403Z,100203.84
2023-05-14T11:45:25.123Z,100190.81
2023-05-14T11:48:27.434Z,100181.44
2023-05-14T11:51:29.755Z,100183.84
2023-05-14T11:54:32.721Z,100186.44
2023-05-14T11:57:35.061Z,100182.03
2023-05-14T12:00:38.935Z,100191.22
2023-05-14T12:03:41.852Z,100191.19
2023-05-14T12:06:44.256Z,100177.38
2023-05-14T12:09:50.831Z,100169.78
2023-05-14T12:12:53.184Z,100162.78
2023-05-14T12:16:00.405Z,100167.13
2023-05-14T12:19:02.933Z,100159.16
2023-05-14T12:22:05.482Z,100166.34
2023-05-14T12:25:12.527Z,100160.13
2023-05-14T12:28:15.942Z,100151.13
2023-05-14T12:31:18.300Z,100149.34
2023-05-14T12:34:20.789Z,100150.75
2023-05-14T12:37:23.131Z,100152.53
2023-05-14T12:40:25.818Z,100144.50
2023-05-14T12:43:31.605Z,100144.31
2023-05-14T12:46:34.410Z,100135.47
2023-05-14T12:49:36.824Z,100117.66
2023-05-14T12:52:39.919Z,100117.25
2023-05-14T12:55:42.467Z,100106.22
2023-05-14T12:58:46.729Z,100115.41
2023-05-14T13:01:49.065Z,100114.78
2023-05-14T13:04:51.414Z,100114.78
2023-05-14T13:07:53.930Z,100112.00
2023-05-14T13:10:56.379Z,100113.16
2023-05-14T13:13:59.342Z,100109.97
2023-05-14T13:17:01.742Z,100090.31
2023-05-14T13:20:04.848Z,100080.53
2023-05-14T13:23:07.267Z,100072.81
2023-05-14T13:26:09.931Z,100071.41
2023-05-14T13:29:12.521Z,100070.31
2023-05-14T13:32:14.840Z,100076.75
2023-05-14T13:35:17.169Z,100069.56
2023-05-14T13:38:19.447Z,100053.72
2023-05-14T13:41:22.372Z,100045.69
2023-05-14T13:44:24.736Z,100034.75
2023-05-14T13:47:27.139Z,100042.56
2023-05-14T13:50:29.492Z,100048.72
2023-05-14T13:53:31.827Z,100052.09
2023-05-14T13:56:34.121Z,100030.91
2023-05-14T13:59:36.446Z,100045.88
2023-05-14T14:02:38.785Z,100037.06
2023-05-14T14:05:41.207Z,100031.84
2023-05-14T14:08:43.513Z,100036.03
2023-05-14T14:11:45.877Z,100046.69
2023-05-14T14:14:48.142Z,100033.44
2023-05-14T14:17:50.599Z,100048.53
2023-05-14T14:20:52.921Z,100045.91
2023-05-14T14:23:55.231Z,100044.47
2023-05-14T14:26:57.595Z,100038.63
2023-05-14T14:29:59.928Z,100045.88
2023-05-14T14:33:02.382Z,100044.66
2023-05-14T14:36:05.503Z,100036.84
2023-05-14T14:39:07.839Z,100018.19
2023-05-14T14:42:10.445Z,100005.16
2023-05-14T14:45:12.861Z,100000.56
2023-05-14T14:48:26.480Z,99986.69
2023-05-14T14:51:30.333Z,100003.44
2023-05-14T14:54:32.715Z,100007.78
2023-05-14T14:57:35.054Z,99992.19
2023-05-14T15:00:37.856Z,99999.66
2023-05-14T15:03:40.812Z,99988.97
2023-05-14T15:06:43.154Z,99984.09
2023-05-14T15:09:45.434Z,99997.75
2023-05-14T15:12:48.126Z,99986.41
2023-05-14T15:15:50.725Z,99983.34
2023-05-14T15:18:53.092Z,99968.88
2023-05-14T15:21:55.597Z,99962.44
2023-05-14T15:24:57.888Z,99956.00
2023-05-14T15:28:00.227Z,99964.41
2023-05-14T15:31:02.692Z,99969.63
2023-05-14T15:34:05.104Z,99960.13
2023-05-14T15:37:07.501Z,99961.06
2023-05-14T15:40:13.428Z,99957.94
2023-05-14T15:43:15.794Z,99948.31
2023-05-14T15:46:18.087Z,99942.38
2023-05-14T15:49:20.533Z,99942.22
2023-05-14T15:52:22.966Z,99942.28
2023-05-14T15:55:25.413Z,99935.78
2023-05-14T15:58:27.697Z,99925.28
2023-05-14T16:01:29.991Z,99921.06
2023-05-14T16:04:32.296Z,99913.59
2023-05-14T16:07:34.647Z,99906.66
2023-05-14T16:10:36.977Z,99910.47
2023-05-14T16:13:41.610Z,99913.66
2023-05-14T16:16:44.030Z,99922.25
2023-05-14T16:19:46.388Z,99912.97
2023-05-14T16:22:48.720Z,99913.34
2023-05-14T16:25:51.008Z,99910.28
2023-05-14T16:28:53.322Z,99905.66
2023-05-14T16:31:55.697Z,99903.69
2023-05-14T16:34:58.341Z,99885.91
2023-05-14T16:38:00.713Z,99885.13
2023-05-14T16:41:03.179Z,99883.66
2023-05-14T16:44:05.513Z,99881.28
2023-05-14T16:47:07.862Z,99883.41
2023-05-14T16:50:10.447Z,99878.78
2023-05-14T16:53:12.734Z,99865.28
2023-05-14T16:56:15.044Z,99880.97
2023-05-14T16:59:17.429Z,99872.06
2023-05-14T17:02:19.740Z,99862.03
2023-05-14T17:05:22.214Z,99867.25
2023-05-14T17:08:24.640Z,99855.19
2023-05-14T17:11:26.928Z,99841.72
2023-05-14T17:14:29.342Z,99852.81
2023-05-14T17:17:32.679Z,99831.22
2023-05-14T17:20:35.084Z,99849.88
2023-05-14T17:23:37.736Z,99841.72
2023-05-14T17:26:40.101Z,99846.38
2023-05-14T17:29:42.830Z,99846.47
2023-05-14T17:32:45.268Z,99842.16
2023-05-14T17:35:48.166Z,99838.97
2023-05-14T17:38:50.594Z,99819.13
2023-05-14T17:41:52.945Z,99827.06
2023-05-14T17:44:55.253Z,99821.03
2023-05-14T17:47:57.623Z,99810.16
2023-05-14T17:51:00.040Z,99816.16
2023-05-14T17:54:02.330Z,99823.44
2023-05-14T17:57:04.777Z,99820.94
2023-05-14T18:00:09.552Z,99804.81
2023-05-14T18:03:15.176Z,99797.13
2023-05-14T18:06:17.566Z,99801.19
2023-05-14T18:09:19.894Z,99811.06
2023-05-14T18:12:22.270Z,99796.31
2023-05-14T18:15:25.854Z,99805.94
2023-05-14T18:18:28.377Z,99799.25
2023-05-14T18:21:30.918Z,99816.94
2023-05-14T18:24:33.244Z,99817.19
2023-05-14T18:27:37.510Z,99815.47
2023-05-14T18:30:39.843Z,99818.97
2023-05-14T18:33:42.163Z,99799.72
2023-05-14T18:36:44.544Z,99801.06
2023-05-14T18:39:46.863Z,99799.00
2023-05-14T18:42:49.210Z,99808.06
2023-05-14T18:45:51.577Z,99815.88
2023-05-14T18:48:53.901Z,99829.97
2023-05-14T18:51:56.203Z,99849.69
2023-05-14T18:54:58.493Z,99866.78
2023-05-14T18:58:01.335Z,99872.69
2023-05-14T19:01:03.714Z,99908.34
2023-05-14T19:04:06.395Z,99936.34
2023-05-14T19:07:08.836Z,99931.25
2023-05-14T19:10:11.221Z,99907.63
2023-05-14T19:13:13.558Z,99894.59
2023-05-14T19:16:16.254Z,99897.63
2023-05-14T19:19:18.699Z,99928.28
2023-05-14T19:22:21.022Z,99903.50
2023-05-14T19:25:23.357Z,99902.47
2023-05-14T19:28:25.660Z,99881.78
2023-05-14T19:31:28.180Z,99895.19
2023-05-14T19:34:31.008Z,99892.09
2023-05-14T19:37:33.338Z,99865.44
2023-05-14T19:40:35.762Z,99852.84
2023-05-14T19:43:38.084Z,99846.59
2023-05-14T19:46:40.670Z,99861.13
2023-05-14T19:49:43.035Z,99851.72
2023-05-14T19:52:45.351Z,99867.94
2023-05-14T19:55:47.692Z,99867.72
2023-05-14T19:58:50.033Z,99872.97
2023-05-14T20:01:54.540Z,99862.72
2023-05-14T20:04:58.047Z,99853.75
2023-05-14T20:08:00.388Z,99892.56
2023-05-14T20:11:03.344Z,99933.09
2023-05-14T20:14:05.843Z,99940.84
2023-05-14T20:17:08.274Z,99922.81
2023-05-14T20:20:12.068Z,99910.56
2023-05-14T20:23:14.406Z,99882.25
2023-05-14T20:26:16.754Z,99857.22
2023-05-14T20:29:19.079Z,99861.84
2023-05-14T20:32:25.533Z,99891.19
2023-05-14T20:35:27.949Z,99891.47
2023-05-14T20:38:31.348Z,99891.13
2023-05-14T20:41:33.639Z,99891.06
2023-05-14T20:44:35.931Z,99886.09
2023-05-14T20:47:38.377Z,99884.84
2023-05-14T20:50:40.822Z,99910.50
2023-05-14T20:53:43.150Z,99899.69
2023-05-14T20:56:45.674Z,99897.91
2023-05-14T20:59:49.051Z,99903.19
2023-05-14T21:02:51.586Z,99890.66
2023-05-14T21:05:56.011Z,99897.63
2023-05-14T21:08:58.325Z,99893.22
2023-05-14T21:12:00.695Z,99871.84
2023-05-14T21:15:03.246Z,99877.91
2023-05-14T21:18:05.697Z,99883.66
2023-05-14T21:21:08.029Z,99877.75
2023-05-14T21:24:10.343Z,99854.69
2023-05-14T21:27:12.722Z,99849.19
2023-05-14T21:30:15.418Z,99854.69
2023-05-14T21:33:17.808Z,99859.38
2023-05-14T21:36:21.195Z,99876.28
2023-05-14T21:39:23.523Z,99877.88
2023-05-14T21:42:25.918Z,99866.88
2023-05-14T21:45:28.606Z,99881.41
2023-05-14T21:48:31.298Z,99888.22
2023-05-14T21:51:33.761Z,99884.75
2023-05-14T21:54:36.059Z,99868.88
2023-05-14T21:57:38.345Z,99867.31
2023-05-14T22:00:41.256Z,99863.16
2023-05-14T22:03:43.659Z,99866.81
2023-05-14T22:06:46.092Z,99863.69
2023-05-14T22:09:49.349Z,99867.09
2023-05-14T22:12:52.441Z,99859.53
2023-05-14T22:16:01.451Z,99850.06
2023-05-14T22:19:16.515Z,99851.78
2023-05-14T22:22:18.975Z,99859.97
2023-05-14T22:25:21.291Z,99868.38
2023-05-14T22:28:23.785Z,99864.53
2023-05-14T22:31:26.126Z,99862.81
2023-05-14T22:34:28.491Z,99857.81
2023-05-14T22:37:30.840Z,99858.81
2023-05-14T22:40:33.152Z,99859.22
2023-05-14T22:43:35.485Z,99865.44
2023-05-14T22:46:37.841Z,99871.84
2023-05-14T22:49:40.714Z,99877.81
2023-05-14T22:52:43.077Z,99881.78
2023-05-14T22:55:45.660Z,99862.97
2023-05-14T22:58:48.083Z,99853.03
2023-05-14T23:01:50.509Z,99831.41
2023-05-14T23:04:52.981Z,99839.91
2023-05-14T23:07:55.567Z,99850.06
2023-05-14T23:10:57.871Z,99853.25
2023-05-14T23:14:00.841Z,99855.13
2023-05-14T23:17:03.257Z,99836.16
2023-05-14T23:20:06.122Z,99842.09
2023-05-14T23:23:08.476Z,99835.59
2023-05-14T23:26:10.852Z,99824.56
2023-05-14T23:29:13.171Z,99815.59
2023-05-14T23:32:15.552Z,99808.31
2023-05-14T23:35:17.938Z,99798.91
2023-05-14T23:38:20.280Z,99790.91
2023-05-14T23:41:22.640Z,99781.00
2023-05-14T23:44:25.029Z,99773.94
2023-05-14T23:47:27.413Z,99773.16
2023-05-14T23:50:29.752Z,99775.28
2023-05-14T23:53:32.122Z,99786.50
2023-05-14T23:56:34.480Z,99774.00
2023-05-14T23:59:36.920Z,99767.00
