createdAt,value
2018-07-03T00:01:48.935Z,40.40
2018-07-03T00:03:54.007Z,40.30
2018-07-03T00:05:58.113Z,40.40
2018-07-03T00:08:05.988Z,40.30
2018-07-03T00:10:13.240Z,40.30
2018-07-03T00:12:19.422Z,40.30
2018-07-03T00:16:33.404Z,40.50
2018-07-03T00:18:39.925Z,40.30
2018-07-03T00:20:44.812Z,40.30
2018-07-03T00:22:51.001Z,40.50
2018-07-03T00:24:56.038Z,40.50
2018-07-03T00:27:00.121Z,40.60
2018-07-03T00:29:04.233Z,40.70
2018-07-03T00:31:08.860Z,40.70
2018-07-03T00:33:13.616Z,40.50
2018-07-03T00:35:18.133Z,40.60
2018-07-03T00:37:22.659Z,40.60
2018-07-03T00:39:28.434Z,40.60
2018-07-03T00:41:34.246Z,40.80
2018-07-03T00:43:38.338Z,40.80
2018-07-03T00:45:42.434Z,40.90
2018-07-03T00:47:48.216Z,40.90
2018-07-03T00:49:52.803Z,40.90
2018-07-03T00:51:57.812Z,41.60
2018-07-03T00:54:01.781Z,40.90
2018-07-03T00:56:06.012Z,41.10
2018-07-03T00:58:13.560Z,41.20
2018-07-03T01:00:28.473Z,41.30
2018-07-03T01:02:32.446Z,41.40
2018-07-03T01:04:37.170Z,41.40
2018-07-03T01:06:42.558Z,41.50
2018-07-03T01:08:47.388Z,41.60
2018-07-03T01:10:52.345Z,41.70
2018-07-03T01:13:00.664Z,41.80
2018-07-03T01:15:06.362Z,41.80
2018-07-03T01:17:11.084Z,41.60
2018-07-03T01:19:15.885Z,41.90
2018-07-03T01:21:20.218Z,42.20
2018-07-03T01:23:24.677Z,42.40
2018-07-03T01:25:30.038Z,42.30
2018-07-03T01:27:34.208Z,42.40
2018-07-03T01:29:38.273Z,42.40
2018-07-03T01:31:43.402Z,42.50
2018-07-03T01:33:47.444Z,42.50
2018-07-03T01:35:53.462Z,42.70
2018-07-03T01:37:58.826Z,42.90
2018-07-03T01:40:02.897Z,43.20
2018-07-03T01:42:07.440Z,43.20
2018-07-03T01:44:11.748Z,43.00
2018-07-03T01:46:15.764Z,43.10
2018-07-03T01:48:19.763Z,43.20
2018-07-03T01:50:24.269Z,43.20
2018-07-03T01:52:28.375Z,43.40
2018-07-03T01:54:32.421Z,44.00
2018-07-03T01:56:36.757Z,43.40
2018-07-03T02:00:44.422Z,44.50
2018-07-03T02:02:49.809Z,43.50
2018-07-03T02:04:53.784Z,43.50
2018-07-03T02:06:58.487Z,43.60
2018-07-03T02:09:06.250Z,43.80
2018-07-03T02:11:10.241Z,43.90
2018-07-03T02:13:14.264Z,43.70
2018-07-03T02:17:21.880Z,44.10
2018-07-03T02:19:25.925Z,44.30
2018-07-03T02:21:30.346Z,44.20
2018-07-03T02:23:34.580Z,44.20
2018-07-03T02:25:39.422Z,44.30
2018-07-03T02:27:47.080Z,44.50
2018-07-03T02:29:51.120Z,44.80
2018-07-03T02:31:55.420Z,44.60
2018-07-03T02:34:02.599Z,44.70
2018-07-03T02:36:06.930Z,44.90
2018-07-03T02:38:11.128Z,45.30
2018-07-03T02:40:15.797Z,45.50
2018-07-03T02:42:19.816Z,45.70
2018-07-03T02:44:23.915Z,45.60
2018-07-03T02:46:28.263Z,45.70
2018-07-03T02:48:32.289Z,45.60
2018-07-03T02:50:36.343Z,45.80
2018-07-03T02:54:44.253Z,45.90
2018-07-03T02:56:48.589Z,46.30
2018-07-03T02:58:54.149Z,46.70
2018-07-03T03:00:58.148Z,46.80
2018-07-03T03:03:02.170Z,47.30
2018-07-03T03:05:06.219Z,48.00
2018-07-03T03:07:10.251Z,48.40
2018-07-03T03:09:14.291Z,48.40
2018-07-03T03:11:21.433Z,48.60
2018-07-03T03:13:26.264Z,48.40
2018-07-03T03:15:30.396Z,48.10
2018-07-03T03:17:35.340Z,48.60
2018-07-03T03:19:39.459Z,48.40
2018-07-03T03:21:44.061Z,48.40
2018-07-03T03:23:48.494Z,48.60
2018-07-03T03:25:52.479Z,48.60
2018-07-03T03:27:56.568Z,48.60
2018-07-03T03:30:00.535Z,48.60
2018-07-03T03:32:04.575Z,48.60
2018-07-03T03:34:09.249Z,48.40
2018-07-03T03:36:13.324Z,48.10
2018-07-03T03:40:56.467Z,47.90
2018-07-03T03:45:08.085Z,47.60
2018-07-03T03:47:13.528Z,47.50
2018-07-03T03:49:17.620Z,47.20
2018-07-03T03:53:25.368Z,47.20
2018-07-03T03:55:29.326Z,47.30
2018-07-03T03:57:33.558Z,47.30
2018-07-03T03:59:38.996Z,47.10
2018-07-03T04:01:44.629Z,47.40
2018-07-03T04:03:48.692Z,47.10
2018-07-03T04:05:54.326Z,46.80
2018-07-03T04:07:58.400Z,47.60
2018-07-03T04:10:02.489Z,47.80
2018-07-03T04:12:07.945Z,47.70
2018-07-03T04:14:11.859Z,47.50
2018-07-03T04:16:16.485Z,47.20
2018-07-03T04:18:25.912Z,46.90
2018-07-03T04:20:29.820Z,46.70
2018-07-03T04:22:33.770Z,46.30
2018-07-03T04:24:41.211Z,46.10
2018-07-03T04:26:45.234Z,46.00
2018-07-03T04:28:49.310Z,45.70
2018-07-03T04:30:53.729Z,45.60
2018-07-03T04:32:57.754Z,45.40
2018-07-03T04:35:02.321Z,45.00
2018-07-03T04:37:07.341Z,44.40
2018-07-03T04:39:13.817Z,45.00
2018-07-03T04:41:17.988Z,45.30
2018-07-03T04:43:22.112Z,45.50
2018-07-03T04:47:29.733Z,46.20
2018-07-03T04:49:34.194Z,46.50
2018-07-03T04:51:38.157Z,46.70
2018-07-03T04:53:42.180Z,46.30
2018-07-03T04:55:47.517Z,45.90
2018-07-03T04:57:53.569Z,45.40
2018-07-03T04:59:57.496Z,45.00
2018-07-03T05:02:02.013Z,45.40
2018-07-03T05:04:06.539Z,45.70
2018-07-03T05:06:10.604Z,46.10
2018-07-03T05:08:15.125Z,46.30
2018-07-03T05:10:19.766Z,46.40
2018-07-03T05:12:23.789Z,46.80
2018-07-03T05:14:30.340Z,47.20
2018-07-03T05:16:34.373Z,47.30
2018-07-03T05:18:38.422Z,47.60
2018-07-03T05:20:43.162Z,47.60
2018-07-03T05:22:49.760Z,47.10
2018-07-03T05:24:53.749Z,47.20
2018-07-03T05:26:59.430Z,47.80
2018-07-03T05:29:04.813Z,48.10
2018-07-03T05:31:08.785Z,47.30
2018-07-03T05:33:13.225Z,46.80
2018-07-03T05:35:18.301Z,46.10
2018-07-03T05:37:23.820Z,45.80
2018-07-03T05:39:28.441Z,45.20
2018-07-03T05:41:40.602Z,45.20
2018-07-03T05:43:50.548Z,44.90
2018-07-03T05:47:59.662Z,45.30
2018-07-03T05:50:05.467Z,44.40
2018-07-03T05:52:09.813Z,43.00
2018-07-03T05:54:13.796Z,43.40
2018-07-03T05:56:17.822Z,42.60
2018-07-03T05:58:24.097Z,42.80
2018-07-03T06:00:30.344Z,42.20
2018-07-03T06:02:35.474Z,40.40
2018-07-03T06:04:46.292Z,39.40
2018-07-03T06:06:51.998Z,38.30
2018-07-03T06:08:55.982Z,37.70
2018-07-03T06:16:54.785Z,36.70
2018-07-03T06:18:58.857Z,37.50
2018-07-03T06:21:03.124Z,38.10
2018-07-03T06:23:10.073Z,37.90
2018-07-03T06:25:16.077Z,38.00
2018-07-03T06:27:37.273Z,36.40
2018-07-03T06:29:49.416Z,36.30
2018-07-03T06:31:53.487Z,36.00
2018-07-03T06:36:22.897Z,35.90
2018-07-03T06:38:36.697Z,36.20
2018-07-03T06:40:41.504Z,35.40
2018-07-03T06:42:56.512Z,34.90
2018-07-03T06:45:04.835Z,35.50
2018-07-03T06:47:13.418Z,35.30
2018-07-03T06:49:18.416Z,35.00
2018-07-03T06:51:29.659Z,35.60
2018-07-03T06:53:33.716Z,35.90
2018-07-03T06:55:50.979Z,35.20
2018-07-03T06:57:57.603Z,35.30
2018-07-03T07:00:06.391Z,34.30
2018-07-03T07:02:15.300Z,34.50
2018-07-03T07:04:33.621Z,34.20
2018-07-03T07:06:45.710Z,33.80
2018-07-03T07:09:05.506Z,33.20
2018-07-03T07:11:12.959Z,33.50
2018-07-03T07:13:16.952Z,34.00
2018-07-03T07:15:21.238Z,34.10
2018-07-03T07:17:25.214Z,34.30
2018-07-03T07:19:29.249Z,34.10
2018-07-03T07:21:33.457Z,33.70
2018-07-03T07:23:43.703Z,33.40
2018-07-03T07:25:48.101Z,33.40
2018-07-03T07:27:52.732Z,32.50
2018-07-03T07:29:56.818Z,32.60
2018-07-03T07:32:03.224Z,32.50
2018-07-03T07:36:16.452Z,32.10
2018-07-03T07:38:22.204Z,32.10
2018-07-03T07:40:26.539Z,31.70
2018-07-03T07:42:30.579Z,31.50
2018-07-03T07:44:34.892Z,31.20
2018-07-03T07:46:39.780Z,31.50
2018-07-03T07:48:44.021Z,31.40
2018-07-03T07:52:54.912Z,31.00
2018-07-03T07:55:05.814Z,30.20
2018-07-03T07:57:10.708Z,30.10
2018-07-03T07:59:15.283Z,30.70
2018-07-03T08:01:19.425Z,31.40
2018-07-03T08:03:23.487Z,30.70
2018-07-03T08:05:27.717Z,30.70
2018-07-03T08:07:34.024Z,30.60
2018-07-03T08:09:39.324Z,30.00
2018-07-03T08:11:44.132Z,29.80
2018-07-03T08:13:48.779Z,29.60
2018-07-03T08:15:56.542Z,29.40
2018-07-03T08:20:23.234Z,29.50
