createdAt,value
2023-01-10T00:01:42.723Z,4.00
2023-01-10T00:04:13.611Z,3.92
2023-01-10T00:06:41.855Z,3.67
2023-01-10T00:09:11.512Z,3.47
2023-01-10T00:11:57.828Z,3.67
2023-01-10T00:15:08.976Z,3.50
2023-01-10T00:17:36.856Z,3.63
2023-01-10T00:20:04.858Z,3.25
2023-01-10T00:22:32.534Z,2.83
2023-01-10T00:25:00.322Z,3.20
2023-01-10T00:27:28.263Z,4.03
2023-01-10T00:29:58.256Z,3.63
2023-01-10T00:32:26.119Z,3.63
2023-01-10T00:34:53.862Z,3.47
2023-01-10T00:37:22.505Z,3.30
2023-01-10T00:39:50.391Z,3.10
2023-01-10T00:42:36.733Z,3.80
2023-01-10T00:45:04.808Z,3.38
2023-01-10T00:47:32.673Z,3.38
2023-01-10T00:50:00.584Z,3.22
2023-01-10T00:52:28.433Z,3.30
2023-01-10T00:54:56.341Z,3.83
2023-01-10T00:57:24.304Z,3.55
2023-01-10T00:59:52.101Z,3.33
2023-01-10T01:02:19.851Z,3.40
2023-01-10T01:04:47.805Z,3.05
2023-01-10T01:07:15.782Z,3.67
2023-01-10T01:10:02.135Z,3.42
2023-01-10T01:12:30.011Z,3.42
2023-01-10T01:14:58.375Z,3.20
2023-01-10T01:17:26.285Z,3.25
2023-01-10T01:19:54.215Z,3.55
2023-01-10T01:22:22.051Z,3.72
2023-01-10T01:24:49.883Z,3.20
2023-01-10T01:27:17.707Z,3.53
2023-01-10T01:29:47.938Z,3.40
2023-01-10T01:32:15.699Z,3.22
2023-01-10T01:34:43.744Z,3.10
2023-01-10T01:37:11.659Z,3.58
2023-01-10T01:39:39.641Z,3.45
2023-01-10T01:42:12.774Z,4.45
2023-01-10T01:44:42.841Z,3.53
2023-01-10T01:47:22.175Z,3.97
2023-01-10T01:49:49.904Z,4.72
2023-01-10T01:52:26.150Z,3.50
2023-01-10T01:54:55.801Z,3.63
2023-01-10T01:57:26.578Z,4.75
2023-01-10T01:59:56.004Z,4.07
2023-01-10T02:02:31.100Z,4.25
2023-01-10T02:05:02.869Z,3.58
2023-01-10T02:10:10.115Z,4.68
2023-01-10T02:12:38.717Z,3.83
2023-01-10T02:15:07.372Z,3.90
2023-01-10T02:17:35.194Z,4.47
2023-01-10T02:20:13.646Z,3.80
2023-01-10T02:23:23.983Z,3.78
2023-01-10T02:26:04.202Z,3.92
2023-01-10T02:28:57.922Z,4.18
2023-01-10T02:31:50.283Z,3.92
2023-01-10T02:34:18.197Z,3.58
2023-01-10T02:37:00.412Z,4.15
2023-01-10T02:39:50.555Z,4.03
2023-01-10T02:42:47.139Z,4.00
2023-01-10T02:45:26.023Z,3.97
2023-01-10T02:47:54.103Z,3.33
2023-01-10T02:50:43.656Z,3.67
2023-01-10T02:53:34.878Z,4.20
2023-01-10T02:56:08.746Z,4.32
2023-01-10T02:58:45.174Z,4.25
2023-01-10T03:01:37.941Z,4.25
2023-01-10T03:04:20.910Z,4.55
2023-01-10T03:07:03.319Z,4.05
2023-01-10T03:09:49.826Z,4.65
2023-01-10T03:12:42.249Z,4.70
2023-01-10T03:15:12.826Z,3.70
2023-01-10T03:17:41.259Z,3.88
2023-01-10T03:20:09.791Z,4.53
2023-01-10T03:22:40.172Z,4.55
2023-01-10T03:25:11.261Z,4.40
2023-01-10T03:27:40.691Z,4.60
2023-01-10T03:30:19.114Z,5.18
2023-01-10T03:32:47.000Z,4.50
2023-01-10T03:35:15.696Z,4.03
2023-01-10T03:37:57.315Z,4.15
2023-01-10T03:40:49.499Z,4.20
2023-01-10T03:43:41.282Z,4.32
2023-01-10T03:46:17.226Z,4.45
2023-01-10T03:48:46.612Z,3.85
2023-01-10T03:51:15.763Z,3.50
2023-01-10T03:53:45.515Z,3.65
2023-01-10T03:56:16.648Z,3.42
2023-01-10T03:58:44.737Z,2.85
2023-01-10T04:01:12.752Z,2.75
2023-01-10T04:03:40.668Z,2.92
2023-01-10T04:06:08.712Z,2.45
2023-01-10T04:08:36.594Z,2.90
2023-01-10T04:11:04.575Z,2.80
2023-01-10T04:13:32.420Z,3.13
2023-01-10T04:16:01.418Z,2.25
2023-01-10T04:18:29.312Z,2.97
2023-01-10T04:20:57.121Z,2.80
2023-01-10T04:23:24.924Z,2.70
2023-01-10T04:25:52.851Z,2.35
2023-01-10T04:28:20.707Z,2.88
2023-01-10T04:30:48.669Z,2.80
2023-01-10T04:33:16.536Z,2.58
2023-01-10T04:35:53.199Z,3.35
2023-01-10T04:38:21.169Z,2.55
2023-01-10T04:40:56.685Z,2.78
2023-01-10T04:43:25.635Z,2.35
2023-01-10T04:45:53.490Z,2.78
2023-01-10T04:48:21.382Z,2.33
2023-01-10T04:50:52.695Z,2.20
2023-01-10T04:53:21.047Z,2.15
2023-01-10T04:55:49.283Z,1.90
2023-01-10T04:58:17.302Z,2.20
2023-01-10T05:00:45.246Z,1.45
2023-01-10T05:03:13.147Z,1.40
2023-01-10T05:05:41.197Z,2.60
2023-01-10T05:08:09.148Z,1.42
2023-01-10T05:10:36.984Z,1.58
2023-01-10T05:13:04.753Z,1.13
2023-01-10T05:15:32.681Z,1.95
2023-01-10T05:18:02.205Z,1.52
2023-01-10T05:20:29.944Z,1.92
2023-01-10T05:22:57.678Z,1.30
2023-01-10T05:25:25.639Z,1.50
2023-01-10T05:27:53.712Z,1.70
2023-01-10T05:30:23.745Z,1.55
2023-01-10T05:32:51.606Z,1.02
2023-01-10T05:35:19.464Z,1.50
2023-01-10T05:37:47.380Z,1.20
2023-01-10T05:40:15.335Z,1.70
2023-01-10T05:42:43.174Z,1.48
2023-01-10T05:45:11.404Z,1.52
2023-01-10T05:47:39.533Z,1.50
2023-01-10T05:50:07.965Z,1.60
2023-01-10T05:52:39.252Z,1.42
2023-01-10T05:55:07.405Z,2.20
2023-01-10T05:57:35.309Z,1.23
2023-01-10T06:00:05.205Z,1.60
2023-01-10T06:02:39.415Z,1.75
2023-01-10T06:05:07.717Z,1.90
2023-01-10T06:07:35.465Z,1.88
2023-01-10T06:10:03.412Z,3.08
2023-01-10T06:12:31.809Z,2.30
2023-01-10T06:14:59.684Z,2.03
2023-01-10T06:17:27.789Z,3.83
2023-01-10T06:19:55.932Z,2.00
2023-01-10T06:22:23.834Z,2.13
2023-01-10T06:24:51.821Z,2.35
2023-01-10T06:27:19.539Z,2.45
2023-01-10T06:29:47.545Z,2.08
2023-01-10T06:32:15.418Z,2.50
2023-01-10T06:34:43.397Z,2.63
2023-01-10T06:37:11.251Z,2.15
2023-01-10T06:39:40.031Z,2.47
2023-01-10T06:42:07.698Z,2.80
2023-01-10T06:44:35.409Z,2.25
2023-01-10T06:47:03.169Z,2.63
2023-01-10T06:49:31.072Z,2.58
2023-01-10T06:51:58.962Z,2.70
2023-01-10T06:54:26.969Z,3.30
2023-01-10T06:56:54.854Z,2.53
2023-01-10T06:59:22.777Z,2.65
2023-01-10T07:01:51.021Z,2.60
2023-01-10T07:04:19.092Z,2.40
2023-01-10T07:06:47.072Z,2.35
2023-01-10T07:09:15.156Z,3.22
2023-01-10T07:11:43.040Z,3.35
2023-01-10T07:14:10.838Z,2.60
2023-01-10T07:16:41.792Z,2.10
2023-01-10T07:19:13.854Z,2.80
2023-01-10T07:21:42.083Z,2.78
2023-01-10T07:24:10.328Z,2.75
2023-01-10T07:26:38.148Z,3.63
2023-01-10T07:29:06.018Z,2.63
2023-01-10T07:31:33.918Z,2.78
2023-01-10T07:34:01.829Z,2.95
2023-01-10T07:36:32.525Z,2.25
2023-01-10T07:39:02.824Z,3.17
2023-01-10T07:41:30.918Z,2.40
2023-01-10T07:43:59.674Z,3.15
2023-01-10T07:46:27.700Z,2.70
2023-01-10T07:48:55.522Z,2.88
2023-01-10T07:51:23.277Z,2.42
2023-01-10T07:53:51.099Z,2.50
2023-01-10T07:56:19.332Z,3.20
2023-01-10T07:58:47.224Z,3.97
2023-01-10T08:01:15.225Z,3.13
2023-01-10T08:03:43.338Z,3.30
2023-01-10T08:06:11.818Z,3.10
2023-01-10T08:08:40.347Z,3.05
2023-01-10T08:11:08.343Z,2.88
2023-01-10T08:13:36.219Z,3.00
2023-01-10T08:16:09.148Z,2.90
2023-01-10T08:18:39.283Z,3.08
2023-01-10T08:21:07.309Z,3.70
2023-01-10T08:23:35.335Z,3.08
2023-01-10T08:26:04.220Z,3.42
2023-01-10T08:28:32.720Z,2.70
2023-01-10T08:31:05.135Z,2.80
2023-01-10T08:33:32.917Z,3.00
2023-01-10T08:36:00.582Z,3.20
2023-01-10T08:38:29.521Z,3.33
2023-01-10T08:40:58.673Z,3.22
2023-01-10T08:43:26.834Z,3.20
2023-01-10T08:45:54.729Z,3.40
2023-01-10T08:48:22.651Z,3.35
2023-01-10T08:50:50.415Z,3.63
2023-01-10T08:53:21.286Z,4.15
2023-01-10T08:55:50.051Z,4.95
2023-01-10T08:58:18.145Z,4.03
2023-01-10T09:00:46.321Z,4.70
2023-01-10T09:03:14.451Z,4.32
2023-01-10T09:05:42.518Z,4.07
2023-01-10T09:08:11.105Z,4.13
2023-01-10T09:10:38.924Z,4.47
2023-01-10T09:13:06.693Z,3.60
2023-01-10T09:15:36.217Z,3.30
2023-01-10T09:18:07.021Z,3.15
2023-01-10T09:20:37.578Z,3.80
2023-01-10T09:23:20.212Z,3.58
2023-01-10T09:25:50.293Z,3.63
2023-01-10T09:28:18.720Z,3.72
2023-01-10T09:30:47.371Z,3.80
2023-01-10T09:33:16.073Z,3.88
2023-01-10T09:35:46.316Z,3.38
2023-01-10T09:38:17.940Z,2.72
2023-01-10T09:41:09.685Z,2.50
2023-01-10T09:46:09.003Z,2.78
2023-01-10T09:48:56.109Z,2.45
2023-01-10T09:51:48.924Z,1.85
2023-01-10T09:54:26.259Z,2.15
2023-01-10T09:56:55.543Z,2.17
2023-01-10T09:59:32.683Z,1.88
2023-01-10T10:02:20.629Z,1.80
2023-01-10T10:05:12.905Z,2.20
2023-01-10T10:07:40.780Z,2.10
2023-01-10T10:10:15.865Z,1.88
2023-01-10T10:13:05.311Z,2.30
2023-01-10T10:15:43.616Z,2.00
2023-01-10T10:18:22.901Z,2.40
2023-01-10T10:20:57.309Z,1.92
2023-01-10T10:24:06.451Z,2.25
2023-01-10T10:26:49.999Z,2.65
2023-01-10T10:29:50.268Z,1.85
2023-01-10T10:32:42.954Z,1.90
2023-01-10T10:35:35.256Z,2.40
2023-01-10T10:38:13.082Z,2.33
2023-01-10T10:40:42.674Z,2.55
2023-01-10T10:43:27.272Z,3.40
2023-01-10T10:46:31.323Z,2.10
2023-01-10T10:49:18.525Z,2.10
2023-01-10T10:51:51.647Z,2.00
2023-01-10T10:54:19.760Z,2.63
2023-01-10T10:56:48.058Z,2.25
2023-01-10T10:59:20.390Z,3.10
2023-01-10T11:01:49.968Z,1.83
2023-01-10T11:04:24.585Z,2.78
2023-01-10T11:06:53.028Z,2.60
2023-01-10T11:09:30.774Z,2.55
2023-01-10T11:11:59.575Z,2.55
2023-01-10T11:14:46.959Z,3.25
2023-01-10T11:17:26.714Z,2.28
2023-01-10T11:20:01.159Z,2.40
2023-01-10T11:22:40.400Z,2.38
2023-01-10T11:25:16.161Z,2.38
2023-01-10T11:28:03.042Z,2.55
2023-01-10T11:30:36.883Z,2.47
2023-01-10T11:33:08.064Z,2.33
2023-01-10T11:35:58.314Z,2.42
2023-01-10T11:38:30.231Z,2.38
2023-01-10T11:41:03.976Z,2.90
2023-01-10T11:43:40.470Z,2.25
2023-01-10T11:46:26.540Z,2.42
2023-01-10T11:49:07.136Z,2.25
2023-01-10T11:51:47.392Z,2.20
2023-01-10T11:54:19.620Z,2.75
2023-01-10T11:57:18.095Z,2.35
2023-01-10T11:59:55.242Z,2.20
2023-01-10T12:02:30.587Z,2.20
2023-01-10T12:04:59.975Z,2.30
2023-01-10T12:07:28.266Z,2.30
2023-01-10T12:09:57.892Z,2.00
2023-01-10T12:12:32.759Z,1.67
2023-01-10T12:15:24.829Z,2.80
2023-01-10T12:17:53.038Z,1.70
2023-01-10T12:20:21.037Z,2.10
2023-01-10T12:22:58.831Z,2.00
2023-01-10T12:26:00.266Z,1.95
2023-01-10T12:28:35.975Z,1.60
2023-01-10T12:31:05.561Z,1.98
2023-01-10T12:33:36.226Z,1.95
2023-01-10T12:36:32.592Z,2.40
2023-01-10T12:39:26.838Z,2.17
2023-01-10T12:42:28.383Z,2.17
2023-01-10T12:45:15.184Z,2.83
2023-01-10T12:48:03.454Z,1.95
2023-01-10T12:50:39.980Z,2.20
2023-01-10T12:53:14.278Z,2.17
2023-01-10T12:55:44.864Z,1.95
2023-01-10T13:00:57.384Z,1.92
2023-01-10T13:03:30.446Z,2.10
2023-01-10T13:05:59.885Z,2.67
2023-01-10T13:08:37.883Z,1.92
2023-01-10T13:11:08.925Z,1.73
2023-01-10T13:14:01.034Z,2.67
2023-01-10T13:16:35.292Z,2.80
2023-01-10T13:19:14.880Z,2.45
2023-01-10T13:21:44.143Z,2.50
2023-01-10T13:24:28.016Z,2.38
2023-01-10T13:26:58.495Z,2.47
2023-01-10T13:29:32.119Z,2.00
2023-01-10T13:32:02.275Z,2.40
2023-01-10T13:34:36.787Z,2.00
2023-01-10T13:37:12.454Z,1.65
2023-01-10T13:39:46.179Z,2.20
2023-01-10T13:42:45.414Z,2.20
2023-01-10T13:45:16.018Z,2.20
2023-01-10T13:47:44.322Z,2.00
2023-01-10T13:50:31.241Z,2.53
2023-01-10T13:53:05.410Z,1.95
2023-01-10T13:55:53.907Z,2.10
2023-01-10T13:58:44.817Z,2.15
2023-01-10T14:01:55.571Z,2.05
2023-01-10T14:04:25.970Z,2.30
2023-01-10T14:06:59.651Z,1.90
2023-01-10T14:09:46.239Z,1.80
2023-01-10T14:12:21.540Z,1.90
2023-01-10T14:15:01.479Z,1.83
2023-01-10T14:17:31.949Z,1.83
2023-01-10T14:20:11.006Z,1.80
2023-01-10T14:22:39.885Z,2.15
2023-01-10T14:25:21.152Z,2.20
2023-01-10T14:27:51.374Z,1.98
2023-01-10T14:30:36.982Z,2.03
2023-01-10T14:33:11.626Z,2.15
2023-01-10T14:35:43.986Z,1.67
2023-01-10T14:38:33.039Z,1.80
2023-01-10T14:41:25.239Z,1.50
2023-01-10T14:44:03.658Z,1.83
2023-01-10T14:46:42.128Z,1.70
2023-01-10T14:49:49.322Z,1.95
2023-01-10T14:52:20.981Z,1.95
2023-01-10T14:57:22.135Z,1.70
2023-01-10T14:59:51.394Z,1.75
2023-01-10T15:02:26.532Z,1.92
2023-01-10T15:04:58.538Z,1.85
2023-01-10T15:07:27.816Z,1.65
2023-01-10T15:09:58.549Z,1.73
2023-01-10T15:12:29.492Z,1.70
2023-01-10T15:15:05.246Z,2.10
2023-01-10T15:17:33.868Z,1.60
2023-01-10T15:20:04.831Z,1.52
2023-01-10T15:22:35.523Z,1.95
2023-01-10T15:25:08.297Z,1.85
2023-01-10T15:27:37.147Z,1.25
2023-01-10T15:30:09.507Z,2.05
2023-01-10T15:32:39.703Z,1.60
2023-01-10T15:35:10.984Z,1.40
2023-01-10T15:37:41.130Z,1.40
2023-01-10T15:40:22.247Z,1.35
2023-01-10T15:42:53.752Z,1.60
2023-01-10T15:45:37.735Z,1.77
2023-01-10T15:48:06.430Z,1.35
2023-01-10T15:50:40.757Z,1.70
2023-01-10T15:53:12.929Z,1.80
2023-01-10T15:55:50.917Z,1.33
2023-01-10T15:58:38.559Z,1.40
2023-01-10T16:01:06.964Z,1.27
2023-01-10T16:03:43.700Z,1.77
2023-01-10T16:06:21.405Z,1.50
2023-01-10T16:08:51.400Z,1.95
2023-01-10T16:11:44.401Z,1.60
2023-01-10T16:14:12.426Z,1.77
2023-01-10T16:16:40.952Z,1.40
2023-01-10T16:19:14.516Z,1.30
2023-01-10T16:21:48.815Z,1.48
2023-01-10T16:24:21.723Z,1.60
2023-01-10T16:26:55.043Z,1.30
2023-01-10T16:29:23.473Z,1.40
2023-01-10T16:31:53.507Z,1.52
2023-01-10T16:34:27.318Z,2.42
2023-01-10T16:36:55.340Z,1.55
2023-01-10T16:39:24.108Z,1.80
2023-01-10T16:42:10.273Z,1.17
2023-01-10T16:44:38.256Z,1.50
2023-01-10T16:47:09.238Z,1.50
2023-01-10T16:49:37.213Z,1.55
2023-01-10T16:52:05.139Z,1.30
2023-01-10T16:54:36.573Z,2.00
2023-01-10T16:57:07.427Z,2.13
2023-01-10T16:59:36.520Z,2.03
2023-01-10T17:02:09.149Z,1.30
2023-01-10T17:04:38.291Z,1.55
2023-01-10T17:07:06.178Z,1.65
2023-01-10T17:09:34.319Z,1.30
2023-01-10T17:12:09.509Z,1.10
2023-01-10T17:14:38.632Z,1.25
2023-01-10T17:17:06.495Z,1.20
2023-01-10T17:19:34.446Z,1.80
2023-01-10T17:22:02.375Z,1.20
2023-01-10T17:24:33.005Z,1.52
2023-01-10T17:27:01.265Z,1.58
2023-01-10T17:29:30.439Z,1.33
2023-01-10T17:31:58.517Z,1.30
2023-01-10T17:34:26.419Z,1.25
2023-01-10T17:36:54.244Z,1.52
2023-01-10T17:39:22.091Z,1.80
2023-01-10T17:41:50.130Z,1.60
2023-01-10T17:44:18.038Z,1.20
2023-01-10T17:46:46.504Z,1.50
2023-01-10T17:49:14.452Z,1.42
2023-01-10T17:51:45.398Z,1.35
2023-01-10T17:54:15.418Z,1.70
2023-01-10T17:56:49.244Z,1.95
2023-01-10T17:59:17.126Z,2.08
2023-01-10T18:01:45.274Z,1.45
2023-01-10T18:04:13.567Z,1.08
2023-01-10T18:06:41.554Z,1.30
2023-01-10T18:09:09.407Z,1.85
2023-01-10T18:11:37.356Z,2.10
2023-01-10T18:14:25.301Z,1.25
2023-01-10T18:16:53.173Z,1.20
2023-01-10T18:19:23.353Z,1.67
2023-01-10T18:21:52.079Z,1.25
2023-01-10T18:24:20.137Z,0.95
2023-01-10T18:26:48.335Z,1.83
2023-01-10T18:29:16.000Z,1.67
2023-01-10T18:31:43.874Z,1.30
2023-01-10T18:34:11.808Z,1.10
2023-01-10T18:36:40.246Z,1.83
2023-01-10T18:39:08.328Z,1.92
2023-01-10T18:41:36.524Z,1.50
2023-01-10T18:44:04.419Z,1.20
2023-01-10T18:46:32.678Z,1.15
2023-01-10T18:49:00.660Z,1.20
2023-01-10T18:51:28.695Z,1.23
2023-01-10T18:53:56.890Z,1.20
2023-01-10T18:56:24.844Z,1.20
2023-01-10T18:58:52.929Z,1.50
2023-01-10T19:01:24.532Z,1.52
2023-01-10T19:03:53.133Z,1.40
2023-01-10T19:06:22.839Z,1.35
2023-01-10T19:08:51.813Z,1.48
2023-01-10T19:11:20.407Z,1.58
2023-01-10T19:13:51.632Z,1.17
2023-01-10T19:16:21.259Z,1.75
2023-01-10T19:18:57.365Z,1.83
2023-01-10T19:21:27.094Z,1.50
2023-01-10T19:23:56.790Z,1.40
2023-01-10T19:26:25.769Z,1.52
2023-01-10T19:28:53.997Z,1.27
2023-01-10T19:31:28.015Z,1.50
2023-01-10T19:33:59.469Z,1.50
2023-01-10T19:36:27.898Z,1.75
2023-01-10T19:38:57.655Z,1.70
2023-01-10T19:41:26.801Z,1.63
2023-01-10T19:44:02.878Z,1.83
2023-01-10T19:46:34.320Z,1.85
2023-01-10T19:49:08.201Z,1.60
2023-01-10T19:51:41.225Z,2.55
2023-01-10T19:54:10.593Z,1.52
2023-01-10T19:56:38.829Z,2.00
2023-01-10T19:59:07.773Z,1.65
2023-01-10T20:01:35.686Z,1.30
2023-01-10T20:04:06.647Z,1.60
2023-01-10T20:06:44.228Z,1.38
2023-01-10T20:09:13.707Z,1.35
2023-01-10T20:11:43.133Z,2.25
2023-01-10T20:14:16.420Z,2.08
2023-01-10T20:16:44.623Z,2.15
2023-01-10T20:19:13.021Z,1.80
2023-01-10T20:21:41.956Z,1.60
2023-01-10T20:24:18.985Z,2.13
2023-01-10T20:26:48.821Z,1.70
2023-01-10T20:29:19.921Z,2.33
2023-01-10T20:31:53.272Z,1.48
2023-01-10T20:34:23.112Z,1.42
2023-01-10T20:36:52.788Z,2.03
2023-01-10T20:39:24.035Z,1.80
2023-01-10T20:41:52.482Z,2.42
2023-01-10T20:44:20.509Z,1.85
2023-01-10T20:46:48.430Z,1.40
2023-01-10T20:49:16.235Z,2.15
2023-01-10T20:51:44.185Z,1.63
2023-01-10T20:54:12.222Z,1.65
2023-01-10T20:56:40.138Z,1.63
2023-01-10T20:59:08.332Z,1.30
2023-01-10T21:01:36.497Z,1.35
2023-01-10T21:04:07.193Z,1.60
2023-01-10T21:06:36.600Z,2.53
2023-01-10T21:09:05.567Z,1.70
2023-01-10T21:11:44.371Z,1.40
2023-01-10T21:14:19.797Z,1.10
2023-01-10T21:16:49.387Z,1.27
2023-01-10T21:19:17.478Z,1.42
2023-01-10T21:21:45.321Z,1.25
2023-01-10T21:24:15.523Z,1.30
2023-01-10T21:26:43.917Z,1.40
2023-01-10T21:29:13.200Z,1.52
2023-01-10T21:31:41.268Z,1.27
2023-01-10T21:34:09.049Z,0.95
2023-01-10T21:36:37.227Z,0.88
2023-01-10T21:39:06.908Z,0.95
2023-01-10T21:41:52.894Z,0.90
2023-01-10T21:44:20.807Z,0.70
2023-01-10T21:46:51.440Z,0.85
2023-01-10T21:49:22.380Z,0.70
2023-01-10T21:51:50.166Z,0.70
2023-01-10T21:54:17.870Z,0.90
2023-01-10T21:56:45.750Z,0.90
2023-01-10T21:59:13.692Z,0.80
2023-01-10T22:01:41.456Z,0.70
2023-01-10T22:04:09.503Z,1.27
2023-01-10T22:06:37.405Z,0.80
2023-01-10T22:09:07.568Z,1.10
2023-01-10T22:11:38.571Z,0.80
2023-01-10T22:14:06.547Z,1.10
2023-01-10T22:16:34.465Z,0.80
2023-01-10T22:19:02.999Z,1.00
2023-01-10T22:21:30.726Z,0.90
2023-01-10T22:23:58.661Z,1.98
2023-01-10T22:26:27.586Z,1.02
2023-01-10T22:28:58.483Z,1.08
2023-01-10T22:31:26.343Z,1.38
2023-01-10T22:33:56.708Z,1.00
2023-01-10T22:36:24.590Z,1.08
2023-01-10T22:38:52.359Z,0.95
2023-01-10T22:41:27.138Z,1.08
2023-01-10T22:43:55.823Z,1.20
2023-01-10T22:46:24.391Z,0.70
2023-01-10T22:48:52.528Z,1.10
2023-01-10T22:51:27.094Z,1.10
2023-01-10T22:54:00.964Z,0.90
2023-01-10T22:56:28.843Z,1.30
2023-01-10T22:58:59.566Z,1.08
2023-01-10T23:04:12.741Z,0.90
2023-01-10T23:06:40.602Z,0.80
2023-01-10T23:09:08.301Z,1.17
2023-01-10T23:11:36.083Z,1.17
2023-01-10T23:14:03.753Z,0.85
2023-01-10T23:16:32.794Z,0.90
2023-01-10T23:19:03.345Z,1.02
2023-01-10T23:21:31.223Z,0.77
2023-01-10T23:23:59.810Z,0.70
2023-01-10T23:26:28.256Z,1.13
2023-01-10T23:28:56.013Z,0.82
2023-01-10T23:31:29.387Z,1.33
2023-01-10T23:33:57.480Z,0.90
2023-01-10T23:36:25.344Z,0.95
2023-01-10T23:38:53.207Z,1.10
2023-01-10T23:41:23.746Z,1.08
2023-01-10T23:43:52.059Z,0.80
2023-01-10T23:46:20.177Z,1.23
2023-01-10T23:48:48.561Z,1.15
2023-01-10T23:51:16.736Z,0.73
2023-01-10T23:53:44.631Z,0.80
2023-01-10T23:56:15.083Z,0.90
2023-01-10T23:58:43.003Z,0.80
