createdAt,value
2022-09-24T00:00:27.004Z,78.09
2022-09-24T00:01:27.104Z,77.85
2022-09-24T00:02:27.101Z,77.85
2022-09-24T00:03:26.988Z,77.43
2022-09-24T00:04:26.993Z,77.28
2022-09-24T00:05:26.989Z,77.33
2022-09-24T00:06:26.998Z,77.61
2022-09-24T00:07:26.984Z,77.42
2022-09-24T00:08:27.005Z,76.3
2022-09-24T00:09:26.998Z,76.55
2022-09-24T00:10:26.988Z,76.71
2022-09-24T00:11:27.002Z,76.43
2022-09-24T00:12:27.102Z,75.83
2022-09-24T00:13:27.015Z,76.06
2022-09-24T00:14:27.017Z,75.84
2022-09-24T00:15:27.004Z,76.4
2022-09-24T00:16:27.063Z,76.28
2022-09-24T00:17:26.997Z,76.56
2022-09-24T00:18:27.000Z,75.65
2022-09-24T00:19:27.017Z,100
2022-09-24T00:20:27.010Z,75.4
2022-09-24T00:21:27.025Z,75.54
2022-09-24T00:22:27.005Z,75.36
2022-09-24T00:23:26.997Z,75.02
2022-09-24T00:24:27.005Z,75.49
2022-09-24T00:25:26.997Z,75.68
2022-09-24T00:26:27.030Z,75.39
2022-09-24T00:27:27.014Z,74.93
2022-09-24T00:28:27.009Z,74.34
2022-09-24T00:29:27.001Z,74.33
2022-09-24T00:30:27.002Z,74.33
2022-09-24T00:31:27.098Z,75.35
2022-09-24T00:32:27.006Z,100
2022-09-24T00:33:27.000Z,74.7
2022-09-24T00:34:27.003Z,74.5
2022-09-24T00:35:27.008Z,74.62
2022-09-24T00:36:27.029Z,73.63
2022-09-24T00:37:27.013Z,73.59
2022-09-24T00:38:27.008Z,73.74
2022-09-24T00:39:27.002Z,73.75
2022-09-24T00:40:27.079Z,73.71
2022-09-24T00:41:27.035Z,73.63
2022-09-24T00:42:26.991Z,73.8
2022-09-24T00:43:27.020Z,73.89
2022-09-24T00:44:26.998Z,73.63
2022-09-24T00:45:27.000Z,73.65
2022-09-24T00:46:27.078Z,73.56
2022-09-24T00:47:27.009Z,73.41
2022-09-24T00:48:27.002Z,73.93
2022-09-24T00:49:26.999Z,74.17
2022-09-24T00:50:26.998Z,100
2022-09-24T00:51:27.017Z,74.73
2022-09-24T00:52:27.008Z,74.81
2022-09-24T00:53:27.004Z,75.55
2022-09-24T00:54:27.006Z,75.45
2022-09-24T00:55:27.001Z,75.36
2022-09-24T00:56:27.015Z,75.82
2022-09-24T00:57:27.017Z,75.64
2022-09-24T00:58:27.008Z,100
2022-09-24T00:59:27.001Z,75.68
2022-09-24T01:00:27.092Z,75.68
2022-09-24T01:01:27.046Z,75.42
2022-09-24T01:02:27.134Z,74.67
2022-09-24T01:03:27.060Z,74.67
2022-09-24T01:04:26.999Z,67.2
2022-09-24T01:05:26.988Z,75.01
2022-09-24T01:06:26.998Z,75.05
2022-09-24T01:07:26.987Z,75.09
2022-09-24T01:08:26.998Z,74.31
2022-09-24T01:09:26.991Z,74.12
2022-09-24T01:10:26.995Z,74.48
2022-09-24T01:11:27.007Z,74.9
2022-09-24T01:12:27.009Z,75.64
2022-09-24T01:13:27.009Z,75.03
2022-09-24T01:14:26.990Z,74.1
2022-09-24T01:15:27.001Z,73.54
2022-09-24T01:16:27.069Z,73.58
2022-09-24T01:17:26.990Z,73.14
2022-09-24T01:18:26.985Z,73.29
2022-09-24T01:19:26.986Z,73.95
2022-09-24T01:20:26.982Z,72.92
2022-09-24T01:21:27.023Z,72.78
2022-09-24T01:22:26.999Z,73.31
2022-09-24T01:23:27.007Z,73.74
2022-09-24T01:24:27.014Z,74.07
2022-09-24T01:25:27.003Z,73.52
2022-09-24T01:26:27.031Z,74.12
2022-09-24T01:27:27.006Z,72.46
2022-09-24T01:28:27.085Z,72.19
2022-09-24T01:29:27.001Z,73.2
2022-09-24T01:30:26.989Z,73.2
2022-09-24T01:31:27.087Z,73.03
2022-09-24T01:32:32.163Z,73.41
2022-09-24T01:33:26.997Z,73.47
2022-09-24T01:34:27.013Z,73.7
2022-09-24T01:35:27.006Z,73.89
2022-09-24T01:36:27.017Z,74.23
2022-09-24T01:37:27.004Z,73.76
2022-09-24T01:38:27.001Z,73.29
2022-09-24T01:39:26.997Z,73.08
2022-09-24T01:40:27.093Z,73.08
2022-09-24T01:41:27.019Z,73.36
2022-09-24T01:42:27.003Z,74.99
2022-09-24T01:43:27.021Z,74.52
2022-09-24T01:44:27.019Z,74.45
2022-09-24T01:45:27.019Z,74.63
2022-09-24T01:46:27.047Z,75.13
2022-09-24T01:47:29.924Z,74.79
2022-09-24T01:48:27.008Z,74.84
2022-09-24T01:49:27.010Z,74.95
2022-09-24T01:50:27.132Z,74.76
2022-09-24T01:51:27.024Z,74.61
2022-09-24T01:52:27.019Z,74.79
2022-09-24T01:53:27.018Z,74.51
2022-09-24T01:54:27.010Z,75.32
2022-09-24T01:55:27.017Z,75.53
2022-09-24T01:56:27.024Z,75.33
2022-09-24T01:57:27.011Z,75.18
2022-09-24T01:58:27.024Z,74.85
2022-09-24T01:59:27.005Z,74.48
2022-09-24T02:00:27.007Z,74.48
2022-09-24T02:01:27.082Z,74.18
2022-09-24T02:02:27.048Z,74.45
2022-09-24T02:03:27.020Z,74.65
2022-09-24T02:04:27.011Z,74.98
2022-09-24T02:05:27.010Z,74.78
2022-09-24T02:06:27.023Z,74.83
2022-09-24T02:07:27.010Z,75
2022-09-24T02:08:27.020Z,74.92
2022-09-24T02:09:27.048Z,75.56
2022-09-24T02:10:27.010Z,75.59
2022-09-24T02:11:27.025Z,75.58
2022-09-24T02:12:27.048Z,75.33
2022-09-24T02:13:27.019Z,75.16
2022-09-24T02:14:26.992Z,75.16
2022-09-24T02:15:32.067Z,74.74
2022-09-24T02:16:27.135Z,74.74
2022-09-24T02:17:27.004Z,74.61
2022-09-24T02:18:27.143Z,74.66
2022-09-24T02:19:26.991Z,74.78
2022-09-24T02:20:26.995Z,74.53
2022-09-24T02:21:27.007Z,74.47
2022-09-24T02:22:27.001Z,74.6
2022-09-24T02:23:27.015Z,74.85
2022-09-24T02:24:26.993Z,74.8
2022-09-24T02:25:26.994Z,74.98
2022-09-24T02:26:27.189Z,75.11
2022-09-24T02:27:26.995Z,75.06
2022-09-24T02:28:27.009Z,75.16
2022-09-24T02:29:26.988Z,75.16
2022-09-24T02:30:26.995Z,75.16
2022-09-24T02:31:27.064Z,75.63
2022-09-24T02:32:27.003Z,75.88
2022-09-24T02:33:26.989Z,76.07
2022-09-24T02:34:27.003Z,76.27
2022-09-24T02:35:27.016Z,76.32
2022-09-24T02:36:27.024Z,76.24
2022-09-24T02:37:27.059Z,76.48
2022-09-24T02:38:27.022Z,76.54
2022-09-24T02:39:27.008Z,77.05
2022-09-24T02:40:27.053Z,77.04
2022-09-24T02:41:27.035Z,77.01
2022-09-24T02:42:27.015Z,77.08
2022-09-24T02:43:27.023Z,77.12
2022-09-24T02:44:27.017Z,77.37
2022-09-24T02:45:27.005Z,77.62
2022-09-24T02:46:27.083Z,77.71
2022-09-24T02:47:27.016Z,77.72
2022-09-24T02:48:27.008Z,77.86
2022-09-24T02:49:27.011Z,78.17
2022-09-24T02:50:27.047Z,77.82
2022-09-24T02:51:27.035Z,77.55
2022-09-24T02:52:27.012Z,100
2022-09-24T02:53:27.022Z,77.41
2022-09-24T02:54:27.020Z,77.47
2022-09-24T02:55:27.013Z,77.55
2022-09-24T02:56:27.019Z,77.8
2022-09-24T02:57:27.021Z,78.07
2022-09-24T02:58:27.019Z,78.08
2022-09-24T02:59:27.000Z,77.42
2022-09-24T03:00:27.000Z,77.42
2022-09-24T03:01:27.132Z,77.8
2022-09-24T03:02:27.219Z,77.55
2022-09-24T03:03:26.994Z,77.55
2022-09-24T03:04:27.012Z,77.71
2022-09-24T03:05:27.026Z,77.11
2022-09-24T03:06:27.011Z,76.96
2022-09-24T03:07:27.009Z,76.78
2022-09-24T03:08:27.011Z,77.12
2022-09-24T03:09:27.008Z,77.55
2022-09-24T03:10:27.008Z,76.8
2022-09-24T03:11:27.023Z,76.57
2022-09-24T03:12:27.006Z,76.65
2022-09-24T03:13:27.018Z,76.77
2022-09-24T03:14:26.992Z,77.04
2022-09-24T03:15:27.012Z,76.7
2022-09-24T03:16:27.094Z,77.47
2022-09-24T03:17:27.017Z,77.22
2022-09-24T03:18:27.008Z,76.9
2022-09-24T03:19:27.017Z,76.87
2022-09-24T03:20:27.016Z,76.65
2022-09-24T03:21:27.026Z,76.96
2022-09-24T03:22:27.016Z,76.7
2022-09-24T03:23:27.010Z,76.84
2022-09-24T03:24:27.013Z,77.03
2022-09-24T03:25:27.025Z,77.37
2022-09-24T03:26:27.020Z,77.52
2022-09-24T03:27:27.011Z,77.17
2022-09-24T03:28:27.186Z,77.17
2022-09-24T03:29:26.994Z,77.11
2022-09-24T03:30:26.996Z,76.92
2022-09-24T03:31:27.116Z,77.05
2022-09-24T03:32:27.016Z,77.2
2022-09-24T03:33:26.998Z,76.94
2022-09-24T03:34:26.991Z,76.83
2022-09-24T03:35:26.993Z,77.01
2022-09-24T03:36:27.010Z,77.13
2022-09-24T03:37:26.993Z,77.32
2022-09-24T03:38:26.991Z,77.7
2022-09-24T03:39:27.004Z,77.02
2022-09-24T03:40:27.063Z,77.33
2022-09-24T03:41:27.007Z,76.88
2022-09-24T03:42:26.998Z,76.85
2022-09-24T03:43:27.017Z,76.99
2022-09-24T03:44:27.008Z,76.28
2022-09-24T03:45:27.018Z,77.62
2022-09-24T03:46:27.099Z,77.94
2022-09-24T03:47:27.010Z,77.79
2022-09-24T03:48:27.077Z,77.45
2022-09-24T03:49:27.021Z,77.3
2022-09-24T03:50:27.011Z,77.43
2022-09-24T03:51:27.089Z,77.6
2022-09-24T03:52:27.005Z,78.49
2022-09-24T03:53:27.016Z,78.15
2022-09-24T03:54:27.007Z,77.74
2022-09-24T03:55:27.010Z,77.64
2022-09-24T03:56:27.025Z,78
2022-09-24T03:57:26.998Z,77.99
2022-09-24T03:58:27.017Z,78.25
2022-09-24T03:59:27.025Z,78.68
2022-09-24T04:00:27.009Z,78.68
2022-09-24T04:01:27.057Z,78.68
2022-09-24T04:02:27.069Z,79.27
2022-09-24T04:03:27.017Z,78.99
2022-09-24T04:04:27.013Z,78.96
2022-09-24T04:05:27.015Z,78.81
2022-09-24T04:06:27.058Z,79.09
2022-09-24T04:07:27.014Z,100
2022-09-24T04:08:27.014Z,78.93
2022-09-24T04:09:27.013Z,78.95
2022-09-24T04:10:26.986Z,78.95
2022-09-24T04:11:27.022Z,78.83
2022-09-24T04:12:27.010Z,79.25
2022-09-24T04:13:27.028Z,79.39
2022-09-24T04:14:27.035Z,79.35
2022-09-24T04:15:27.007Z,79.56
2022-09-24T04:16:27.059Z,79.69
2022-09-24T04:17:27.017Z,79.3
2022-09-24T04:18:27.009Z,79.21
2022-09-24T04:19:27.012Z,79.69
2022-09-24T04:20:27.085Z,79.69
2022-09-24T04:21:27.021Z,80.08
2022-09-24T04:22:27.013Z,79.96
2022-09-24T04:23:27.027Z,80.07
2022-09-24T04:24:27.015Z,80.07
2022-09-24T04:25:27.011Z,80.05
2022-09-24T04:26:27.021Z,80.04
2022-09-24T04:27:27.020Z,80.55
2022-09-24T04:28:27.016Z,80.59
2022-09-24T04:29:27.021Z,79.92
2022-09-24T04:30:27.023Z,79.92
2022-09-24T04:31:27.056Z,80.15
2022-09-24T04:32:27.011Z,100
2022-09-24T04:33:27.019Z,80.47
2022-09-24T04:34:27.003Z,80.46
2022-09-24T04:35:26.999Z,80.63
2022-09-24T04:36:27.023Z,80.51
2022-09-24T04:37:27.013Z,80.33
2022-09-24T04:38:27.023Z,80.42
2022-09-24T04:39:27.009Z,80.63
2022-09-24T04:40:27.141Z,80.63
2022-09-24T04:41:27.005Z,80.57
2022-09-24T04:42:26.993Z,80.26
2022-09-24T04:43:26.993Z,80.09
2022-09-24T04:44:27.024Z,80.44
2022-09-24T04:45:27.031Z,80.44
2022-09-24T04:46:27.112Z,80.44
2022-09-24T04:47:27.003Z,80.1
2022-09-24T04:48:26.993Z,80.15
2022-09-24T04:49:26.989Z,80.32
2022-09-24T04:50:27.005Z,80.48
2022-09-24T04:51:27.002Z,80.91
2022-09-24T04:52:26.992Z,80.34
2022-09-24T04:53:26.995Z,80.38
2022-09-24T04:54:26.996Z,80.21
2022-09-24T04:55:26.992Z,80.23
2022-09-24T04:56:27.005Z,80.33
2022-09-24T04:57:27.010Z,80.5
2022-09-24T04:58:26.995Z,80.59
2022-09-24T04:59:27.017Z,80.46
2022-09-24T05:00:27.021Z,80.46
2022-09-24T05:01:27.075Z,91.94
2022-09-24T05:02:27.096Z,80.8
2022-09-24T05:03:27.005Z,80.89
2022-09-24T05:04:27.010Z,81
2022-09-24T05:05:27.014Z,80.87
2022-09-24T05:06:27.020Z,80.74
2022-09-24T05:07:27.006Z,80.72
2022-09-24T05:08:27.007Z,80.61
2022-09-24T05:09:27.007Z,80.9
2022-09-24T05:10:27.002Z,80.9
2022-09-24T05:11:27.022Z,81.19
2022-09-24T05:12:27.006Z,81.27
2022-09-24T05:13:27.004Z,80.88
2022-09-24T05:14:27.039Z,80.49
2022-09-24T05:15:27.015Z,80.35
2022-09-24T05:16:27.090Z,80.18
2022-09-24T05:17:27.014Z,80.23
2022-09-24T05:18:27.008Z,80.25
2022-09-24T05:19:27.011Z,80.31
2022-09-24T05:20:27.003Z,80.31
2022-09-24T05:21:27.027Z,80.17
2022-09-24T05:22:27.067Z,79.98
2022-09-24T05:23:27.001Z,80.27
2022-09-24T05:24:26.999Z,80.41
2022-09-24T05:25:27.005Z,80.34
2022-09-24T05:26:27.019Z,80.13
2022-09-24T05:27:27.008Z,79.97
2022-09-24T05:28:27.012Z,79.97
2022-09-24T05:29:27.154Z,80.06
2022-09-24T05:30:27.070Z,80.06
2022-09-24T05:31:27.125Z,80.17
2022-09-24T05:32:27.005Z,80.09
2022-09-24T05:33:27.015Z,79.93
2022-09-24T05:34:27.025Z,79.68
2022-09-24T05:35:26.995Z,79.58
2022-09-24T05:36:27.033Z,79.71
2022-09-24T05:37:27.007Z,80.19
2022-09-24T05:38:27.020Z,80.59
2022-09-24T05:39:30.102Z,80.24
2022-09-24T05:40:27.114Z,80.24
2022-09-24T05:41:27.021Z,80.5
2022-09-24T05:42:27.016Z,80.46
2022-09-24T05:43:27.007Z,80.29
2022-09-24T05:44:27.018Z,80.16
2022-09-24T05:45:27.016Z,80.05
2022-09-24T05:46:27.079Z,80.07
2022-09-24T05:47:27.007Z,80.06
2022-09-24T05:48:27.004Z,80.06
2022-09-24T05:49:27.001Z,79.53
2022-09-24T05:50:27.033Z,79.53
2022-09-24T05:51:27.009Z,78.97
2022-09-24T05:52:26.994Z,79.18
2022-09-24T05:53:26.991Z,79.18
2022-09-24T05:54:27.011Z,77.73
2022-09-24T05:55:32.031Z,77.73
2022-09-24T05:56:27.008Z,78.62
2022-09-24T05:57:27.001Z,78
2022-09-24T05:58:26.998Z,78.44
2022-09-24T05:59:26.999Z,78.24
2022-09-24T06:00:27.025Z,78.21
2022-09-24T06:01:27.099Z,77.49
2022-09-24T06:02:26.989Z,77.18
2022-09-24T06:03:27.110Z,77.49
2022-09-24T06:04:27.007Z,77.07
2022-09-24T06:06:25.498Z,76.35
2022-09-24T06:07:24.330Z,76.6
2022-09-24T06:08:24.317Z,77.31
2022-09-24T06:09:24.310Z,76.72
2022-09-24T06:10:24.310Z,76.72
2022-09-24T06:11:24.303Z,75.6
2022-09-24T06:12:24.323Z,75.36
2022-09-24T06:13:24.306Z,75.54
2022-09-24T06:14:24.295Z,75.13
2022-09-24T06:15:24.301Z,74.9
2022-09-24T06:16:24.426Z,75.34
2022-09-24T06:17:24.311Z,75.27
2022-09-24T06:18:24.290Z,74.76
2022-09-24T06:19:24.294Z,75.1
2022-09-24T06:20:24.292Z,75.1
2022-09-24T06:21:24.299Z,74.41
2022-09-24T06:22:28.368Z,74.46
2022-09-24T06:23:24.297Z,74.35
2022-09-24T06:24:24.288Z,74.29
2022-09-24T06:25:24.329Z,74.33
2022-09-24T06:26:24.309Z,75.9
2022-09-24T06:27:24.304Z,75.63
2022-09-24T06:28:24.289Z,75.57
2022-09-24T06:29:24.305Z,75.14
2022-09-24T06:30:24.303Z,75.14
2022-09-24T06:31:24.507Z,74.68
2022-09-24T06:32:24.311Z,74.84
2022-09-24T06:33:24.290Z,73.78
2022-09-24T06:34:24.293Z,73.49
2022-09-24T06:35:24.288Z,73.86
2022-09-24T06:36:24.283Z,73.32
2022-09-24T06:37:24.300Z,72.95
2022-09-24T06:38:24.299Z,72.79
2022-09-24T06:39:24.299Z,72.78
2022-09-24T06:40:24.394Z,72.78
2022-09-24T06:41:24.288Z,72.91
2022-09-24T06:42:24.301Z,72.39
2022-09-24T06:43:24.289Z,72.39
2022-09-24T06:44:24.282Z,72.55
2022-09-24T06:45:24.291Z,72.47
2022-09-24T06:46:24.343Z,72.89
2022-09-24T06:47:24.302Z,72.88
2022-09-24T06:48:24.282Z,72.11
2022-09-24T06:49:24.273Z,71.52
2022-09-24T06:50:24.323Z,71.52
2022-09-24T06:51:24.290Z,72.59
2022-09-24T06:52:24.295Z,71.77
2022-09-24T06:53:24.285Z,72.15
2022-09-24T06:54:24.283Z,72.83
2022-09-24T06:55:24.276Z,72.1
2022-09-24T06:56:24.278Z,71.85
2022-09-24T06:57:28.689Z,71.85
2022-09-24T06:58:24.270Z,71.82
2022-09-24T06:59:24.274Z,71.1
2022-09-24T07:00:24.362Z,71.14
2022-09-24T07:01:24.361Z,71.73
2022-09-24T07:02:24.399Z,70.75
2022-09-24T07:03:24.265Z,70.77
2022-09-24T07:04:24.271Z,70.62
2022-09-24T07:05:24.270Z,70.22
2022-09-24T07:06:24.274Z,70.17
2022-09-24T07:07:24.285Z,70.4
2022-09-24T07:08:24.263Z,100
2022-09-24T07:09:24.282Z,69.73
2022-09-24T07:10:24.316Z,70.4
2022-09-24T07:11:24.335Z,69.52
2022-09-24T07:12:24.276Z,69.65
2022-09-24T07:13:24.265Z,69.14
2022-09-24T07:14:24.267Z,69.63
2022-09-24T07:15:24.274Z,68.79
2022-09-24T07:16:24.431Z,69.04
2022-09-24T07:17:24.301Z,69.28
2022-09-24T07:18:24.275Z,69.11
2022-09-24T07:19:24.290Z,68.85
2022-09-24T07:20:24.376Z,68.85
2022-09-24T07:21:24.296Z,68.57
2022-09-24T07:22:24.296Z,68.18
2022-09-24T07:23:24.296Z,68.28
2022-09-24T07:24:24.288Z,68.43
2022-09-24T07:25:24.290Z,68.47
2022-09-24T07:26:24.289Z,68.44
2022-09-24T07:27:24.302Z,68.76
2022-09-24T07:28:24.294Z,68.49
2022-09-24T07:29:24.291Z,67.87
2022-09-24T07:30:24.369Z,67.87
2022-09-24T07:31:24.350Z,67.8
2022-09-24T07:32:29.050Z,68.47
2022-09-24T07:33:24.297Z,67.97
2022-09-24T07:34:24.281Z,68.06
2022-09-24T07:35:24.289Z,68.11
2022-09-24T07:36:24.284Z,68.27
2022-09-24T07:37:24.292Z,68.64
2022-09-24T07:38:24.288Z,68.65
2022-09-24T07:39:24.278Z,68.97
2022-09-24T07:40:24.488Z,68.97
2022-09-24T07:41:24.279Z,68.97
2022-09-24T07:42:24.281Z,69.95
2022-09-24T07:43:24.305Z,69.78
2022-09-24T07:44:24.276Z,69.78
2022-09-24T07:45:24.280Z,70.19
2022-09-24T07:46:24.319Z,70.51
2022-09-24T07:47:24.286Z,69.87
2022-09-24T07:48:24.278Z,69.97
2022-09-24T07:49:24.287Z,70.58
2022-09-24T07:50:24.281Z,70.58
2022-09-24T07:51:24.290Z,70.5
2022-09-24T07:52:24.291Z,70.35
2022-09-24T07:53:24.282Z,70.18
2022-09-24T07:54:24.282Z,70.16
2022-09-24T07:55:24.274Z,69.73
2022-09-24T07:56:24.289Z,69.62
2022-09-24T07:57:24.291Z,69.7
2022-09-24T07:58:24.351Z,70.12
2022-09-24T07:59:24.440Z,70.46
2022-09-24T08:00:24.274Z,70.46
2022-09-24T08:01:24.390Z,69.66
2022-09-24T08:02:24.302Z,69.61
2022-09-24T08:03:24.319Z,69.27
2022-09-24T08:04:24.332Z,69.47
2022-09-24T08:05:24.280Z,69.7
2022-09-24T08:06:24.273Z,69.7
2022-09-24T08:07:24.299Z,69.57
2022-09-24T08:08:24.268Z,69.77
2022-09-24T08:09:24.273Z,69.31
2022-09-24T08:10:24.457Z,69.29
2022-09-24T08:11:24.265Z,69.4
2022-09-24T08:12:24.281Z,69.38
2022-09-24T08:13:27.720Z,68.52
2022-09-24T08:15:17.318Z,68.42
2022-09-24T08:17:40.844Z,69.21
2022-09-24T08:18:39.778Z,69.22
2022-09-24T08:19:39.728Z,69.37
2022-09-24T08:20:39.729Z,69.37
2022-09-24T08:21:56.964Z,69.81
2022-09-24T08:22:55.831Z,69.64
2022-09-24T08:23:55.795Z,70.54
2022-09-24T08:24:55.792Z,69.78
2022-09-24T08:25:55.791Z,69.84
2022-09-24T08:26:56.275Z,70.35
2022-09-24T08:27:55.805Z,70.74
2022-09-24T08:28:55.791Z,70.04
2022-09-24T08:29:55.788Z,69.51
2022-09-24T08:30:55.895Z,69.32
2022-09-24T08:31:55.769Z,68.83
2022-09-24T08:32:55.793Z,69.05
2022-09-24T08:33:55.899Z,69.46
2022-09-24T08:34:55.783Z,69.44
2022-09-24T08:35:55.782Z,69.59
2022-09-24T08:36:55.763Z,69.38
2022-09-24T08:37:55.798Z,69.36
2022-09-24T08:38:56.425Z,69.43
2022-09-24T08:39:55.787Z,69.54
2022-09-24T08:40:55.844Z,69.74
2022-09-24T08:41:55.788Z,70.44
2022-09-24T08:42:55.788Z,69.93
2022-09-24T08:43:55.774Z,69.07
2022-09-24T08:44:55.776Z,68.75
2022-09-24T08:45:55.779Z,68.68
2022-09-24T08:46:55.868Z,68.42
2022-09-24T08:47:55.789Z,68.17
2022-09-24T08:48:55.772Z,68.65
2022-09-24T08:49:55.772Z,68.65
2022-09-24T08:50:55.775Z,68.19
2022-09-24T08:51:55.780Z,69.33
2022-09-24T08:52:55.788Z,68.44
2022-09-24T08:53:55.764Z,68.02
2022-09-24T08:54:55.765Z,67.62
2022-09-24T08:55:55.775Z,68.16
2022-09-24T08:56:55.768Z,68.92
2022-09-24T08:57:55.789Z,68.57
2022-09-24T08:58:55.763Z,67.44
2022-09-24T08:59:55.771Z,67.88
2022-09-24T09:00:55.779Z,67.51
2022-09-24T09:01:56.139Z,67.7
2022-09-24T09:02:55.885Z,67.75
2022-09-24T09:03:55.760Z,67.72
2022-09-24T09:04:55.750Z,67.84
2022-09-24T09:05:56.191Z,67.89
2022-09-24T09:06:55.756Z,67.37
2022-09-24T09:07:55.777Z,67.54
2022-09-24T09:09:06.745Z,68.39
2022-09-24T09:09:55.764Z,68.22
2022-09-24T09:10:55.757Z,67.9
2022-09-24T09:11:55.754Z,67.87
2022-09-24T09:12:55.758Z,68.27
2022-09-24T09:13:55.750Z,68.76
2022-09-24T09:14:55.752Z,69.07
2022-09-24T09:15:55.817Z,68.43
2022-09-24T09:16:55.753Z,68.39
2022-09-24T09:17:55.773Z,67.97
2022-09-24T09:18:55.750Z,67.86
2022-09-24T09:19:55.753Z,67.8
2022-09-24T09:20:55.748Z,67.78
2022-09-24T09:21:55.750Z,68.87
2022-09-24T09:22:55.873Z,68.56
2022-09-24T09:23:55.769Z,67.67
2022-09-24T09:24:58.672Z,68.66
2022-09-24T09:25:55.780Z,68.46
2022-09-24T09:26:55.808Z,69
2022-09-24T09:27:55.780Z,68.62
2022-09-24T09:28:55.865Z,68.5
2022-09-24T09:29:55.763Z,68.86
2022-09-24T09:30:55.830Z,68.94
2022-09-24T09:31:56.572Z,69.41
2022-09-24T09:32:55.791Z,68.38
2022-09-24T09:33:55.774Z,68.38
2022-09-24T09:34:55.772Z,68.18
2022-09-24T09:35:55.782Z,67.96
2022-09-24T09:36:55.774Z,68.8
2022-09-24T09:37:55.905Z,68.11
2022-09-24T09:38:55.764Z,69.01
2022-09-24T09:39:55.767Z,68.47
2022-09-24T09:40:55.823Z,67.42
2022-09-24T09:41:55.772Z,67.22
2022-09-24T09:42:55.764Z,67.76
2022-09-24T09:43:55.771Z,68.67
2022-09-24T09:44:55.775Z,68.58
2022-09-24T09:45:55.772Z,67.28
2022-09-24T09:46:55.830Z,66.66
2022-09-24T09:47:55.779Z,66.46
2022-09-24T09:48:55.748Z,66.89
2022-09-24T09:49:56.334Z,67.72
2022-09-24T09:50:55.762Z,66.73
2022-09-24T09:51:55.763Z,65.96
2022-09-24T09:52:55.794Z,64.97
2022-09-24T09:53:55.762Z,66.27
2022-09-24T09:54:55.765Z,65.56
2022-09-24T09:55:55.770Z,65.27
2022-09-24T09:56:55.853Z,64.84
2022-09-24T09:57:55.785Z,64.18
2022-09-24T09:58:55.772Z,63.25
2022-09-24T09:59:55.775Z,63.9
2022-09-24T10:00:55.772Z,64.64
2022-09-24T10:01:55.968Z,64.18
2022-09-24T10:02:55.960Z,64.44
2022-09-24T10:03:55.779Z,64.39
2022-09-24T10:04:55.791Z,63.98
2022-09-24T10:05:55.785Z,64.17
2022-09-24T10:06:56.479Z,63.02
2022-09-24T10:07:55.771Z,63.02
2022-09-24T10:08:56.485Z,63.31
2022-09-24T10:09:55.761Z,63.11
2022-09-24T10:10:56.368Z,63.25
2022-09-24T10:11:55.770Z,62.24
2022-09-24T10:12:55.769Z,62.71
2022-09-24T10:13:55.773Z,63.17
2022-09-24T10:14:55.765Z,62.64
2022-09-24T10:15:55.810Z,62.21
2022-09-24T10:16:55.812Z,62.76
2022-09-24T10:17:55.891Z,62.62
2022-09-24T10:18:55.764Z,61.89
2022-09-24T10:19:55.750Z,61.74
2022-09-24T10:20:55.763Z,61.91
2022-09-24T10:21:55.754Z,62.52
2022-09-24T10:22:55.854Z,61.15
2022-09-24T10:23:55.771Z,61
2022-09-24T10:24:55.760Z,62.5
2022-09-24T10:25:55.758Z,61.99
2022-09-24T10:26:55.753Z,61.45
2022-09-24T10:27:55.769Z,61.4
2022-09-24T10:28:55.748Z,61.36
2022-09-24T10:29:55.755Z,60.74
2022-09-24T10:30:55.826Z,61.07
2022-09-24T10:31:55.835Z,62.12
2022-09-24T10:32:56.536Z,61.17
2022-09-24T10:33:55.769Z,61.84
2022-09-24T10:34:55.750Z,61.86
2022-09-24T10:35:55.852Z,61.42
2022-09-24T10:36:55.763Z,59.89
2022-09-24T10:37:55.783Z,58.99
2022-09-24T10:38:55.768Z,59.37
2022-09-24T10:39:55.781Z,59.88
2022-09-24T10:40:55.904Z,59.83
2022-09-24T10:41:55.766Z,60.52
2022-09-24T10:42:55.786Z,60.95
2022-09-24T10:43:55.758Z,60.43
2022-09-24T10:44:55.766Z,60.57
2022-09-24T10:45:55.755Z,60.81
2022-09-24T10:46:55.823Z,60.78
2022-09-24T10:47:55.783Z,60.31
2022-09-24T10:48:55.863Z,59.86
2022-09-24T10:49:55.759Z,60.19
2022-09-24T10:50:55.762Z,60.42
2022-09-24T10:51:55.764Z,60.19
2022-09-24T10:52:55.782Z,60.44
2022-09-24T10:53:55.769Z,60.17
2022-09-24T10:54:55.771Z,59.72
2022-09-24T10:55:55.763Z,59.63
2022-09-24T10:56:55.781Z,59.55
2022-09-24T10:57:55.783Z,60.59
2022-09-24T10:58:55.774Z,61.1
2022-09-24T10:59:55.764Z,60.18
2022-09-24T11:00:55.767Z,59.37
2022-09-24T11:01:55.862Z,58.79
2022-09-24T11:02:55.823Z,58.69
2022-09-24T11:03:55.777Z,59.86
2022-09-24T11:04:55.780Z,59.92
2022-09-24T11:05:55.763Z,59.02
2022-09-24T11:06:55.776Z,59.21
2022-09-24T11:07:55.916Z,59.88
2022-09-24T11:08:55.835Z,59.59
2022-09-24T11:09:55.765Z,60.13
2022-09-24T11:10:55.771Z,59.56
2022-09-24T11:11:55.765Z,60.23
2022-09-24T11:12:55.888Z,60.12
2022-09-24T11:13:55.769Z,60.14
2022-09-24T11:14:55.775Z,60.35
2022-09-24T11:15:55.775Z,60.38
2022-09-24T11:16:55.849Z,60.58
2022-09-24T11:17:55.786Z,60.6
2022-09-24T11:18:55.836Z,62.35
2022-09-24T11:19:55.766Z,61.56
2022-09-24T11:20:55.762Z,60.76
2022-09-24T11:21:55.826Z,60.74
2022-09-24T11:22:55.779Z,59.69
2022-09-24T11:23:55.772Z,60.14
2022-09-24T11:24:55.746Z,59.68
2022-09-24T11:25:55.771Z,59.94
2022-09-24T11:26:55.764Z,59.13
2022-09-24T11:27:55.760Z,59.72
2022-09-24T11:28:55.768Z,60.35
2022-09-24T11:29:55.764Z,59.54
2022-09-24T11:30:55.903Z,59.77
2022-09-24T11:31:55.759Z,59.26
2022-09-24T11:32:55.772Z,59.07
2022-09-24T11:33:55.765Z,59.91
2022-09-24T11:34:55.754Z,60.79
2022-09-24T11:35:55.752Z,60.48
2022-09-24T11:36:55.750Z,59.11
2022-09-24T11:37:55.813Z,59.85
2022-09-24T11:38:55.786Z,60.04
2022-09-24T11:39:55.756Z,58.33
2022-09-24T11:40:55.808Z,58.38
2022-09-24T11:41:55.751Z,59.52
2022-09-24T11:42:55.762Z,59.27
2022-09-24T11:43:55.815Z,59.25
2022-09-24T11:44:55.749Z,59.88
2022-09-24T11:45:55.756Z,59.41
2022-09-24T11:46:55.825Z,59.75
2022-09-24T11:47:55.767Z,59.46
2022-09-24T11:48:55.885Z,59.6
2022-09-24T11:49:55.762Z,59.89
2022-09-24T11:50:55.756Z,61.46
2022-09-24T11:51:55.763Z,59.84
2022-09-24T11:52:55.780Z,60.59
2022-09-24T11:53:56.105Z,60.73
2022-09-24T11:54:55.879Z,60.4
2022-09-24T11:55:55.841Z,60.04
2022-09-24T11:56:55.818Z,60.47
2022-09-24T11:57:55.788Z,60.23
2022-09-24T11:58:56.125Z,60.1
2022-09-24T11:59:55.771Z,60.43
2022-09-24T12:00:55.778Z,60.44
2022-09-24T12:01:55.827Z,59.54
2022-09-24T12:02:55.834Z,60.33
2022-09-24T12:03:56.294Z,60.04
2022-09-24T12:04:55.767Z,60.29
2022-09-24T12:05:55.762Z,59.8
2022-09-24T12:06:55.823Z,60.93
2022-09-24T12:07:55.822Z,58.81
2022-09-24T12:08:55.987Z,59.7
2022-09-24T12:09:55.764Z,60.35
2022-09-24T12:10:55.767Z,58.74
2022-09-24T12:11:55.755Z,59.04
2022-09-24T12:12:55.777Z,58.24
2022-09-24T12:13:55.917Z,58.43
2022-09-24T12:14:55.760Z,58.1
2022-09-24T12:15:55.799Z,58.2
2022-09-24T12:16:55.761Z,58.14
2022-09-24T12:17:55.943Z,58.51
2022-09-24T12:18:55.776Z,58.55
2022-09-24T12:19:55.788Z,58.28
2022-09-24T12:20:55.904Z,58.32
2022-09-24T12:21:55.753Z,58.33
2022-09-24T12:22:55.776Z,58.23
2022-09-24T12:24:02.403Z,58.51
2022-09-24T12:24:55.761Z,57.52
2022-09-24T12:25:55.757Z,57.04
2022-09-24T12:26:55.766Z,57.58
2022-09-24T12:27:55.781Z,58.77
2022-09-24T12:28:55.761Z,58.87
2022-09-24T12:29:55.776Z,58.58
2022-09-24T12:30:55.818Z,58.6
2022-09-24T12:31:55.812Z,58.76
2022-09-24T12:32:55.779Z,58.76
2022-09-24T12:33:55.770Z,59.75
2022-09-24T12:34:55.781Z,59.01
2022-09-24T12:35:55.771Z,58.65
2022-09-24T12:36:57.396Z,58.72
2022-09-24T12:37:55.786Z,59.08
2022-09-24T12:38:55.763Z,59.12
2022-09-24T12:39:55.770Z,59.18
2022-09-24T12:40:55.859Z,59.11
2022-09-24T12:41:55.759Z,59.19
2022-09-24T12:42:55.784Z,59.18
2022-09-24T12:43:55.769Z,58.72
2022-09-24T12:44:56.327Z,58.77
2022-09-24T12:45:55.754Z,59.08
2022-09-24T12:46:55.833Z,59.35
2022-09-24T12:47:55.768Z,59.8
2022-09-24T12:48:55.751Z,60
2022-09-24T12:49:56.647Z,60.48
2022-09-24T12:50:55.751Z,60.57
2022-09-24T12:51:55.750Z,59.6
2022-09-24T12:52:55.756Z,60.34
2022-09-24T12:53:55.756Z,59.85
2022-09-24T12:54:56.087Z,59.76
2022-09-24T12:55:55.751Z,60.03
2022-09-24T12:56:55.748Z,60.23
2022-09-24T12:57:55.766Z,60.22
2022-09-24T12:58:55.746Z,60.16
2022-09-24T12:59:55.923Z,60.85