createdAt,value
2022-08-28T00:05:19.637Z,99840.00
2022-08-28T00:07:49.400Z,99835.94
2022-08-28T00:10:18.801Z,99839.78
2022-08-28T00:12:58.952Z,99843.16
2022-08-28T00:15:30.441Z,99841.97
2022-08-28T00:17:58.260Z,99842.81
2022-08-28T00:20:25.632Z,99847.69
2022-08-28T00:22:55.473Z,99842.81
2022-08-28T00:26:34.999Z,99839.28
2022-08-28T00:29:01.506Z,99850.38
2022-08-28T00:31:33.371Z,99844.50
2022-08-28T00:34:02.596Z,99849.69
2022-08-28T00:37:09.851Z,99854.88
2022-08-28T00:39:36.471Z,99860.13
2022-08-28T00:42:05.271Z,99851.22
2022-08-28T00:45:06.141Z,99847.50
2022-08-28T00:47:32.757Z,99838.28
2022-08-28T00:49:59.223Z,99833.56
2022-08-28T00:52:26.869Z,99836.44
2022-08-28T00:55:20.276Z,99833.75
2022-08-28T00:57:50.447Z,99835.75
2022-08-28T01:00:35.191Z,99828.03
2022-08-28T01:03:03.459Z,99828.88
2022-08-28T01:08:59.096Z,99821.66
2022-08-28T01:11:25.898Z,99831.38
2022-08-28T01:14:03.434Z,99833.88
2022-08-28T01:16:33.024Z,99832.88
2022-08-28T01:19:02.865Z,99837.44
2022-08-28T01:21:36.631Z,99838.59
2022-08-28T01:27:04.046Z,99843.31
2022-08-28T01:29:36.429Z,99838.75
2022-08-28T01:33:05.633Z,99847.50
2022-08-28T01:35:35.300Z,99846.50
2022-08-28T01:42:42.897Z,99856.75
2022-08-28T01:50:11.990Z,99850.88
2022-08-28T01:55:49.661Z,99862.44
2022-08-28T01:58:17.132Z,99862.28
2022-08-28T02:00:47.357Z,99859.13
2022-08-28T02:03:14.105Z,99860.28
2022-08-28T02:05:41.001Z,99859.47
2022-08-28T02:08:08.402Z,99853.09
2022-08-28T02:10:37.397Z,99854.78
2022-08-28T02:13:39.081Z,99857.97
2022-08-28T02:16:08.713Z,99857.97
2022-08-28T02:21:43.081Z,99855.91
2022-08-28T02:24:09.711Z,99861.97
2022-08-28T02:26:36.164Z,99867.69
2022-08-28T02:29:13.278Z,99870.38
2022-08-28T02:31:40.054Z,99873.72
2022-08-28T02:36:53.051Z,99861.97
2022-08-28T02:39:22.392Z,99870.69
2022-08-28T02:41:49.482Z,99865.16
2022-08-28T02:44:17.259Z,99867.19
2022-08-28T02:47:58.833Z,99865.66
2022-08-28T02:50:25.292Z,99866.47
2022-08-28T02:52:52.023Z,99860.09
2022-08-28T02:59:25.168Z,99868.34
2022-08-28T03:01:52.790Z,99868.66
2022-08-28T03:04:19.439Z,99874.84
2022-08-28T03:06:49.780Z,99870.66
2022-08-28T03:09:16.260Z,99872.34
2022-08-28T03:12:59.128Z,99872.34
2022-08-28T03:15:26.411Z,99864.31
2022-08-28T03:18:19.050Z,99866.66
2022-08-28T03:26:16.165Z,99868.28
2022-08-28T03:28:46.045Z,99866.94
2022-08-28T03:31:38.931Z,99868.41
2022-08-28T03:34:06.097Z,99871.25
2022-08-28T03:36:33.378Z,99868.28
2022-08-28T03:39:25.510Z,99867.75
2022-08-28T03:41:51.966Z,99870.09
2022-08-28T03:44:18.459Z,99865.91
2022-08-28T03:46:45.215Z,99871.59
2022-08-28T03:49:12.027Z,99863.72
2022-08-28T03:51:56.818Z,99870.25
2022-08-28T03:55:03.646Z,99866.72
2022-08-28T03:57:46.004Z,99863.84
2022-08-28T04:00:13.362Z,99869.13
2022-08-28T04:03:48.279Z,99877.50
2022-08-28T04:06:14.851Z,99879.66
2022-08-28T04:08:53.136Z,99872.44
2022-08-28T04:11:19.727Z,99873.66
2022-08-28T04:13:46.308Z,99877.72
2022-08-28T04:16:13.881Z,99872.72
2022-08-28T04:18:41.956Z,99884.31
2022-08-28T04:21:33.548Z,99885.50
2022-08-28T04:24:09.608Z,99881.47
2022-08-28T04:26:36.997Z,99884.84
2022-08-28T04:29:04.687Z,99886.03
2022-08-28T04:31:32.649Z,99884.50
2022-08-28T04:34:18.173Z,99887.19
2022-08-28T04:41:25.147Z,99879.16
2022-08-28T04:51:42.279Z,99887.72
2022-08-28T04:54:10.922Z,99881.13
2022-08-28T04:56:40.172Z,99894.41
2022-08-28T04:59:32.806Z,99894.41
2022-08-28T05:02:05.196Z,99896.75
2022-08-28T05:04:31.850Z,99905.50
2022-08-28T05:09:42.904Z,99910.16
2022-08-28T05:12:12.621Z,99916.00
2022-08-28T05:17:27.597Z,99913.78
2022-08-28T05:19:58.879Z,99907.69
2022-08-28T05:22:28.760Z,99912.69
2022-08-28T05:25:34.424Z,99908.19
2022-08-28T05:28:28.058Z,99910.88
2022-08-28T05:30:54.531Z,99921.25
2022-08-28T05:36:06.491Z,99929.53
2022-08-28T05:38:58.641Z,99929.13
2022-08-28T05:49:32.099Z,99939.16
2022-08-28T05:51:58.563Z,99939.16
2022-08-28T05:54:29.177Z,99940.50
2022-08-28T05:56:55.768Z,99947.91
2022-08-28T05:59:25.515Z,99937.34
2022-08-28T06:01:52.192Z,99935.66
2022-08-28T06:04:26.676Z,99939.19
2022-08-28T06:06:53.876Z,99943.88
2022-08-28T06:09:28.028Z,99938.03
2022-08-28T06:11:56.589Z,99934.22
2022-08-28T06:14:23.654Z,99938.03
2022-08-28T06:16:54.440Z,99938.56
2022-08-28T06:19:22.895Z,99933.19
2022-08-28T06:21:52.484Z,99934.72
2022-08-28T06:24:19.218Z,99937.63
2022-08-28T06:26:45.950Z,99942.03
2022-08-28T06:29:14.149Z,99948.75
2022-08-28T06:31:40.754Z,99945.53
2022-08-28T06:34:08.897Z,99947.75
2022-08-28T06:36:44.739Z,99951.94
2022-08-28T06:39:13.368Z,99947.91
2022-08-28T06:41:43.308Z,99947.56
2022-08-28T06:44:12.108Z,99953.56
2022-08-28T06:46:38.923Z,99953.91
2022-08-28T06:49:07.596Z,99957.06
2022-08-28T06:51:35.307Z,99960.09
2022-08-28T06:54:01.897Z,99958.94
2022-08-28T06:56:28.367Z,99962.13
2022-08-28T06:58:56.760Z,99962.31
2022-08-28T07:01:26.882Z,99957.44
2022-08-28T07:03:55.623Z,99966.16
2022-08-28T07:06:23.300Z,99967.53
2022-08-28T07:08:50.848Z,99967.88
2022-08-28T07:11:26.073Z,99968.75
2022-08-28T07:13:53.008Z,99973.66
2022-08-28T07:16:20.853Z,99977.56
2022-08-28T07:18:47.345Z,99977.25
2022-08-28T07:21:13.902Z,99976.91
2022-08-28T07:23:42.122Z,99977.94
2022-08-28T07:26:12.058Z,99978.78
2022-08-28T07:28:38.743Z,99972.88
2022-08-28T07:31:09.848Z,99967.38
2022-08-28T07:33:37.532Z,99972.59
2022-08-28T07:36:07.020Z,99980.19
2022-08-28T07:38:33.700Z,99982.03
2022-08-28T07:41:00.486Z,99986.34
2022-08-28T07:43:45.570Z,99981.31
2022-08-28T07:46:12.255Z,99982.69
2022-08-28T07:48:40.010Z,99994.63
2022-08-28T07:51:08.008Z,99996.00
2022-08-28T07:53:36.703Z,99995.47
2022-08-28T07:56:04.203Z,100004.56
2022-08-28T07:58:30.683Z,100005.72
2022-08-28T08:00:57.834Z,100001.03
2022-08-28T08:03:25.440Z,100006.41
2022-08-28T08:05:57.143Z,100006.25
2022-08-28T08:08:24.414Z,100006.44
2022-08-28T08:11:03.470Z,100011.13
2022-08-28T08:13:29.831Z,100014.34
2022-08-28T08:16:04.828Z,100013.66
2022-08-28T08:18:31.557Z,100015.16
2022-08-28T08:20:57.983Z,100012.81
2022-08-28T08:23:25.872Z,100013.47
2022-08-28T08:25:56.841Z,100011.81
2022-08-28T08:28:23.495Z,100015.34
2022-08-28T08:30:50.215Z,100019.00
2022-08-28T08:33:16.842Z,100012.63
2022-08-28T08:35:43.275Z,100012.97
2022-08-28T08:38:10.067Z,100013.97
2022-08-28T08:40:36.577Z,100021.19
2022-08-28T08:43:03.198Z,100012.75
2022-08-28T08:45:31.003Z,100010.88
2022-08-28T08:47:57.510Z,100009.31
2022-08-28T08:50:29.731Z,100011.44
2022-08-28T08:53:17.958Z,100005.69
2022-08-28T08:55:50.836Z,100006.19
2022-08-28T08:58:31.931Z,100015.91
2022-08-28T09:01:12.048Z,100009.28
2022-08-28T09:03:49.520Z,100017.97
2022-08-28T09:06:26.728Z,100018.63
2022-08-28T09:08:57.965Z,100028.22
2022-08-28T09:11:31.589Z,100019.16
2022-08-28T09:14:04.366Z,100016.47
2022-08-28T09:16:34.893Z,100020.84
2022-08-28T09:19:01.785Z,100015.56
2022-08-28T09:21:31.802Z,100022.66
2022-08-28T09:24:05.984Z,100025.16
2022-08-28T09:26:38.998Z,100033.91
2022-08-28T09:29:10.829Z,100025.00
2022-08-28T09:31:41.006Z,100024.63
2022-08-28T09:34:24.006Z,100028.31
2022-08-28T09:36:51.851Z,100031.50
2022-08-28T09:39:30.572Z,100029.25
2022-08-28T09:42:34.875Z,100035.50
2022-08-28T09:45:18.173Z,100028.91
2022-08-28T09:47:49.009Z,100032.81
2022-08-28T09:50:25.834Z,100029.25
2022-08-28T09:52:53.901Z,100026.41
2022-08-28T09:55:30.590Z,100029.84
2022-08-28T09:57:57.107Z,100021.41
2022-08-28T10:00:23.751Z,100026.72
2022-08-28T10:03:08.104Z,100024.00
2022-08-28T10:05:38.821Z,100021.41
2022-08-28T10:08:32.373Z,100017.13
2022-08-28T10:11:15.203Z,100019.13
2022-08-28T10:13:57.218Z,100017.72
2022-08-28T10:16:33.500Z,100017.84
2022-08-28T10:19:29.469Z,100012.75
2022-08-28T10:22:34.492Z,100010.59
2022-08-28T10:25:14.138Z,100017.38
2022-08-28T10:28:06.141Z,100019.69
2022-08-28T10:30:37.705Z,100027.09
2022-08-28T10:33:12.516Z,100017.44
2022-08-28T10:35:52.308Z,100020.53
2022-08-28T10:38:39.843Z,100011.53
2022-08-28T10:41:10.657Z,100007.25
2022-08-28T10:43:48.762Z,100011.81
2022-08-28T10:46:35.186Z,100006.69
2022-08-28T10:49:05.974Z,100005.03
2022-08-28T10:51:40.547Z,100012.84
2022-08-28T10:54:23.978Z,100012.00
2022-08-28T10:57:23.268Z,100006.13
2022-08-28T10:59:52.298Z,100002.63
2022-08-28T11:02:20.464Z,100007.44
2022-08-28T11:04:47.627Z,100004.88
2022-08-28T11:07:22.000Z,100005.72
2022-08-28T11:09:49.090Z,100008.22
2022-08-28T11:12:19.581Z,100006.72
2022-08-28T11:14:48.893Z,100007.59
2022-08-28T11:17:25.232Z,100005.59
2022-08-28T11:20:12.535Z,100009.03
2022-08-28T11:22:45.651Z,100015.84
2022-08-28T11:25:26.792Z,100021.13
2022-08-28T11:28:23.546Z,100005.38
2022-08-28T11:31:19.133Z,100010.38
2022-08-28T11:33:58.841Z,100005.34
2022-08-28T11:36:29.687Z,100006.91
2022-08-28T11:38:56.248Z,100002.31
2022-08-28T11:41:29.110Z,100002.50
2022-08-28T11:44:13.817Z,99996.53
2022-08-28T11:46:48.607Z,100003.53
2022-08-28T11:49:25.361Z,99998.84
2022-08-28T11:52:24.587Z,100002.44
2022-08-28T11:55:26.324Z,100007.41
2022-08-28T12:00:51.487Z,100010.88
2022-08-28T12:03:44.593Z,100003.25
2022-08-28T12:06:13.201Z,100007.91
2022-08-28T12:08:48.723Z,100002.44
2022-08-28T12:11:40.151Z,100011.38
2022-08-28T12:14:10.768Z,100002.81
2022-08-28T12:16:58.940Z,100008.72
2022-08-28T12:19:28.679Z,100001.84
2022-08-28T12:21:55.199Z,100004.09
2022-08-28T12:24:23.235Z,100005.97
2022-08-28T12:26:58.920Z,99997.03
2022-08-28T12:29:45.571Z,99998.16
2022-08-28T12:32:41.043Z,100005.16
2022-08-28T12:35:20.511Z,99994.94
2022-08-28T12:37:52.699Z,99999.38
2022-08-28T12:40:28.876Z,99995.47
2022-08-28T12:43:01.177Z,99996.81
2022-08-28T12:45:45.942Z,99993.66
2022-08-28T12:48:24.356Z,99991.41
2022-08-28T12:51:01.139Z,99987.66
2022-08-28T12:53:44.372Z,99990.97
2022-08-28T12:56:12.302Z,99994.69
2022-08-28T12:58:39.840Z,99987.59
2022-08-28T13:01:10.301Z,99983.66
2022-08-28T13:04:08.041Z,99987.84
2022-08-28T13:06:38.072Z,99978.09
2022-08-28T13:09:15.328Z,99995.41
2022-08-28T13:11:48.972Z,99979.56
2022-08-28T13:14:24.383Z,99973.16
2022-08-28T13:16:51.370Z,99973.19
2022-08-28T13:19:27.594Z,99969.91
2022-08-28T13:22:00.386Z,99970.13
2022-08-28T13:24:35.703Z,99968.91
2022-08-28T13:27:07.181Z,99965.38
2022-08-28T13:29:34.468Z,99974.81
2022-08-28T13:32:04.069Z,99955.84
2022-08-28T13:34:33.290Z,99947.56
2022-08-28T13:37:07.294Z,99956.78
2022-08-28T13:39:46.940Z,99948.88
2022-08-28T13:42:15.952Z,99946.16
2022-08-28T13:44:55.084Z,99952.00
2022-08-28T13:47:21.530Z,99959.72
2022-08-28T13:49:48.981Z,99955.53
2022-08-28T13:52:15.628Z,99950.13
2022-08-28T13:54:43.007Z,99945.09
2022-08-28T13:57:12.177Z,99948.66
2022-08-28T13:59:38.618Z,99950.94
2022-08-28T14:02:25.232Z,99950.50
2022-08-28T14:04:51.871Z,99947.56
2022-08-28T14:07:18.526Z,99957.59
2022-08-28T14:09:45.943Z,99953.63
2022-08-28T14:12:13.560Z,99957.38
2022-08-28T14:14:40.078Z,99948.81
2022-08-28T14:17:07.831Z,99956.78
2022-08-28T14:19:34.384Z,99949.03
2022-08-28T14:22:00.806Z,99951.13
2022-08-28T14:24:28.239Z,99949.03
2022-08-28T14:26:55.376Z,99947.75
2022-08-28T14:29:22.125Z,99949.84
2022-08-28T14:31:48.809Z,99956.06
2022-08-28T14:34:20.004Z,99951.72
2022-08-28T14:36:55.041Z,99954.44
2022-08-28T14:39:23.741Z,99953.84
2022-08-28T14:41:51.602Z,99947.34
2022-08-28T14:44:19.556Z,99954.66
2022-08-28T14:46:47.088Z,99947.78
2022-08-28T14:49:14.939Z,99948.81
2022-08-28T14:51:43.076Z,99945.28
2022-08-28T14:54:11.470Z,99949.88
2022-08-28T14:56:38.476Z,99943.59
2022-08-28T14:59:06.878Z,99947.78
2022-08-28T15:01:39.680Z,99950.28
2022-08-28T15:04:10.896Z,99944.03
2022-08-28T15:06:38.148Z,99940.28
2022-08-28T15:09:04.675Z,99936.72
2022-08-28T15:11:31.168Z,99939.25
2022-08-28T15:13:58.627Z,99939.88
2022-08-28T15:16:31.585Z,99944.91
2022-08-28T15:18:59.640Z,99938.88
2022-08-28T15:21:32.851Z,99931.34
2022-08-28T15:24:00.913Z,99936.16
2022-08-28T15:26:28.274Z,99932.41
2022-08-28T15:28:58.116Z,99935.78
2022-08-28T15:31:26.499Z,99931.41
2022-08-28T15:33:53.126Z,99924.53
2022-08-28T15:36:20.079Z,99920.34
2022-08-28T15:39:05.264Z,99923.03
2022-08-28T15:41:31.772Z,99918.00
2022-08-28T15:44:00.755Z,99923.03
2022-08-28T15:46:31.319Z,99914.91
2022-08-28T15:48:58.134Z,99913.44
2022-08-28T15:51:26.042Z,99914.91
2022-08-28T15:53:52.831Z,99921.78
2022-08-28T15:56:19.326Z,99914.88
2022-08-28T15:58:45.845Z,99920.34
2022-08-28T16:01:13.038Z,99917.59
2022-08-28T16:03:39.750Z,99918.88
2022-08-28T16:06:14.695Z,99922.63
2022-08-28T16:08:42.129Z,99914.91
2022-08-28T16:11:08.612Z,99916.59
2022-08-28T16:13:35.438Z,99919.09
2022-08-28T16:16:02.656Z,99917.22
2022-08-28T16:18:29.475Z,99920.97
2022-08-28T16:20:56.060Z,99924.72
2022-08-28T16:23:22.590Z,99920.34
2022-08-28T16:25:49.144Z,99915.97
2022-08-28T16:28:15.786Z,99920.56
2022-08-28T16:30:43.998Z,99923.25
2022-08-28T16:33:11.469Z,99929.28
2022-08-28T16:35:41.054Z,99923.63
2022-08-28T16:38:16.351Z,99923.00
2022-08-28T16:40:46.516Z,99921.13
2022-08-28T16:43:13.851Z,99926.56
2022-08-28T16:45:45.268Z,99926.34
2022-08-28T16:48:13.976Z,99922.78
2022-08-28T16:50:41.206Z,99920.72
2022-08-28T16:53:07.800Z,99916.75
2022-08-28T16:55:34.411Z,99925.09
2022-08-28T16:58:01.465Z,99925.50
2022-08-28T17:00:28.430Z,99915.69
2022-08-28T17:02:54.931Z,99921.94
2022-08-28T17:05:22.451Z,99920.66
2022-08-28T17:07:49.281Z,99920.84
2022-08-28T17:10:18.082Z,99922.94
2022-08-28T17:12:44.687Z,99916.25
2022-08-28T17:15:11.573Z,99918.06
2022-08-28T17:17:38.289Z,99913.91
2022-08-28T17:20:07.676Z,99913.06
2022-08-28T17:22:34.712Z,99910.53
2022-08-28T17:25:13.512Z,99914.91
2022-08-28T17:27:40.349Z,99914.47
2022-08-28T17:30:08.561Z,99907.59
2022-08-28T17:32:35.245Z,99912.56
2022-08-28T17:35:02.843Z,99927.78
2022-08-28T17:37:29.762Z,99928.38
2022-08-28T17:39:56.391Z,99921.06
2022-08-28T17:42:23.254Z,99925.00
2022-08-28T17:44:49.771Z,99930.00
2022-08-28T17:47:16.259Z,99938.72
2022-08-28T17:49:42.913Z,99930.97
2022-08-28T17:52:09.487Z,99936.16
2022-08-28T17:54:36.103Z,99935.91
2022-08-28T17:57:03.191Z,99934.69
2022-08-28T17:59:29.839Z,99935.09
2022-08-28T18:01:56.339Z,99932.97
2022-08-28T18:04:24.509Z,99945.63
2022-08-28T18:06:53.946Z,99945.31
2022-08-28T18:09:21.032Z,99952.75
2022-08-28T18:11:47.476Z,99950.97
2022-08-28T18:14:13.955Z,99949.63
2022-08-28T18:16:40.490Z,99950.81
2022-08-28T18:19:09.527Z,99955.50
2022-08-28T18:21:36.226Z,99952.25
2022-08-28T18:24:03.841Z,99948.84
2022-08-28T18:26:30.390Z,99949.16
2022-08-28T18:28:57.243Z,99953.84
2022-08-28T18:31:23.891Z,99962.06
2022-08-28T18:33:50.444Z,99963.22
2022-08-28T18:36:17.150Z,99966.66
2022-08-28T18:38:44.214Z,99971.97
2022-08-28T20:45:55.506Z,100090.63
2022-08-28T21:08:33.769Z,100098.00
2022-08-28T21:11:00.225Z,100095.78
2022-08-28T21:13:26.735Z,100103.88
2022-08-28T21:15:53.197Z,100102.22
2022-08-28T21:18:19.686Z,100109.41
2022-08-28T21:20:46.221Z,100105.72
2022-08-28T21:23:12.825Z,100114.09
2022-08-28T21:25:41.063Z,100117.28
2022-08-28T21:28:07.805Z,100111.06
2022-08-28T21:30:34.855Z,100109.72
2022-08-28T21:33:01.426Z,100111.88
2022-08-28T21:35:28.000Z,100118.06
2022-08-28T21:37:54.481Z,100115.56
2022-08-28T21:40:21.143Z,100119.78
2022-08-28T21:42:47.758Z,100117.25
2022-08-28T21:45:14.416Z,100123.28
2022-08-28T21:47:41.522Z,100123.22
2022-08-28T21:50:08.833Z,100122.66
2022-08-28T21:52:35.593Z,100122.19
2022-08-28T21:55:06.960Z,100123.47
2022-08-28T21:57:33.835Z,100118.78
2022-08-28T22:00:00.840Z,100126.16
2022-08-28T22:02:27.580Z,100129.00
2022-08-28T22:04:54.248Z,100130.00
2022-08-28T22:07:20.776Z,100136.25
2022-08-28T22:09:47.283Z,100138.41
2022-08-28T22:12:13.753Z,100143.78
2022-08-28T22:14:40.203Z,100137.94
2022-08-28T22:17:11.316Z,100142.28
2022-08-28T22:19:38.643Z,100140.91
2022-08-28T22:22:23.653Z,100141.06
2022-08-28T22:24:50.129Z,100140.53
2022-08-28T22:27:16.814Z,100148.72
2022-08-28T22:29:43.336Z,100143.00
2022-08-28T22:32:09.963Z,100141.34
2022-08-28T22:34:45.072Z,100143.94
2022-08-28T22:37:12.248Z,100138.91
2022-08-28T22:39:39.579Z,100144.75
2022-08-28T22:42:06.793Z,100144.38
2022-08-28T22:44:33.492Z,100149.03
2022-08-28T22:47:00.078Z,100140.63
2022-08-28T22:49:26.591Z,100150.69
2022-08-28T22:51:53.186Z,100145.50
2022-08-28T22:54:19.688Z,100142.66
2022-08-28T22:56:46.194Z,100148.19
2022-08-28T22:59:12.708Z,100149.00
2022-08-28T23:01:42.255Z,100149.84
2022-08-28T23:04:10.023Z,100161.44
2022-08-28T23:06:39.602Z,100161.81
2022-08-28T23:09:07.463Z,100154.59
2022-08-28T23:11:35.639Z,100160.28
2022-08-28T23:14:02.496Z,100161.59
2022-08-28T23:16:29.096Z,100160.19
2022-08-28T23:19:09.748Z,100158.53
2022-08-28T23:21:43.729Z,100152.09
2022-08-28T23:24:10.589Z,100164.53
2022-08-28T23:26:38.091Z,100157.25
2022-08-28T23:29:05.092Z,100147.41
2022-08-28T23:31:31.654Z,100153.25
2022-08-28T23:33:58.227Z,100155.00
2022-08-28T23:36:25.163Z,100156.47
2022-08-28T23:38:52.017Z,100150.41
2022-08-28T23:41:18.802Z,100147.19
2022-08-28T23:43:45.641Z,100146.50
2022-08-28T23:46:19.530Z,100150.63
2022-08-28T23:48:46.278Z,100144.91
2022-08-28T23:51:16.935Z,100146.03
2022-08-28T23:53:44.317Z,100132.56
2022-08-28T23:56:11.485Z,100138.16
2022-08-28T23:58:39.971Z,100133.53
