createdAt,value
2022-12-08T00:01:19.015Z,100
2022-12-08T00:04:17.411Z,100
2022-12-08T00:11:16.490Z,100
2022-12-08T00:14:16.365Z,100
2022-12-08T00:17:16.879Z,100
2022-12-08T00:21:17.172Z,100
2022-12-08T00:24:18.169Z,100
2022-12-08T00:27:18.414Z,100
2022-12-08T00:31:17.003Z,100
2022-12-08T00:34:17.236Z,100
2022-12-08T00:37:17.255Z,100
2022-12-08T00:41:18.716Z,100
2022-12-08T00:44:18.083Z,100
2022-12-08T00:47:22.156Z,100
2022-12-08T00:51:16.920Z,99.63512687652292
2022-12-08T00:54:18.228Z,100
2022-12-08T00:57:17.205Z,99.6246134216238
2022-12-08T01:01:16.818Z,97.66600954179968
2022-12-08T01:04:18.588Z,97.50305588798827
2022-12-08T01:07:16.880Z,97.47772513695207
2022-12-08T01:11:17.913Z,97.09918909475414
2022-12-08T01:14:16.588Z,97.1097982732029
2022-12-08T01:17:16.632Z,95.99833493788472
2022-12-08T01:21:16.893Z,95.26564439171746
2022-12-08T01:24:18.899Z,95.34594788260948
2022-12-08T01:27:16.549Z,95.46887116041513
2022-12-08T01:31:19.138Z,95.27919993908331
2022-12-08T01:34:17.132Z,94.17304250646818
2022-12-08T01:37:17.305Z,94.34851811744733
2022-12-08T01:41:18.371Z,92.0698964725582
2022-12-08T01:51:16.772Z,91.68334627588143
2022-12-08T01:54:17.753Z,91.5290695224316
2022-12-08T01:57:22.406Z,91.02884129916681
2022-12-08T02:01:16.935Z,90.69115980338263
2022-12-08T02:04:17.087Z,90.47721333502244
2022-12-08T02:07:17.796Z,90.52765091103213
2022-12-08T02:11:17.151Z,89.86189567221825
2022-12-08T02:14:17.331Z,89.52425481247066
2022-12-08T02:17:36.593Z,88.55141126300767
2022-12-08T02:21:21.528Z,87.41171599501196
2022-12-08T02:24:27.196Z,86.77513640703978
2022-12-08T02:27:38.274Z,85.54036681872597
2022-12-08T02:31:29.432Z,84.52449730732059
2022-12-08T02:34:26.865Z,83.57431368465598
2022-12-08T02:37:25.400Z,82.55824384621994
2022-12-08T02:41:25.442Z,81.0629749627777
2022-12-08T02:44:24.535Z,79.98337791448171
2022-12-08T02:47:19.194Z,79.90340628428395
2022-12-08T02:51:16.229Z,80.25588958490525
2022-12-08T02:54:16.830Z,80.1755649974563
2022-12-08T02:57:32.107Z,79.94855504202279
2022-12-08T03:01:38.126Z,79.98771618633712
2022-12-08T03:04:25.550Z,79.53960432354702
2022-12-08T03:07:24.834Z,79.76417023774879
2022-12-08T03:11:27.803Z,79.92339905533193
2022-12-08T03:14:18.784Z,80.50563809601225
2022-12-08T03:17:20.610Z,80.67100982479512
2022-12-08T03:21:19.515Z,80.95208245465969
2022-12-08T03:24:18.514Z,79.6271372473886
2022-12-08T03:27:21.743Z,79.12335893932509
2022-12-08T03:31:19.010Z,79.25018771072796
2022-12-08T03:34:18.721Z,79.43913108089778
2022-12-08T03:37:17.313Z,79.93007430983492
2022-12-08T03:41:21.569Z,80.26577448860513
2022-12-08T03:44:16.845Z,80.4750511886919
2022-12-08T03:47:17.073Z,80.30992364543756
2022-12-08T03:51:16.531Z,80.11508118084728
2022-12-08T03:54:16.305Z,81.0982666514214
2022-12-08T03:57:16.584Z,80.66161845088392
2022-12-08T04:01:16.605Z,80.87453660490483
2022-12-08T04:04:16.910Z,80.96753824970818
2022-12-08T04:07:16.767Z,81.29074621889652
2022-12-08T04:11:16.686Z,81.26645800105749
2022-12-08T04:14:16.304Z,80.77957716646131
2022-12-08T04:17:16.436Z,80.5105188991704
2022-12-08T04:21:16.914Z,80.09194108916189
2022-12-08T04:24:16.943Z,80.09697203720103
2022-12-08T04:27:16.728Z,80.6727640562454
2022-12-08T04:31:15.935Z,80.23423865966538
2022-12-08T04:34:16.453Z,80.54771167680187
2022-12-08T04:37:16.545Z,80.90731664315524
2022-12-08T04:41:16.324Z,81.49935157997791
2022-12-08T04:44:16.832Z,82.67727793110443
2022-12-08T04:47:16.780Z,83.15458170947694
2022-12-08T04:51:19.163Z,83.12804587581164
2022-12-08T04:54:16.904Z,83.50993842032771
2022-12-08T04:57:17.151Z,83.72931417811682
2022-12-08T05:01:16.656Z,84.497462695777
2022-12-08T05:04:17.125Z,84.43244816858183
2022-12-08T05:07:17.232Z,84.27261904506855
2022-12-08T05:11:16.144Z,85.06558841567242
2022-12-08T05:14:18.139Z,85.42682275572211
2022-12-08T05:17:17.412Z,85.36645392548465
2022-12-08T05:21:16.720Z,85.35026424935106
2022-12-08T05:24:16.938Z,85.59979728187872
2022-12-08T05:27:17.022Z,84.78158011716283
2022-12-08T05:31:17.347Z,85.55639164337254
2022-12-08T05:34:16.830Z,86.62947634964678
2022-12-08T05:37:17.334Z,86.9858155142786
2022-12-08T05:41:18.671Z,87.05842388528866
2022-12-08T05:44:16.603Z,85.8879631562944
2022-12-08T05:47:16.665Z,86.13278259124469
2022-12-08T05:51:19.230Z,86.3195565578729
2022-12-08T05:54:17.065Z,86.43819775616842
2022-12-08T05:57:17.094Z,86.55596389335933
2022-12-08T06:01:20.926Z,85.9920454741138
2022-12-08T06:04:16.190Z,85.5544035381618
2022-12-08T06:07:16.536Z,85.15025431488351
2022-12-08T06:11:19.101Z,84.92006810886774
2022-12-08T06:14:16.854Z,84.64394155636698
2022-12-08T06:17:16.892Z,84.8342610620458
2022-12-08T06:21:16.765Z,84.25989354781636
2022-12-08T06:24:16.533Z,84.13066835899387
2022-12-08T06:27:16.515Z,83.36311044534943
2022-12-08T06:31:18.102Z,82.77028260064954
2022-12-08T06:34:16.282Z,82.65861791642091
2022-12-08T06:37:17.179Z,82.68062311785117
2022-12-08T06:41:17.742Z,82.97577624475787
2022-12-08T06:44:16.587Z,83.9688149681874
2022-12-08T06:47:16.712Z,84.70214112345799
2022-12-08T06:51:18.048Z,85.23983952240198
2022-12-08T06:54:16.753Z,85.77320796569947
2022-12-08T06:57:16.792Z,86.51500907470313
2022-12-08T07:01:17.003Z,86.10865698866672
2022-12-08T07:04:17.626Z,86.56382505808529
2022-12-08T07:07:17.275Z,87.03868558136914
2022-12-08T07:11:21.600Z,87.06618110844352
2022-12-08T07:14:16.958Z,87.37484540714334
2022-12-08T07:17:17.138Z,87.14393581795713
2022-12-08T07:21:17.172Z,86.80716253344207
2022-12-08T07:24:16.678Z,87.23623620944343
2022-12-08T07:27:16.704Z,87.68015421729952
2022-12-08T07:31:19.157Z,86.73408660862891
2022-12-08T07:34:17.224Z,85.248518162685
2022-12-08T07:37:17.055Z,84.86223568086766
2022-12-08T07:41:18.963Z,85.13347480044462
2022-12-08T07:44:16.962Z,85.89522755530703
2022-12-08T07:47:16.884Z,86.722902590496
2022-12-08T07:51:16.596Z,86.20972978859386
2022-12-08T07:54:16.735Z,86.54390351507435
2022-12-08T07:57:16.751Z,88.65417169210386
2022-12-08T08:01:22.532Z,88.1720339642835
2022-12-08T08:04:17.390Z,88.81372235689963
2022-12-08T08:07:17.037Z,88.92164892531183
2022-12-08T08:11:20.545Z,89.00506803466976
2022-12-08T08:14:16.409Z,90.27634673283107
2022-12-08T08:17:16.452Z,89.96431486770278
2022-12-08T08:21:43.143Z,88.5985568514924
2022-12-08T08:24:18.055Z,87.33185537562234
2022-12-08T08:27:16.747Z,87.84297855484456
2022-12-08T08:31:16.907Z,87.94211129433225
2022-12-08T08:34:17.330Z,85.71258353315177
2022-12-08T08:37:17.345Z,85.91472073993016
2022-12-08T08:41:16.318Z,86.85178230146222
2022-12-08T08:44:16.694Z,87.4225806885168
2022-12-08T08:47:17.178Z,88.31507344155487
2022-12-08T08:51:16.262Z,88.26533528004856
2022-12-08T08:54:16.376Z,88.58771918689106
2022-12-08T08:57:19.472Z,85.63707037557046
2022-12-08T09:01:18.089Z,84.32104573990844
2022-12-08T09:04:16.533Z,84.21113331696957
2022-12-08T09:07:16.654Z,83.84125626778761
2022-12-08T09:11:16.514Z,82.65346729956376
2022-12-08T09:14:16.229Z,82.64880131687978
2022-12-08T09:17:16.255Z,82.33675860337655
2022-12-08T09:21:23.259Z,79.79010131013344
2022-12-08T09:24:17.459Z,80.03771595316289
2022-12-08T09:27:17.587Z,79.43966053642917
2022-12-08T09:31:18.243Z,80.36503487161673
2022-12-08T09:34:16.916Z,79.47062903506419
2022-12-08T09:37:16.879Z,79.1604842369882
2022-12-08T09:41:33.878Z,79.20936978724362
2022-12-08T09:44:33.763Z,79.56703952017077
2022-12-08T09:47:21.343Z,80.30078628944186
2022-12-08T09:51:16.992Z,79.41391202195645
2022-12-08T09:54:21.546Z,79.43311152932056
2022-12-08T09:57:21.722Z,77.41526594933732
2022-12-08T10:01:17.338Z,78.4847311968913
2022-12-08T10:04:22.624Z,77.92195156605605
2022-12-08T10:07:24.450Z,77.92264411780265
2022-12-08T10:11:25.855Z,74.24970830082583
2022-12-08T10:14:25.609Z,74.92830539840973
2022-12-08T10:17:23.176Z,74.37979706767503
2022-12-08T10:21:19.197Z,75.47112888253578
2022-12-08T10:24:25.356Z,72.98853419793518
2022-12-08T10:27:16.763Z,71.30817498530024
2022-12-08T10:31:18.036Z,71.29452879345082
2022-12-08T10:34:19.744Z,70.05458689016596
2022-12-08T10:37:16.615Z,68.57267060476244
2022-12-08T10:41:18.315Z,67.57689169653395
2022-12-08T10:44:16.324Z,68.29474786213927
2022-12-08T10:47:19.807Z,68.55860435134372
2022-12-08T10:51:25.962Z,68.33420339527348
2022-12-08T10:54:27.595Z,66.8239397884226
2022-12-08T10:57:20.803Z,68.39439397728111
2022-12-08T11:01:20.540Z,66.01330881182685
2022-12-08T11:04:19.366Z,64.73721493613543
2022-12-08T11:07:21.861Z,64.5934726704035
2022-12-08T11:11:17.589Z,63.673882792943914
2022-12-08T11:14:21.527Z,64.19475871941653
2022-12-08T11:17:24.794Z,64.63887792948275
2022-12-08T11:21:18.889Z,66.29062642359668
2022-12-08T11:24:23.652Z,66.10129868391954
2022-12-08T11:27:17.320Z,64.96183796720457
2022-12-08T11:31:27.980Z,66.08304459982072
2022-12-08T11:34:23.745Z,65.68945601757376
2022-12-08T11:37:22.560Z,64.34838337509115
2022-12-08T11:41:20.323Z,64.29766108392681
2022-12-08T11:44:25.138Z,64.5695822834909
2022-12-08T11:47:23.774Z,65.28174231543545
2022-12-08T11:51:21.881Z,64.39600276587188
2022-12-08T11:54:23.342Z,65.62754020945626
2022-12-08T11:57:16.912Z,64.99721888208094
2022-12-08T12:01:20.509Z,65.31278836740633
2022-12-08T12:04:24.102Z,64.62235167475403
2022-12-08T12:07:36.412Z,65.40481638596258
2022-12-08T12:12:25.848Z,66.50307209120747
2022-12-08T12:14:32.772Z,65.93376452000267
2022-12-08T12:17:31.641Z,65.77696028998251
2022-12-08T12:21:21.645Z,67.59192364339664
2022-12-08T12:24:25.450Z,68.1483047900754
2022-12-08T12:27:27.123Z,67.23672152249341
2022-12-08T12:31:18.607Z,65.41807811285659
2022-12-08T12:34:22.459Z,67.31633029592926
2022-12-08T12:37:21.141Z,67.64305980117179
2022-12-08T12:41:25.346Z,66.3765407066673
2022-12-08T12:45:11.431Z,66.9625939735842
2022-12-08T12:47:49.730Z,66.84947166112228
2022-12-08T12:51:43.281Z,66.04442866941876
2022-12-08T12:54:21.429Z,65.4245161569443
2022-12-08T12:57:22.476Z,65.15211702039905
2022-12-08T13:01:54.608Z,64.47874077988862
2022-12-08T13:04:18.419Z,66.02704060099077
2022-12-08T13:07:20.679Z,65.49563614188196
2022-12-08T13:11:16.061Z,66.33655962116065
2022-12-08T13:14:34.852Z,65.15700859299012
2022-12-08T13:17:28.507Z,66.37588627385632
2022-12-08T13:21:20.710Z,65.58266774949287
2022-12-08T13:24:28.874Z,66.99822287449234
2022-12-08T13:27:33.900Z,68.2836483906973
2022-12-08T13:31:35.959Z,66.30985124432088
2022-12-08T13:34:21.645Z,65.56819047090852
2022-12-08T13:37:25.045Z,65.32723634089537
2022-12-08T13:41:21.382Z,64.9970247412016
2022-12-08T13:47:33.720Z,66.07654398207367
2022-12-08T13:55:13.617Z,66.86126197627945
2022-12-08T13:57:25.828Z,66.50449479647325
2022-12-08T14:01:19.684Z,67.2385675047343
2022-12-08T14:05:09.370Z,67.81442159351116
2022-12-08T14:07:18.385Z,67.17170594015192
2022-12-08T14:11:36.929Z,66.94814507031471
2022-12-08T14:14:45.845Z,66.90492310054222
2022-12-08T14:17:19.882Z,66.01461515640203
2022-12-08T14:21:21.479Z,66.86647440265332
2022-12-08T14:24:17.178Z,68.07990451163217
2022-12-08T14:27:19.068Z,68.4470867103707
2022-12-08T14:31:16.827Z,67.85687951317712
2022-12-08T14:34:16.534Z,67.02394704349835
2022-12-08T14:37:16.462Z,66.00013882222297
2022-12-08T14:41:16.042Z,66.58500120656252
2022-12-08T14:44:22.958Z,66.96708647184317
2022-12-08T14:47:18.681Z,67.30239101892252
2022-12-08T14:51:25.468Z,66.6079494325308
2022-12-08T14:54:18.080Z,67.18349518676673
2022-12-08T14:57:17.540Z,67.71602966769453
2022-12-08T15:01:22.461Z,68.22101490214258
2022-12-08T15:04:22.306Z,68.80419228676952
2022-12-08T15:07:18.587Z,67.61551702119121
2022-12-08T15:11:34.158Z,69.05518766651613
2022-12-08T15:14:29.708Z,69.37901745232617
2022-12-08T15:17:39.917Z,69.03047003075702
2022-12-08T15:21:16.633Z,68.74133196226896
2022-12-08T15:24:25.220Z,69.84140326916526
2022-12-08T15:27:18.814Z,69.7104500755917
2022-12-08T15:31:16.892Z,69.35958322106316
2022-12-08T15:34:16.532Z,70.49134730344738
2022-12-08T15:37:21.186Z,70.33555092201942
2022-12-08T15:41:16.622Z,71.38208543681291
2022-12-08T15:44:16.863Z,72.01293547864853
2022-12-08T15:47:19.203Z,71.95177558243692
2022-12-08T15:51:16.503Z,72.7951035644214
2022-12-08T15:54:17.261Z,72.71895783832588
2022-12-08T15:57:30.045Z,73.24869665502266
2022-12-08T16:01:17.434Z,73.75238029701698
2022-12-08T16:05:11.548Z,73.89667705701908
2022-12-08T16:07:22.131Z,74.53382620355778
2022-12-08T16:21:41.794Z,73.59229696956469
2022-12-08T16:24:17.269Z,73.90703468427127
2022-12-08T16:27:59.210Z,74.09217227344259
2022-12-08T16:31:21.454Z,74.10760952290893
2022-12-08T16:34:17.006Z,74.35381991109762
2022-12-08T16:37:18.386Z,74.69643355355454
2022-12-08T16:51:23.392Z,75.6381916404899
2022-12-08T16:54:17.003Z,76.04588844272375
2022-12-08T16:57:17.019Z,76.37084226340679
2022-12-08T17:01:18.611Z,76.36472575767489
2022-12-08T17:04:31.690Z,77.06615212383485
2022-12-08T17:07:17.038Z,77.35746085887925
2022-12-08T17:11:24.540Z,77.95652735962116
2022-12-08T17:14:16.874Z,78.02186149496332
2022-12-08T17:17:16.575Z,78.52030760146725
2022-12-08T17:21:17.322Z,78.14073747505842
2022-12-08T17:24:21.801Z,77.74508701936348
2022-12-08T17:27:17.159Z,77.49343071705896
2022-12-08T17:31:17.137Z,77.80419399779473
2022-12-08T17:34:17.142Z,76.90775003683369
2022-12-08T17:37:17.442Z,76.80131441639244
2022-12-08T17:41:16.343Z,77.11622887300054
2022-12-08T17:44:18.509Z,77.26906643410894
2022-12-08T17:47:16.580Z,77.3225210585988
2022-12-08T17:51:16.796Z,77.48728009273712
2022-12-08T17:54:17.674Z,77.32973192156746
2022-12-08T17:57:16.979Z,77.23237623256176
2022-12-08T18:01:16.492Z,77.32883635732067
2022-12-08T18:04:16.631Z,77.15165262343542
2022-12-08T18:07:16.800Z,77.24840945908522
2022-12-08T18:11:18.358Z,77.20138583917928
2022-12-08T18:14:16.607Z,77.50210263445535
2022-12-08T18:17:16.769Z,77.74319185709227
2022-12-08T18:21:23.113Z,78.23719599969381
2022-12-08T18:24:20.947Z,78.25001657624802
2022-12-08T18:27:16.599Z,78.9996897999326
2022-12-08T18:31:19.425Z,79.00075028534532
2022-12-08T18:34:19.986Z,78.81951933368546
2022-12-08T18:37:17.127Z,79.12702095691733
2022-12-08T18:41:18.365Z,78.85480001128343
2022-12-08T18:44:16.904Z,78.69808029345768
2022-12-08T18:47:16.489Z,78.52607623285901
2022-12-08T18:51:19.244Z,78.32573581784108
2022-12-08T18:54:17.013Z,78.29811611679317
2022-12-08T18:57:18.240Z,78.69980937699897
2022-12-08T19:01:16.799Z,78.84755328153513
2022-12-08T19:04:29.803Z,79.26386323885868
2022-12-08T19:07:17.648Z,80.01827134287326
2022-12-08T19:11:17.594Z,79.93209957580638
2022-12-08T19:14:19.138Z,79.60796826300118
2022-12-08T19:17:16.984Z,80.32262036765779
2022-12-08T19:21:15.993Z,80.24988804233732
2022-12-08T19:24:16.314Z,80.89558424379
2022-12-08T19:27:16.363Z,80.99282789654731
2022-12-08T19:31:16.184Z,80.47501846738993
2022-12-08T19:34:16.627Z,80.72444308496382
2022-12-08T19:37:16.688Z,81.0113213059946
2022-12-08T19:51:16.838Z,81.466892704604
2022-12-08T19:54:17.045Z,82.08396360288454
2022-12-08T19:57:17.100Z,82.04986673635861
2022-12-08T20:01:16.503Z,82.19340380533451
2022-12-08T20:04:17.896Z,82.30401296669157
2022-12-08T20:07:16.769Z,82.1977245346647
2022-12-08T20:11:16.703Z,82.40038164717059
2022-12-08T20:14:17.667Z,82.66674879834501
2022-12-08T20:17:16.885Z,82.62689801327178
2022-12-08T20:21:16.081Z,82.91214217103182
2022-12-08T20:24:16.623Z,83.1431148240689
2022-12-08T20:27:16.339Z,83.06075843012086
2022-12-08T20:31:18.809Z,83.26352169839876
2022-12-08T20:34:18.141Z,83.66799056366037
2022-12-08T20:37:16.405Z,84.06085235771583
2022-12-08T20:41:17.392Z,84.2553288121338
2022-12-08T20:44:18.166Z,84.38349372165658
2022-12-08T20:47:17.709Z,84.64065838482664
2022-12-08T20:51:18.937Z,84.52432665888945
2022-12-08T20:54:16.909Z,84.81937570410676
2022-12-08T20:57:16.855Z,84.62001124427216
2022-12-08T21:01:18.824Z,84.16603698187349
2022-12-08T21:04:17.070Z,84.85327798725719
2022-12-08T21:07:16.670Z,84.81158144682935
2022-12-08T21:11:16.787Z,84.69846889821531
2022-12-08T21:14:16.768Z,84.84310928294308
2022-12-08T21:17:17.060Z,85.10696168209448
2022-12-08T21:21:18.022Z,85.90176468007161
2022-12-08T21:24:17.241Z,86.28129052815082
2022-12-08T21:27:17.052Z,86.73705178621212
2022-12-08T21:31:18.286Z,87.15832507199836
2022-12-08T21:34:17.127Z,87.18275328158823
2022-12-08T21:37:17.767Z,87.1972355193004
2022-12-08T21:41:20.111Z,87.13193344976345
2022-12-08T21:44:18.798Z,87.20529877418622
2022-12-08T21:47:16.988Z,87.269602845501
2022-12-08T21:51:16.371Z,86.96091664984357
2022-12-08T21:54:19.255Z,86.83662451451879
2022-12-08T21:57:16.765Z,86.63009920942133
2022-12-08T22:01:16.707Z,86.25679572817126
2022-12-08T22:04:18.514Z,85.56559093376715
2022-12-08T22:07:17.442Z,85.41958336395759
2022-12-08T22:11:16.177Z,85.31875415482158
2022-12-08T22:14:16.492Z,84.79530080106836
2022-12-08T22:17:16.745Z,84.60511215566795
2022-12-08T22:21:17.598Z,84.20565451312044
2022-12-08T22:24:17.177Z,84.19175910691463
2022-12-08T22:27:17.017Z,84.01657858335737
2022-12-08T22:31:18.397Z,84.11218669786895
2022-12-08T22:34:16.816Z,83.46195158361404
2022-12-08T22:37:16.764Z,82.89088791732256
2022-12-08T22:41:16.779Z,82.55971816733634
2022-12-08T22:44:16.659Z,81.90892422028509
2022-12-08T22:47:16.701Z,81.38088618389983
2022-12-08T22:51:17.034Z,81.15372184038415
2022-12-08T22:54:17.176Z,81.12349891299198
2022-12-08T22:57:17.164Z,81.23513015857465
2022-12-08T23:01:23.193Z,81.07092966167616
2022-12-08T23:04:18.365Z,80.39581119855902
2022-12-08T23:07:16.720Z,80.03926405250853
2022-12-08T23:11:17.186Z,80.10678130567705
2022-12-08T23:14:16.693Z,80.09036421167589
2022-12-08T23:17:16.630Z,79.71388281471336
2022-12-08T23:21:18.527Z,79.48747466394524
2022-12-08T23:24:17.061Z,79.45230365991202
2022-12-08T23:27:16.829Z,79.555204139087
2022-12-08T23:31:17.585Z,79.442454092867
2022-12-08T23:34:17.132Z,79.55895088638341
2022-12-08T23:37:16.705Z,79.55693951721129
2022-12-08T23:41:16.735Z,79.74179979839973
2022-12-08T23:44:17.263Z,79.47108292614692
2022-12-08T23:47:17.394Z,79.14324332089171
2022-12-08T23:51:17.843Z,78.73876082045443
2022-12-08T23:54:17.577Z,77.80586784795376
2022-12-08T23:57:17.172Z,77.26066222536765
