createdAt,value
2023-06-16T00:00:03.435Z,811.00
2023-06-16T00:01:03.393Z,808.00
2023-06-16T00:02:03.394Z,808.00
2023-06-16T00:03:03.436Z,805.00
2023-06-16T00:04:03.413Z,804.00
2023-06-16T00:05:03.363Z,804.00
2023-06-16T00:06:03.366Z,803.00
2023-06-16T00:07:03.369Z,804.00
2023-06-16T00:08:03.422Z,804.00
2023-06-16T00:09:03.345Z,801.00
2023-06-16T00:10:03.333Z,798.00
2023-06-16T00:11:03.332Z,797.00
2023-06-16T00:12:03.329Z,797.00
2023-06-16T00:13:03.331Z,797.00
2023-06-16T00:14:03.312Z,799.00
2023-06-16T00:15:03.322Z,799.00
2023-06-16T00:16:03.302Z,800.00
2023-06-16T00:17:03.292Z,803.00
2023-06-16T00:18:03.339Z,802.00
2023-06-16T00:19:03.280Z,798.00
2023-06-16T00:20:03.282Z,797.00
2023-06-16T00:21:03.278Z,797.00
2023-06-16T00:22:03.267Z,797.00
2023-06-16T00:23:03.345Z,798.00
2023-06-16T00:24:03.293Z,798.00
2023-06-16T00:25:03.260Z,797.00
2023-06-16T00:26:03.267Z,795.00
2023-06-16T00:27:03.265Z,794.00
2023-06-16T00:28:03.276Z,793.00
2023-06-16T00:29:03.295Z,795.00
2023-06-16T00:30:03.335Z,796.00
2023-06-16T00:31:03.285Z,796.00
2023-06-16T00:32:03.293Z,799.00
2023-06-16T00:33:03.369Z,798.00
2023-06-16T00:34:03.337Z,796.00
2023-06-16T00:35:03.319Z,795.00
2023-06-16T00:36:03.326Z,791.00
2023-06-16T00:37:03.395Z,790.00
2023-06-16T00:38:03.337Z,790.00
2023-06-16T00:39:03.356Z,792.00
2023-06-16T00:40:03.383Z,792.00
2023-06-16T00:41:03.352Z,791.00
2023-06-16T00:42:03.366Z,791.00
2023-06-16T00:43:03.405Z,789.00
2023-06-16T00:44:03.383Z,788.00
2023-06-16T00:45:03.391Z,786.00
2023-06-16T00:46:03.380Z,786.00
2023-06-16T00:47:03.412Z,788.00
2023-06-16T00:48:03.476Z,789.00
2023-06-16T00:49:03.464Z,786.00
2023-06-16T00:50:03.445Z,786.00
2023-06-16T00:51:03.566Z,787.00
2023-06-16T00:52:03.493Z,785.00
2023-06-16T00:53:03.429Z,785.00
2023-06-16T00:54:03.437Z,784.00
2023-06-16T00:55:03.443Z,786.00
2023-06-16T00:56:03.564Z,785.00
2023-06-16T00:57:03.460Z,788.00
2023-06-16T00:58:03.478Z,787.00
2023-06-16T00:59:03.531Z,790.00
2023-06-16T01:00:03.494Z,792.00
2023-06-16T01:01:03.572Z,790.00
2023-06-16T01:02:03.589Z,790.00
2023-06-16T01:03:03.583Z,793.00
2023-06-16T01:04:03.519Z,788.00
2023-06-16T01:05:03.535Z,787.00
2023-06-16T01:06:03.533Z,789.00
2023-06-16T01:07:03.530Z,789.00
2023-06-16T01:08:03.598Z,789.00
2023-06-16T01:09:03.551Z,789.00
2023-06-16T01:10:03.558Z,789.00
2023-06-16T01:11:03.561Z,790.00
2023-06-16T01:12:03.566Z,787.00
2023-06-16T01:13:03.582Z,789.00
2023-06-16T01:14:03.589Z,787.00
2023-06-16T01:15:03.588Z,785.00
2023-06-16T01:16:03.624Z,785.00
2023-06-16T01:17:03.634Z,787.00
2023-06-16T01:18:03.664Z,786.00
2023-06-16T01:19:04.074Z,785.00
2023-06-16T01:20:03.666Z,785.00
2023-06-16T01:21:03.629Z,788.00
2023-06-16T01:22:03.642Z,787.00
2023-06-16T01:23:03.639Z,788.00
2023-06-16T01:24:03.782Z,788.00
2023-06-16T01:25:03.666Z,787.00
2023-06-16T01:26:03.672Z,785.00
2023-06-16T01:27:03.671Z,784.00
2023-06-16T01:28:03.695Z,782.00
2023-06-16T01:29:03.688Z,781.00
2023-06-16T01:30:03.699Z,780.00
2023-06-16T01:31:03.718Z,778.00
2023-06-16T01:32:03.731Z,776.00
2023-06-16T01:33:03.785Z,777.00
2023-06-16T01:34:03.800Z,779.00
2023-06-16T01:35:03.740Z,781.00
2023-06-16T01:36:03.752Z,775.00
2023-06-16T01:37:03.750Z,774.00
2023-06-16T01:38:03.757Z,769.00
2023-06-16T01:39:03.767Z,769.00
2023-06-16T01:40:03.768Z,767.00
2023-06-16T01:41:03.774Z,766.00
2023-06-16T01:42:03.859Z,766.00
2023-06-16T01:43:03.787Z,767.00
2023-06-16T01:44:03.803Z,769.00
2023-06-16T01:45:03.885Z,769.00
2023-06-16T01:46:03.984Z,768.00
2023-06-16T01:47:03.974Z,767.00
2023-06-16T01:48:03.885Z,768.00
2023-06-16T01:49:03.853Z,767.00
2023-06-16T01:50:03.838Z,768.00
2023-06-16T01:51:03.939Z,767.00
2023-06-16T01:52:03.869Z,766.00
2023-06-16T01:53:03.945Z,765.00
2023-06-16T01:54:03.897Z,765.00
2023-06-16T01:55:03.867Z,766.00
2023-06-16T01:56:03.882Z,765.00
2023-06-16T01:57:03.875Z,764.00
2023-06-16T01:58:03.896Z,761.00
2023-06-16T01:59:03.903Z,759.00
2023-06-16T02:00:03.905Z,759.00
2023-06-16T02:01:03.893Z,759.00
2023-06-16T02:02:03.902Z,761.00
2023-06-16T02:03:04.026Z,767.00
2023-06-16T02:04:03.952Z,763.00
2023-06-16T02:05:03.919Z,761.00
2023-06-16T02:06:03.922Z,760.00
2023-06-16T02:07:03.935Z,760.00
2023-06-16T02:08:03.949Z,759.00
2023-06-16T02:09:03.953Z,762.00
2023-06-16T02:10:03.944Z,767.00
2023-06-16T02:11:03.957Z,770.00
2023-06-16T02:12:03.951Z,772.00
2023-06-16T02:13:03.954Z,771.00
2023-06-16T02:14:03.969Z,773.00
2023-06-16T02:15:03.963Z,770.00
2023-06-16T02:16:04.216Z,769.00
2023-06-16T02:17:03.977Z,769.00
2023-06-16T02:18:04.189Z,769.00
2023-06-16T02:19:04.044Z,770.00
2023-06-16T02:20:04.052Z,769.00
2023-06-16T02:21:04.075Z,770.00
2023-06-16T02:22:04.011Z,765.00
2023-06-16T02:23:04.062Z,764.00
2023-06-16T02:24:04.031Z,766.00
2023-06-16T02:25:04.034Z,766.00
2023-06-16T02:26:04.034Z,764.00
2023-06-16T02:27:04.020Z,763.00
2023-06-16T02:28:04.015Z,762.00
2023-06-16T02:29:04.033Z,761.00
2023-06-16T02:30:04.040Z,760.00
2023-06-16T02:31:04.097Z,758.00
2023-06-16T02:32:04.058Z,760.00
2023-06-16T02:33:04.092Z,758.00
2023-06-16T02:34:04.083Z,761.00
2023-06-16T02:35:04.169Z,761.00
2023-06-16T02:36:04.090Z,763.00
2023-06-16T02:37:04.133Z,760.00
2023-06-16T02:38:04.120Z,757.00
2023-06-16T02:39:04.139Z,754.00
2023-06-16T02:40:04.150Z,750.00
2023-06-16T02:41:04.174Z,747.00
2023-06-16T02:42:04.167Z,748.00
2023-06-16T02:43:04.184Z,748.00
2023-06-16T02:44:04.200Z,750.00
2023-06-16T02:45:04.210Z,751.00
2023-06-16T02:46:04.218Z,751.00
2023-06-16T02:47:04.362Z,751.00
2023-06-16T02:48:04.271Z,751.00
2023-06-16T02:49:04.261Z,749.00
2023-06-16T02:50:04.299Z,749.00
2023-06-16T02:51:04.297Z,748.00
2023-06-16T02:52:04.302Z,748.00
2023-06-16T02:53:04.315Z,749.00
2023-06-16T02:54:04.328Z,747.00
2023-06-16T02:55:04.343Z,749.00
2023-06-16T02:56:04.352Z,748.00
2023-06-16T02:57:04.353Z,748.00
2023-06-16T02:58:04.358Z,750.00
2023-06-16T02:59:04.382Z,753.00
2023-06-16T03:00:04.403Z,753.00
2023-06-16T03:01:04.426Z,751.00
2023-06-16T03:02:04.482Z,745.00
2023-06-16T03:03:04.477Z,748.00
2023-06-16T03:04:04.434Z,751.00
2023-06-16T03:05:04.429Z,753.00
2023-06-16T03:06:04.431Z,751.00
2023-06-16T03:07:04.435Z,750.00
2023-06-16T03:08:04.525Z,751.00
2023-06-16T03:09:04.450Z,752.00
2023-06-16T03:10:04.469Z,749.00
2023-06-16T03:11:04.474Z,745.00
2023-06-16T03:12:04.557Z,740.00
2023-06-16T03:13:04.493Z,736.00
2023-06-16T03:14:04.489Z,737.00
2023-06-16T03:15:04.503Z,739.00
2023-06-16T03:16:04.519Z,739.00
2023-06-16T03:17:04.610Z,738.00
2023-06-16T03:18:04.615Z,737.00
2023-06-16T03:19:04.553Z,737.00
2023-06-16T03:20:04.583Z,739.00
2023-06-16T03:21:04.581Z,740.00
2023-06-16T03:22:04.598Z,739.00
2023-06-16T03:23:04.607Z,740.00
2023-06-16T03:24:04.664Z,741.00
2023-06-16T03:25:04.709Z,741.00
2023-06-16T03:26:04.650Z,740.00
2023-06-16T03:27:04.690Z,735.00
2023-06-16T03:28:04.697Z,738.00
2023-06-16T03:29:04.680Z,736.00
2023-06-16T03:30:04.720Z,736.00
2023-06-16T03:31:04.703Z,735.00
2023-06-16T03:32:04.711Z,735.00
2023-06-16T03:33:04.784Z,736.00
2023-06-16T03:34:19.341Z,736.00
2023-06-16T03:35:05.733Z,734.00
2023-06-16T03:36:04.719Z,732.00
2023-06-16T03:37:04.790Z,732.00
2023-06-16T03:38:04.706Z,735.00
2023-06-16T03:39:04.703Z,733.00
2023-06-16T03:40:04.688Z,734.00
2023-06-16T03:41:04.744Z,733.00
2023-06-16T03:42:04.683Z,731.00
2023-06-16T03:43:04.737Z,732.00
2023-06-16T03:44:04.666Z,732.00
2023-06-16T03:45:04.673Z,728.00
2023-06-16T03:46:04.660Z,729.00
2023-06-16T03:47:04.646Z,730.00
2023-06-16T03:48:04.673Z,731.00
2023-06-16T03:49:04.692Z,730.00
2023-06-16T03:50:04.633Z,730.00
2023-06-16T03:51:04.630Z,730.00
2023-06-16T03:52:04.624Z,729.00
2023-06-16T03:54:04.600Z,725.00
2023-06-16T03:55:04.614Z,724.00
2023-06-16T03:56:04.599Z,722.00
2023-06-16T03:57:04.588Z,720.00
2023-06-16T03:58:04.594Z,718.00
2023-06-16T03:59:04.568Z,719.00
2023-06-16T04:00:04.570Z,716.00
2023-06-16T04:01:04.609Z,719.00
2023-06-16T04:02:04.557Z,719.00
2023-06-16T04:03:04.685Z,721.00
2023-06-16T04:04:04.573Z,722.00
2023-06-16T04:05:04.542Z,722.00
2023-06-16T04:06:04.545Z,723.00
2023-06-16T04:07:04.534Z,722.00
2023-06-16T04:08:04.573Z,722.00
2023-06-16T04:09:04.519Z,718.00
2023-06-16T04:10:04.498Z,720.00
2023-06-16T04:11:04.499Z,722.00
2023-06-16T04:12:04.485Z,717.00
2023-06-16T04:13:04.484Z,716.00
2023-06-16T04:14:04.474Z,717.00
2023-06-16T04:15:04.483Z,716.00
2023-06-16T04:16:04.466Z,715.00
2023-06-16T04:17:04.470Z,714.00
2023-06-16T04:18:04.482Z,716.00
2023-06-16T04:19:04.461Z,715.00
2023-06-16T04:20:04.447Z,716.00
2023-06-16T04:21:04.444Z,716.00
2023-06-16T04:22:04.425Z,718.00
2023-06-16T04:23:04.421Z,720.00
2023-06-16T04:24:04.439Z,717.00
2023-06-16T04:25:04.410Z,717.00
2023-06-16T04:26:04.414Z,715.00
2023-06-16T04:27:04.416Z,715.00
2023-06-16T04:28:04.443Z,712.00
2023-06-16T04:29:04.366Z,712.00
2023-06-16T04:30:04.371Z,712.00
2023-06-16T04:31:04.361Z,714.00
2023-06-16T04:32:04.354Z,713.00
2023-06-16T04:33:04.369Z,712.00
2023-06-16T04:34:04.377Z,711.00
2023-06-16T04:35:04.339Z,713.00
2023-06-16T04:36:04.342Z,713.00
2023-06-16T04:37:04.324Z,714.00
2023-06-16T04:38:04.328Z,715.00
2023-06-16T04:39:04.379Z,714.00
2023-06-16T04:40:15.595Z,712.00
2023-06-16T04:41:05.312Z,710.00
2023-06-16T04:42:04.301Z,709.00
2023-06-16T04:43:04.288Z,712.00
2023-06-16T04:44:04.277Z,711.00
2023-06-16T04:45:04.287Z,711.00
2023-06-16T04:46:04.343Z,711.00
2023-06-16T04:47:04.268Z,712.00
2023-06-16T04:48:04.356Z,710.00
2023-06-16T04:49:04.312Z,709.00
2023-06-16T04:50:04.273Z,708.00
2023-06-16T04:51:04.257Z,713.00
2023-06-16T04:52:04.238Z,713.00
2023-06-16T04:53:04.283Z,712.00
2023-06-16T04:54:04.223Z,711.00
2023-06-16T04:55:04.222Z,709.00
2023-06-16T04:56:04.221Z,709.00
2023-06-16T04:57:04.672Z,705.00
2023-06-16T04:58:05.166Z,701.00
2023-06-16T04:59:04.191Z,699.00
2023-06-16T05:00:04.175Z,701.00
2023-06-16T05:01:04.188Z,702.00
2023-06-16T05:02:04.195Z,704.00
2023-06-16T05:03:04.317Z,708.00
2023-06-16T05:04:04.278Z,707.00
2023-06-16T05:05:04.151Z,709.00
2023-06-16T05:06:04.142Z,706.00
2023-06-16T05:07:04.138Z,705.00
2023-06-16T05:08:04.132Z,707.00
2023-06-16T05:09:04.216Z,705.00
2023-06-16T05:10:04.137Z,705.00
2023-06-16T05:11:04.147Z,704.00
2023-06-16T05:12:04.163Z,701.00
2023-06-16T05:13:04.170Z,699.00
2023-06-16T05:14:04.195Z,697.00
2023-06-16T05:15:04.188Z,697.00
2023-06-16T05:16:04.205Z,695.00
2023-06-16T05:17:04.280Z,698.00
2023-06-16T05:18:04.346Z,697.00
2023-06-16T05:19:04.326Z,699.00
2023-06-16T05:20:04.224Z,696.00
2023-06-16T05:21:04.237Z,736.00
2023-06-16T05:22:04.296Z,692.00
2023-06-16T05:23:05.177Z,677.00
2023-06-16T05:24:04.320Z,686.00
2023-06-16T05:25:04.328Z,684.00
2023-06-16T05:26:04.427Z,839.00
2023-06-16T05:27:04.370Z,950.00
2023-06-16T05:28:04.428Z,734.00
2023-06-16T05:29:04.374Z,750.00
2023-06-16T05:30:04.421Z,909.00
2023-06-16T05:31:04.582Z,925.00
2023-06-16T05:32:04.542Z,863.00
2023-06-16T05:33:05.212Z,785.00
2023-06-16T05:34:04.662Z,766.00
2023-06-16T05:35:04.711Z,767.00
2023-06-16T05:36:05.682Z,775.00
2023-06-16T05:37:04.822Z,788.00
2023-06-16T05:38:04.877Z,794.00
2023-06-16T05:39:05.691Z,814.00
2023-06-16T05:40:04.959Z,848.00
2023-06-16T05:41:05.000Z,891.00
2023-06-16T05:42:05.044Z,894.00
2023-06-16T05:43:05.077Z,901.00
2023-06-16T05:44:05.111Z,898.00
2023-06-16T05:45:05.148Z,894.00
2023-06-16T05:46:05.183Z,881.00
2023-06-16T05:47:05.224Z,883.00
2023-06-16T05:48:05.327Z,914.00
2023-06-16T05:49:05.309Z,947.00
2023-06-16T05:50:05.308Z,964.00
2023-06-16T05:51:05.334Z,976.00
2023-06-16T05:52:05.404Z,976.00
2023-06-16T05:53:05.366Z,989.00
2023-06-16T05:54:05.420Z,999.00
2023-06-16T05:55:05.489Z,1003.00
2023-06-16T05:56:05.422Z,1015.00
2023-06-16T05:57:05.446Z,1041.00
2023-06-16T05:58:05.492Z,1073.00
2023-06-16T05:59:05.526Z,1073.00
2023-06-16T06:00:05.486Z,1077.00
2023-06-16T06:01:05.499Z,1082.00
2023-06-16T06:02:05.528Z,1092.00
2023-06-16T06:03:05.767Z,1105.00
2023-06-16T06:04:05.626Z,1112.00
2023-06-16T06:05:05.517Z,1127.00
2023-06-16T06:06:05.531Z,1201.00
2023-06-16T06:07:05.531Z,1201.00
2023-06-16T06:08:05.715Z,1211.00
2023-06-16T06:09:05.620Z,1219.00
2023-06-16T06:10:05.557Z,1172.00
2023-06-16T06:11:05.551Z,1117.00
2023-06-16T06:12:05.567Z,1104.00
2023-06-16T06:13:05.554Z,1113.00
2023-06-16T06:14:05.562Z,1035.00
2023-06-16T06:15:05.623Z,1011.00
2023-06-16T06:16:05.624Z,1101.00
2023-06-16T06:17:05.579Z,1201.00
2023-06-16T06:18:05.600Z,1164.00
2023-06-16T06:19:05.581Z,1186.00
2023-06-16T06:20:05.568Z,1148.00
2023-06-16T06:21:05.569Z,1066.00
2023-06-16T06:22:05.566Z,1068.00
2023-06-16T06:23:05.570Z,1120.00
2023-06-16T06:24:05.604Z,1132.00
2023-06-16T06:25:05.590Z,1129.00
2023-06-16T06:26:05.594Z,1121.00
2023-06-16T06:27:05.599Z,1110.00
2023-06-16T06:28:05.605Z,1093.00
2023-06-16T06:29:07.401Z,1087.00
2023-06-16T06:30:06.215Z,1056.00
2023-06-16T06:31:05.641Z,1031.00
2023-06-16T06:32:05.636Z,1037.00
2023-06-16T06:33:05.651Z,1036.00
2023-06-16T06:34:05.679Z,1034.00
2023-06-16T06:35:05.645Z,1002.00
2023-06-16T06:36:05.643Z,988.00
2023-06-16T06:37:05.646Z,969.00
2023-06-16T06:38:05.736Z,961.00
2023-06-16T06:39:05.652Z,957.00
2023-06-16T06:40:05.685Z,899.00
2023-06-16T06:41:05.665Z,897.00
2023-06-16T06:42:05.673Z,890.00
2023-06-16T06:43:05.710Z,896.00
2023-06-16T06:44:05.692Z,899.00
2023-06-16T06:45:05.768Z,889.00
2023-06-16T06:46:05.736Z,865.00
2023-06-16T06:47:05.724Z,854.00
2023-06-16T06:48:05.824Z,848.00
2023-06-16T06:49:05.713Z,844.00
2023-06-16T06:50:05.729Z,846.00
2023-06-16T06:51:05.754Z,841.00
2023-06-16T06:52:05.751Z,823.00
2023-06-16T06:53:05.760Z,809.00
2023-06-16T06:54:05.768Z,808.00
2023-06-16T06:55:05.771Z,807.00
2023-06-16T06:56:05.775Z,805.00
2023-06-16T06:57:05.854Z,802.00
2023-06-16T06:58:05.790Z,800.00
2023-06-16T06:59:05.788Z,760.00
2023-06-16T07:00:05.793Z,760.00
2023-06-16T07:01:05.809Z,761.00
2023-06-16T07:02:05.901Z,753.00
2023-06-16T07:03:05.857Z,748.00
2023-06-16T07:04:05.929Z,743.00
2023-06-16T07:05:05.886Z,736.00
2023-06-16T07:06:07.139Z,728.00
2023-06-16T07:07:05.890Z,716.00
2023-06-16T07:08:05.841Z,707.00
2023-06-16T07:09:08.652Z,703.00
2023-06-16T07:10:05.834Z,701.00
2023-06-16T07:11:05.867Z,688.00
2023-06-16T07:12:05.819Z,684.00
2023-06-16T07:13:05.820Z,678.00
2023-06-16T07:14:05.856Z,673.00
2023-06-16T07:15:05.823Z,667.00
2023-06-16T07:16:05.837Z,660.00
2023-06-16T07:17:05.844Z,654.00
2023-06-16T07:18:05.916Z,651.00
2023-06-16T07:19:05.786Z,704.00
2023-06-16T07:20:05.804Z,753.00
2023-06-16T07:21:05.778Z,734.00
2023-06-16T07:22:05.760Z,743.00
2023-06-16T07:23:07.692Z,731.00
2023-06-16T07:24:05.770Z,706.00
2023-06-16T07:25:05.736Z,703.00
2023-06-16T07:26:05.728Z,719.00
2023-06-16T07:27:05.718Z,716.00
2023-06-16T07:28:05.713Z,714.00
2023-06-16T07:29:07.852Z,717.00
2023-06-16T07:30:05.711Z,723.00
2023-06-16T07:31:05.702Z,718.00
2023-06-16T07:32:05.724Z,719.00
2023-06-16T07:33:05.830Z,723.00
2023-06-16T07:34:05.744Z,747.00
2023-06-16T07:35:05.734Z,773.00
2023-06-16T07:36:05.735Z,795.00
2023-06-16T07:37:05.737Z,835.00
2023-06-16T07:38:05.736Z,838.00
2023-06-16T07:39:05.752Z,827.00
2023-06-16T07:40:05.951Z,832.00
2023-06-16T07:41:05.854Z,835.00
2023-06-16T07:42:05.933Z,840.00
2023-06-16T07:43:05.976Z,843.00
2023-06-16T07:44:06.009Z,841.00
2023-06-16T07:45:06.048Z,837.00
2023-06-16T07:46:06.127Z,837.00
2023-06-16T07:47:07.413Z,838.00
2023-06-16T07:48:06.240Z,843.00
2023-06-16T07:49:06.223Z,836.00
2023-06-16T07:50:06.264Z,836.00
2023-06-16T07:51:06.299Z,829.00
2023-06-16T07:52:07.242Z,826.00
2023-06-16T07:53:06.511Z,826.00
2023-06-16T07:54:07.159Z,862.00
2023-06-16T07:55:06.509Z,857.00
2023-06-16T07:56:06.534Z,855.00
2023-06-16T07:57:06.585Z,887.00
2023-06-16T07:58:06.580Z,887.00
2023-06-16T07:59:06.610Z,883.00
2023-06-16T08:00:06.643Z,879.00
2023-06-16T08:01:06.872Z,877.00
2023-06-16T08:02:06.713Z,875.00
2023-06-16T08:03:06.789Z,876.00
2023-06-16T08:04:06.901Z,883.00
2023-06-16T08:05:06.794Z,882.00
2023-06-16T08:06:06.783Z,883.00
2023-06-16T08:07:06.812Z,880.00
2023-06-16T08:08:06.852Z,862.00
2023-06-16T08:09:07.772Z,927.00
2023-06-16T08:10:06.941Z,972.00
2023-06-16T08:11:06.941Z,863.00
2023-06-16T08:12:06.943Z,966.00
2023-06-16T08:13:06.953Z,906.00
2023-06-16T08:14:06.951Z,883.00
2023-06-16T08:15:06.977Z,881.00
2023-06-16T08:16:07.038Z,969.00
2023-06-16T08:17:06.993Z,776.00
2023-06-16T08:18:07.062Z,890.00
2023-06-16T08:19:06.969Z,880.00
2023-06-16T08:20:06.986Z,886.00
2023-06-16T08:21:08.996Z,866.00
2023-06-16T08:22:07.101Z,768.00
2023-06-16T08:23:07.099Z,811.00
2023-06-16T08:24:07.154Z,1009.00
2023-06-16T08:25:07.108Z,1017.00
2023-06-16T08:26:07.131Z,951.00
2023-06-16T08:27:07.120Z,862.00
2023-06-16T08:28:07.157Z,776.00
2023-06-16T08:29:07.198Z,771.00
2023-06-16T08:30:07.216Z,834.00
2023-06-16T08:31:07.248Z,869.00
2023-06-16T08:32:07.300Z,822.00
2023-06-16T08:33:07.377Z,828.00
2023-06-16T08:34:07.413Z,819.00
2023-06-16T08:35:07.758Z,832.00
2023-06-16T08:36:07.486Z,824.00
2023-06-16T08:37:24.693Z,726.00
2023-06-16T08:38:08.460Z,765.00
2023-06-16T08:39:07.455Z,756.00
2023-06-16T08:40:07.441Z,756.00
2023-06-16T08:41:07.435Z,749.00
2023-06-16T08:42:07.434Z,747.00
2023-06-16T08:43:07.423Z,736.00
2023-06-16T08:44:07.432Z,723.00
2023-06-16T08:45:07.432Z,645.00
2023-06-16T08:46:07.427Z,669.00
2023-06-16T08:47:07.403Z,663.00
2023-06-16T08:48:07.431Z,663.00
2023-06-16T08:49:07.391Z,655.00
2023-06-16T08:50:07.381Z,632.00
2023-06-16T08:51:07.389Z,633.00
2023-06-16T08:52:07.427Z,623.00
2023-06-16T08:53:07.788Z,623.00
2023-06-16T08:54:07.352Z,627.00
2023-06-16T08:55:07.345Z,630.00
2023-06-16T08:56:07.367Z,624.00
2023-06-16T08:57:07.333Z,613.00
2023-06-16T08:58:07.345Z,612.00
2023-06-16T08:59:07.314Z,612.00
2023-06-16T09:00:07.381Z,613.00
2023-06-16T09:01:07.311Z,612.00
2023-06-16T09:02:08.296Z,610.00
2023-06-16T09:03:07.323Z,614.00
2023-06-16T09:04:07.399Z,607.00
2023-06-16T09:05:07.284Z,625.00
2023-06-16T09:06:07.271Z,637.00
2023-06-16T09:07:07.271Z,636.00
2023-06-16T09:08:07.270Z,626.00
2023-06-16T09:09:07.337Z,640.00
2023-06-16T09:10:07.246Z,663.00
2023-06-16T09:11:07.774Z,623.00
2023-06-16T09:12:07.241Z,624.00
2023-06-16T09:13:07.242Z,641.00
2023-06-16T09:14:07.299Z,653.00
2023-06-16T09:15:07.354Z,650.00
2023-06-16T09:16:07.450Z,735.00
2023-06-16T09:17:07.575Z,685.00
2023-06-16T09:18:07.648Z,799.00
2023-06-16T09:19:07.593Z,783.00
2023-06-16T09:20:07.636Z,943.00
2023-06-16T09:21:07.683Z,724.00
2023-06-16T09:22:07.743Z,682.00
2023-06-16T09:23:07.741Z,626.00
2023-06-16T09:24:07.871Z,648.00
2023-06-16T09:25:07.763Z,668.00
2023-06-16T09:26:07.798Z,681.00
2023-06-16T09:27:07.781Z,663.00
2023-06-16T09:28:07.765Z,663.00
2023-06-16T09:29:07.767Z,665.00
2023-06-16T09:30:07.803Z,672.00
2023-06-16T09:31:12.489Z,667.00
2023-06-16T09:32:08.832Z,667.00
2023-06-16T09:33:07.826Z,655.00
2023-06-16T09:34:07.810Z,640.00
2023-06-16T09:35:07.788Z,639.00
2023-06-16T09:36:07.797Z,643.00
2023-06-16T09:37:07.973Z,641.00
2023-06-16T09:38:07.763Z,642.00
2023-06-16T09:39:07.752Z,650.00
2023-06-16T09:40:07.761Z,657.00
2023-06-16T09:41:07.774Z,647.00
2023-06-16T09:42:07.806Z,649.00
2023-06-16T09:43:07.906Z,615.00
2023-06-16T09:44:07.860Z,614.00
2023-06-16T09:45:07.883Z,652.00
2023-06-16T09:46:07.930Z,653.00
2023-06-16T09:47:07.974Z,648.00
2023-06-16T09:48:08.059Z,649.00
2023-06-16T09:49:07.952Z,644.00
2023-06-16T09:50:07.958Z,640.00
2023-06-16T09:51:07.986Z,620.00
2023-06-16T09:52:08.087Z,619.00
2023-06-16T09:53:08.117Z,625.00
2023-06-16T09:54:08.109Z,632.00
2023-06-16T09:55:08.126Z,649.00
2023-06-16T09:56:08.135Z,642.00
2023-06-16T09:57:08.122Z,650.00
2023-06-16T09:58:08.264Z,645.00
2023-06-16T09:59:08.222Z,648.00
2023-06-16T10:00:08.228Z,644.00
2023-06-16T10:01:08.263Z,644.00
2023-06-16T10:02:08.296Z,643.00
2023-06-16T10:03:08.667Z,650.00
2023-06-16T10:04:08.362Z,649.00
2023-06-16T10:05:08.355Z,637.00
2023-06-16T10:06:10.465Z,638.00
2023-06-16T10:07:08.373Z,644.00
2023-06-16T10:08:08.787Z,659.00
2023-06-16T10:09:08.360Z,653.00
2023-06-16T10:10:08.344Z,654.00
2023-06-16T10:11:08.356Z,731.00
2023-06-16T10:12:08.358Z,738.00
2023-06-16T10:13:08.411Z,758.00
2023-06-16T10:14:08.330Z,760.00
2023-06-16T10:15:08.316Z,770.00
2023-06-16T10:16:08.319Z,780.00
2023-06-16T10:17:08.369Z,782.00
2023-06-16T10:18:11.890Z,788.00
2023-06-16T10:19:09.384Z,787.00
2023-06-16T10:20:08.286Z,787.00
2023-06-16T10:21:08.281Z,790.00
2023-06-16T10:22:12.517Z,791.00
2023-06-16T10:23:08.307Z,792.00
2023-06-16T10:24:08.291Z,794.00
2023-06-16T10:25:08.264Z,795.00
2023-06-16T10:26:08.259Z,795.00
2023-06-16T10:27:08.249Z,791.00
2023-06-16T10:28:08.285Z,789.00
2023-06-16T10:29:08.234Z,790.00
2023-06-16T10:30:08.233Z,793.00
2023-06-16T10:31:08.227Z,790.00
2023-06-16T10:32:08.208Z,790.00
2023-06-16T10:33:08.215Z,789.00
2023-06-16T10:34:08.207Z,791.00
2023-06-16T10:35:08.194Z,794.00
2023-06-16T10:36:21.584Z,722.00
2023-06-16T10:37:09.242Z,690.00
2023-06-16T10:38:08.173Z,655.00
2023-06-16T10:39:08.168Z,654.00
2023-06-16T10:40:08.158Z,664.00
2023-06-16T10:41:08.199Z,660.00
2023-06-16T10:42:08.161Z,670.00
2023-06-16T10:43:08.152Z,671.00
2023-06-16T10:44:08.133Z,680.00
2023-06-16T10:45:08.119Z,683.00
2023-06-16T10:46:08.122Z,686.00
2023-06-16T10:47:08.271Z,695.00
2023-06-16T10:48:08.756Z,699.00
2023-06-16T10:49:08.746Z,701.00
2023-06-16T10:50:08.089Z,704.00
2023-06-16T10:51:08.141Z,706.00
2023-06-16T10:52:08.069Z,707.00
2023-06-16T10:53:08.103Z,711.00
2023-06-16T10:54:08.059Z,710.00
2023-06-16T10:55:08.324Z,712.00
2023-06-16T10:56:08.070Z,712.00
2023-06-16T10:58:08.142Z,711.00
2023-06-16T10:59:08.136Z,714.00
2023-06-16T11:00:08.215Z,713.00
2023-06-16T11:01:08.173Z,713.00
2023-06-16T11:02:08.112Z,712.00
2023-06-16T11:03:08.176Z,713.00
2023-06-16T11:04:08.153Z,713.00
2023-06-16T11:05:08.090Z,712.00
2023-06-16T11:06:08.082Z,711.00
2023-06-16T11:07:14.052Z,710.00
2023-06-16T11:08:09.106Z,708.00
2023-06-16T11:09:08.063Z,705.00
2023-06-16T11:10:08.129Z,706.00
2023-06-16T11:11:08.050Z,706.00
2023-06-16T11:12:08.827Z,707.00
2023-06-16T11:13:08.029Z,705.00
2023-06-16T11:14:08.108Z,706.00
2023-06-16T11:15:10.996Z,706.00
2023-06-16T11:16:08.044Z,706.00
2023-06-16T11:17:08.015Z,706.00
2023-06-16T11:18:08.005Z,705.00
2023-06-16T11:19:07.999Z,700.00
2023-06-16T11:20:08.002Z,696.00
2023-06-16T11:21:10.568Z,697.00
2023-06-16T11:22:07.978Z,698.00
2023-06-16T11:23:07.978Z,700.00
2023-06-16T11:24:07.994Z,699.00
2023-06-16T11:25:07.961Z,701.00
2023-06-16T11:26:07.961Z,703.00
2023-06-16T11:27:07.952Z,701.00
2023-06-16T11:28:07.936Z,699.00
2023-06-16T11:29:07.926Z,699.00
2023-06-16T11:30:07.934Z,701.00
2023-06-16T11:31:07.986Z,700.00
2023-06-16T11:32:07.923Z,702.00
2023-06-16T11:33:07.994Z,704.00
2023-06-16T11:34:08.828Z,707.00
2023-06-16T11:35:07.942Z,704.00
2023-06-16T11:36:07.889Z,702.00
2023-06-16T11:37:07.874Z,701.00
2023-06-16T11:38:07.875Z,702.00
2023-06-16T11:39:07.866Z,699.00
2023-06-16T11:40:07.857Z,697.00
2023-06-16T11:41:11.904Z,695.00
2023-06-16T11:42:07.836Z,697.00
2023-06-16T11:43:07.831Z,698.00
2023-06-16T11:44:07.881Z,699.00
2023-06-16T11:45:07.819Z,693.00
2023-06-16T11:46:07.816Z,695.00
2023-06-16T11:47:07.859Z,696.00
2023-06-16T11:48:07.906Z,698.00
2023-06-16T11:49:07.789Z,699.00
2023-06-16T11:50:07.782Z,697.00
2023-06-16T11:51:07.791Z,697.00
2023-06-16T11:52:07.837Z,697.00
2023-06-16T11:53:07.775Z,698.00
2023-06-16T11:54:07.753Z,698.00
2023-06-16T11:55:07.750Z,697.00
2023-06-16T11:56:07.739Z,699.00
2023-06-16T11:57:07.746Z,696.00
2023-06-16T11:58:07.758Z,695.00
2023-06-16T11:59:07.723Z,693.00
2023-06-16T12:00:07.756Z,689.00
2023-06-16T12:01:07.743Z,691.00
2023-06-16T12:02:08.262Z,690.00
2023-06-16T12:03:07.766Z,688.00
2023-06-16T12:04:07.702Z,688.00
2023-06-16T12:05:07.917Z,689.00
2023-06-16T12:06:09.179Z,691.00
2023-06-16T12:07:07.687Z,690.00
2023-06-16T12:08:07.673Z,689.00
2023-06-16T12:09:07.664Z,688.00
2023-06-16T12:10:07.649Z,686.00
2023-06-16T12:11:07.697Z,685.00
2023-06-16T12:12:07.632Z,682.00
2023-06-16T12:13:07.642Z,683.00
2023-06-16T12:14:07.674Z,683.00
2023-06-16T12:15:07.635Z,684.00
2023-06-16T12:16:07.602Z,682.00
2023-06-16T12:17:07.637Z,682.00
2023-06-16T12:18:07.643Z,680.00
2023-06-16T12:19:07.580Z,679.00
2023-06-16T12:20:07.588Z,680.00
2023-06-16T12:21:07.606Z,678.00
2023-06-16T12:22:07.607Z,678.00
2023-06-16T12:23:07.574Z,678.00
2023-06-16T12:24:07.584Z,677.00
2023-06-16T12:25:07.551Z,675.00
2023-06-16T12:26:07.599Z,677.00
2023-06-16T12:27:07.522Z,676.00
2023-06-16T12:28:07.512Z,673.00
2023-06-16T12:29:07.511Z,672.00