createdAt,value
2019-01-23T00:00:29.196Z,0
2019-01-23T00:01:29.324Z,0
2019-01-23T00:02:31.016Z,0
2019-01-23T00:03:32.254Z,0
2019-01-23T00:04:32.682Z,0
2019-01-23T00:05:33.379Z,0
2019-01-23T00:06:33.785Z,0
2019-01-23T00:07:34.193Z,0
2019-01-23T00:08:35.150Z,0
2019-01-23T00:09:35.558Z,0
2019-01-23T00:10:36.379Z,0
2019-01-23T00:11:36.791Z,0
2019-01-23T00:12:37.749Z,0
2019-01-23T00:13:38.160Z,0
2019-01-23T00:14:39.117Z,0
2019-01-23T00:15:39.831Z,0
2019-01-23T00:16:40.239Z,0
2019-01-23T00:17:41.204Z,0
2019-01-23T00:18:40.897Z,0
2019-01-23T00:19:42.300Z,0
2019-01-23T00:20:43.416Z,0
2019-01-23T00:21:44.376Z,0
2019-01-23T00:22:45.366Z,0
2019-01-23T00:23:46.050Z,0
2019-01-23T00:24:47.456Z,0
2019-01-23T00:25:49.032Z,0
2019-01-23T00:26:49.446Z,0
2019-01-23T00:27:50.854Z,0
2019-01-23T00:28:51.265Z,0
2019-01-23T00:29:51.951Z,0
2019-01-23T00:30:52.221Z,0
2019-01-23T00:31:52.905Z,0
2019-01-23T00:32:53.865Z,0
2019-01-23T00:33:54.279Z,0
2019-01-23T00:34:55.002Z,0
2019-01-23T00:35:55.409Z,0
2019-01-23T00:36:55.823Z,0
2019-01-23T00:37:56.502Z,0
2019-01-23T00:38:56.920Z,0
2019-01-23T00:39:58.049Z,0
2019-01-23T00:40:59.145Z,0
2019-01-23T00:42:00.382Z,0
2019-01-23T00:43:00.340Z,0
2019-01-23T00:44:01.023Z,0
2019-01-23T00:45:02.272Z,0
2019-01-23T00:46:02.680Z,0
2019-01-23T00:47:03.085Z,0
2019-01-23T00:48:03.230Z,0
2019-01-23T00:49:04.639Z,0
2019-01-23T00:50:05.318Z,0
2019-01-23T00:51:06.699Z,0
2019-01-23T00:52:07.102Z,0
2019-01-23T00:53:07.233Z,0
2019-01-23T00:54:07.915Z,0
2019-01-23T00:55:08.354Z,0
2019-01-23T00:56:08.477Z,0
2019-01-23T00:57:09.883Z,0
2019-01-23T00:58:10.571Z,0
2019-01-23T00:59:10.977Z,0
2019-01-23T01:00:11.105Z,0
2019-01-23T01:01:11.384Z,0
2019-01-23T01:02:11.791Z,0
2019-01-23T01:03:12.471Z,0
2019-01-23T01:04:13.432Z,0
2019-01-23T01:05:13.839Z,0
2019-01-23T01:06:14.261Z,0
2019-01-23T01:07:15.225Z,0
2019-01-23T01:08:15.659Z,0
2019-01-23T01:09:16.810Z,0
2019-01-23T01:10:18.778Z,0
2019-01-23T01:11:19.586Z,0
2019-01-23T01:12:20.282Z,0
2019-01-23T01:13:21.249Z,0
2019-01-23T01:14:21.216Z,0
2019-01-23T01:15:21.620Z,0
2019-01-23T01:16:22.580Z,0
2019-01-23T01:17:23.263Z,0
2019-01-23T01:18:23.680Z,0
2019-01-23T01:19:24.370Z,0
2019-01-23T01:20:25.771Z,0
2019-01-23T01:21:26.065Z,0
2019-01-23T01:22:27.024Z,0
2019-01-23T01:23:27.704Z,0
2019-01-23T01:24:28.388Z,0
2019-01-23T01:25:28.802Z,0
2019-01-23T01:26:30.041Z,0
2019-01-23T01:27:30.446Z,0
2019-01-23T01:28:31.407Z,0
2019-01-23T01:29:31.380Z,0
2019-01-23T01:30:31.516Z,0
2019-01-23T01:31:32.330Z,0
2019-01-23T01:32:33.575Z,0
2019-01-23T01:33:36.590Z,0
2019-01-23T01:34:36.279Z,0
2019-01-23T01:35:37.418Z,0
2019-01-23T01:36:38.101Z,0
2019-01-23T01:37:39.065Z,0
2019-01-23T01:38:39.469Z,0
2019-01-23T01:39:39.876Z,0
2019-01-23T01:40:41.287Z,0
2019-01-23T01:41:42.142Z,0
2019-01-23T01:42:43.103Z,0
2019-01-23T01:43:44.342Z,0
2019-01-23T01:44:44.872Z,0
2019-01-23T01:45:45.552Z,0
2019-01-23T01:46:46.583Z,0
2019-01-23T01:47:47.832Z,0
2019-01-23T01:48:49.101Z,0
2019-01-23T01:49:49.228Z,0
2019-01-23T01:50:50.190Z,0
2019-01-23T01:51:51.017Z,0
2019-01-23T01:52:51.699Z,0
2019-01-23T01:53:52.107Z,0
2019-01-23T01:54:53.235Z,0
2019-01-23T01:55:53.643Z,0
2019-01-23T01:56:54.879Z,0
2019-01-23T01:57:55.009Z,0
2019-01-23T01:59:08.142Z,0
2019-01-23T02:00:08.958Z,0
2019-01-23T02:01:09.364Z,0
2019-01-23T02:02:10.771Z,0
2019-01-23T02:03:15.808Z,0
2019-01-23T02:04:12.326Z,0
2019-01-23T02:05:13.290Z,0
2019-01-23T02:06:13.260Z,0
2019-01-23T02:07:13.946Z,0
2019-01-23T02:08:14.074Z,0
2019-01-23T02:09:14.759Z,0
2019-01-23T02:10:15.884Z,0
2019-01-23T02:11:16.298Z,0
2019-01-23T02:12:16.426Z,0
2019-01-23T02:13:17.555Z,0
2019-01-23T02:14:18.236Z,0
2019-01-23T02:15:19.198Z,0
2019-01-23T02:16:20.161Z,0
2019-01-23T02:17:21.398Z,0
2019-01-23T02:18:21.802Z,0
2019-01-23T02:19:22.490Z,0
2019-01-23T02:20:23.323Z,0
2019-01-23T02:21:23.730Z,0
2019-01-23T02:22:25.136Z,0
2019-01-23T02:23:25.270Z,0
2019-01-23T02:24:26.727Z,0
2019-01-23T02:25:27.158Z,0
2019-01-23T02:26:27.834Z,0
2019-01-23T02:27:28.516Z,0
2019-01-23T02:28:29.202Z,0
2019-01-23T02:29:30.171Z,0
2019-01-23T02:30:30.841Z,0
2019-01-23T02:31:32.081Z,0
2019-01-23T02:32:32.043Z,0
2019-01-23T02:33:33.461Z,0
2019-01-23T02:34:34.147Z,0
2019-01-23T02:35:34.859Z,0
2019-01-23T02:36:35.265Z,0
2019-01-23T02:37:35.963Z,0
2019-01-23T02:38:36.941Z,0
2019-01-23T02:39:36.933Z,0
2019-01-23T02:40:37.587Z,0
2019-01-23T02:41:39.291Z,0
2019-01-23T02:42:40.807Z,0
2019-01-23T02:43:41.770Z,0
2019-01-23T02:44:42.018Z,0
2019-01-23T02:45:43.253Z,0
2019-01-23T02:46:43.669Z,0
2019-01-23T02:47:45.076Z,0
2019-01-23T02:48:45.480Z,0
2019-01-23T02:49:46.616Z,0
2019-01-23T02:50:47.981Z,0
2019-01-23T02:51:48.114Z,0
2019-01-23T02:52:48.800Z,0
2019-01-23T02:53:49.491Z,0
2019-01-23T02:54:50.920Z,0
2019-01-23T02:55:51.885Z,0
2019-01-23T02:56:52.600Z,0
2019-01-23T02:57:53.023Z,0
2019-01-23T02:58:53.706Z,0
2019-01-23T02:59:54.112Z,0
2019-01-23T03:00:55.241Z,0
2019-01-23T03:01:56.206Z,0
2019-01-23T03:02:56.172Z,0
2019-01-23T03:03:56.578Z,0
2019-01-23T03:04:57.988Z,0
2019-01-23T03:05:59.125Z,0
2019-01-23T03:07:00.532Z,0
2019-01-23T03:08:01.219Z,0
2019-01-23T03:09:02.738Z,0
2019-01-23T03:10:03.436Z,0
2019-01-23T03:11:04.372Z,0
2019-01-23T03:12:04.345Z,0
2019-01-23T03:13:04.752Z,0
2019-01-23T03:14:05.174Z,0
2019-01-23T03:15:05.584Z,0
2019-01-23T03:16:07.611Z,0
2019-01-23T03:17:08.574Z,0
2019-01-23T03:18:08.554Z,0
2019-01-23T03:19:09.523Z,0
2019-01-23T03:20:10.205Z,0
2019-01-23T03:21:11.049Z,0
2019-01-23T03:22:12.175Z,0
2019-01-23T03:23:13.588Z,0
2019-01-23T03:24:14.550Z,0
2019-01-23T03:25:14.967Z,0
2019-01-23T03:26:15.932Z,0
2019-01-23T03:27:17.201Z,0
2019-01-23T03:28:17.913Z,0
2019-01-23T03:29:30.095Z,0
2019-01-23T03:30:31.593Z,0
2019-01-23T03:31:32.686Z,0
2019-01-23T03:32:33.827Z,0
2019-01-23T03:33:34.089Z,0
2019-01-23T03:34:35.900Z,0
2019-01-23T03:35:35.597Z,0
2019-01-23T03:36:36.303Z,0
2019-01-23T03:37:36.706Z,0
2019-01-23T03:38:37.954Z,0
2019-01-23T03:39:38.945Z,0
2019-01-23T03:40:38.793Z,0
2019-01-23T03:41:39.196Z,0
2019-01-23T03:42:41.168Z,0
2019-01-23T03:43:41.861Z,0
2019-01-23T03:44:42.545Z,0
2019-01-23T03:45:43.510Z,0
2019-01-23T03:46:43.919Z,0
2019-01-23T03:47:45.184Z,0
2019-01-23T03:48:45.874Z,0
2019-01-23T03:49:46.385Z,0
2019-01-23T03:50:46.516Z,0
2019-01-23T03:51:47.477Z,0
2019-01-23T03:52:47.880Z,0
2019-01-23T03:53:48.843Z,0
2019-01-23T03:54:49.526Z,0
2019-01-23T03:55:49.955Z,0
2019-01-23T03:56:52.281Z,0
2019-01-23T03:57:51.961Z,0
2019-01-23T03:58:53.367Z,0
2019-01-23T03:59:54.056Z,0
2019-01-23T04:00:55.196Z,0
2019-01-23T04:01:55.879Z,0
2019-01-23T04:02:56.579Z,0
2019-01-23T04:03:57.571Z,0
2019-01-23T04:04:58.259Z,0
2019-01-23T04:06:00.000Z,0
2019-01-23T04:07:00.689Z,0
2019-01-23T04:08:01.112Z,0
2019-01-23T04:09:02.118Z,0
2019-01-23T04:10:03.395Z,0
2019-01-23T04:11:03.507Z,0
2019-01-23T04:12:04.199Z,0
2019-01-23T04:13:04.434Z,0
2019-01-23T04:14:06.118Z,0
2019-01-23T04:15:07.127Z,0
2019-01-23T04:16:08.376Z,0
2019-01-23T04:17:08.057Z,0
2019-01-23T04:18:09.300Z,0
2019-01-23T04:19:10.269Z,0
2019-01-23T04:20:10.698Z,0
2019-01-23T04:21:12.070Z,0
2019-01-23T04:22:12.515Z,0
2019-01-23T04:23:13.959Z,0
2019-01-23T04:24:14.686Z,0
2019-01-23T04:25:15.378Z,0
2019-01-23T04:26:15.528Z,0
2019-01-23T04:27:16.209Z,0
2019-01-23T04:28:17.447Z,0
2019-01-23T04:29:18.682Z,0
2019-01-23T04:30:19.375Z,0
2019-01-23T04:31:19.944Z,0
2019-01-23T04:32:21.640Z,0
2019-01-23T04:33:23.165Z,0
2019-01-23T04:34:22.851Z,0
2019-01-23T04:35:23.828Z,0
2019-01-23T04:36:23.783Z,0
2019-01-23T04:37:25.298Z,0
2019-01-23T04:38:25.257Z,0
2019-01-23T04:39:24.943Z,0
2019-01-23T04:40:25.365Z,0
2019-01-23T04:41:26.810Z,0
2019-01-23T04:42:27.781Z,0
2019-01-23T04:43:28.205Z,0
2019-01-23T04:44:28.911Z,0
2019-01-23T04:45:29.320Z,0
2019-01-23T04:46:30.449Z,0
2019-01-23T04:47:31.693Z,0
2019-01-23T04:48:33.208Z,0
2019-01-23T04:49:35.131Z,0
2019-01-23T04:50:33.533Z,0
2019-01-23T04:51:34.910Z,0
2019-01-23T04:52:35.043Z,0
2019-01-23T04:53:36.481Z,0
2019-01-23T04:54:37.730Z,0
2019-01-23T04:55:38.710Z,0
2019-01-23T04:56:39.402Z,0
2019-01-23T04:57:40.644Z,0
2019-01-23T04:58:41.610Z,0
2019-01-23T04:59:53.017Z,0
2019-01-23T05:00:53.829Z,0
2019-01-23T05:01:54.515Z,0
2019-01-23T05:02:55.929Z,0
2019-01-23T05:03:56.619Z,0
2019-01-23T05:04:57.026Z,0
2019-01-23T05:05:57.431Z,0
2019-01-23T05:06:58.113Z,0
2019-01-23T05:07:59.077Z,0
2019-01-23T05:08:59.494Z,0
2019-01-23T05:09:59.732Z,0
2019-01-23T05:10:59.924Z,0
2019-01-23T05:12:02.163Z,0
2019-01-23T05:13:01.935Z,0
2019-01-23T05:14:03.460Z,0
2019-01-23T05:15:03.153Z,0
2019-01-23T05:16:04.562Z,0
2019-01-23T05:17:05.291Z,0
2019-01-23T05:18:06.526Z,0
2019-01-23T05:19:06.769Z,0
2019-01-23T05:20:06.901Z,0
2019-01-23T05:21:07.754Z,0
2019-01-23T05:22:08.159Z,0
2019-01-23T05:23:09.842Z,0
2019-01-23T05:24:10.810Z,0
2019-01-23T05:25:11.488Z,0
2019-01-23T05:26:11.896Z,0
2019-01-23T05:27:12.576Z,0
2019-01-23T05:28:13.258Z,0
2019-01-23T05:29:13.939Z,0
2019-01-23T05:30:14.628Z,0
2019-01-23T05:31:15.726Z,0
2019-01-23T05:32:16.415Z,0
2019-01-23T05:33:17.381Z,0
2019-01-23T05:34:17.625Z,0
2019-01-23T05:35:17.767Z,0
2019-01-23T05:36:18.900Z,0
2019-01-23T05:37:19.320Z,0
2019-01-23T05:38:19.725Z,0
2019-01-23T05:39:21.261Z,0
2019-01-23T05:40:21.387Z,0
2019-01-23T05:41:22.800Z,0
2019-01-23T05:42:22.928Z,0
2019-01-23T05:43:24.172Z,0
2019-01-23T05:44:25.130Z,0
2019-01-23T05:45:26.093Z,0
2019-01-23T05:46:26.501Z,0
2019-01-23T05:47:27.530Z,0
2019-01-23T05:48:28.218Z,0
2019-01-23T05:49:28.638Z,0
2019-01-23T05:50:29.321Z,0
2019-01-23T05:51:30.268Z,0
2019-01-23T05:52:30.951Z,0
2019-01-23T05:53:31.637Z,0
2019-01-23T05:54:32.040Z,0
2019-01-23T05:55:32.730Z,0
2019-01-23T05:56:33.144Z,0
2019-01-23T05:57:34.381Z,0
2019-01-23T05:58:35.350Z,0
2019-01-23T05:59:36.076Z,0
2019-01-23T06:00:37.093Z,0
2019-01-23T06:01:37.478Z,0
2019-01-23T06:02:38.178Z,0
2019-01-23T06:03:38.907Z,0
2019-01-23T06:04:39.046Z,0
2019-01-23T06:05:40.296Z,0
2019-01-23T06:06:40.427Z,0
2019-01-23T06:07:41.832Z,0
2019-01-23T06:08:43.790Z,0
2019-01-23T06:09:43.483Z,0
2019-01-23T06:10:45.166Z,0
2019-01-23T06:11:45.727Z,0
2019-01-23T06:12:47.151Z,0
2019-01-23T06:13:47.555Z,0
2019-01-23T06:14:48.965Z,0
2019-01-23T06:15:49.214Z,0
2019-01-23T06:16:50.458Z,0
2019-01-23T06:17:51.439Z,0
2019-01-23T06:18:51.122Z,0
2019-01-23T06:19:51.526Z,0
2019-01-23T06:20:53.208Z,0
2019-01-23T06:21:54.042Z,0
2019-01-23T06:22:54.174Z,0
2019-01-23T06:23:54.581Z,0
2019-01-23T06:24:55.714Z,4
2019-01-23T06:25:57.703Z,4
2019-01-23T06:26:57.396Z,4
2019-01-23T06:27:58.082Z,0
2019-01-23T06:28:58.062Z,4
2019-01-23T06:29:59.031Z,4
2019-01-23T06:31:00.001Z,4
2019-01-23T06:31:59.946Z,4
2019-01-23T06:33:00.359Z,8
2019-01-23T06:34:01.062Z,4
2019-01-23T06:35:02.065Z,8
2019-01-23T06:36:03.030Z,8
2019-01-23T06:37:04.304Z,8
2019-01-23T06:38:03.439Z,12
2019-01-23T06:39:04.957Z,12
2019-01-23T06:40:04.378Z,16
2019-01-23T06:41:05.061Z,16
2019-01-23T06:42:05.729Z,20
2019-01-23T06:43:05.884Z,24
2019-01-23T06:44:07.290Z,28
2019-01-23T06:45:07.973Z,28
2019-01-23T06:46:09.661Z,32
2019-01-23T06:47:10.577Z,40
2019-01-23T06:48:11.079Z,40
2019-01-23T06:49:11.631Z,44
2019-01-23T06:50:11.805Z,48
2019-01-23T06:51:13.229Z,56
2019-01-23T06:52:14.062Z,60
2019-01-23T06:53:16.182Z,68
2019-01-23T06:54:16.586Z,68
2019-01-23T06:55:19.071Z,76
2019-01-23T06:56:18.648Z,80
2019-01-23T06:57:19.414Z,84
2019-01-23T06:58:19.818Z,88
2019-01-23T06:59:20.949Z,96
2019-01-23T07:00:22.364Z,100
2019-01-23T07:01:23.606Z,108
2019-01-23T07:02:24.698Z,116
2019-01-23T07:03:25.131Z,120
2019-01-23T07:04:26.379Z,128
2019-01-23T07:05:28.172Z,132
2019-01-23T07:06:28.109Z,140
2019-01-23T07:07:29.605Z,144
2019-01-23T07:08:30.860Z,152
2019-01-23T07:09:31.304Z,160
2019-01-23T07:10:32.675Z,168
2019-01-23T07:11:32.439Z,172
2019-01-23T07:12:33.567Z,180
2019-01-23T07:13:34.808Z,196
2019-01-23T07:14:36.999Z,204
2019-01-23T07:15:35.547Z,216
2019-01-23T07:16:37.093Z,224
2019-01-23T07:17:37.103Z,236
2019-01-23T07:18:38.431Z,248
2019-01-23T07:19:39.118Z,260
2019-01-23T07:20:39.248Z,272
2019-01-23T07:21:40.208Z,284
2019-01-23T07:22:41.049Z,300
2019-01-23T07:23:42.286Z,316
2019-01-23T07:24:42.972Z,332
2019-01-23T07:25:42.990Z,348
2019-01-23T07:26:43.678Z,356
2019-01-23T07:27:45.088Z,376
2019-01-23T07:28:50.628Z,392
2019-01-23T07:29:51.760Z,408
2019-01-23T07:30:52.454Z,424
2019-01-23T07:31:53.418Z,444
2019-01-23T07:32:54.373Z,460
2019-01-23T07:33:59.544Z,484
2019-01-23T07:35:01.851Z,508
2019-01-23T07:35:14.129Z,512
2019-01-23T07:35:24.515Z,516
2019-01-23T07:36:30.474Z,544
2019-01-23T07:36:38.207Z,548
2019-01-23T07:37:37.361Z,572
2019-01-23T07:38:38.328Z,600
2019-01-23T07:39:39.033Z,624
2019-01-23T07:40:40.447Z,652
2019-01-23T07:41:40.853Z,680
2019-01-23T07:42:41.555Z,708
2019-01-23T07:43:41.683Z,736
2019-01-23T07:44:42.814Z,768
2019-01-23T07:45:44.223Z,804
2019-01-23T07:46:44.629Z,836
2019-01-23T07:47:46.277Z,872
2019-01-23T07:48:47.244Z,912
2019-01-23T07:49:47.649Z,944
2019-01-23T07:50:48.790Z,984
2019-01-23T07:51:49.920Z,1032
2019-01-23T07:52:51.610Z,1084
2019-01-23T07:53:52.963Z,1136
2019-01-23T07:54:53.103Z,1192
2019-01-23T07:55:53.789Z,1236
2019-01-23T07:56:55.618Z,1288
2019-01-23T07:57:56.762Z,1340
2019-01-23T07:58:57.092Z,1388
2019-01-23T07:59:58.005Z,1448
2019-01-23T08:00:58.184Z,1500
2019-01-23T08:01:59.870Z,1556
2019-01-23T08:03:00.378Z,1592
2019-01-23T08:04:01.063Z,1624
2019-01-23T08:05:01.271Z,1652
2019-01-23T08:06:08.184Z,1696
2019-01-23T08:06:15.186Z,1704
2019-01-23T08:07:20.576Z,1760
2019-01-23T08:07:29.164Z,1772
2019-01-23T08:08:27.071Z,1848
2019-01-23T08:09:28.485Z,1936
2019-01-23T08:10:28.897Z,2028
2019-01-23T08:11:30.589Z,2104
2019-01-23T08:12:30.996Z,2164
2019-01-23T08:13:31.684Z,2216
2019-01-23T08:14:32.374Z,2276
2019-01-23T08:15:33.117Z,2324
2019-01-23T08:16:34.085Z,2372
2019-01-23T08:17:34.608Z,2432
2019-01-23T08:18:34.865Z,2504
2019-01-23T08:19:35.996Z,2576
2019-01-23T08:20:36.973Z,2652
2019-01-23T08:21:37.384Z,2720
2019-01-23T08:22:38.069Z,2792
2019-01-23T08:23:38.596Z,2844
2019-01-23T08:24:41.184Z,2888
2019-01-23T08:25:40.413Z,2920
2019-01-23T08:26:41.138Z,2968
2019-01-23T08:27:41.830Z,3016
2019-01-23T08:28:41.899Z,3088
2019-01-23T08:29:42.375Z,3164
2019-01-23T08:30:43.796Z,3224
2019-01-23T08:31:44.484Z,3308
2019-01-23T08:32:45.626Z,3388
2019-01-23T08:33:46.758Z,3400
2019-01-23T08:34:47.909Z,3428
2019-01-23T08:35:48.915Z,3448
2019-01-23T08:36:49.606Z,3404
2019-01-23T08:37:50.574Z,3436
2019-01-23T08:38:50.191Z,3588
2019-01-23T08:39:52.164Z,3640
2019-01-23T08:40:52.166Z,3596
2019-01-23T08:41:52.577Z,3580
2019-01-23T08:42:53.991Z,3664
2019-01-23T08:43:54.400Z,3780
2019-01-23T08:44:56.119Z,3928
2019-01-23T08:45:56.814Z,4024
2019-01-23T08:46:57.506Z,4136
2019-01-23T08:47:58.193Z,4256
2019-01-23T08:48:59.587Z,4384
2019-01-23T08:50:00.008Z,4484
2019-01-23T08:51:01.333Z,4540
2019-01-23T08:52:05.473Z,4656
2019-01-23T08:53:04.158Z,4752
2019-01-23T08:54:04.845Z,4828
2019-01-23T08:55:05.809Z,4896
2019-01-23T08:56:06.223Z,5084
2019-01-23T08:57:07.356Z,5400
2019-01-23T08:58:08.489Z,5620
2019-01-23T08:59:09.349Z,5756
2019-01-23T09:00:10.042Z,5896
2019-01-23T09:01:10.454Z,5924
2019-01-23T09:02:11.870Z,5940
2019-01-23T09:03:12.559Z,6052
2019-01-23T09:04:13.253Z,6268
2019-01-23T09:05:13.665Z,6576
2019-01-23T09:06:15.381Z,7012
2019-01-23T09:07:15.522Z,7576
2019-01-23T09:08:15.934Z,8136
2019-01-23T09:09:16.799Z,8436
2019-01-23T09:10:16.945Z,8752
2019-01-23T09:11:18.910Z,9176
2019-01-23T09:12:20.592Z,9416
2019-01-23T09:13:19.723Z,9632
2019-01-23T09:14:21.135Z,9760
2019-01-23T09:15:22.273Z,9824
2019-01-23T09:16:22.412Z,9984
2019-01-23T09:17:23.105Z,10384
2019-01-23T09:18:24.242Z,10552
2019-01-23T09:19:25.134Z,10508
2019-01-23T09:20:27.385Z,10876
2019-01-23T09:21:27.799Z,11704
2019-01-23T09:22:29.213Z,12604
2019-01-23T09:23:30.184Z,13468
2019-01-23T09:24:30.917Z,13744
2019-01-23T09:25:31.610Z,14124
2019-01-23T09:26:32.612Z,15508
2019-01-23T09:27:33.036Z,15496
2019-01-23T09:28:33.441Z,15696
2019-01-23T09:29:33.988Z,15384
2019-01-23T09:30:34.681Z,15064
2019-01-23T09:31:35.095Z,15880
2019-01-23T09:32:35.803Z,15892
2019-01-23T09:33:37.216Z,16768
2019-01-23T09:34:37.354Z,17472
2019-01-23T09:35:38.048Z,18496
2019-01-23T09:36:38.471Z,19552
2019-01-23T09:37:40.019Z,19040
2019-01-23T09:38:40.544Z,15512
2019-01-23T09:39:40.369Z,14132
2019-01-23T09:40:40.781Z,13672
2019-01-23T09:41:42.948Z,14664
2019-01-23T09:42:42.646Z,15348
2019-01-23T09:43:43.059Z,17408
2019-01-23T09:44:44.747Z,21568
2019-01-23T09:45:46.012Z,18848
2019-01-23T09:46:45.702Z,14880
2019-01-23T09:47:46.224Z,16320
2019-01-23T09:48:47.191Z,19584
2019-01-23T09:49:48.286Z,17408
2019-01-23T09:50:48.260Z,19328
2019-01-23T09:51:48.962Z,19616
2019-01-23T09:52:50.672Z,20416
2019-01-23T09:53:51.085Z,17696
2019-01-23T09:54:52.782Z,17376
2019-01-23T09:55:53.240Z,15164
2019-01-23T09:56:53.389Z,10428
2019-01-23T09:57:54.370Z,9844
2019-01-23T09:58:55.176Z,12484
2019-01-23T09:59:56.297Z,13836
2019-01-23T10:01:01.184Z,17248
2019-01-23T10:02:03.293Z,19872
2019-01-23T10:03:04.053Z,19648
2019-01-23T10:04:03.991Z,15096
2019-01-23T10:05:04.125Z,13204
2019-01-23T10:06:04.549Z,8656
2019-01-23T10:07:05.962Z,7808
2019-01-23T10:08:06.373Z,7880
2019-01-23T10:09:07.345Z,8372
2019-01-23T10:10:07.467Z,8432
2019-01-23T10:11:08.875Z,9320
2019-01-23T10:12:09.288Z,9984
2019-01-23T10:13:10.817Z,9492
2019-01-23T10:14:09.960Z,8912
2019-01-23T10:15:11.375Z,8676
2019-01-23T10:16:12.629Z,8312
2019-01-23T10:17:13.600Z,8088
2019-01-23T10:18:14.617Z,7972
2019-01-23T10:19:16.026Z,7748
2019-01-23T10:20:16.566Z,7588
2019-01-23T10:21:16.981Z,7348
2019-01-23T10:22:23.180Z,7104
2019-01-23T10:22:32.248Z,7072
2019-01-23T10:23:30.197Z,6880
2019-01-23T10:24:37.339Z,6664
2019-01-23T10:24:42.922Z,6648
2019-01-23T10:25:43.755Z,6496
2019-01-23T10:26:46.116Z,6384
2019-01-23T10:27:45.399Z,6312
2019-01-23T10:28:46.370Z,6248
2019-01-23T10:29:46.337Z,6240
2019-01-23T10:30:47.028Z,6220
2019-01-23T10:31:47.197Z,6160
2019-01-23T10:32:48.174Z,6116
2019-01-23T10:33:49.450Z,6000
2019-01-23T10:34:49.867Z,5872
2019-01-23T10:35:50.139Z,5788
2019-01-23T10:36:51.551Z,5816
2019-01-23T10:37:51.979Z,5836
2019-01-23T10:38:53.398Z,5968
2019-01-23T10:39:54.363Z,6068
2019-01-23T10:40:55.054Z,6148
2019-01-23T10:41:56.194Z,6252
2019-01-23T10:42:56.877Z,6476
2019-01-23T10:43:57.303Z,6840
2019-01-23T10:44:58.005Z,7112
2019-01-23T10:45:58.128Z,7520
2019-01-23T10:46:58.820Z,8720
2019-01-23T10:47:59.552Z,9128
2019-01-23T10:49:00.527Z,10080
2019-01-23T10:50:01.844Z,13004
2019-01-23T10:51:02.264Z,12316
2019-01-23T10:52:03.233Z,14584
2019-01-23T10:53:03.644Z,13008
2019-01-23T10:54:04.339Z,14212
2019-01-23T10:55:05.606Z,13256
2019-01-23T10:56:06.148Z,14776
2019-01-23T10:57:07.676Z,12704
2019-01-23T10:58:08.369Z,10908
2019-01-23T10:59:09.336Z,11296
2019-01-23T11:00:09.753Z,13112
2019-01-23T11:01:15.051Z,12104
2019-01-23T11:02:15.465Z,11012
2019-01-23T11:03:16.715Z,12356
2019-01-23T11:04:17.669Z,11900
2019-01-23T11:05:17.472Z,11724
2019-01-23T11:06:18.146Z,13200
2019-01-23T11:07:18.562Z,12144
2019-01-23T11:08:18.766Z,13452
2019-01-23T11:09:20.542Z,12572
2019-01-23T11:10:21.048Z,12424
2019-01-23T11:11:21.191Z,10228
2019-01-23T11:12:22.438Z,10296
2019-01-23T11:13:22.850Z,10096
2019-01-23T11:14:23.989Z,11156
2019-01-23T11:15:25.168Z,9804
2019-01-23T11:16:25.785Z,8896
2019-01-23T11:17:29.128Z,8572
2019-01-23T11:18:27.540Z,8956
2019-01-23T11:19:28.676Z,9252
2019-01-23T11:20:29.091Z,9632
2019-01-23T11:21:30.623Z,9492
2019-01-23T11:22:31.586Z,9488
2019-01-23T11:23:31.719Z,8756
2019-01-23T11:24:33.274Z,8468
2019-01-23T11:25:34.145Z,8580
2019-01-23T11:26:35.297Z,8624
2019-01-23T11:27:35.438Z,8912
2019-01-23T11:28:36.411Z,9060
2019-01-23T11:29:37.386Z,9788
2019-01-23T11:30:37.842Z,10520
2019-01-23T11:31:38.293Z,11812
2019-01-23T11:32:38.708Z,12024
2019-01-23T11:33:39.434Z,12812
2019-01-23T11:34:40.570Z,15652
2019-01-23T11:35:41.704Z,22176
2019-01-23T11:36:42.305Z,16544
2019-01-23T11:37:42.725Z,17536
2019-01-23T11:38:44.144Z,20128
2019-01-23T11:39:44.562Z,21760
2019-01-23T11:40:45.736Z,12144
2019-01-23T11:41:46.580Z,16896
2019-01-23T11:42:46.788Z,12612
2019-01-23T11:43:49.085Z,12376
2019-01-23T11:44:48.929Z,12736
2019-01-23T11:45:49.344Z,13196
2019-01-23T11:46:51.018Z,10732
2019-01-23T11:47:51.433Z,9760
2019-01-23T11:48:51.572Z,9332
2019-01-23T11:49:52.546Z,8948
2019-01-23T11:50:53.514Z,10996
2019-01-23T11:51:54.209Z,10956
2019-01-23T11:52:55.432Z,9576
2019-01-23T11:53:55.750Z,8616
2019-01-23T11:54:56.167Z,8448
2019-01-23T11:55:56.635Z,8552
2019-01-23T11:56:57.453Z,8764
2019-01-23T11:57:57.865Z,8300
2019-01-23T11:58:58.560Z,8488
2019-01-23T11:59:58.694Z,9948
2019-01-23T12:00:59.828Z,9516
2019-01-23T12:02:01.241Z,12600
2019-01-23T12:03:02.764Z,12384
2019-01-23T12:04:02.758Z,11508
2019-01-23T12:05:03.895Z,10312
2019-01-23T12:06:05.142Z,12788
2019-01-23T12:07:04.997Z,13912
2019-01-23T12:08:06.701Z,13948
2019-01-23T12:09:06.850Z,13744
2019-01-23T12:10:07.991Z,13592
2019-01-23T12:11:09.408Z,11588
2019-01-23T12:12:10.654Z,10648
2019-01-23T12:13:11.903Z,10924
2019-01-23T12:14:12.872Z,10444
2019-01-23T12:15:16.462Z,10200
2019-01-23T12:15:26.253Z,10168
2019-01-23T12:16:25.106Z,10488
2019-01-23T12:17:26.615Z,11396
2019-01-23T12:18:26.133Z,11272
2019-01-23T12:19:26.823Z,11912
2019-01-23T12:20:29.109Z,11276
2019-01-23T12:21:34.072Z,11768
2019-01-23T12:21:46.090Z,11852
2019-01-23T12:21:55.906Z,11988
2019-01-23T12:22:55.908Z,11288
2019-01-23T12:24:00.340Z,10396
2019-01-23T12:25:00.793Z,9668
2019-01-23T12:26:01.483Z,9228
2019-01-23T12:27:02.170Z,9348
2019-01-23T12:28:08.348Z,9516
2019-01-23T12:28:19.629Z,9556
2019-01-23T12:28:30.420Z,9608
2019-01-23T12:29:32.265Z,9740
2019-01-23T12:29:42.438Z,9720
2019-01-23T12:30:39.003Z,9896
2019-01-23T12:31:39.417Z,10116
2019-01-23T12:32:40.111Z,9832
2019-01-23T12:33:40.249Z,9600
2019-01-23T12:34:41.666Z,9392
2019-01-23T12:35:42.962Z,9092
2019-01-23T12:36:43.379Z,8832
2019-01-23T12:37:43.607Z,8752
2019-01-23T12:38:45.021Z,8664
2019-01-23T12:39:45.793Z,8556
2019-01-23T12:40:46.626Z,8532
2019-01-23T12:41:47.072Z,8480
2019-01-23T12:42:48.328Z,8440
2019-01-23T12:43:49.581Z,8372
2019-01-23T12:44:49.990Z,8280
2019-01-23T12:45:51.134Z,8224
2019-01-23T12:46:51.546Z,8116
2019-01-23T12:47:52.956Z,8032
2019-01-23T12:48:53.653Z,7840
2019-01-23T12:49:54.438Z,7724
2019-01-23T12:50:54.276Z,7620
2019-01-23T12:51:54.826Z,7520
2019-01-23T12:52:55.960Z,7424
2019-01-23T12:53:57.129Z,7412
2019-01-23T12:54:58.625Z,7404
2019-01-23T12:55:59.107Z,7280
2019-01-23T12:57:00.365Z,7280
2019-01-23T12:58:01.054Z,7392
2019-01-23T12:59:01.474Z,7312
2019-01-23T13:00:08.682Z,7328
2019-01-23T13:00:14.242Z,7332
2019-01-23T13:01:16.927Z,7384
2019-01-23T13:02:15.348Z,7356
2019-01-23T13:03:16.039Z,7352
2019-01-23T13:04:16.462Z,7328
2019-01-23T13:05:16.877Z,7452
2019-01-23T13:06:18.319Z,7536
2019-01-23T13:07:18.028Z,7472
2019-01-23T13:08:19.516Z,7312
2019-01-23T13:09:19.728Z,7112
2019-01-23T13:10:21.145Z,7064
2019-01-23T13:11:22.245Z,7136
2019-01-23T13:12:22.659Z,7024
2019-01-23T13:13:23.904Z,6992
2019-01-23T13:14:24.045Z,6832
2019-01-23T13:15:25.015Z,6680
2019-01-23T13:16:26.007Z,6428
2019-01-23T13:17:26.702Z,6268
2019-01-23T13:18:28.252Z,6032
2019-01-23T13:19:29.091Z,5900
2019-01-23T13:20:29.144Z,5880
2019-01-23T13:21:30.242Z,5740
2019-01-23T13:22:30.657Z,5716
2019-01-23T13:23:31.348Z,5704
2019-01-23T13:24:32.406Z,5624
2019-01-23T13:25:33.236Z,5596
2019-01-23T13:26:33.929Z,5564
2019-01-23T13:27:34.614Z,5560
2019-01-23T13:28:38.976Z,5544
2019-01-23T13:29:36.839Z,5520
2019-01-23T13:30:37.268Z,5480
2019-01-23T13:31:37.808Z,5444
2019-01-23T13:32:38.220Z,5396
2019-01-23T13:33:39.033Z,5360
2019-01-23T13:34:41.802Z,5328
2019-01-23T13:35:41.699Z,5304
2019-01-23T13:36:42.393Z,5288
2019-01-23T13:37:42.932Z,5260
2019-01-23T13:38:43.822Z,5208
2019-01-23T13:39:44.573Z,5176
2019-01-23T13:40:46.136Z,5160
2019-01-23T13:41:45.985Z,5144
2019-01-23T13:42:46.131Z,5128
2019-01-23T13:43:48.655Z,5112
2019-01-23T13:44:47.788Z,5092
2019-01-23T13:45:49.039Z,5084
2019-01-23T13:46:51.811Z,5104
2019-01-23T13:47:51.153Z,5064
2019-01-23T13:48:51.397Z,5020
2019-01-23T13:49:51.815Z,4944
2019-01-23T13:50:52.779Z,4840
2019-01-23T13:51:54.801Z,4732
2019-01-23T13:52:55.235Z,4620
2019-01-23T13:53:56.361Z,4476
2019-01-23T13:54:57.055Z,4264
2019-01-23T13:55:57.190Z,4036
2019-01-23T13:56:58.164Z,3856