createdAt,value
2018-07-07T00:00:04.997Z,19.50
2018-07-07T00:02:38.926Z,19.50
2018-07-07T00:05:12.549Z,19.50
2018-07-07T00:07:46.795Z,19.50
2018-07-07T00:10:20.841Z,19.40
2018-07-07T00:12:54.683Z,19.30
2018-07-07T00:15:28.288Z,19.30
2018-07-07T00:18:02.058Z,19.20
2018-07-07T00:20:35.873Z,19.20
2018-07-07T00:23:09.562Z,19.20
2018-07-07T00:25:43.317Z,19.10
2018-07-07T00:28:16.858Z,19.10
2018-07-07T00:30:50.485Z,19.10
2018-07-07T00:33:24.301Z,19.00
2018-07-07T00:35:58.165Z,19.00
2018-07-07T00:38:31.767Z,19.00
2018-07-07T00:41:05.781Z,19.00
2018-07-07T00:43:39.353Z,19.00
2018-07-07T00:46:12.986Z,19.00
2018-07-07T00:48:46.673Z,19.00
2018-07-07T00:51:20.346Z,19.00
2018-07-07T00:53:53.991Z,18.90
2018-07-07T00:56:27.849Z,18.90
2018-07-07T00:59:01.453Z,18.80
2018-07-07T01:01:35.329Z,18.90
2018-07-07T01:04:09.626Z,18.80
2018-07-07T01:06:43.985Z,18.80
2018-07-07T01:09:17.819Z,18.80
2018-07-07T01:11:51.619Z,18.80
2018-07-07T01:14:25.470Z,18.90
2018-07-07T01:16:59.590Z,18.80
2018-07-07T01:19:33.373Z,18.80
2018-07-07T01:22:09.141Z,18.80
2018-07-07T01:24:43.377Z,18.80
2018-07-07T01:27:17.136Z,18.70
2018-07-07T01:29:50.949Z,18.60
2018-07-07T01:32:24.568Z,18.70
2018-07-07T01:34:58.120Z,18.60
2018-07-07T01:37:32.451Z,18.50
2018-07-07T01:40:06.302Z,18.50
2018-07-07T01:42:39.905Z,18.50
2018-07-07T01:45:13.651Z,18.50
2018-07-07T01:47:47.301Z,18.30
2018-07-07T01:50:21.165Z,18.20
2018-07-07T01:52:55.097Z,18.20
2018-07-07T01:58:02.925Z,18.10
2018-07-07T02:00:36.589Z,18.20
2018-07-07T02:05:44.662Z,18.10
2018-07-07T02:08:18.409Z,17.90
2018-07-07T02:10:52.128Z,17.90
2018-07-07T02:13:25.797Z,17.90
2018-07-07T02:15:59.414Z,17.90
2018-07-07T02:18:33.053Z,17.80
2018-07-07T02:21:06.857Z,17.80
2018-07-07T02:23:40.500Z,17.80
2018-07-07T02:26:14.085Z,17.70
2018-07-07T02:33:55.015Z,17.60
2018-07-07T02:36:29.173Z,17.50
2018-07-07T02:39:03.994Z,17.50
2018-07-07T02:41:38.274Z,17.50
2018-07-07T02:46:46.084Z,17.60
2018-07-07T02:49:20.514Z,17.50
2018-07-07T02:54:27.977Z,17.50
2018-07-07T02:57:01.837Z,17.60
2018-07-07T02:59:35.514Z,17.60
2018-07-07T03:02:09.102Z,17.50
2018-07-07T03:04:44.364Z,17.70
2018-07-07T03:07:18.233Z,17.60
2018-07-07T03:12:25.977Z,17.40
2018-07-07T03:14:59.608Z,17.40
2018-07-07T03:17:33.313Z,17.30
2018-07-07T03:20:08.606Z,17.20
2018-07-07T03:22:42.374Z,17.20
2018-07-07T03:25:16.142Z,17.20
2018-07-07T03:27:49.873Z,17.10
2018-07-07T03:30:23.514Z,17.10
2018-07-07T03:32:57.158Z,17.10
2018-07-07T03:35:30.942Z,17.10
2018-07-07T03:38:04.723Z,17.10
2018-07-07T03:40:38.302Z,17.10
2018-07-07T03:43:12.057Z,17.10
2018-07-07T03:45:45.806Z,17.10
2018-07-07T03:48:19.501Z,17.10
2018-07-07T03:50:53.246Z,17.00
2018-07-07T03:53:27.077Z,17.10
2018-07-07T03:56:00.850Z,17.10
2018-07-07T03:58:34.741Z,17.00
2018-07-07T04:01:08.605Z,17.10
2018-07-07T04:03:42.269Z,17.10
2018-07-07T04:06:16.021Z,17.10
2018-07-07T04:08:49.873Z,17.00
2018-07-07T04:11:23.513Z,17.10
2018-07-07T04:13:57.325Z,17.00
2018-07-07T04:16:31.150Z,17.00
2018-07-07T04:19:05.050Z,17.00
2018-07-07T04:21:38.655Z,17.00
2018-07-07T04:24:12.349Z,16.90
2018-07-07T04:26:47.692Z,17.00
2018-07-07T04:29:21.387Z,17.00
2018-07-07T04:31:54.958Z,17.00
2018-07-07T04:34:29.216Z,17.00
2018-07-07T04:37:02.957Z,17.10
2018-07-07T04:39:36.796Z,17.20
2018-07-07T04:42:12.450Z,17.30
2018-07-07T04:44:46.448Z,17.40
2018-07-07T04:47:33.101Z,17.50
2018-07-07T04:50:07.976Z,17.50
2018-07-07T04:52:42.380Z,17.50
2018-07-07T04:55:16.431Z,17.40
2018-07-07T04:57:51.017Z,17.50
2018-07-07T05:00:24.730Z,17.50
2018-07-07T05:03:00.020Z,17.50
2018-07-07T05:05:34.009Z,17.50
2018-07-07T05:08:07.912Z,17.60
2018-07-07T05:10:41.627Z,17.70
2018-07-07T05:13:15.381Z,17.80
2018-07-07T05:15:48.958Z,18.00
2018-07-07T05:18:22.593Z,18.20
2018-07-07T05:20:56.504Z,18.30
2018-07-07T05:23:30.853Z,18.40
2018-07-07T05:26:05.886Z,18.40
2018-07-07T05:28:41.673Z,18.40
2018-07-07T05:31:15.366Z,18.60
2018-07-07T05:33:49.045Z,18.50
2018-07-07T05:36:23.283Z,18.50
2018-07-07T05:38:56.996Z,18.60
2018-07-07T05:41:30.686Z,18.60
2018-07-07T05:44:04.524Z,18.90
2018-07-07T05:46:38.336Z,18.90
2018-07-07T05:49:12.102Z,19.00
2018-07-07T05:51:45.698Z,19.10
2018-07-07T05:54:19.285Z,19.30
2018-07-07T05:56:52.874Z,19.50
2018-07-07T05:59:27.016Z,19.50
2018-07-07T06:02:00.891Z,19.70
2018-07-07T06:04:35.182Z,19.60
2018-07-07T06:07:08.993Z,19.60
2018-07-07T06:09:43.462Z,19.70
2018-07-07T06:12:17.298Z,19.70
2018-07-07T06:14:51.166Z,19.80
2018-07-07T06:17:24.839Z,19.90
2018-07-07T06:19:58.633Z,19.90
2018-07-07T06:22:32.424Z,20.00
2018-07-07T06:25:06.993Z,19.90
2018-07-07T06:27:40.849Z,20.00
2018-07-07T06:30:14.553Z,20.20
2018-07-07T06:32:51.585Z,20.20
2018-07-07T06:35:27.190Z,20.30
2018-07-07T06:38:00.786Z,20.50
2018-07-07T06:40:34.577Z,20.50
2018-07-07T06:43:08.251Z,20.40
2018-07-07T06:45:41.984Z,20.50
2018-07-07T06:48:16.179Z,20.70
2018-07-07T06:50:49.838Z,20.70
2018-07-07T06:53:24.301Z,20.80
2018-07-07T06:58:31.906Z,21.10
2018-07-07T07:01:06.295Z,21.10
2018-07-07T07:03:40.030Z,20.80
2018-07-07T07:06:13.654Z,20.70
2018-07-07T07:08:47.365Z,20.80
2018-07-07T07:11:21.211Z,20.90
2018-07-07T07:13:54.965Z,20.90
2018-07-07T07:16:28.682Z,20.80
2018-07-07T07:19:02.357Z,20.90
2018-07-07T07:21:35.992Z,21.10
2018-07-07T07:24:09.809Z,21.10
2018-07-07T07:26:43.369Z,21.00
2018-07-07T07:29:17.301Z,21.10
2018-07-07T07:31:51.098Z,21.30
2018-07-07T07:34:24.953Z,21.40
2018-07-07T07:36:58.684Z,21.50
2018-07-07T07:39:32.419Z,21.50
2018-07-07T07:42:06.060Z,21.80
2018-07-07T07:44:39.838Z,21.90
2018-07-07T07:47:13.629Z,22.00
2018-07-07T07:49:47.375Z,22.10
2018-07-07T07:52:20.981Z,22.20
2018-07-07T07:54:54.753Z,22.00
2018-07-07T07:57:29.246Z,22.30
2018-07-07T08:00:02.973Z,22.60
2018-07-07T08:02:36.601Z,22.50
2018-07-07T08:05:10.325Z,22.80
2018-07-07T08:07:44.077Z,22.90
2018-07-07T08:10:17.757Z,22.90
2018-07-07T08:12:55.473Z,22.90
2018-07-07T08:15:29.319Z,23.00
2018-07-07T08:18:03.006Z,22.80
2018-07-07T08:20:36.773Z,22.80
2018-07-07T08:23:10.423Z,22.90
2018-07-07T08:25:44.261Z,23.10
2018-07-07T08:28:18.000Z,23.00
2018-07-07T08:30:54.876Z,23.00
2018-07-07T08:33:28.501Z,23.00
2018-07-07T08:36:02.371Z,23.10
2018-07-07T09:00:46.469Z,23.70
2018-07-07T09:03:14.137Z,23.80
2018-07-07T09:05:41.781Z,24.00
2018-07-07T09:08:09.365Z,24.00
2018-07-07T09:10:36.993Z,24.10
2018-07-07T09:13:04.677Z,24.10
2018-07-07T09:15:32.248Z,24.10
2018-07-07T09:17:59.893Z,24.10
2018-07-07T09:20:27.457Z,24.10
2018-07-07T09:22:56.161Z,24.10
2018-07-07T09:25:23.794Z,24.20
2018-07-07T09:27:51.535Z,24.20
2018-07-07T09:30:19.633Z,24.20
2018-07-07T09:32:47.377Z,24.20
2018-07-07T09:37:42.945Z,24.00
2018-07-07T09:40:10.609Z,24.00
2018-07-07T09:42:38.334Z,24.10
2018-07-07T09:45:05.949Z,24.30
2018-07-07T09:47:33.633Z,24.40
2018-07-07T09:50:01.213Z,24.70
2018-07-07T09:52:28.858Z,24.60
2018-07-07T09:54:56.453Z,24.50
2018-07-07T09:57:24.211Z,24.50
2018-07-07T09:59:51.794Z,24.30
2018-07-07T10:02:19.379Z,24.20
2018-07-07T10:04:47.089Z,24.40
2018-07-07T10:07:15.002Z,24.60
2018-07-07T10:09:42.622Z,24.90
2018-07-07T10:12:10.253Z,24.90
2018-07-07T10:14:37.876Z,24.80
2018-07-07T10:17:05.778Z,25.10
2018-07-07T10:19:33.374Z,25.20
2018-07-07T10:22:00.961Z,25.20
2018-07-07T10:24:28.581Z,25.20
2018-07-07T10:26:56.379Z,25.30
2018-07-07T10:29:27.871Z,25.10
2018-07-07T10:31:55.509Z,25.10
2018-07-07T10:34:23.096Z,25.30
2018-07-07T10:36:50.705Z,25.50
2018-07-07T10:39:18.297Z,25.60
2018-07-07T10:41:45.854Z,25.60
2018-07-07T10:44:13.546Z,25.50
2018-07-07T10:46:42.448Z,25.40
2018-07-07T10:49:10.157Z,25.30
2018-07-07T10:51:37.753Z,25.40
2018-07-07T10:54:05.361Z,25.70
2018-07-07T10:56:32.970Z,25.90
2018-07-07T10:59:00.593Z,26.00
2018-07-07T11:01:28.229Z,25.90
2018-07-07T11:03:55.846Z,26.00
2018-07-07T11:06:23.510Z,26.40
2018-07-07T11:08:51.129Z,26.50
2018-07-07T11:11:18.726Z,26.30
2018-07-07T11:13:46.349Z,26.40
2018-07-07T11:18:40.077Z,26.60
2018-07-07T11:21:07.685Z,26.30
2018-07-07T11:23:35.819Z,26.10
2018-07-07T11:26:03.485Z,26.30
2018-07-07T11:28:31.153Z,26.00
2018-07-07T11:30:59.561Z,26.20
2018-07-07T11:33:27.209Z,26.40
2018-07-07T11:35:54.950Z,26.50
2018-07-07T11:38:22.568Z,26.60
2018-07-07T11:40:50.337Z,26.80
2018-07-07T11:43:18.475Z,27.10
2018-07-07T11:45:46.946Z,27.30
2018-07-07T11:48:14.606Z,27.30
2018-07-07T11:50:42.193Z,27.40
2018-07-07T11:53:09.889Z,27.50
2018-07-07T11:55:37.673Z,27.50
2018-07-07T11:58:05.283Z,27.50
2018-07-07T12:00:33.006Z,27.70
2018-07-07T12:03:00.641Z,27.90
2018-07-07T12:05:28.294Z,28.20
2018-07-07T12:08:00.832Z,28.10
2018-07-07T12:10:23.489Z,28.10
2018-07-07T12:12:51.056Z,28.00
2018-07-07T12:15:18.701Z,27.90
2018-07-07T12:17:46.329Z,28.10
2018-07-07T12:20:13.919Z,28.20
2018-07-07T12:22:41.533Z,28.10
2018-07-07T12:25:09.190Z,28.10
2018-07-07T12:27:36.777Z,28.10
2018-07-07T12:30:04.553Z,28.30
2018-07-07T12:32:32.163Z,28.20
2018-07-07T12:34:59.817Z,28.10
2018-07-07T12:37:27.477Z,28.20
2018-07-07T12:39:55.113Z,28.20
2018-07-07T12:42:22.914Z,27.90
2018-07-07T12:44:50.633Z,27.80
2018-07-07T12:47:18.481Z,27.90
2018-07-07T12:49:46.138Z,28.00
2018-07-07T12:52:14.214Z,28.20
2018-07-07T12:54:41.834Z,28.20
2018-07-07T12:57:09.425Z,28.40
2018-07-07T12:59:37.039Z,28.40
2018-07-07T13:02:05.171Z,28.40
2018-07-07T13:04:32.742Z,28.30
2018-07-07T13:07:00.476Z,28.30
2018-07-07T13:09:28.561Z,28.00
2018-07-07T13:11:56.218Z,27.90
2018-07-07T13:14:23.769Z,28.10
2018-07-07T13:16:51.406Z,28.70
2018-07-07T13:19:18.989Z,29.30
2018-07-07T13:21:46.762Z,29.80
2018-07-07T13:24:14.337Z,29.80
2018-07-07T13:26:41.968Z,29.90
2018-07-07T13:29:10.085Z,29.80
2018-07-07T13:31:37.713Z,29.40
2018-07-07T13:34:05.437Z,29.30
2018-07-07T13:36:33.054Z,29.70
2018-07-07T13:39:01.270Z,30.30
2018-07-07T13:41:28.869Z,30.40
2018-07-07T13:43:59.243Z,30.00
2018-07-07T13:46:26.853Z,29.50
2018-07-07T13:48:54.528Z,29.50
2018-07-07T13:51:22.120Z,29.80
2018-07-07T13:53:49.785Z,30.40
2018-07-07T13:56:17.447Z,30.40
2018-07-07T13:58:45.136Z,29.90
2018-07-07T14:01:13.345Z,29.80
2018-07-07T14:03:41.006Z,30.60
2018-07-07T14:06:08.692Z,31.40
2018-07-07T14:08:36.321Z,32.50
2018-07-07T14:11:03.945Z,33.00
2018-07-07T14:13:31.529Z,33.70
2018-07-07T14:15:59.173Z,34.10
2018-07-07T14:18:26.813Z,35.90
2018-07-07T14:20:54.403Z,37.00
2018-07-07T14:23:22.158Z,36.90
2018-07-07T14:25:49.725Z,36.80
2018-07-07T14:28:17.375Z,36.50
2018-07-07T14:30:44.970Z,36.40
2018-07-07T14:33:12.577Z,36.00
2018-07-07T14:35:40.243Z,35.50
2018-07-07T14:40:36.854Z,37.70
2018-07-07T14:43:04.893Z,38.40
2018-07-07T14:45:32.513Z,39.20
2018-07-07T14:48:03.642Z,38.70
2018-07-07T14:50:31.245Z,37.50
2018-07-07T14:52:58.837Z,36.60
2018-07-07T14:55:27.662Z,37.20
2018-07-07T14:57:55.337Z,37.60
2018-07-07T15:00:25.386Z,38.60
2018-07-07T15:02:53.789Z,39.30
2018-07-07T15:05:21.534Z,39.40
2018-07-07T15:07:49.329Z,38.40
2018-07-07T15:10:17.206Z,37.10
2018-07-07T15:12:45.762Z,37.80
2018-07-07T15:15:13.788Z,37.60
2018-07-07T15:17:42.689Z,37.90
2018-07-07T15:20:10.381Z,38.30
2018-07-07T15:22:38.041Z,39.30
2018-07-07T15:25:05.691Z,39.60
2018-07-07T15:27:33.541Z,39.60
2018-07-07T15:30:01.232Z,39.30
2018-07-07T15:32:28.869Z,40.00
2018-07-07T15:34:57.055Z,40.60
2018-07-07T15:37:24.669Z,40.80
2018-07-07T15:39:52.775Z,40.60
2018-07-07T15:42:20.385Z,40.20
2018-07-07T15:44:47.961Z,38.50
2018-07-07T15:47:18.093Z,38.10
2018-07-07T15:49:45.745Z,38.70
2018-07-07T15:52:14.085Z,38.80
2018-07-07T15:57:09.686Z,39.20
2018-07-07T15:59:37.234Z,39.00
2018-07-07T16:02:04.898Z,39.60
2018-07-07T16:04:32.830Z,39.70
2018-07-07T16:07:00.735Z,40.00
2018-07-07T16:09:28.456Z,39.30
2018-07-07T16:11:59.702Z,39.10
2018-07-07T16:14:27.369Z,40.20
2018-07-07T16:16:55.013Z,40.60
2018-07-07T16:19:22.723Z,40.00
2018-07-07T16:21:50.418Z,39.00
2018-07-07T16:24:18.443Z,38.70
2018-07-07T16:26:46.156Z,39.00
2018-07-07T16:29:13.915Z,39.30
2018-07-07T16:31:41.650Z,39.50
2018-07-07T16:34:09.325Z,40.40
2018-07-07T16:36:37.925Z,40.20
2018-07-07T16:39:06.079Z,39.40
2018-07-07T16:41:33.878Z,39.00
2018-07-07T16:44:01.853Z,39.20
2018-07-07T16:46:29.624Z,38.80
2018-07-07T16:48:57.542Z,39.10
2018-07-07T16:51:25.213Z,39.20
2018-07-07T16:53:52.989Z,38.30
2018-07-07T16:56:20.813Z,38.00
2018-07-07T16:58:48.661Z,38.50
2018-07-07T17:01:16.741Z,39.00
2018-07-07T17:03:44.409Z,38.70
2018-07-07T17:06:12.118Z,39.00
2018-07-07T17:08:40.785Z,38.60
2018-07-07T17:11:08.866Z,38.30
2018-07-07T17:13:37.426Z,38.60
2018-07-07T17:16:05.777Z,37.50
2018-07-07T17:18:33.586Z,36.80
2018-07-07T17:21:01.322Z,35.80
2018-07-07T17:23:29.053Z,35.80
2018-07-07T17:25:56.861Z,35.00
2018-07-07T17:28:24.718Z,34.00
2018-07-07T17:30:52.399Z,32.90
2018-07-07T17:33:20.472Z,32.10
2018-07-07T17:35:48.439Z,31.10
2018-07-07T17:38:16.269Z,30.30
2018-07-07T17:40:43.957Z,29.70
2018-07-07T17:43:11.932Z,29.60
2018-07-07T17:45:39.678Z,29.40
2018-07-07T17:48:07.386Z,29.40
2018-07-07T17:50:35.030Z,29.00
2018-07-07T17:53:02.749Z,28.60
2018-07-07T17:55:30.397Z,28.40
2018-07-07T17:57:58.149Z,28.40
2018-07-07T18:00:26.661Z,28.30
2018-07-07T18:02:54.274Z,28.20
2018-07-07T18:05:21.926Z,28.20
2018-07-07T18:07:49.621Z,28.50
2018-07-07T18:10:17.470Z,28.60
2018-07-07T18:12:45.170Z,28.60
2018-07-07T18:15:12.886Z,28.50
2018-07-07T18:17:40.476Z,28.20
2018-07-07T18:20:08.073Z,27.80
2018-07-07T18:22:35.674Z,27.50
2018-07-07T18:25:03.303Z,27.50
2018-07-07T18:27:30.962Z,27.30
2018-07-07T18:29:59.313Z,27.30
2018-07-07T18:32:26.985Z,27.10
2018-07-07T18:34:54.570Z,26.90
2018-07-07T18:37:22.227Z,26.80
2018-07-07T18:39:49.878Z,26.90
2018-07-07T18:42:17.501Z,26.80
2018-07-07T18:44:45.108Z,26.60
2018-07-07T18:47:12.686Z,26.50
2018-07-07T18:49:40.350Z,26.40
2018-07-07T18:52:07.956Z,26.50
2018-07-07T18:54:35.531Z,26.40
2018-07-07T18:57:03.613Z,26.20
2018-07-07T18:59:31.554Z,26.00
2018-07-07T19:01:59.268Z,26.00
2018-07-07T19:04:26.817Z,25.80
2018-07-07T19:06:54.398Z,25.60
2018-07-07T19:09:22.306Z,25.50
2018-07-07T19:11:49.933Z,25.30
2018-07-07T19:14:17.675Z,25.30
2018-07-07T19:16:45.290Z,25.20
2018-07-07T19:19:12.953Z,25.10
2018-07-07T19:21:47.169Z,25.00
2018-07-07T19:24:20.455Z,24.90
2018-07-07T19:26:49.475Z,24.80
2018-07-07T19:29:17.133Z,24.70
2018-07-07T19:31:50.269Z,24.60
2018-07-07T19:34:24.605Z,24.50
2018-07-07T19:36:57.805Z,24.40
2018-07-07T19:39:25.786Z,24.30
2018-07-07T19:41:53.442Z,24.30
2018-07-07T19:44:27.490Z,24.00
2018-07-07T19:46:55.082Z,24.00
2018-07-07T19:49:22.713Z,23.80
2018-07-07T19:51:51.265Z,23.70
2018-07-07T19:54:18.895Z,23.60
2018-07-07T19:56:46.481Z,23.60
2018-07-07T19:59:14.066Z,23.50
2018-07-07T20:01:41.742Z,23.30
2018-07-07T20:04:09.704Z,23.40
2018-07-07T20:06:38.249Z,23.30
2018-07-07T20:09:05.902Z,23.20
2018-07-07T20:11:33.506Z,23.20
2018-07-07T20:14:01.112Z,23.10
2018-07-07T20:18:44.181Z,23.00
2018-07-07T20:21:28.762Z,23.00
2018-07-07T20:23:56.441Z,22.90
2018-07-07T20:26:24.118Z,22.80
2018-07-07T20:28:55.769Z,22.60
2018-07-07T20:31:23.381Z,22.70
2018-07-07T20:33:51.057Z,22.70
2018-07-07T20:36:18.669Z,22.60
2018-07-07T20:38:46.253Z,22.50
2018-07-07T20:41:13.982Z,22.40
2018-07-07T20:43:41.562Z,22.40
2018-07-07T20:46:09.166Z,22.30
2018-07-07T20:48:37.226Z,22.10
2018-07-07T20:51:05.143Z,22.10
2018-07-07T20:53:32.693Z,22.10
2018-07-07T20:56:00.357Z,22.00
2018-07-07T20:58:31.369Z,21.90
2018-07-07T21:00:58.938Z,21.90
2018-07-07T21:03:26.573Z,21.70
2018-07-07T21:05:54.245Z,21.60
2018-07-07T21:08:21.905Z,21.70
2018-07-07T21:10:49.557Z,21.60
2018-07-07T21:13:17.174Z,21.60
2018-07-07T21:15:44.769Z,21.50
2018-07-07T21:18:12.357Z,21.50
2018-07-07T21:20:39.961Z,21.30
2018-07-07T21:23:07.541Z,21.10
2018-07-07T21:25:35.126Z,21.00
2018-07-07T21:28:02.745Z,20.90
2018-07-07T21:30:30.326Z,20.70
2018-07-07T21:32:57.946Z,20.50
2018-07-07T21:35:25.589Z,20.50
2018-07-07T21:37:53.371Z,20.40
2018-07-07T21:40:21.125Z,20.30
2018-07-07T21:42:48.733Z,20.30
2018-07-07T21:45:16.353Z,20.30
2018-07-07T21:47:44.110Z,20.10
2018-07-07T21:50:11.697Z,20.10
2018-07-07T21:52:39.365Z,20.10
2018-07-07T21:55:06.982Z,20.10
2018-07-07T21:57:40.146Z,20.00
2018-07-07T22:00:07.855Z,20.10
2018-07-07T22:02:41.170Z,20.10
2018-07-07T22:05:18.290Z,20.20
2018-07-07T22:07:46.067Z,20.10
2018-07-07T22:10:14.462Z,20.10
2018-07-07T22:12:42.086Z,19.90
2018-07-07T22:15:09.734Z,19.90
2018-07-07T22:17:37.673Z,19.80
2018-07-07T22:20:05.358Z,19.80
2018-07-07T22:22:33.001Z,19.70
2018-07-07T22:25:02.856Z,19.60
2018-07-07T22:27:30.539Z,19.50
2018-07-07T22:29:58.161Z,19.60
2018-07-07T22:32:25.890Z,19.60
2018-07-07T22:34:53.530Z,19.60
2018-07-07T22:37:54.901Z,19.50
2018-07-07T22:40:23.395Z,19.50
2018-07-07T22:42:51.014Z,19.40
2018-07-07T22:45:18.614Z,19.30
2018-07-07T22:47:46.240Z,19.20
2018-07-07T22:50:13.940Z,19.30
2018-07-07T22:52:41.674Z,19.20
2018-07-07T22:55:09.328Z,19.20
2018-07-07T22:57:37.526Z,19.10
2018-07-07T23:00:05.261Z,19.00
2018-07-07T23:05:00.788Z,19.00
2018-07-07T23:07:28.414Z,18.90
2018-07-07T23:09:59.906Z,18.90
2018-07-07T23:12:27.523Z,18.90
2018-07-07T23:14:58.794Z,18.80
2018-07-07T23:17:26.618Z,18.90
2018-07-07T23:19:54.329Z,18.90
2018-07-07T23:22:31.221Z,18.80
2018-07-07T23:24:58.857Z,18.70
2018-07-07T23:27:26.510Z,18.70
2018-07-07T23:29:54.173Z,18.50
2018-07-07T23:32:21.765Z,18.60
2018-07-07T23:34:49.394Z,18.50
2018-07-07T23:37:16.997Z,18.60
2018-07-07T23:39:44.615Z,18.40
2018-07-07T23:42:12.638Z,18.40
2018-07-07T23:44:40.678Z,18.30
2018-07-07T23:47:08.290Z,18.30
2018-07-07T23:49:36.037Z,18.30
2018-07-07T23:52:03.673Z,18.20
2018-07-07T23:54:31.398Z,18.10
2018-07-07T23:56:59.040Z,18.00
2018-07-07T23:59:26.633Z,18.00
