createdAt,value
2019-01-09T00:03:21.901Z,79.87
2019-01-09T00:08:30.510Z,72.33
2019-01-09T00:13:37.561Z,66.40
2019-01-09T00:18:44.609Z,63.33
2019-01-09T00:23:51.762Z,55.43
2019-01-09T00:28:58.954Z,59.33
2019-01-09T00:34:06.560Z,49.47
2019-01-09T00:39:13.650Z,41.37
2019-01-09T00:44:20.768Z,34.10
2019-01-09T00:49:28.035Z,40.13
2019-01-09T00:54:35.667Z,34.27
2019-01-09T00:59:42.742Z,38.63
2019-01-09T01:05:33.722Z,38.67
2019-01-09T01:11:22.816Z,50.17
2019-01-09T01:17:05.411Z,50.17
2019-01-09T01:22:55.722Z,56.13
2019-01-09T01:28:12.936Z,62.40
2019-01-09T01:33:54.908Z,45.52
2019-01-09T01:39:27.175Z,40.83
2019-01-09T01:44:58.823Z,41.73
2019-01-09T01:50:24.109Z,38.37
2019-01-09T01:55:50.672Z,37.65
2019-01-09T02:01:27.954Z,38.73
2019-01-09T02:07:02.085Z,37.90
2019-01-09T02:12:46.497Z,44.38
2019-01-09T02:18:27.173Z,38.47
2019-01-09T02:24:16.772Z,41.07
2019-01-09T02:29:51.095Z,39.27
2019-01-09T02:34:58.240Z,41.47
2019-01-09T02:40:07.168Z,44.60
2019-01-09T02:45:14.388Z,41.00
2019-01-09T02:50:21.695Z,41.60
2019-01-09T02:55:28.847Z,34.70
2019-01-09T03:00:36.027Z,32.10
2019-01-09T03:05:43.098Z,30.40
2019-01-09T03:10:50.184Z,33.17
2019-01-09T03:15:57.271Z,33.90
2019-01-09T03:21:04.364Z,30.03
2019-01-09T03:26:12.027Z,28.42
2019-01-09T03:31:20.107Z,29.63
2019-01-09T03:36:32.524Z,29.43
2019-01-09T03:41:36.072Z,32.57
2019-01-09T03:46:43.609Z,35.00
2019-01-09T03:51:50.754Z,39.97
2019-01-09T03:56:57.820Z,35.73
2019-01-09T04:02:05.994Z,34.43
2019-01-09T04:07:13.291Z,32.47
2019-01-09T04:12:20.286Z,32.70
2019-01-09T04:17:27.355Z,30.17
2019-01-09T04:22:35.397Z,32.30
2019-01-09T04:27:42.461Z,32.83
2019-01-09T04:32:49.884Z,35.83
2019-01-09T04:37:56.950Z,38.67
2019-01-09T04:43:04.103Z,34.03
2019-01-09T04:48:11.288Z,31.33
2019-01-09T04:53:18.391Z,28.20
2019-01-09T04:58:25.475Z,27.77
2019-01-09T05:03:32.640Z,30.57
2019-01-09T05:08:44.805Z,34.83
2019-01-09T05:13:51.871Z,35.63
2019-01-09T05:19:00.073Z,34.03
2019-01-09T05:24:07.161Z,40.50
2019-01-09T05:29:14.250Z,43.83
2019-01-09T05:34:21.395Z,36.07
2019-01-09T05:39:28.475Z,33.10
2019-01-09T05:44:35.669Z,35.40
2019-01-09T05:49:42.759Z,42.97
2019-01-09T05:54:49.929Z,42.80
2019-01-09T05:59:57.099Z,40.60
2019-01-09T06:05:04.463Z,39.93
2019-01-09T06:10:11.559Z,44.07
2019-01-09T06:15:18.656Z,42.50
2019-01-09T06:20:25.745Z,39.13
2019-01-09T06:25:33.015Z,39.03
2019-01-09T06:30:40.303Z,35.70
2019-01-09T06:35:47.414Z,38.73
2019-01-09T06:40:54.592Z,36.17
2019-01-09T06:46:01.748Z,38.03
2019-01-09T06:51:10.232Z,42.73
2019-01-09T06:56:17.311Z,44.23
2019-01-09T07:01:24.600Z,54.93
2019-01-09T07:06:31.879Z,53.57
2019-01-09T07:11:39.119Z,59.27
2019-01-09T07:16:46.205Z,61.20
2019-01-09T07:21:53.667Z,66.53
2019-01-09T07:27:00.769Z,62.47
2019-01-09T07:32:07.950Z,55.73
2019-01-09T07:37:15.020Z,65.00
2019-01-09T07:42:22.295Z,185.60
2019-01-09T07:47:29.672Z,77.20
2019-01-09T07:52:38.733Z,65.37
2019-01-09T07:57:45.900Z,61.90
2019-01-09T08:02:52.962Z,66.07
2019-01-09T08:08:00.038Z,78.80
2019-01-09T08:13:09.287Z,70.67
2019-01-09T08:18:17.219Z,76.10
2019-01-09T08:23:25.429Z,81.97
2019-01-09T08:28:32.598Z,94.17
2019-01-09T08:33:39.578Z,91.03
2019-01-09T08:38:46.660Z,78.70
2019-01-09T08:43:54.241Z,82.25
2019-01-09T08:49:01.385Z,78.10
2019-01-09T08:54:08.342Z,68.33
2019-01-09T08:59:15.429Z,68.33
2019-01-09T09:04:22.906Z,87.03
2019-01-09T09:09:31.797Z,93.37
2019-01-09T09:14:39.331Z,86.78
2019-01-09T09:19:46.445Z,77.10
2019-01-09T09:24:53.518Z,80.23
2019-01-09T09:30:00.602Z,73.13
2019-01-09T09:35:07.881Z,74.60
2019-01-09T09:40:17.076Z,78.97
2019-01-09T09:45:24.157Z,73.53
2019-01-09T09:50:31.341Z,87.00
2019-01-09T09:55:38.739Z,72.63
2019-01-09T10:00:46.421Z,71.83
2019-01-09T10:05:53.489Z,80.50
2019-01-09T10:11:02.650Z,76.40
2019-01-09T10:16:09.705Z,97.80
2019-01-09T10:21:17.411Z,100.40
2019-01-09T10:26:24.503Z,114.17
2019-01-09T10:31:31.474Z,102.77
2019-01-09T10:36:38.441Z,117.90
2019-01-09T10:41:46.657Z,116.77
2019-01-09T10:46:53.734Z,107.53
2019-01-09T10:52:01.015Z,91.17
2019-01-09T10:57:08.706Z,90.07
2019-01-09T11:02:15.795Z,74.22
2019-01-09T11:07:23.088Z,76.40
2019-01-09T11:12:35.003Z,86.07
2019-01-09T11:17:42.619Z,70.40
2019-01-09T11:22:50.998Z,77.63
2019-01-09T11:27:58.088Z,81.90
2019-01-09T11:33:05.803Z,71.20
2019-01-09T11:38:12.875Z,74.90
2019-01-09T11:43:20.040Z,71.00
2019-01-09T11:48:27.658Z,77.93
2019-01-09T11:53:34.717Z,68.77
2019-01-09T11:58:41.687Z,72.47
2019-01-09T12:03:48.782Z,65.83
2019-01-09T12:09:04.314Z,64.47
2019-01-09T12:14:04.850Z,63.93
2019-01-09T12:19:11.945Z,56.50
2019-01-09T12:24:19.080Z,63.67
2019-01-09T12:29:26.241Z,58.67
2019-01-09T12:34:33.633Z,61.17
2019-01-09T12:39:40.642Z,65.27
2019-01-09T12:44:47.816Z,75.27
2019-01-09T12:49:54.900Z,73.57
2019-01-09T12:55:02.246Z,71.30
2019-01-09T13:00:14.335Z,74.20
2019-01-09T13:05:21.801Z,70.22
2019-01-09T13:10:29.504Z,69.30
2019-01-09T13:15:36.679Z,75.47
2019-01-09T13:20:43.746Z,80.67
2019-01-09T13:25:51.902Z,79.57
2019-01-09T13:30:58.989Z,79.63
2019-01-09T13:36:07.233Z,89.50
2019-01-09T13:41:14.406Z,88.67
2019-01-09T13:46:21.786Z,88.57
2019-01-09T13:51:28.984Z,80.27
2019-01-09T13:56:37.478Z,85.03
2019-01-09T14:01:45.853Z,76.50
2019-01-09T14:06:54.329Z,76.13
2019-01-09T14:12:01.369Z,67.97
2019-01-09T14:17:09.702Z,66.13
2019-01-09T14:22:16.877Z,62.77
2019-01-09T14:27:24.350Z,64.33
2019-01-09T14:32:32.001Z,59.40
2019-01-09T14:37:39.298Z,64.90
2019-01-09T14:42:46.437Z,59.27
2019-01-09T14:47:53.702Z,51.03
2019-01-09T14:53:00.966Z,56.97
2019-01-09T14:58:08.256Z,52.10
2019-01-09T15:03:15.436Z,58.87
2019-01-09T15:08:22.580Z,69.87
2019-01-09T15:13:29.821Z,61.27
2019-01-09T15:18:37.171Z,68.70
2019-01-09T15:23:46.371Z,69.57
2019-01-09T15:28:54.073Z,71.57
2019-01-09T15:34:01.408Z,74.20
2019-01-09T15:39:09.698Z,73.80
2019-01-09T15:44:18.620Z,71.70
2019-01-09T15:49:26.193Z,69.13
2019-01-09T15:54:33.962Z,62.43
2019-01-09T15:59:41.057Z,65.03
2019-01-09T16:04:49.172Z,65.40
2019-01-09T16:09:56.391Z,66.83
2019-01-09T16:15:03.471Z,63.47
2019-01-09T16:20:17.015Z,58.63
2019-01-09T16:25:21.203Z,59.55
2019-01-09T16:30:55.001Z,65.77
2019-01-09T16:36:02.261Z,59.60
2019-01-09T16:41:09.339Z,51.70
2019-01-09T16:46:18.139Z,66.20
2019-01-09T16:51:25.335Z,45.43
2019-01-09T16:56:32.743Z,53.17
2019-01-09T17:01:39.922Z,50.87
2019-01-09T17:06:47.004Z,52.63
2019-01-09T17:11:55.305Z,44.80
2019-01-09T17:17:02.487Z,43.30
2019-01-09T17:22:11.041Z,44.07
2019-01-09T17:27:19.233Z,42.50
2019-01-09T17:32:26.437Z,41.20
2019-01-09T17:37:34.035Z,32.53
2019-01-09T17:42:41.167Z,31.03
2019-01-09T17:47:50.210Z,30.20
2019-01-09T17:52:58.360Z,35.37
2019-01-09T17:58:05.824Z,27.53
2019-01-09T18:03:13.708Z,24.52
2019-01-09T18:08:23.010Z,27.33
2019-01-09T18:13:30.587Z,18.70
2019-01-09T18:18:38.285Z,23.10
2019-01-09T18:23:47.479Z,24.03
2019-01-09T18:28:54.743Z,20.93
2019-01-09T18:34:25.414Z,18.47
2019-01-09T18:39:46.198Z,16.93
2019-01-09T18:45:43.794Z,17.47
2019-01-09T18:51:41.738Z,15.13
2019-01-09T18:56:49.820Z,17.90
2019-01-09T19:01:58.321Z,15.17
2019-01-09T19:07:07.276Z,15.10
2019-01-09T19:12:14.439Z,17.43
2019-01-09T19:17:22.423Z,19.27
2019-01-09T19:22:29.509Z,16.67
2019-01-09T19:27:37.793Z,21.33
2019-01-09T19:32:44.980Z,22.43
2019-01-09T19:37:52.559Z,19.77
2019-01-09T19:43:00.675Z,24.17
2019-01-09T19:48:08.465Z,26.47
2019-01-09T19:53:15.940Z,20.87
2019-01-09T19:58:23.408Z,27.83
2019-01-09T20:03:31.129Z,27.67
2019-01-09T20:08:38.324Z,28.13
2019-01-09T20:13:46.495Z,26.50
2019-01-09T20:18:53.984Z,25.00
2019-01-09T20:24:01.042Z,31.37
2019-01-09T20:29:08.164Z,27.82
2019-01-09T20:34:15.823Z,27.10
2019-01-09T20:39:24.096Z,30.30
2019-01-09T20:44:31.749Z,34.97
2019-01-09T20:49:40.186Z,34.53
2019-01-09T20:54:47.222Z,27.30
2019-01-09T20:59:54.581Z,27.70
2019-01-09T21:05:02.313Z,31.60
2019-01-09T21:10:11.671Z,30.87
2019-01-09T21:15:19.342Z,27.48
2019-01-09T21:20:26.482Z,29.50
2019-01-09T21:25:34.201Z,31.83
2019-01-09T21:30:42.279Z,30.83
2019-01-09T21:35:50.961Z,34.57
2019-01-09T21:40:58.537Z,30.43
2019-01-09T21:46:07.015Z,31.57
2019-01-09T21:51:15.397Z,34.63
2019-01-09T21:56:23.762Z,32.33
2019-01-09T22:01:32.074Z,36.40
2019-01-09T22:06:39.351Z,39.73
2019-01-09T22:11:47.344Z,38.77
2019-01-09T22:16:54.487Z,34.47
2019-01-09T22:22:02.809Z,36.57
2019-01-09T22:27:09.877Z,32.73
2019-01-09T22:32:16.947Z,32.05
2019-01-09T22:37:25.327Z,31.90
2019-01-09T22:42:33.611Z,31.10
2019-01-09T22:47:40.974Z,34.47
2019-01-09T22:52:47.945Z,34.43
2019-01-09T22:57:55.127Z,28.57
2019-01-09T23:03:02.356Z,32.50
2019-01-09T23:08:10.750Z,33.67
2019-01-09T23:13:17.832Z,33.05
2019-01-09T23:18:24.916Z,33.20
2019-01-09T23:23:31.996Z,33.20
2019-01-09T23:28:42.207Z,33.53
2019-01-09T23:33:49.315Z,32.43
2019-01-09T23:38:56.369Z,36.00
2019-01-09T23:44:03.437Z,34.43
2019-01-09T23:49:10.494Z,32.33
2019-01-09T23:54:17.632Z,32.80
2019-01-09T23:59:24.740Z,27.47
