createdAt,value
2022-09-12T00:00:15.747Z,100325.34
2022-09-12T00:03:18.485Z,100334.12
2022-09-12T00:06:28.328Z,100332.06
2022-09-12T00:09:31.065Z,100331.06
2022-09-12T00:12:33.526Z,100323.78
2022-09-12T00:15:40.537Z,100326.59
2022-09-12T00:18:43.864Z,100326.72
2022-09-12T00:21:46.560Z,100329.44
2022-09-12T00:24:49.009Z,100322.28
2022-09-12T00:27:51.828Z,100329.78
2022-09-12T00:30:54.305Z,100330.78
2022-09-12T00:33:58.800Z,100325.41
2022-09-12T00:37:01.451Z,100329.06
2022-09-12T00:40:04.561Z,100333.62
2022-09-12T00:43:13.709Z,100341.00
2022-09-12T00:46:28.384Z,100340.22
2022-09-12T00:50:04.556Z,100341.19
2022-09-12T00:53:08.799Z,100333.91
2022-09-12T00:56:12.728Z,100338.41
2022-09-12T00:59:19.129Z,100328.59
2022-09-12T01:02:21.979Z,100330.38
2022-09-12T01:05:25.176Z,100328.53
2022-09-12T01:08:28.801Z,100316.81
2022-09-12T01:11:32.864Z,100324.19
2022-09-12T01:14:35.587Z,100323.34
2022-09-12T01:18:24.960Z,100313.56
2022-09-12T01:21:36.332Z,100326.22
2022-09-12T01:25:17.984Z,100319.06
2022-09-12T01:28:51.424Z,100318.16
2022-09-12T01:32:09.198Z,100311.03
2022-09-12T01:35:22.991Z,100319.13
2022-09-12T01:38:36.375Z,100316.44
2022-09-12T01:42:03.800Z,100311.97
2022-09-12T01:45:18.605Z,100319.97
2022-09-12T01:48:31.274Z,100311.78
2022-09-12T01:52:01.827Z,100315.31
2022-09-12T01:55:12.891Z,100312.63
2022-09-12T01:58:39.249Z,100307.28
2022-09-12T02:01:46.827Z,100319.88
2022-09-12T02:04:58.217Z,100318.97
2022-09-12T02:08:07.477Z,100312.75
2022-09-12T02:11:11.735Z,100308.31
2022-09-12T02:14:20.334Z,100310.03
2022-09-12T02:17:26.311Z,100302.19
2022-09-12T02:20:51.032Z,100300.22
2022-09-12T02:23:59.490Z,100295.69
2022-09-12T02:27:18.770Z,100302.91
2022-09-12T02:30:22.218Z,100304.56
2022-09-12T02:33:49.970Z,100308.75
2022-09-12T02:37:04.082Z,100289.72
2022-09-12T02:40:09.045Z,100291.25
2022-09-12T02:43:11.837Z,100287.63
2022-09-12T02:46:19.403Z,100301.28
2022-09-12T02:49:22.629Z,100293.25
2022-09-12T02:52:26.133Z,100283.50
2022-09-12T02:55:30.468Z,100273.78
2022-09-12T02:58:33.193Z,100271.13
2022-09-12T03:01:45.633Z,100273.84
2022-09-12T03:05:20.326Z,100278.00
2022-09-12T03:08:50.695Z,100279.84
2022-09-12T03:12:11.949Z,100284.87
2022-09-12T03:15:40.925Z,100282.94
2022-09-12T03:18:53.880Z,100289.97
2022-09-12T03:22:11.125Z,100293.44
2022-09-12T03:25:21.004Z,100288.03
2022-09-12T03:28:25.163Z,100288.88
2022-09-12T03:31:27.833Z,100291.56
2022-09-12T03:34:30.518Z,100287.00
2022-09-12T03:37:32.967Z,100287.94
2022-09-12T03:40:36.840Z,100289.69
2022-09-12T03:43:39.382Z,100293.22
2022-09-12T03:46:42.133Z,100289.59
2022-09-12T03:49:44.775Z,100289.56
2022-09-12T03:52:47.491Z,100284.16
2022-09-12T03:55:49.893Z,100279.75
2022-09-12T03:58:52.631Z,100276.22
2022-09-12T04:01:55.114Z,100277.25
2022-09-12T04:04:57.833Z,100287.97
2022-09-12T04:08:00.283Z,100282.44
2022-09-12T04:11:08.005Z,100283.38
2022-09-12T04:14:10.471Z,100284.34
2022-09-12T04:17:14.215Z,100279.81
2022-09-12T04:20:16.950Z,100284.47
2022-09-12T04:23:19.776Z,100284.56
2022-09-12T04:26:22.470Z,100291.09
2022-09-12T04:29:25.206Z,100295.75
2022-09-12T04:32:29.785Z,100292.97
2022-09-12T04:35:35.625Z,100297.19
2022-09-12T04:38:39.093Z,100309.69
2022-09-12T04:41:42.056Z,100297.19
2022-09-12T04:44:44.520Z,100291.94
2022-09-12T04:47:47.377Z,100292.75
2022-09-12T04:50:50.029Z,100299.75
2022-09-12T04:53:54.159Z,100302.00
2022-09-12T04:56:56.956Z,100301.69
2022-09-12T05:00:02.833Z,100296.03
2022-09-12T05:03:08.990Z,100302.19
2022-09-12T05:06:17.321Z,100296.53
2022-09-12T05:09:19.733Z,100298.06
2022-09-12T05:12:22.430Z,100288.72
2022-09-12T05:15:25.210Z,100291.94
2022-09-12T05:18:28.045Z,100299.81
2022-09-12T05:21:30.522Z,100295.91
2022-09-12T05:24:35.233Z,100300.00
2022-09-12T05:27:37.712Z,100312.25
2022-09-12T05:30:40.476Z,100322.50
2022-09-12T05:33:44.525Z,100314.28
2022-09-12T05:36:47.328Z,100314.78
2022-09-12T05:39:50.050Z,100313.75
2022-09-12T05:42:52.780Z,100323.28
2022-09-12T05:46:10.626Z,100316.28
2022-09-12T05:49:13.718Z,100322.06
2022-09-12T05:52:16.357Z,100321.66
2022-09-12T05:55:19.576Z,100318.25
2022-09-12T05:58:23.059Z,100326.66
2022-09-12T06:01:27.333Z,100323.53
2022-09-12T06:04:30.125Z,100325.66
2022-09-12T06:07:32.920Z,100325.50
2022-09-12T06:10:35.638Z,100330.84
2022-09-12T06:13:40.111Z,100327.28
2022-09-12T06:16:42.982Z,100331.84
2022-09-12T06:19:45.712Z,100320.09
2022-09-12T06:22:48.486Z,100324.63
2022-09-12T06:25:51.057Z,100333.41
2022-09-12T06:28:55.181Z,100339.63
2022-09-12T06:31:57.788Z,100351.78
2022-09-12T06:35:00.531Z,100348.47
2022-09-12T06:38:02.974Z,100360.34
2022-09-12T06:41:11.443Z,100358.56
2022-09-12T06:44:23.021Z,100361.63
2022-09-12T06:47:25.736Z,100362.09
2022-09-12T06:50:28.277Z,100355.84
2022-09-12T06:53:33.701Z,100362.06
2022-09-12T06:56:36.173Z,100337.94
2022-09-12T06:59:39.298Z,100361.75
2022-09-12T07:02:41.832Z,100367.88
2022-09-12T07:05:46.082Z,100371.16
2022-09-12T07:08:48.768Z,100374.34
2022-09-12T07:11:51.520Z,100367.03
2022-09-12T07:14:53.936Z,100373.53
2022-09-12T07:17:56.656Z,100371.56
2022-09-12T07:21:02.879Z,100363.66
2022-09-12T07:24:06.393Z,100366.06
2022-09-12T07:27:08.910Z,100361.88
2022-09-12T07:30:12.153Z,100367.59
2022-09-12T07:33:14.636Z,100365.75
2022-09-12T07:36:19.024Z,100380.13
2022-09-12T07:39:21.486Z,100376.22
2022-09-12T07:42:24.185Z,100385.81
2022-09-12T07:45:26.972Z,100374.50
2022-09-12T07:48:29.852Z,100384.88
2022-09-12T07:51:32.315Z,100382.41
2022-09-12T07:54:35.257Z,100385.63
2022-09-12T07:57:37.760Z,100381.97
2022-09-12T08:00:41.208Z,100388.22
2022-09-12T08:03:46.308Z,100392.66
2022-09-12T08:06:49.037Z,100385.84
2022-09-12T08:09:51.857Z,100382.78
2022-09-12T08:12:54.377Z,100381.66
2022-09-12T08:16:02.265Z,100355.81
2022-09-12T08:19:05.372Z,100377.69
2022-09-12T08:22:08.344Z,100366.34
2022-09-12T08:25:10.930Z,100372.66
2022-09-12T08:28:13.624Z,100370.94
2022-09-12T08:31:18.202Z,100368.81
2022-09-12T08:34:21.128Z,100369.50
2022-09-12T08:37:23.711Z,100377.06
2022-09-12T08:40:26.451Z,100365.50
2022-09-12T08:43:56.693Z,100369.50
2022-09-12T08:47:17.751Z,100372.44
2022-09-12T08:50:22.357Z,100362.00
2022-09-12T08:53:26.217Z,100373.00
2022-09-12T08:56:32.176Z,100350.38
2022-09-12T08:59:41.415Z,100358.94
2022-09-12T09:03:02.024Z,100357.53
2022-09-12T09:06:19.931Z,100353.41
2022-09-12T09:09:46.743Z,100365.31
2022-09-12T09:13:07.883Z,100365.56
2022-09-12T09:16:33.131Z,100362.13
2022-09-12T09:19:39.428Z,100381.09
2022-09-12T09:22:53.589Z,100367.22
2022-09-12T09:26:15.738Z,100369.97
2022-09-12T09:29:20.519Z,100365.66
2022-09-12T09:32:28.823Z,100365.53
2022-09-12T09:35:45.618Z,100366.03
2022-09-12T09:38:50.675Z,100367.47
2022-09-12T09:42:19.949Z,100364.53
2022-09-12T09:45:25.198Z,100365.47
2022-09-12T09:48:36.445Z,100365.47
2022-09-12T09:54:50.177Z,100360.34
2022-09-12T09:57:53.365Z,100349.44
2022-09-12T10:01:17.315Z,100348.87
2022-09-12T10:04:22.667Z,100347.25
2022-09-12T10:07:26.290Z,100351.53
2022-09-12T10:10:28.963Z,100341.63
2022-09-12T10:13:40.601Z,100338.00
2022-09-12T10:16:54.263Z,100329.53
2022-09-12T10:20:17.434Z,100322.19
2022-09-12T10:23:19.659Z,100321.34
2022-09-12T10:26:22.072Z,100321.53
2022-09-12T10:29:28.935Z,100314.97
2022-09-12T10:32:41.810Z,100316.88
2022-09-12T10:35:48.936Z,100315.81
2022-09-12T10:38:57.538Z,100316.06
2022-09-12T10:42:01.376Z,100314.25
2022-09-12T10:45:04.116Z,100308.16
2022-09-12T10:48:27.419Z,100313.69
2022-09-12T10:51:30.457Z,100323.25
2022-09-12T10:54:34.499Z,100313.47
2022-09-12T10:57:44.997Z,100314.97
2022-09-12T11:00:54.462Z,100303.72
2022-09-12T11:04:10.247Z,100306.56
2022-09-12T11:07:34.113Z,100302.38
2022-09-12T11:10:51.792Z,100300.00
2022-09-12T11:14:03.410Z,100290.63
2022-09-12T11:17:46.959Z,100292.75
2022-09-12T11:21:02.413Z,100293.88
2022-09-12T11:24:29.331Z,100284.28
2022-09-12T11:27:31.853Z,100278.25
2022-09-12T11:30:50.577Z,100257.56
2022-09-12T11:33:56.634Z,100267.47
2022-09-12T11:37:21.290Z,100263.28
2022-09-12T11:40:29.889Z,100271.34
2022-09-12T11:43:40.152Z,100273.56
2022-09-12T11:46:44.709Z,100278.66
2022-09-12T11:49:51.177Z,100286.06
2022-09-12T11:52:58.175Z,100272.22
2022-09-12T11:56:13.687Z,100286.25
2022-09-12T11:59:46.854Z,100276.66
2022-09-12T12:03:23.842Z,100274.41
2022-09-12T12:06:52.358Z,100275.13
2022-09-12T12:09:55.796Z,100269.72
2022-09-12T12:12:59.415Z,100266.72
2022-09-12T12:16:08.337Z,100266.22
2022-09-12T12:19:13.891Z,100264.00
2022-09-12T12:22:20.570Z,100258.63
2022-09-12T12:25:29.829Z,100259.56
2022-09-12T12:28:41.795Z,100241.38
2022-09-12T12:31:59.903Z,100236.66
2022-09-12T12:35:41.370Z,100242.22
2022-09-12T12:38:44.440Z,100233.22
2022-09-12T12:41:46.914Z,100231.78
2022-09-12T12:44:51.453Z,100226.72
2022-09-12T12:48:10.609Z,100234.63
2022-09-12T12:51:34.158Z,100225.31
2022-09-12T12:55:03.513Z,100222.47
2022-09-12T12:58:08.002Z,100226.87
2022-09-12T13:01:14.009Z,100229.25
2022-09-12T13:04:22.349Z,100227.25
2022-09-12T13:07:29.223Z,100232.31
2022-09-12T13:10:31.986Z,100225.34
2022-09-12T13:13:43.950Z,100227.06
2022-09-12T13:16:54.874Z,100222.84
2022-09-12T13:20:27.333Z,100230.78
2022-09-12T13:23:32.648Z,100227.97
2022-09-12T13:26:41.569Z,100223.06
2022-09-12T13:29:44.265Z,100225.19
2022-09-12T13:32:46.690Z,100228.91
2022-09-12T13:36:09.811Z,100223.97
2022-09-12T13:39:27.130Z,100225.81
2022-09-12T13:42:48.677Z,100220.69
2022-09-12T13:45:52.857Z,100221.50
2022-09-12T13:49:01.674Z,100218.22
2022-09-12T13:52:07.075Z,100207.97
2022-09-12T13:55:36.554Z,100214.97
2022-09-12T13:58:39.019Z,100219.22
2022-09-12T14:01:46.840Z,100215.66
2022-09-12T14:05:10.434Z,100221.50
2022-09-12T14:08:15.466Z,100212.75
2022-09-12T14:11:25.425Z,100206.47
2022-09-12T14:14:31.481Z,100209.03
2022-09-12T14:17:36.432Z,100203.56
2022-09-12T14:20:39.459Z,100203.37
2022-09-12T14:23:43.323Z,100206.91
2022-09-12T14:26:47.463Z,100200.91
2022-09-12T14:29:53.981Z,100195.69
2022-09-12T14:33:11.580Z,100188.69
2022-09-12T14:36:26.305Z,100190.03
2022-09-12T14:39:30.309Z,100190.69
2022-09-12T14:42:34.224Z,100189.66
2022-09-12T14:45:36.598Z,100189.50
2022-09-12T14:48:44.467Z,100198.09
2022-09-12T14:51:57.557Z,100194.59
2022-09-12T14:55:20.251Z,100200.34
2022-09-12T14:58:26.465Z,100184.59
2022-09-12T15:01:29.175Z,100197.63
2022-09-12T15:04:41.254Z,100190.13
2022-09-12T15:08:00.026Z,100191.28
2022-09-12T15:11:02.590Z,100182.94
2022-09-12T15:14:15.440Z,100192.19
2022-09-12T15:17:17.805Z,100192.38
2022-09-12T15:20:21.309Z,100191.84
2022-09-12T15:23:36.285Z,100188.16
2022-09-12T15:26:39.326Z,100188.09
2022-09-12T15:29:41.722Z,100174.38
2022-09-12T15:32:45.003Z,100183.22
2022-09-12T15:35:47.445Z,100190.84
2022-09-12T15:38:51.135Z,100178.19
2022-09-12T15:41:53.950Z,100187.03
2022-09-12T15:45:00.546Z,100183.66
2022-09-12T15:48:05.681Z,100185.03
2022-09-12T15:51:15.253Z,100187.06
2022-09-12T15:54:18.539Z,100191.22
2022-09-12T15:57:21.201Z,100177.38
2022-09-12T16:00:24.095Z,100183.91
2022-09-12T16:03:28.205Z,100190.69
2022-09-12T16:06:37.021Z,100185.53
2022-09-12T16:09:40.213Z,100186.84
2022-09-12T16:12:44.607Z,100178.72
2022-09-12T16:15:47.324Z,100178.44
2022-09-12T16:18:49.768Z,100186.56
2022-09-12T16:21:52.575Z,100188.00
2022-09-12T16:24:54.942Z,100185.41
2022-09-12T16:27:57.625Z,100188.47
2022-09-12T16:31:02.098Z,100183.41
2022-09-12T16:34:04.747Z,100190.22
2022-09-12T16:37:07.125Z,100184.16
2022-09-12T16:40:10.541Z,100192.00
2022-09-12T16:43:13.721Z,100188.06
2022-09-12T16:46:25.312Z,100194.50
2022-09-12T16:49:27.752Z,100190.06
2022-09-12T16:52:31.253Z,100193.84
2022-09-12T16:55:33.643Z,100195.28
2022-09-12T16:58:41.765Z,100191.47
2022-09-12T17:01:45.333Z,100189.59
2022-09-12T17:04:47.991Z,100193.97
2022-09-12T17:07:50.383Z,100194.06
2022-09-12T17:10:53.291Z,100192.06
2022-09-12T17:14:05.877Z,100199.94
2022-09-12T17:17:09.294Z,100190.88
2022-09-12T17:20:11.664Z,100199.06
2022-09-12T17:23:14.481Z,100196.53
2022-09-12T17:26:17.214Z,100197.41
2022-09-12T17:29:20.070Z,100195.19
2022-09-12T17:32:22.464Z,100201.66
2022-09-12T17:35:25.686Z,100208.12
2022-09-12T17:38:28.161Z,100207.38
2022-09-12T17:41:34.175Z,100209.56
2022-09-12T17:44:37.115Z,100213.59
2022-09-12T17:47:39.888Z,100220.31
2022-09-12T17:50:42.475Z,100221.53
2022-09-12T17:53:45.426Z,100226.56
2022-09-12T17:56:49.800Z,100224.34
2022-09-12T17:59:52.587Z,100227.37
2022-09-12T18:02:55.056Z,100222.56
2022-09-12T18:05:57.725Z,100228.34
2022-09-12T18:09:05.397Z,100223.31
2022-09-12T18:12:08.597Z,100225.59
2022-09-12T18:15:11.223Z,100231.53
2022-09-12T18:18:13.877Z,100234.72
2022-09-12T18:21:16.273Z,100234.13
2022-09-12T18:24:19.202Z,100234.50
2022-09-12T18:27:21.626Z,100242.81
2022-09-12T18:30:24.601Z,100243.94
2022-09-12T18:33:27.146Z,100242.66
2022-09-12T18:36:30.669Z,100244.88
2022-09-12T18:39:33.041Z,100237.34
2022-09-12T18:42:35.735Z,100255.38
2022-09-12T18:45:38.162Z,100253.97
2022-09-12T18:48:41.014Z,100257.78
2022-09-12T18:51:44.499Z,100241.56
2022-09-12T18:54:47.286Z,100256.91
2022-09-12T18:57:50.601Z,100260.87
2022-09-12T19:00:53.512Z,100257.53
2022-09-12T19:03:56.236Z,100254.16
2022-09-12T19:06:58.865Z,100256.31
2022-09-12T19:10:01.541Z,100264.09
2022-09-12T19:13:04.235Z,100263.69
2022-09-12T19:16:11.643Z,100261.19
2022-09-12T19:19:14.437Z,100260.44
2022-09-12T19:22:16.917Z,100260.75
2022-09-12T19:25:19.696Z,100271.69
2022-09-12T19:28:22.079Z,100260.41
2022-09-12T19:31:25.336Z,100265.25
2022-09-12T19:34:28.085Z,100261.88
2022-09-12T19:37:30.739Z,100263.63
2022-09-12T19:40:33.152Z,100260.19
2022-09-12T19:43:35.934Z,100263.13
2022-09-12T19:46:38.498Z,100262.34
2022-09-12T19:49:41.261Z,100273.38
2022-09-12T19:52:43.627Z,100272.69
2022-09-12T19:55:46.806Z,100267.16
2022-09-12T19:58:55.762Z,100264.00
2022-09-12T20:01:58.985Z,100275.72
2022-09-12T20:05:01.917Z,100275.97
2022-09-12T20:08:04.336Z,100274.19
2022-09-12T20:11:07.799Z,100272.41
2022-09-12T20:14:10.285Z,100275.53
2022-09-12T20:17:13.112Z,100271.00
2022-09-12T20:20:15.715Z,100264.00
2022-09-12T20:23:18.541Z,100269.47
2022-09-12T20:26:23.595Z,100272.41
2022-09-12T20:29:26.984Z,100269.75
2022-09-12T20:32:29.397Z,100264.47
2022-09-12T20:35:32.091Z,100269.97
2022-09-12T20:38:35.214Z,100271.69
2022-09-12T20:41:37.834Z,100272.69
2022-09-12T20:44:40.352Z,100273.75
2022-09-12T20:47:43.082Z,100271.25
2022-09-12T20:50:45.552Z,100262.44
2022-09-12T20:53:48.657Z,100270.59
2022-09-12T20:56:51.194Z,100265.31
2022-09-12T20:59:54.168Z,100264.75
2022-09-12T21:02:56.872Z,100270.56
2022-09-12T21:05:59.591Z,100261.78
2022-09-12T21:09:02.020Z,100272.75
2022-09-12T21:12:04.770Z,100278.28
2022-09-12T21:15:07.634Z,100277.41
2022-09-12T21:18:10.306Z,100272.97
2022-09-12T21:21:14.136Z,100280.28
2022-09-12T21:24:16.850Z,100272.19
2022-09-12T21:27:19.288Z,100272.34
2022-09-12T21:30:22.285Z,100275.13
2022-09-12T21:33:24.978Z,100274.16
2022-09-12T21:36:27.591Z,100279.62
2022-09-12T21:39:30.284Z,100280.63
2022-09-12T21:42:33.000Z,100282.34
2022-09-12T21:45:35.350Z,100270.78
2022-09-12T21:48:38.132Z,100279.94
2022-09-12T21:51:40.484Z,100282.69
2022-09-12T21:54:43.169Z,100285.59
2022-09-12T21:57:46.752Z,100282.72
2022-09-12T22:00:49.672Z,100286.25
2022-09-12T22:03:52.836Z,100280.00
2022-09-12T22:06:55.229Z,100278.25
2022-09-12T22:09:58.004Z,100276.56
2022-09-12T22:13:04.045Z,100276.66
2022-09-12T22:16:07.586Z,100279.22
2022-09-12T22:19:10.043Z,100270.28
2022-09-12T22:22:31.624Z,100279.31
2022-09-12T22:25:34.128Z,100275.75
2022-09-12T22:28:36.887Z,100282.81
2022-09-12T22:31:39.961Z,100271.78
2022-09-12T22:34:42.733Z,100281.69
2022-09-12T22:37:46.786Z,100274.87
2022-09-12T22:40:49.940Z,100274.97
2022-09-12T22:43:52.283Z,100276.06
2022-09-12T22:46:54.954Z,100280.75
2022-09-12T22:49:57.452Z,100291.56
2022-09-12T22:53:00.120Z,100287.09
2022-09-12T22:56:03.602Z,100290.91
2022-09-12T22:59:06.774Z,100285.72
2022-09-12T23:02:09.148Z,100282.31
2022-09-12T23:05:12.329Z,100291.31
2022-09-12T23:08:16.230Z,100287.84
2022-09-12T23:11:20.866Z,100284.44
2022-09-12T23:14:23.286Z,100289.03
2022-09-12T23:17:25.898Z,100286.28
2022-09-12T23:20:28.902Z,100278.19
2022-09-12T23:23:31.997Z,100289.94
2022-09-12T23:26:34.408Z,100281.97
2022-09-12T23:29:37.126Z,100283.94
2022-09-12T23:32:39.476Z,100280.53
2022-09-12T23:35:42.983Z,100273.47
2022-09-12T23:38:46.216Z,100273.72
2022-09-12T23:41:49.758Z,100270.19
2022-09-12T23:44:52.190Z,100273.81
2022-09-12T23:47:54.870Z,100268.50
2022-09-12T23:50:57.633Z,100258.69
2022-09-12T23:54:00.355Z,100264.97
2022-09-12T23:57:02.787Z,100256.94
