createdAt,value
2022-12-11T00:01:20.550Z,50.13
2022-12-11T00:03:48.559Z,49.93
2022-12-11T00:06:18.207Z,44.83
2022-12-11T00:08:46.101Z,47.07
2022-12-11T00:11:16.981Z,55.70
2022-12-11T00:13:44.137Z,47.93
2022-12-11T00:16:11.671Z,52.03
2022-12-11T00:18:38.925Z,45.33
2022-12-11T00:21:08.951Z,48.60
2022-12-11T00:23:36.876Z,46.63
2022-12-11T00:26:09.534Z,58.93
2022-12-11T00:28:36.817Z,48.30
2022-12-11T00:31:05.909Z,55.40
2022-12-11T00:33:33.520Z,53.20
2022-12-11T00:36:00.612Z,57.50
2022-12-11T00:38:27.715Z,50.43
2022-12-11T00:40:59.438Z,51.73
2022-12-11T00:43:26.574Z,51.03
2022-12-11T00:45:53.647Z,51.60
2022-12-11T00:48:20.929Z,56.93
2022-12-11T00:50:48.033Z,55.43
2022-12-11T00:53:15.114Z,65.83
2022-12-11T00:55:43.923Z,59.47
2022-12-11T00:58:12.377Z,50.23
2022-12-11T01:00:40.261Z,48.73
2022-12-11T01:03:07.539Z,49.30
2022-12-11T01:05:34.910Z,49.23
2022-12-11T01:08:02.098Z,49.37
2022-12-11T01:10:29.277Z,50.70
2022-12-11T01:13:04.823Z,40.80
2022-12-11T01:15:41.581Z,43.97
2022-12-11T01:18:10.498Z,44.77
2022-12-11T01:20:40.057Z,50.10
2022-12-11T01:23:07.142Z,47.77
2022-12-11T01:25:38.230Z,43.77
2022-12-11T01:28:06.064Z,46.03
2022-12-11T01:30:33.270Z,45.27
2022-12-11T01:33:01.096Z,48.97
2022-12-11T01:35:28.756Z,50.40
2022-12-11T01:37:56.215Z,45.23
2022-12-11T01:40:23.687Z,44.90
2022-12-11T01:42:50.830Z,42.77
2022-12-11T01:45:48.217Z,41.63
2022-12-11T01:48:20.788Z,44.93
2022-12-11T01:50:57.760Z,41.00
2022-12-11T01:53:30.221Z,39.80
2022-12-11T01:55:59.055Z,39.60
2022-12-11T01:58:35.435Z,45.70
2022-12-11T02:01:03.290Z,39.73
2022-12-11T02:03:30.519Z,41.77
2022-12-11T02:06:01.348Z,43.87
2022-12-11T02:08:29.346Z,42.03
2022-12-11T02:11:11.547Z,42.93
2022-12-11T02:13:47.101Z,41.47
2022-12-11T02:16:29.192Z,43.03
2022-12-11T02:19:08.190Z,38.83
2022-12-11T02:21:41.939Z,39.40
2022-12-11T02:24:53.089Z,33.30
2022-12-11T02:27:45.547Z,37.27
2022-12-11T02:30:16.153Z,38.47
2022-12-11T02:32:53.621Z,36.13
2022-12-11T02:35:30.415Z,36.20
2022-12-11T02:38:02.907Z,35.60
2022-12-11T02:40:32.887Z,31.03
2022-12-11T02:43:04.556Z,36.77
2022-12-11T02:45:32.649Z,36.57
2022-12-11T02:48:03.942Z,43.03
2022-12-11T02:50:31.719Z,39.67
2022-12-11T02:53:01.026Z,36.57
2022-12-11T02:55:29.572Z,39.70
2022-12-11T02:58:19.132Z,36.70
2022-12-11T03:00:46.667Z,36.77
2022-12-11T03:03:14.203Z,35.73
2022-12-11T03:05:42.812Z,30.63
2022-12-11T03:08:09.927Z,35.40
2022-12-11T03:10:37.217Z,33.70
2022-12-11T03:13:05.086Z,32.73
2022-12-11T03:16:07.336Z,36.73
2022-12-11T03:18:52.852Z,31.60
2022-12-11T03:21:28.955Z,31.73
2022-12-11T03:24:07.271Z,31.97
2022-12-11T03:26:41.344Z,34.47
2022-12-11T03:29:39.612Z,26.77
2022-12-11T03:32:12.359Z,30.83
2022-12-11T03:34:47.095Z,30.87
2022-12-11T03:37:15.501Z,33.33
2022-12-11T03:39:52.210Z,26.53
2022-12-11T03:42:21.896Z,28.40
2022-12-11T03:44:51.348Z,24.40
2022-12-11T03:47:22.645Z,25.07
2022-12-11T03:49:50.573Z,28.63
2022-12-11T03:52:18.268Z,28.17
2022-12-11T03:54:48.965Z,26.23
2022-12-11T03:57:19.209Z,26.93
2022-12-11T03:59:46.584Z,33.17
2022-12-11T04:02:13.837Z,31.90
2022-12-11T04:04:42.525Z,28.17
2022-12-11T04:07:09.984Z,32.13
2022-12-11T04:09:37.333Z,32.53
2022-12-11T04:12:04.661Z,29.80
2022-12-11T04:14:50.755Z,35.10
2022-12-11T04:17:37.823Z,31.90
2022-12-11T04:20:24.978Z,38.73
2022-12-11T04:23:10.582Z,31.23
2022-12-11T04:25:37.661Z,30.63
2022-12-11T04:28:04.750Z,33.27
2022-12-11T04:30:34.318Z,37.70
2022-12-11T04:33:02.332Z,29.53
2022-12-11T04:35:29.763Z,28.50
2022-12-11T04:37:56.780Z,33.60
2022-12-11T04:40:24.090Z,34.93
2022-12-11T04:42:51.128Z,37.33
2022-12-11T04:45:18.384Z,34.20
2022-12-11T04:47:45.516Z,31.07
2022-12-11T04:50:14.501Z,31.93
2022-12-11T04:52:42.100Z,30.73
2022-12-11T04:55:10.554Z,30.93
2022-12-11T04:57:37.986Z,28.57
2022-12-11T05:00:08.714Z,31.50
2022-12-11T05:02:37.396Z,37.37
2022-12-11T05:05:06.126Z,30.37
2022-12-11T05:07:33.224Z,36.50
2022-12-11T05:10:00.374Z,32.93
2022-12-11T05:12:28.033Z,32.70
2022-12-11T05:14:55.510Z,33.10
2022-12-11T05:17:22.729Z,25.67
2022-12-11T05:19:52.063Z,32.80
2022-12-11T05:22:19.290Z,29.33
2022-12-11T05:24:46.396Z,28.67
2022-12-11T05:27:13.495Z,29.37
2022-12-11T05:29:40.802Z,28.37
2022-12-11T05:32:07.972Z,35.90
2022-12-11T05:34:35.092Z,28.93
2022-12-11T05:37:02.430Z,28.53
2022-12-11T05:39:29.583Z,36.23
2022-12-11T05:41:56.731Z,37.43
2022-12-11T05:44:23.868Z,33.87
2022-12-11T05:46:51.059Z,35.00
2022-12-11T05:49:20.017Z,35.27
2022-12-11T05:51:47.433Z,42.97
2022-12-11T05:54:14.628Z,36.90
2022-12-11T05:56:41.929Z,40.37
2022-12-11T05:59:09.202Z,37.47
2022-12-11T06:01:41.763Z,36.70
2022-12-11T06:04:10.677Z,35.33
2022-12-11T06:06:38.466Z,41.87
2022-12-11T06:09:06.286Z,34.57
2022-12-11T06:11:34.015Z,41.77
2022-12-11T06:14:03.199Z,45.07
2022-12-11T06:16:30.481Z,46.17
2022-12-11T06:18:58.698Z,45.53
2022-12-11T06:21:32.048Z,40.97
2022-12-11T06:24:00.911Z,51.00
2022-12-11T06:26:29.207Z,42.40
2022-12-11T06:28:56.510Z,45.73
2022-12-11T06:31:23.563Z,43.97
2022-12-11T06:33:50.848Z,43.63
2022-12-11T06:36:20.432Z,46.60
2022-12-11T06:38:50.494Z,27.70
2022-12-11T06:41:17.630Z,33.13
2022-12-11T06:43:45.177Z,40.30
2022-12-11T06:46:20.095Z,37.00
2022-12-11T06:48:48.089Z,40.10
2022-12-11T06:51:18.407Z,42.97
2022-12-11T06:53:45.910Z,42.47
2022-12-11T06:56:14.910Z,46.20
2022-12-11T06:58:42.986Z,38.10
2022-12-11T07:01:19.760Z,41.83
2022-12-11T07:03:46.968Z,41.63
2022-12-11T07:06:14.844Z,36.93
2022-12-11T07:08:42.288Z,39.13
2022-12-11T07:11:12.552Z,42.03
2022-12-11T07:13:39.693Z,40.73
2022-12-11T07:16:11.066Z,36.63
2022-12-11T07:18:39.719Z,38.13
2022-12-11T07:21:07.741Z,37.97
2022-12-11T07:23:35.519Z,41.60
2022-12-11T07:26:14.475Z,37.87
2022-12-11T07:28:42.065Z,36.87
2022-12-11T07:31:18.174Z,32.10
2022-12-11T07:33:45.724Z,34.20
2022-12-11T07:36:14.771Z,31.90
2022-12-11T07:38:42.127Z,31.13
2022-12-11T07:41:12.452Z,32.90
2022-12-11T07:43:39.971Z,31.07
2022-12-11T07:46:19.072Z,29.33
2022-12-11T07:48:47.827Z,27.00
2022-12-11T07:51:26.694Z,27.97
2022-12-11T07:54:02.166Z,24.80
2022-12-11T07:56:30.476Z,27.20
2022-12-11T07:59:01.042Z,30.23
2022-12-11T08:01:30.499Z,31.17
2022-12-11T08:03:58.081Z,26.90
2022-12-11T08:06:27.574Z,28.30
2022-12-11T08:08:55.422Z,25.33
2022-12-11T08:11:23.270Z,28.87
2022-12-11T08:13:50.438Z,29.57
2022-12-11T08:16:18.807Z,28.40
2022-12-11T08:18:47.607Z,24.87
2022-12-11T08:21:26.226Z,32.83
2022-12-11T08:23:54.263Z,30.90
2022-12-11T08:26:24.240Z,29.37
2022-12-11T08:28:51.682Z,26.00
2022-12-11T08:31:19.944Z,30.10
2022-12-11T08:33:48.099Z,29.60
2022-12-11T08:36:17.847Z,30.93
2022-12-11T08:38:45.247Z,29.07
2022-12-11T08:41:23.318Z,29.30
2022-12-11T08:43:54.963Z,28.43
2022-12-11T08:46:24.316Z,25.10
2022-12-11T08:48:51.707Z,26.47
2022-12-11T08:51:22.875Z,27.97
2022-12-11T08:53:51.393Z,27.83
2022-12-11T08:56:20.446Z,21.70
2022-12-11T08:58:47.638Z,21.30
2022-12-11T09:01:23.523Z,22.10
2022-12-11T09:03:52.041Z,18.57
2022-12-11T09:06:21.392Z,17.47
2022-12-11T09:08:52.502Z,20.47
2022-12-11T09:11:30.354Z,16.50
2022-12-11T09:13:58.918Z,18.77
2022-12-11T09:16:29.506Z,18.03
2022-12-11T09:18:58.931Z,17.80
2022-12-11T09:21:29.418Z,15.90
2022-12-11T09:23:58.798Z,14.97
2022-12-11T09:26:26.839Z,16.60
2022-12-11T09:28:54.263Z,19.30
2022-12-11T09:31:27.536Z,17.30
2022-12-11T09:33:56.742Z,14.50
2022-12-11T09:36:24.214Z,15.00
2022-12-11T09:38:51.950Z,17.30
2022-12-11T09:41:36.027Z,18.23
2022-12-11T09:44:43.933Z,17.53
2022-12-11T09:47:40.333Z,16.07
2022-12-11T09:50:19.500Z,17.77
2022-12-11T09:53:17.171Z,15.50
2022-12-11T09:56:04.691Z,17.30
2022-12-11T09:58:55.348Z,17.90
2022-12-11T10:02:11.528Z,16.07
2022-12-11T10:05:08.199Z,20.97
2022-12-11T10:08:00.673Z,16.50
2022-12-11T10:11:09.857Z,17.47
2022-12-11T10:14:08.860Z,17.10
2022-12-11T10:16:44.909Z,15.90
2022-12-11T10:19:25.828Z,17.37
2022-12-11T10:21:54.824Z,14.17
2022-12-11T10:25:12.394Z,16.10
2022-12-11T10:27:40.946Z,16.13
2022-12-11T10:30:19.799Z,14.77
2022-12-11T10:33:21.979Z,13.23
2022-12-11T10:35:57.048Z,14.13
2022-12-11T10:38:31.106Z,13.80
2022-12-11T10:41:21.089Z,14.13
2022-12-11T10:43:50.685Z,12.47
2022-12-11T10:46:23.291Z,12.50
2022-12-11T10:49:01.063Z,12.43
2022-12-11T10:51:36.290Z,15.30
2022-12-11T10:54:31.291Z,14.10
2022-12-11T10:56:59.760Z,13.00
2022-12-11T10:59:51.376Z,12.70
2022-12-11T11:02:31.475Z,12.80
2022-12-11T11:05:01.234Z,14.47
2022-12-11T11:07:30.272Z,14.00
2022-12-11T11:10:17.975Z,14.80
2022-12-11T11:12:47.510Z,15.93
2022-12-11T11:15:27.250Z,15.73
2022-12-11T11:17:56.939Z,15.60
2022-12-11T11:20:30.725Z,14.63
2022-12-11T11:23:01.693Z,13.73
2022-12-11T11:25:31.781Z,15.60
2022-12-11T11:28:16.501Z,16.20
2022-12-11T11:31:03.280Z,13.37
2022-12-11T11:33:33.087Z,13.17
2022-12-11T11:36:06.293Z,15.70
2022-12-11T11:38:41.403Z,13.33
2022-12-11T11:41:24.171Z,14.10
2022-12-11T11:44:00.832Z,15.03
2022-12-11T11:46:38.210Z,14.13
2022-12-11T11:49:28.316Z,15.07
2022-12-11T11:52:13.524Z,17.03
2022-12-11T11:55:10.787Z,16.30
2022-12-11T11:58:07.505Z,15.63
2022-12-11T12:00:34.652Z,15.43
2022-12-11T12:03:09.504Z,15.23
2022-12-11T12:05:53.677Z,15.37
2022-12-11T12:08:58.980Z,13.50
2022-12-11T12:11:59.177Z,12.60
2022-12-11T12:15:15.056Z,13.20
2022-12-11T12:18:14.185Z,14.13
2022-12-11T12:21:26.825Z,14.67
2022-12-11T12:24:24.998Z,13.13
2022-12-11T12:27:43.383Z,13.00
2022-12-11T12:30:22.987Z,12.73
2022-12-11T12:33:32.253Z,13.87
2022-12-11T12:36:33.147Z,11.63
2022-12-11T12:39:26.510Z,12.70
2022-12-11T12:42:11.757Z,14.23
2022-12-11T12:45:22.000Z,13.93
2022-12-11T12:47:53.319Z,13.57
2022-12-11T12:50:24.984Z,14.13
2022-12-11T12:52:54.428Z,16.07
2022-12-11T12:55:31.885Z,13.60
2022-12-11T12:58:02.142Z,13.97
2022-12-11T13:00:32.755Z,14.47
2022-12-11T13:03:04.694Z,12.70
2022-12-11T13:05:34.523Z,14.30
2022-12-11T13:08:04.557Z,14.37
2022-12-11T13:10:35.441Z,14.07
2022-12-11T13:13:04.143Z,14.53
2022-12-11T13:15:43.980Z,12.80
2022-12-11T13:18:31.175Z,12.93
2022-12-11T13:20:58.356Z,13.07
2022-12-11T13:23:34.139Z,12.93
2022-12-11T13:26:04.480Z,12.83
2022-12-11T13:28:48.776Z,14.40
2022-12-11T13:31:39.755Z,13.63
2022-12-11T13:34:21.420Z,11.77
2022-12-11T13:36:51.262Z,13.57
2022-12-11T13:39:30.615Z,11.87
2022-12-11T13:42:02.768Z,11.83
2022-12-11T13:44:33.927Z,13.03
2022-12-11T13:47:03.233Z,14.03
2022-12-11T13:49:37.152Z,12.37
2022-12-11T13:52:05.231Z,12.10
2022-12-11T13:54:36.458Z,14.03
2022-12-11T13:57:19.023Z,14.87
2022-12-11T13:59:53.350Z,20.53
2022-12-11T14:02:38.936Z,20.03
2022-12-11T14:05:09.322Z,15.30
2022-12-11T14:07:40.873Z,16.30
2022-12-11T14:10:21.508Z,17.17
2022-12-11T14:13:05.741Z,14.67
2022-12-11T14:15:35.345Z,14.90
2022-12-11T14:18:03.461Z,14.63
2022-12-11T14:20:34.905Z,14.70
2022-12-11T14:23:19.832Z,14.00
2022-12-11T14:26:18.027Z,17.47
2022-12-11T14:28:45.262Z,22.43
2022-12-11T14:31:20.573Z,23.63
2022-12-11T14:33:52.376Z,30.97
2022-12-11T14:36:20.757Z,37.80
2022-12-11T14:38:57.627Z,41.47
2022-12-11T14:41:56.771Z,31.27
2022-12-11T14:44:27.383Z,30.07
2022-12-11T14:47:16.735Z,25.83
2022-12-11T14:50:22.218Z,25.13
2022-12-11T14:52:56.220Z,22.30
2022-12-11T14:55:33.000Z,26.40
2022-12-11T14:58:04.624Z,29.83
2022-12-11T15:00:37.623Z,37.97
2022-12-11T15:03:07.991Z,34.40
2022-12-11T15:05:40.878Z,29.60
2022-12-11T15:08:29.135Z,30.03
2022-12-11T15:11:09.925Z,26.13
2022-12-11T15:13:48.143Z,23.37
2022-12-11T15:16:15.554Z,25.03
2022-12-11T15:18:43.189Z,27.57
2022-12-11T15:21:12.459Z,20.03
2022-12-11T15:24:07.084Z,15.80
2022-12-11T15:26:57.542Z,14.20
2022-12-11T15:29:38.138Z,15.33
2022-12-11T15:32:31.453Z,16.00
2022-12-11T15:35:00.461Z,16.20
2022-12-11T15:37:30.247Z,25.40
2022-12-11T15:39:59.698Z,19.47
2022-12-11T15:42:32.773Z,18.67
2022-12-11T15:45:00.488Z,21.67
2022-12-11T15:47:30.548Z,18.47
2022-12-11T15:50:00.169Z,16.87
2022-12-11T15:52:27.475Z,19.20
2022-12-11T15:54:54.571Z,17.03
2022-12-11T15:57:24.056Z,16.73
2022-12-11T15:59:53.116Z,24.38
2022-12-11T16:02:20.332Z,25.20
2022-12-11T16:04:47.494Z,23.40
2022-12-11T16:07:21.179Z,21.60
2022-12-11T16:09:48.773Z,23.83
2022-12-11T16:12:16.157Z,21.47
2022-12-11T16:14:45.379Z,22.83
2022-12-11T16:17:14.372Z,18.83
2022-12-11T16:19:42.625Z,25.07
2022-12-11T16:22:10.861Z,19.80
2022-12-11T16:24:38.758Z,25.20
2022-12-11T16:27:06.787Z,34.37
2022-12-11T16:29:35.307Z,29.07
2022-12-11T16:32:02.409Z,28.97
2022-12-11T16:34:29.585Z,27.33
2022-12-11T16:37:00.522Z,30.13
2022-12-11T16:39:27.922Z,30.23
2022-12-11T16:41:54.930Z,28.60
2022-12-11T16:44:24.219Z,30.07
2022-12-11T16:46:51.971Z,32.93
2022-12-11T16:49:19.435Z,31.63
2022-12-11T16:51:46.568Z,31.73
2022-12-11T16:54:13.763Z,31.00
2022-12-11T16:56:40.794Z,32.60
2022-12-11T16:59:08.159Z,28.60
2022-12-11T17:01:35.451Z,33.87
2022-12-11T17:04:02.600Z,30.83
2022-12-11T17:06:29.759Z,33.70
2022-12-11T17:08:57.302Z,36.33
2022-12-11T17:11:27.918Z,36.37
2022-12-11T17:13:56.269Z,57.40
2022-12-11T17:16:26.211Z,50.97
2022-12-11T17:18:53.601Z,47.87
2022-12-11T17:21:22.351Z,36.63
2022-12-11T17:23:50.561Z,40.13
2022-12-11T17:26:18.434Z,37.27
2022-12-11T17:28:45.866Z,36.43
2022-12-11T17:31:18.102Z,36.40
2022-12-11T17:33:46.621Z,32.43
2022-12-11T17:36:16.750Z,48.23
2022-12-11T17:38:43.924Z,39.07
2022-12-11T17:41:19.830Z,31.20
2022-12-11T17:43:49.445Z,33.60
2022-12-11T17:46:16.703Z,34.40
2022-12-11T17:48:43.910Z,33.73
2022-12-11T17:51:13.392Z,31.80
2022-12-11T17:53:40.615Z,39.87
2022-12-11T17:56:09.015Z,39.70
2022-12-11T17:58:36.147Z,43.57
2022-12-11T18:01:08.741Z,36.80
2022-12-11T18:03:36.942Z,38.27
2022-12-11T18:06:10.546Z,37.77
2022-12-11T18:08:38.604Z,36.20
2022-12-11T18:11:08.553Z,34.53
2022-12-11T18:13:36.107Z,40.40
2022-12-11T18:16:18.629Z,37.67
2022-12-11T18:18:46.564Z,39.17
2022-12-11T18:21:20.103Z,38.80
2022-12-11T18:23:47.543Z,39.40
2022-12-11T18:26:14.752Z,44.63
2022-12-11T18:28:42.567Z,38.57
2022-12-11T18:31:10.684Z,41.17
2022-12-11T18:33:40.091Z,44.77
2022-12-11T18:36:07.927Z,44.00
2022-12-11T18:38:35.482Z,40.97
2022-12-11T18:41:07.212Z,46.50
2022-12-11T18:43:34.440Z,52.53
2022-12-11T18:46:06.620Z,48.90
2022-12-11T18:48:33.816Z,43.53
2022-12-11T18:51:01.316Z,41.13
2022-12-11T18:53:28.970Z,46.13
2022-12-11T18:56:00.391Z,48.47
2022-12-11T18:58:28.138Z,49.60
2022-12-11T19:00:55.410Z,46.60
2022-12-11T19:03:22.633Z,46.77
2022-12-11T19:05:49.895Z,52.87
2022-12-11T19:08:17.135Z,44.07
2022-12-11T19:10:47.058Z,50.03
2022-12-11T19:13:14.676Z,54.37
2022-12-11T19:15:44.451Z,59.27
2022-12-11T19:18:11.830Z,48.73
2022-12-11T19:20:49.225Z,53.60
2022-12-11T19:23:18.332Z,59.87
2022-12-11T19:25:48.054Z,49.37
2022-12-11T19:28:16.655Z,52.40
2022-12-11T19:30:45.700Z,58.53
2022-12-11T19:33:13.168Z,60.43
2022-12-11T19:35:40.790Z,62.17
2022-12-11T19:38:08.557Z,60.10
2022-12-11T19:40:45.211Z,69.60
2022-12-11T19:43:12.367Z,59.97
2022-12-11T19:45:39.521Z,63.30
2022-12-11T19:48:07.073Z,65.30
2022-12-11T19:50:36.216Z,59.70
2022-12-11T19:53:04.356Z,56.30
2022-12-11T19:55:31.526Z,60.03
2022-12-11T19:57:58.706Z,60.73
2022-12-11T20:00:25.788Z,60.17
2022-12-11T20:02:53.110Z,69.10
2022-12-11T20:05:20.197Z,72.70
2022-12-11T20:07:47.379Z,71.20
2022-12-11T20:10:15.798Z,68.93
2022-12-11T20:12:42.965Z,60.63
2022-12-11T20:15:11.592Z,61.97
2022-12-11T20:17:43.399Z,61.23
2022-12-11T20:20:11.320Z,72.30
2022-12-11T20:22:38.471Z,57.00
2022-12-11T20:25:06.282Z,55.47
2022-12-11T20:27:33.364Z,55.37
2022-12-11T20:30:00.476Z,58.43
2022-12-11T20:32:27.718Z,60.63
2022-12-11T20:34:58.411Z,61.27
2022-12-11T20:37:26.144Z,59.80
2022-12-11T20:39:53.288Z,61.27
2022-12-11T20:42:20.555Z,70.53
2022-12-11T20:44:49.449Z,73.00
2022-12-11T20:47:19.926Z,63.83
2022-12-11T20:49:48.271Z,66.23
2022-12-11T20:52:16.080Z,70.00
2022-12-11T20:54:43.364Z,58.27
2022-12-11T20:57:11.238Z,54.67
2022-12-11T20:59:38.328Z,63.40
2022-12-11T21:02:05.783Z,59.33
2022-12-11T21:04:32.926Z,60.00
2022-12-11T21:07:00.926Z,54.97
2022-12-11T21:09:29.348Z,52.97
2022-12-11T21:11:58.856Z,57.23
2022-12-11T21:14:25.981Z,50.07
2022-12-11T21:16:53.158Z,52.97
2022-12-11T21:19:21.315Z,52.23
2022-12-11T21:21:49.338Z,50.33
2022-12-11T21:24:22.111Z,51.07
2022-12-11T21:26:49.784Z,53.27
2022-12-11T21:29:16.985Z,45.03
2022-12-11T21:31:44.547Z,54.40
2022-12-11T21:34:11.690Z,52.13
2022-12-11T21:36:39.138Z,53.37
2022-12-11T21:39:06.645Z,49.47
2022-12-11T21:41:34.250Z,47.80
2022-12-11T21:46:48.549Z,61.47
2022-12-11T21:49:15.644Z,48.37
2022-12-11T21:51:47.122Z,49.57
2022-12-11T21:54:18.312Z,54.33
2022-12-11T21:56:46.308Z,57.63
2022-12-11T21:59:13.894Z,66.60
2022-12-11T22:01:45.985Z,59.13
2022-12-11T22:04:14.981Z,73.80
2022-12-11T22:06:43.557Z,85.73
2022-12-11T22:09:12.631Z,66.63
2022-12-11T22:11:41.133Z,61.97
2022-12-11T22:14:16.282Z,68.37
2022-12-11T22:16:43.982Z,74.53
2022-12-11T22:19:11.827Z,84.20
2022-12-11T22:21:39.102Z,73.40
2022-12-11T22:24:06.484Z,66.93
2022-12-11T22:26:33.621Z,62.27
2022-12-11T22:29:00.753Z,68.17
2022-12-11T22:31:28.314Z,69.93
2022-12-11T22:33:55.832Z,67.30
2022-12-11T22:36:24.389Z,58.33
2022-12-11T22:38:51.475Z,62.90
2022-12-11T22:41:30.752Z,61.60
2022-12-11T22:43:58.909Z,66.73
2022-12-11T22:46:29.378Z,62.57
2022-12-11T22:48:57.903Z,66.63
2022-12-11T22:51:25.046Z,58.57
2022-12-11T22:53:52.125Z,65.60
2022-12-11T22:56:19.632Z,64.00
2022-12-11T22:58:46.742Z,77.20
2022-12-11T23:01:17.215Z,70.30
2022-12-11T23:03:44.556Z,64.93
2022-12-11T23:06:15.840Z,70.13
2022-12-11T23:08:43.416Z,71.97
2022-12-11T23:11:24.074Z,71.30
2022-12-11T23:13:51.506Z,62.43
2022-12-11T23:16:18.759Z,62.57
2022-12-11T23:18:45.907Z,70.80
2022-12-11T23:21:13.937Z,62.10
2022-12-11T23:23:41.569Z,65.80
2022-12-11T23:26:11.149Z,65.90
2022-12-11T23:28:38.873Z,62.23
2022-12-11T23:31:06.836Z,70.53
2022-12-11T23:33:34.231Z,63.93
2022-12-11T23:36:01.312Z,59.93
2022-12-11T23:38:28.455Z,62.13
2022-12-11T23:40:55.943Z,52.40
2022-12-11T23:43:23.523Z,57.67
2022-12-11T23:45:50.615Z,59.63
2022-12-11T23:48:17.852Z,56.50
2022-12-11T23:50:45.646Z,63.10
2022-12-11T23:53:12.940Z,71.53
2022-12-11T23:55:42.982Z,66.83
2022-12-11T23:58:10.951Z,62.27
