createdAt,value
2023-04-20T00:07:59.304Z,8.2
2023-04-20T00:27:11.755Z,7.9
2023-04-20T00:46:24.184Z,8.1
2023-04-20T01:05:34.036Z,7.7
2023-04-20T01:24:45.132Z,7.9
2023-04-20T01:43:55.129Z,8
2023-04-20T02:03:07.259Z,8.2
2023-04-20T02:22:16.410Z,8.1
2023-04-20T02:41:25.685Z,7.8
2023-04-20T03:00:36.338Z,7.7
2023-04-20T03:19:45.894Z,7.7
2023-04-20T03:38:56.805Z,7.5
2023-04-20T03:58:06.429Z,7
2023-04-20T04:17:14.515Z,7
2023-04-20T04:36:25.486Z,7
2023-04-20T04:55:35.640Z,6.7
2023-04-20T05:14:46.642Z,6.9
2023-04-20T05:33:57.837Z,7.1
2023-04-20T05:53:08.809Z,6.9
2023-04-20T06:12:19.561Z,7.1
2023-04-20T06:31:31.725Z,7.3
2023-04-20T06:50:46.364Z,7.4
2023-04-20T07:09:57.230Z,7.9
2023-04-20T07:29:09.342Z,7.8
2023-04-20T07:48:22.432Z,8.6
2023-04-20T08:07:36.888Z,8.8
2023-04-20T08:26:46.845Z,9.3
2023-04-20T08:45:59.893Z,8.6
2023-04-20T09:05:14.854Z,9
2023-04-20T09:24:24.098Z,9.5
2023-04-20T09:43:39.586Z,10.5
2023-04-20T10:02:53.755Z,10.5
2023-04-20T10:22:03.685Z,10.9
2023-04-20T10:41:12.310Z,10.3
2023-04-20T11:00:22.137Z,10.1
2023-04-20T11:19:37.380Z,10.9
2023-04-20T11:38:47.976Z,10.4
2023-04-20T11:58:03.254Z,11.3
2023-04-20T12:17:16.073Z,11.9
2023-04-20T12:36:29.313Z,12.7
2023-04-20T12:55:37.990Z,12.7
2023-04-20T13:14:49.455Z,12.5
2023-04-20T13:34:04.113Z,13.2
2023-04-20T13:53:14.410Z,13
2023-04-20T14:12:26.767Z,12.8
2023-04-20T14:31:41.499Z,13.7
2023-04-20T14:50:51.177Z,13.2
2023-04-20T15:10:05.196Z,13.6
2023-04-20T15:29:17.843Z,13.9
2023-04-20T15:48:29.161Z,13.2
2023-04-20T16:07:39.427Z,12.9
2023-04-20T16:26:45.767Z,12.1
2023-04-20T16:45:55.804Z,10.3
2023-04-20T17:05:05.153Z,10.2
2023-04-20T17:24:15.730Z,10.1
2023-04-20T17:43:26.706Z,9.4
2023-04-20T18:02:41.179Z,9.8
2023-04-20T18:21:51.965Z,10
2023-04-20T18:41:05.194Z,9.7
2023-04-20T19:00:16.373Z,9.8
2023-04-20T19:19:27.828Z,9.3
2023-04-20T19:38:39.899Z,9.1
2023-04-20T19:57:50.378Z,9.1
2023-04-20T20:17:06.486Z,9.1
2023-04-20T20:36:14.780Z,8.9
2023-04-20T20:55:26.182Z,9.3
2023-04-20T21:14:37.078Z,8.8
2023-04-20T21:33:49.318Z,9.1
2023-04-20T21:52:59.456Z,8.7
2023-04-20T22:12:10.824Z,9
2023-04-20T22:31:21.696Z,8.9
2023-04-20T22:50:33.789Z,8.8
2023-04-20T23:09:45.609Z,8.7
2023-04-20T23:28:56.475Z,8.8
2023-04-20T23:48:09.108Z,8.6
