createdAt,value
2018-09-11T01:12:28.700Z,15.33
2018-09-11T01:14:57.556Z,16.43
2018-09-11T01:17:28.370Z,15.03
2018-09-11T01:19:57.130Z,17.60
2018-09-11T01:22:26.421Z,17.17
2018-09-11T01:24:55.072Z,14.00
2018-09-11T01:27:23.760Z,15.87
2018-09-11T01:29:53.527Z,16.10
2018-09-11T01:32:22.289Z,17.77
2018-09-11T01:34:51.008Z,15.93
2018-09-11T01:37:19.804Z,19.13
2018-09-11T01:39:48.609Z,17.73
2018-09-11T01:42:17.380Z,18.33
2018-09-11T01:44:46.173Z,23.20
2018-09-11T01:47:14.867Z,17.33
2018-09-11T01:49:43.650Z,21.93
2018-09-11T01:52:12.367Z,15.17
2018-09-11T01:54:41.144Z,18.90
2018-09-11T01:57:09.945Z,19.60
2018-09-11T01:59:38.741Z,13.73
2018-09-11T02:02:07.536Z,18.17
2018-09-11T02:04:36.321Z,18.83
2018-09-11T02:07:05.267Z,17.73
2018-09-11T02:09:33.968Z,14.53
2018-09-11T02:12:03.670Z,17.30
2018-09-11T02:14:33.357Z,17.83
2018-09-11T02:17:02.136Z,15.00
2018-09-11T02:19:30.880Z,13.90
2018-09-11T02:21:59.806Z,14.23
2018-09-11T02:24:28.457Z,17.27
2018-09-11T02:26:57.133Z,17.33
2018-09-11T02:29:25.859Z,17.57
2018-09-11T02:31:54.597Z,15.83
2018-09-11T02:34:23.357Z,16.80
2018-09-11T02:36:52.046Z,14.70
2018-09-11T02:39:21.846Z,17.80
2018-09-11T02:41:50.569Z,15.43
2018-09-11T02:44:19.361Z,15.67
2018-09-11T02:46:48.139Z,17.87
2018-09-11T02:49:16.877Z,17.73
2018-09-11T02:51:45.702Z,15.70
2018-09-11T02:54:14.530Z,18.00
2018-09-11T02:56:43.345Z,13.77
2018-09-11T02:59:12.218Z,16.57
2018-09-11T03:01:41.935Z,17.47
2018-09-11T03:04:10.725Z,13.77
2018-09-11T03:06:39.526Z,16.00
2018-09-11T03:09:09.233Z,18.13
2018-09-11T03:11:41.787Z,15.07
2018-09-11T03:14:10.566Z,15.40
2018-09-11T03:16:39.393Z,17.77
2018-09-11T03:19:08.293Z,16.50
2018-09-11T03:21:37.069Z,15.50
2018-09-11T03:24:05.725Z,14.17
2018-09-11T03:26:34.451Z,16.73
2018-09-11T03:29:03.553Z,12.50
2018-09-11T03:31:33.259Z,14.70
2018-09-11T03:34:01.993Z,12.60
2018-09-11T03:36:30.761Z,17.00
2018-09-11T03:38:59.558Z,13.20
2018-09-11T03:41:28.495Z,14.43
2018-09-11T03:43:57.530Z,20.23
2018-09-11T03:46:27.459Z,13.83
2018-09-11T03:48:56.378Z,11.80
2018-09-11T03:51:25.142Z,14.47
2018-09-11T03:53:53.987Z,14.37
2018-09-11T03:56:22.656Z,12.60
2018-09-11T03:58:51.673Z,17.30
2018-09-11T04:01:20.741Z,16.53
2018-09-11T04:03:49.460Z,14.13
2018-09-11T04:06:18.193Z,17.07
2018-09-11T04:08:46.897Z,22.67
2018-09-11T04:11:15.689Z,20.13
2018-09-11T04:13:44.475Z,15.63
2018-09-11T04:16:13.202Z,17.17
2018-09-11T04:18:41.863Z,14.40
2018-09-11T04:21:10.596Z,16.33
2018-09-11T04:23:39.278Z,18.47
2018-09-11T04:26:09.131Z,16.10
2018-09-11T04:28:37.856Z,17.37
2018-09-11T04:31:06.927Z,17.07
2018-09-11T04:33:36.223Z,16.17
2018-09-11T04:36:04.895Z,16.67
2018-09-11T04:38:33.637Z,16.47
2018-09-11T04:41:02.373Z,15.17
2018-09-11T04:43:31.130Z,15.33
2018-09-11T04:45:59.910Z,14.90
2018-09-11T04:48:28.778Z,15.13
2018-09-11T04:50:57.664Z,13.73
2018-09-11T04:53:26.351Z,11.93
2018-09-11T04:55:55.698Z,12.57
2018-09-11T04:58:24.397Z,13.07
2018-09-11T05:00:53.205Z,15.00
2018-09-11T05:03:21.961Z,12.10
2018-09-11T05:05:50.610Z,12.70
2018-09-11T05:08:19.535Z,17.20
2018-09-11T05:10:48.193Z,14.20
2018-09-11T05:13:16.936Z,18.63
2018-09-11T05:15:45.828Z,13.83
2018-09-11T05:18:14.697Z,12.93
2018-09-11T05:20:43.422Z,13.30
2018-09-11T05:23:12.249Z,11.07
2018-09-11T05:25:40.917Z,12.47
2018-09-11T05:28:09.538Z,14.40
2018-09-11T05:30:38.260Z,10.90
2018-09-11T05:33:07.258Z,13.83
2018-09-11T05:35:35.961Z,14.40
2018-09-11T05:38:04.667Z,15.67
2018-09-11T05:40:33.339Z,13.43
2018-09-11T05:43:01.933Z,13.37
2018-09-11T05:45:30.622Z,14.87
2018-09-11T05:48:00.153Z,12.40
2018-09-11T05:50:29.542Z,14.57
2018-09-11T05:52:58.266Z,15.50
2018-09-11T05:55:26.962Z,13.17
2018-09-11T05:57:55.717Z,12.23
2018-09-11T06:00:24.492Z,13.57
2018-09-11T06:02:53.198Z,15.47
2018-09-11T06:05:22.656Z,13.20
2018-09-11T06:07:51.518Z,14.50
2018-09-11T06:10:21.398Z,11.07
2018-09-11T06:12:50.120Z,12.73
2018-09-11T06:15:18.937Z,19.73
2018-09-11T06:17:47.689Z,12.37
2018-09-11T06:20:16.365Z,11.83
2018-09-11T06:22:45.213Z,12.63
2018-09-11T06:25:14.092Z,15.57
2018-09-11T06:27:42.735Z,14.13
2018-09-11T06:30:11.373Z,13.83
2018-09-11T06:32:40.046Z,13.67
2018-09-11T06:35:08.751Z,11.73
2018-09-11T06:37:37.500Z,16.40
2018-09-11T06:40:06.805Z,20.60
2018-09-11T06:42:35.752Z,12.53
2018-09-11T06:45:04.731Z,12.47
2018-09-11T06:47:33.333Z,11.00
2018-09-11T06:50:02.139Z,14.83
2018-09-11T06:52:30.818Z,16.63
2018-09-11T06:54:59.641Z,11.60
2018-09-11T06:57:29.301Z,11.47
2018-09-11T06:59:58.059Z,15.37
2018-09-11T07:02:26.806Z,13.17
2018-09-11T07:04:55.728Z,13.27
2018-09-11T07:07:24.456Z,12.10
2018-09-11T07:09:53.189Z,13.07
2018-09-11T07:12:21.930Z,13.07
2018-09-11T07:14:50.641Z,12.83
2018-09-11T07:17:19.424Z,12.60
2018-09-11T07:19:48.162Z,12.10
2018-09-11T07:22:17.340Z,13.13
2018-09-11T07:29:59.356Z,13.50
2018-09-11T07:32:28.391Z,17.50
2018-09-11T07:34:56.980Z,12.37
2018-09-11T07:37:25.690Z,12.93
2018-09-11T07:39:54.474Z,13.40
2018-09-11T07:42:25.155Z,15.93
2018-09-11T07:44:53.818Z,12.37
2018-09-11T07:47:22.498Z,11.43
2018-09-11T07:49:51.193Z,14.70
2018-09-11T07:52:19.961Z,13.23
2018-09-11T07:54:48.905Z,11.90
2018-09-11T07:57:18.567Z,12.47
2018-09-11T07:59:47.894Z,10.47
2018-09-11T08:02:16.722Z,10.30
2018-09-11T08:04:45.349Z,12.50
2018-09-11T08:07:14.106Z,12.50
2018-09-11T08:09:42.847Z,15.57
2018-09-11T08:12:11.445Z,13.47
2018-09-11T08:14:41.180Z,11.43
2018-09-11T08:17:09.861Z,13.67
2018-09-11T08:19:38.559Z,14.53
2018-09-11T08:22:07.459Z,13.17
2018-09-11T08:24:36.150Z,10.10
2018-09-11T08:27:04.950Z,11.37
2018-09-11T08:29:33.598Z,9.87
2018-09-11T08:32:02.816Z,10.20
2018-09-11T08:34:32.261Z,12.40
2018-09-11T08:37:00.940Z,12.27
2018-09-11T08:39:29.837Z,15.83
2018-09-11T08:41:58.511Z,9.95
2018-09-11T08:44:27.952Z,12.10
2018-09-11T08:46:56.679Z,12.97
2018-09-11T08:49:25.421Z,14.00
2018-09-11T08:51:54.008Z,11.27
2018-09-11T08:54:23.409Z,11.40
2018-09-11T08:56:51.995Z,10.90
2018-09-11T08:59:20.637Z,8.37
2018-09-11T09:01:49.286Z,9.57
2018-09-11T09:04:17.998Z,10.30
2018-09-11T09:06:46.912Z,10.37
2018-09-11T09:09:15.649Z,11.33
2018-09-11T09:11:44.383Z,12.33
2018-09-11T09:14:15.120Z,9.43
2018-09-11T09:16:43.769Z,9.83
2018-09-11T09:19:12.437Z,9.63
2018-09-11T09:21:42.595Z,9.70
2018-09-11T09:24:11.489Z,17.77
2018-09-11T09:26:41.971Z,8.83
2018-09-11T09:29:10.695Z,11.27
2018-09-11T09:31:39.375Z,11.53
2018-09-11T09:34:08.022Z,6.07
2018-09-11T09:36:36.947Z,8.33
2018-09-11T09:39:07.225Z,7.87
2018-09-11T09:41:35.957Z,8.00
2018-09-11T09:44:04.776Z,10.30
2018-09-11T09:46:33.434Z,5.67
2018-09-11T09:49:02.218Z,6.27
2018-09-11T09:51:31.453Z,8.83
2018-09-11T09:54:00.268Z,8.10
2018-09-11T09:56:28.948Z,7.60
2018-09-11T09:58:58.425Z,6.73
2018-09-11T10:01:32.398Z,6.03
2018-09-11T10:04:01.154Z,9.57
2018-09-11T10:06:30.049Z,8.93
2018-09-11T10:08:58.725Z,7.40
2018-09-11T10:11:27.399Z,6.07
2018-09-11T10:13:56.274Z,7.17
2018-09-11T10:16:24.922Z,6.00
2018-09-11T10:18:53.614Z,11.37
2018-09-11T10:21:22.370Z,7.60
2018-09-11T10:23:52.153Z,5.27
2018-09-11T10:26:22.061Z,7.23
2018-09-11T10:28:50.949Z,6.87
2018-09-11T10:31:19.712Z,8.57
2018-09-11T10:33:48.478Z,8.43
2018-09-11T10:36:17.202Z,6.67
2018-09-11T10:38:45.803Z,6.23
2018-09-11T10:41:14.466Z,9.33
2018-09-11T10:43:43.096Z,10.53
2018-09-11T10:46:11.857Z,8.13
2018-09-11T10:48:40.610Z,7.63
2018-09-11T10:51:09.234Z,9.10
2018-09-11T10:53:40.025Z,8.50
2018-09-11T10:56:08.806Z,11.00
2018-09-11T10:58:38.510Z,12.10
2018-09-11T11:01:07.182Z,10.33
2018-09-11T11:03:35.951Z,10.63
2018-09-11T11:06:04.558Z,7.60
2018-09-11T11:08:33.250Z,8.73
2018-09-11T11:11:02.076Z,11.77
2018-09-11T11:13:30.969Z,7.77
2018-09-11T11:15:59.737Z,6.00
2018-09-11T11:18:28.648Z,8.17
2018-09-11T11:20:57.281Z,7.83
2018-09-11T11:23:26.024Z,9.17
2018-09-11T11:25:55.291Z,9.17
2018-09-11T11:28:24.089Z,7.50
2018-09-11T11:30:53.021Z,4.20
2018-09-11T11:33:21.921Z,6.93
2018-09-11T11:35:50.726Z,4.40
2018-09-11T11:38:19.546Z,5.30
2018-09-11T11:40:48.324Z,7.80
2018-09-11T11:43:17.122Z,5.87
2018-09-11T11:45:47.014Z,6.03
2018-09-11T11:48:15.983Z,8.07
2018-09-11T11:50:45.360Z,7.33
2018-09-11T11:53:14.138Z,7.23
2018-09-11T11:55:42.768Z,4.37
2018-09-11T11:58:11.586Z,6.20
2018-09-11T12:00:40.535Z,6.60
2018-09-11T12:03:09.455Z,7.50
2018-09-11T12:05:38.050Z,5.47
2018-09-11T12:08:06.809Z,7.60
2018-09-11T12:10:35.461Z,7.30
2018-09-11T12:13:04.207Z,8.10
2018-09-11T12:15:33.590Z,7.50
2018-09-11T12:18:03.322Z,6.70
2018-09-11T12:20:32.034Z,8.87
2018-09-11T12:23:00.621Z,7.10
2018-09-11T12:25:29.443Z,5.90
2018-09-11T12:27:58.126Z,10.03
2018-09-11T12:30:26.846Z,8.80
2018-09-11T12:32:55.566Z,8.87
2018-09-11T12:35:24.620Z,5.90
2018-09-11T12:37:53.382Z,13.53
2018-09-11T12:40:22.049Z,7.87
2018-09-11T12:42:50.795Z,12.70
2018-09-11T12:45:19.538Z,10.10
2018-09-11T12:47:49.198Z,9.87
2018-09-11T12:50:17.727Z,6.10
2018-09-11T12:52:46.478Z,8.83
2018-09-11T12:55:15.214Z,7.85
2018-09-11T12:57:43.943Z,9.38
2018-09-11T13:00:12.717Z,7.50
2018-09-11T13:02:41.325Z,7.53
2018-09-11T13:05:10.070Z,7.17
2018-09-11T13:07:40.802Z,7.07
2018-09-11T13:10:09.514Z,7.53
2018-09-11T13:12:38.320Z,6.05
2018-09-11T13:15:07.124Z,8.10
2018-09-11T13:17:35.689Z,7.15
2018-09-11T13:20:04.471Z,9.40
2018-09-11T13:22:33.165Z,10.82
2018-09-11T13:25:02.052Z,6.83
2018-09-11T13:27:30.702Z,9.13
2018-09-11T13:29:59.360Z,9.38
2018-09-11T13:32:28.341Z,8.15
2018-09-11T13:34:56.933Z,10.08
2018-09-11T13:37:26.612Z,7.03
2018-09-11T13:39:55.298Z,6.28
2018-09-11T13:42:24.018Z,10.65
2018-09-11T13:44:52.747Z,6.90
2018-09-11T13:47:21.857Z,7.78
2018-09-11T13:49:50.512Z,9.13
2018-09-11T13:52:19.101Z,5.42
2018-09-11T13:54:47.682Z,7.55
2018-09-11T13:57:16.424Z,7.12
2018-09-11T13:59:45.053Z,7.78
2018-09-11T14:02:14.327Z,7.92
2018-09-11T14:04:43.012Z,15.25
2018-09-11T14:07:11.753Z,11.43
2018-09-11T14:09:41.056Z,10.65
2018-09-11T14:12:09.899Z,10.40
2018-09-11T14:14:39.613Z,9.43
2018-09-11T14:17:08.292Z,9.48
2018-09-11T14:19:37.034Z,12.30
2018-09-11T14:22:06.712Z,9.63
2018-09-11T14:24:35.454Z,9.08
2018-09-11T14:27:04.121Z,7.10
2018-09-11T14:29:32.806Z,9.85
2018-09-11T14:32:02.669Z,12.47
2018-09-11T14:34:31.922Z,8.93
2018-09-11T14:37:00.853Z,7.95
2018-09-11T14:39:30.513Z,5.03
2018-09-11T14:41:59.200Z,7.37
2018-09-11T14:44:27.908Z,9.67
2018-09-11T14:46:56.762Z,6.27
2018-09-11T14:49:25.419Z,6.70
2018-09-11T14:51:54.140Z,5.60
2018-09-11T14:54:24.094Z,9.70
2018-09-11T14:56:53.199Z,9.20
2018-09-11T14:59:22.662Z,7.97
2018-09-11T15:01:51.377Z,7.30
2018-09-11T15:04:20.136Z,6.03
2018-09-11T15:06:48.789Z,9.10
2018-09-11T15:09:17.551Z,6.77
2018-09-11T15:11:46.197Z,7.53
2018-09-11T15:14:14.785Z,6.70
2018-09-11T15:16:43.399Z,11.07
2018-09-11T15:19:12.199Z,8.27
2018-09-11T15:21:40.982Z,8.33
2018-09-11T15:24:09.622Z,9.13
2018-09-11T15:26:38.377Z,6.90
2018-09-11T15:29:09.320Z,6.30
2018-09-11T15:31:38.106Z,7.33
2018-09-11T15:34:06.879Z,9.23
2018-09-11T15:36:35.660Z,7.27
2018-09-11T15:39:05.094Z,8.20
2018-09-11T15:41:33.979Z,11.50
2018-09-11T15:44:02.911Z,10.43
2018-09-11T15:46:31.708Z,9.30
2018-09-11T15:49:00.682Z,8.93
2018-09-11T15:51:29.464Z,7.47
2018-09-11T15:53:58.240Z,12.83
2018-09-11T15:56:26.958Z,7.90
2018-09-11T15:58:56.008Z,9.63
2018-09-11T16:01:24.640Z,8.23
2018-09-11T16:03:53.345Z,8.27
2018-09-11T16:06:22.019Z,7.57
2018-09-11T16:08:50.782Z,10.00
2018-09-11T16:11:19.457Z,7.87
2018-09-11T16:13:48.135Z,10.07
2018-09-11T16:16:17.594Z,9.17
2018-09-11T16:18:46.490Z,11.37
2018-09-11T16:21:15.736Z,12.90
2018-09-11T16:23:44.388Z,6.97
2018-09-11T16:26:13.344Z,10.57
2018-09-11T16:28:42.334Z,9.17
2018-09-11T16:31:11.301Z,11.87
2018-09-11T16:33:40.418Z,9.87
2018-09-11T16:36:09.050Z,10.73
2018-09-11T16:38:37.850Z,15.20
2018-09-11T16:41:06.855Z,11.80
2018-09-11T16:43:36.633Z,9.33
2018-09-11T16:46:05.363Z,10.97
2018-09-11T16:48:34.070Z,10.57
2018-09-11T16:51:03.954Z,9.13
2018-09-11T16:53:32.730Z,11.67
2018-09-11T16:56:01.548Z,9.10
2018-09-11T16:58:31.706Z,10.70
2018-09-11T17:01:00.711Z,10.27
2018-09-11T17:03:29.832Z,11.90
2018-09-11T17:05:59.438Z,8.10
2018-09-11T17:08:28.160Z,7.20
2018-09-11T17:10:56.939Z,12.30
2018-09-11T17:13:26.244Z,14.20
2018-09-11T17:15:54.914Z,8.10
2018-09-11T17:18:23.633Z,9.13
2018-09-11T17:20:53.338Z,13.03
2018-09-11T17:23:21.978Z,10.57
2018-09-11T17:25:50.723Z,10.43
2018-09-11T17:28:19.505Z,11.43
2018-09-11T17:30:48.179Z,12.03
2018-09-11T17:33:17.830Z,12.20
2018-09-11T17:35:46.634Z,10.80
2018-09-11T17:38:16.039Z,9.40
2018-09-11T17:40:44.910Z,12.17
2018-09-11T17:43:13.571Z,11.03
2018-09-11T17:45:42.423Z,8.13
2018-09-11T17:48:14.185Z,9.47
2018-09-11T17:50:42.873Z,7.70
2018-09-11T17:53:11.630Z,10.20
2018-09-11T17:55:40.425Z,9.37
2018-09-11T17:58:09.212Z,8.73
2018-09-11T18:00:37.856Z,9.27
2018-09-11T18:03:06.106Z,8.90
2018-09-11T18:05:34.936Z,10.77
2018-09-11T18:08:03.682Z,13.13
2018-09-11T18:10:32.362Z,10.13
2018-09-11T18:13:00.982Z,10.60
2018-09-11T18:15:29.819Z,9.40
2018-09-11T18:17:58.646Z,7.17
2018-09-11T18:20:28.375Z,9.00
2018-09-11T18:22:57.002Z,10.33
2018-09-11T18:25:25.823Z,8.20
2018-09-11T18:27:54.540Z,9.90
2018-09-11T18:30:23.351Z,8.73
2018-09-11T18:32:52.117Z,10.77
2018-09-11T18:35:20.913Z,11.60
2018-09-11T18:37:49.694Z,10.37
2018-09-11T18:40:18.609Z,9.20
2018-09-11T18:42:48.078Z,11.00
2018-09-11T18:45:16.797Z,8.57
2018-09-11T18:47:45.468Z,8.70
2018-09-11T18:50:14.784Z,7.90
2018-09-11T18:52:44.300Z,10.17
2018-09-11T18:55:13.075Z,6.83
2018-09-11T18:57:41.815Z,9.67
2018-09-11T19:00:10.585Z,8.00
2018-09-11T19:02:39.431Z,7.40
2018-09-11T19:05:08.418Z,8.43
2018-09-11T19:07:37.148Z,8.80
2018-09-11T19:10:05.865Z,7.00
2018-09-11T19:12:35.562Z,12.40
2018-09-11T19:15:04.322Z,7.10
2018-09-11T19:17:35.898Z,10.87
2018-09-11T19:20:06.697Z,9.50
2018-09-11T19:22:35.431Z,13.90
2018-09-11T19:25:05.584Z,10.40
2018-09-11T19:27:34.384Z,9.37
2018-09-11T19:30:02.984Z,13.63
2018-09-11T19:32:31.682Z,12.83
2018-09-11T19:35:00.545Z,15.27
2018-09-11T19:37:29.249Z,23.03
2018-09-11T19:39:58.314Z,21.97
2018-09-11T19:42:29.843Z,19.73
2018-09-11T19:44:58.683Z,19.47
2018-09-11T19:47:27.403Z,14.03
2018-09-11T19:49:56.368Z,19.67
2018-09-11T19:52:25.440Z,17.10
2018-09-11T19:54:54.002Z,16.37
2018-09-11T19:57:22.837Z,15.40
2018-09-11T19:59:51.566Z,15.80
2018-09-11T20:02:20.247Z,14.53
2018-09-11T20:04:49.318Z,16.90
2018-09-11T20:07:17.921Z,21.03
2018-09-11T20:09:46.524Z,30.60
2018-09-11T20:12:15.325Z,35.90
2018-09-11T20:14:44.063Z,28.80
2018-09-11T20:17:12.890Z,25.13
2018-09-11T20:19:41.894Z,29.77
2018-09-11T20:22:11.695Z,28.77
2018-09-11T20:24:40.301Z,23.37
2018-09-11T20:27:09.675Z,21.10
2018-09-11T20:29:38.677Z,19.97
2018-09-11T20:32:07.643Z,19.90
2018-09-11T20:34:36.435Z,19.27
2018-09-11T20:37:05.080Z,19.20
2018-09-11T20:39:33.862Z,17.97
2018-09-11T20:42:02.537Z,21.50
2018-09-11T20:44:31.242Z,19.17
2018-09-11T20:46:59.917Z,20.43
2018-09-11T20:49:28.586Z,18.33
2018-09-11T20:51:57.213Z,22.67
2018-09-11T20:54:25.882Z,22.50
2018-09-11T20:56:54.671Z,19.70
2018-09-11T20:59:23.289Z,23.37
2018-09-11T21:01:51.977Z,20.83
2018-09-11T21:04:20.643Z,22.80
2018-09-11T21:06:49.455Z,19.97
2018-09-11T21:09:18.557Z,19.10
2018-09-11T21:11:47.405Z,22.27
2018-09-11T21:14:16.031Z,24.63
2018-09-11T21:16:44.635Z,20.30
2018-09-11T21:19:13.541Z,22.07
2018-09-11T21:21:42.293Z,24.53
2018-09-11T21:24:10.886Z,25.90
2018-09-11T21:26:39.583Z,19.23
2018-09-11T21:29:08.268Z,23.93
2018-09-11T21:31:37.083Z,18.73
2018-09-11T21:34:05.798Z,21.13
2018-09-11T21:36:34.574Z,17.83
2018-09-11T21:39:03.501Z,18.90
2018-09-11T21:41:32.212Z,19.83
2018-09-11T21:44:00.929Z,23.87
2018-09-11T21:46:30.570Z,18.57
2018-09-11T21:48:59.310Z,21.73
2018-09-11T21:51:28.968Z,15.10
2018-09-11T21:53:57.637Z,19.87
2018-09-11T21:56:29.310Z,17.80
2018-09-11T21:58:58.220Z,16.13
2018-09-11T22:01:32.219Z,18.47
2018-09-11T22:04:00.801Z,21.00
2018-09-11T22:06:29.554Z,14.53
2018-09-11T22:08:58.186Z,14.17
2018-09-11T22:11:26.878Z,18.20
2018-09-11T22:13:55.658Z,14.73
2018-09-11T22:16:24.399Z,17.23
2018-09-11T22:18:53.089Z,19.43
2018-09-11T22:21:21.805Z,16.23
2018-09-11T22:23:50.421Z,20.37
2018-09-11T22:26:19.275Z,16.83
2018-09-11T22:28:48.071Z,18.00
2018-09-11T22:31:16.817Z,17.53
2018-09-11T22:33:45.717Z,19.70
2018-09-11T22:36:14.557Z,19.60
2018-09-11T22:38:44.001Z,18.40
2018-09-11T22:41:12.807Z,21.50
2018-09-11T22:43:41.601Z,21.43
2018-09-11T22:46:10.468Z,18.77
2018-09-11T22:48:40.202Z,17.80
2018-09-11T22:51:15.650Z,22.90
2018-09-11T22:53:45.486Z,17.73
2018-09-11T22:56:14.193Z,17.50
2018-09-11T22:58:42.933Z,20.17
2018-09-11T23:01:12.169Z,20.40
2018-09-11T23:03:41.559Z,20.10
2018-09-11T23:06:10.358Z,21.97
2018-09-11T23:08:39.138Z,19.73
2018-09-11T23:11:07.936Z,25.10
2018-09-11T23:13:36.757Z,22.63
2018-09-11T23:16:05.526Z,19.13
2018-09-11T23:18:34.359Z,21.97
2018-09-11T23:21:03.186Z,23.20
2018-09-11T23:23:31.830Z,22.60
2018-09-11T23:26:00.528Z,20.77
2018-09-11T23:28:29.280Z,23.13
2018-09-11T23:30:58.277Z,23.23
2018-09-11T23:33:27.981Z,19.97
2018-09-11T23:35:56.794Z,23.90
2018-09-11T23:38:26.173Z,21.33
2018-09-11T23:40:55.933Z,22.43
2018-09-11T23:43:24.659Z,22.67
2018-09-11T23:45:53.593Z,23.73
2018-09-11T23:48:22.395Z,21.27
2018-09-11T23:50:51.616Z,20.97
2018-09-11T23:53:20.967Z,20.23
2018-09-11T23:55:49.841Z,19.90
2018-09-11T23:58:20.041Z,24.63
