createdAt,value
2023-04-19T00:00:38.562Z,8.00
2023-04-19T00:03:06.789Z,7.90
2023-04-19T00:05:33.834Z,7.90
2023-04-19T00:08:00.624Z,8.00
2023-04-19T00:10:27.587Z,7.90
2023-04-19T00:12:54.395Z,7.90
2023-04-19T00:15:21.128Z,7.90
2023-04-19T00:17:47.899Z,7.90
2023-04-19T00:20:14.745Z,7.90
2023-04-19T00:22:41.826Z,7.90
2023-04-19T00:25:11.643Z,7.90
2023-04-19T00:27:38.427Z,7.90
2023-04-19T00:30:05.793Z,7.90
2023-04-19T00:32:32.596Z,7.80
2023-04-19T00:34:59.437Z,7.80
2023-04-19T00:37:28.083Z,7.80
2023-04-19T00:39:54.846Z,7.80
2023-04-19T00:42:21.569Z,7.80
2023-04-19T00:44:48.360Z,7.80
2023-04-19T00:47:17.475Z,7.80
2023-04-19T00:49:44.554Z,7.80
2023-04-19T00:52:11.368Z,7.70
2023-04-19T00:54:39.033Z,7.70
2023-04-19T00:57:05.862Z,7.70
2023-04-19T00:59:34.658Z,7.80
2023-04-19T01:02:02.211Z,7.70
2023-04-19T01:04:29.317Z,7.70
2023-04-19T01:06:56.414Z,7.70
2023-04-19T01:09:23.143Z,7.70
2023-04-19T01:11:50.808Z,7.70
2023-04-19T01:14:17.651Z,7.60
2023-04-19T01:16:45.606Z,7.60
2023-04-19T01:19:12.635Z,7.60
2023-04-19T01:21:40.212Z,7.60
2023-04-19T01:24:07.242Z,7.60
2023-04-19T01:26:34.126Z,7.60
2023-04-19T01:29:03.764Z,7.60
2023-04-19T01:31:30.548Z,7.60
2023-04-19T01:33:57.378Z,7.60
2023-04-19T01:36:24.172Z,7.60
2023-04-19T01:38:53.168Z,7.60
2023-04-19T01:41:21.987Z,7.60
2023-04-19T01:43:48.720Z,7.60
2023-04-19T01:46:17.475Z,7.60
2023-04-19T01:48:44.407Z,7.60
2023-04-19T01:51:16.193Z,7.60
2023-04-19T01:53:46.041Z,7.60
2023-04-19T01:56:15.728Z,7.50
2023-04-19T01:58:42.604Z,7.50
2023-04-19T02:01:12.655Z,7.50
2023-04-19T02:03:42.915Z,7.50
2023-04-19T02:06:13.924Z,7.50
2023-04-19T02:08:42.079Z,7.50
2023-04-19T02:11:16.413Z,7.50
2023-04-19T02:13:43.445Z,7.50
2023-04-19T02:16:10.906Z,7.50
2023-04-19T02:18:39.304Z,7.50
2023-04-19T02:21:08.413Z,7.50
2023-04-19T02:23:38.199Z,7.50
2023-04-19T02:26:05.357Z,7.50
2023-04-19T02:28:32.734Z,7.50
2023-04-19T02:31:03.267Z,7.50
2023-04-19T02:33:35.896Z,7.50
2023-04-19T02:36:04.635Z,7.50
2023-04-19T02:38:31.356Z,7.50
2023-04-19T02:41:04.293Z,7.40
2023-04-19T02:43:31.138Z,7.50
2023-04-19T02:46:00.159Z,7.50
2023-04-19T02:48:29.120Z,7.50
2023-04-19T02:50:56.206Z,7.50
2023-04-19T02:53:23.328Z,7.50
2023-04-19T02:55:50.711Z,7.50
2023-04-19T02:58:17.478Z,7.50
2023-04-19T03:00:47.389Z,7.50
2023-04-19T03:03:14.205Z,7.50
2023-04-19T03:05:42.932Z,7.50
2023-04-19T03:08:11.179Z,7.50
2023-04-19T03:10:40.751Z,7.50
2023-04-19T03:13:09.142Z,7.50
2023-04-19T03:15:35.995Z,7.50
2023-04-19T03:18:05.546Z,7.50
2023-04-19T03:20:32.329Z,7.60
2023-04-19T03:23:02.617Z,7.50
2023-04-19T03:25:31.332Z,7.50
2023-04-19T03:27:58.076Z,7.50
2023-04-19T03:30:24.883Z,7.50
2023-04-19T03:32:54.204Z,7.50
2023-04-19T03:35:22.400Z,7.50
2023-04-19T03:37:49.267Z,7.50
2023-04-19T03:40:16.138Z,7.50
2023-04-19T03:42:42.925Z,7.40
2023-04-19T03:45:12.866Z,7.50
2023-04-19T03:47:39.705Z,7.50
2023-04-19T03:50:07.024Z,7.50
2023-04-19T03:52:36.695Z,7.50
2023-04-19T03:55:08.952Z,7.50
2023-04-19T03:57:36.077Z,7.40
2023-04-19T04:00:09.256Z,7.40
2023-04-19T04:02:39.832Z,7.40
2023-04-19T04:05:07.773Z,7.40
2023-04-19T04:07:36.586Z,7.50
2023-04-19T04:10:08.797Z,7.50
2023-04-19T04:12:35.614Z,7.40
2023-04-19T04:15:02.761Z,7.50
2023-04-19T04:17:29.519Z,7.40
2023-04-19T04:19:56.351Z,7.40
2023-04-19T04:22:26.165Z,7.40
2023-04-19T04:24:53.916Z,7.40
2023-04-19T04:27:21.527Z,7.40
2023-04-19T04:29:54.571Z,7.40
2023-04-19T04:32:24.327Z,7.40
2023-04-19T04:34:51.327Z,7.40
2023-04-19T04:37:18.201Z,7.40
2023-04-19T04:39:44.967Z,7.40
2023-04-19T04:42:12.218Z,7.40
2023-04-19T04:44:39.142Z,7.40
2023-04-19T04:47:05.906Z,7.40
2023-04-19T04:49:32.768Z,7.40
2023-04-19T04:52:02.559Z,7.40
2023-04-19T04:54:33.863Z,7.40
2023-04-19T04:57:03.149Z,7.40
2023-04-19T04:59:29.920Z,7.40
2023-04-19T05:01:56.674Z,7.40
2023-04-19T05:04:23.507Z,7.40
2023-04-19T05:06:52.889Z,7.40
2023-04-19T05:09:24.757Z,7.40
2023-04-19T05:11:51.527Z,7.40
2023-04-19T05:14:20.072Z,7.40
2023-04-19T05:16:46.966Z,7.40
2023-04-19T05:19:13.837Z,7.40
2023-04-19T05:21:40.694Z,7.40
2023-04-19T05:24:09.998Z,7.40
2023-04-19T05:26:38.751Z,7.40
2023-04-19T05:29:05.491Z,7.40
2023-04-19T05:31:32.479Z,7.40
2023-04-19T05:33:59.308Z,7.40
2023-04-19T05:36:26.984Z,7.40
2023-04-19T05:38:53.764Z,7.40
2023-04-19T05:41:20.931Z,7.40
2023-04-19T05:43:47.953Z,7.50
2023-04-19T05:46:14.910Z,7.50
2023-04-19T05:48:41.726Z,7.50
2023-04-19T05:51:08.493Z,7.60
2023-04-19T05:53:35.385Z,7.60
2023-04-19T05:56:02.219Z,7.60
2023-04-19T05:58:28.978Z,7.60
2023-04-19T06:00:55.878Z,7.60
2023-04-19T06:03:22.951Z,7.60
2023-04-19T06:05:50.013Z,7.60
2023-04-19T06:08:17.546Z,7.60
2023-04-19T06:10:54.523Z,7.60
2023-04-19T06:13:25.124Z,7.60
2023-04-19T06:15:52.037Z,7.60
2023-04-19T06:18:20.229Z,7.60
2023-04-19T06:20:47.613Z,7.60
2023-04-19T06:23:15.034Z,7.60
2023-04-19T06:25:42.044Z,7.60
2023-04-19T06:28:08.886Z,7.60
2023-04-19T06:30:35.705Z,7.70
2023-04-19T06:33:02.721Z,7.70
2023-04-19T06:35:29.745Z,7.70
2023-04-19T06:37:56.484Z,7.70
2023-04-19T06:40:23.359Z,7.70
2023-04-19T06:42:50.351Z,7.80
2023-04-19T06:45:17.229Z,7.70
2023-04-19T06:47:46.767Z,7.80
2023-04-19T06:50:13.904Z,7.70
2023-04-19T06:52:40.794Z,7.80
2023-04-19T06:55:08.057Z,7.80
2023-04-19T06:57:34.982Z,7.80
2023-04-19T07:00:01.801Z,7.80
2023-04-19T07:02:28.766Z,7.90
2023-04-19T07:04:55.778Z,8.00
2023-04-19T07:07:22.578Z,8.00
2023-04-19T07:09:49.331Z,8.00
2023-04-19T07:12:16.167Z,8.10
2023-04-19T07:14:42.998Z,8.10
2023-04-19T07:17:09.792Z,8.10
2023-04-19T07:19:36.644Z,8.10
2023-04-19T07:22:03.546Z,8.20
2023-04-19T07:24:30.475Z,8.20
2023-04-19T07:26:57.613Z,8.30
2023-04-19T07:29:24.421Z,8.30
2023-04-19T07:31:51.344Z,8.40
2023-04-19T07:34:18.460Z,8.40
2023-04-19T07:36:45.401Z,8.50
2023-04-19T07:39:13.280Z,8.50
2023-04-19T07:41:40.067Z,8.50
2023-04-19T07:44:06.923Z,8.60
2023-04-19T07:46:33.871Z,8.60
2023-04-19T07:49:00.694Z,8.70
2023-04-19T07:51:27.629Z,8.80
2023-04-19T07:53:54.513Z,8.90
2023-04-19T07:56:24.252Z,8.90
2023-04-19T07:59:04.214Z,9.00
2023-04-19T08:01:34.104Z,9.00
2023-04-19T08:04:01.535Z,9.00
2023-04-19T08:06:30.439Z,9.20
2023-04-19T08:08:57.320Z,9.40
2023-04-19T08:11:25.117Z,9.40
2023-04-19T08:14:04.729Z,9.50
2023-04-19T08:19:08.297Z,9.60
2023-04-19T08:21:41.343Z,9.60
2023-04-19T08:24:08.919Z,9.60
2023-04-19T08:26:35.817Z,9.70
2023-04-19T08:29:02.733Z,9.70
2023-04-19T08:31:29.752Z,9.80
2023-04-19T08:33:57.285Z,9.80
2023-04-19T08:36:36.946Z,9.90
2023-04-19T08:39:29.399Z,10.00
2023-04-19T08:42:02.732Z,10.00
2023-04-19T08:44:36.675Z,10.00
2023-04-19T08:47:04.501Z,10.00
2023-04-19T08:49:35.180Z,9.90
2023-04-19T08:52:02.223Z,10.10
2023-04-19T08:54:30.352Z,10.00
2023-04-19T08:57:00.061Z,10.00
2023-04-19T08:59:26.998Z,9.90
2023-04-19T09:01:55.885Z,9.90
2023-04-19T09:04:36.485Z,10.00
2023-04-19T09:07:04.648Z,10.10
2023-04-19T09:09:37.066Z,10.20
2023-04-19T09:12:18.027Z,10.40
2023-04-19T09:15:01.160Z,10.50
2023-04-19T09:17:28.562Z,10.70
2023-04-19T09:19:55.535Z,10.80
2023-04-19T09:22:22.419Z,11.00
2023-04-19T09:27:30.948Z,11.50
2023-04-19T09:30:00.068Z,11.50
2023-04-19T09:32:27.666Z,11.50
2023-04-19T09:34:59.523Z,11.30
2023-04-19T09:39:57.037Z,11.20
2023-04-19T09:42:47.392Z,11.20
2023-04-19T09:47:41.046Z,11.00
2023-04-19T09:50:22.494Z,11.00
2023-04-19T09:52:52.916Z,11.00
2023-04-19T09:57:49.993Z,10.80
2023-04-19T10:00:16.990Z,10.80
2023-04-19T10:02:48.208Z,10.70
2023-04-19T10:05:21.157Z,10.80
2023-04-19T10:07:50.337Z,10.80
2023-04-19T10:10:20.838Z,10.80
2023-04-19T10:15:24.152Z,11.10
2023-04-19T10:17:51.439Z,11.10
2023-04-19T10:20:25.399Z,11.30
2023-04-19T10:22:52.670Z,11.50
2023-04-19T10:25:27.792Z,11.70
2023-04-19T10:27:54.655Z,11.90
2023-04-19T10:30:23.000Z,11.90
2023-04-19T10:33:08.076Z,12.10
2023-04-19T10:35:40.288Z,12.30
2023-04-19T10:38:16.359Z,12.40
2023-04-19T10:40:52.945Z,12.40
2023-04-19T10:43:20.800Z,12.40
2023-04-19T10:45:48.459Z,12.40
2023-04-19T10:48:30.584Z,12.40
2023-04-19T10:51:05.009Z,12.30
2023-04-19T10:53:51.332Z,12.20
2023-04-19T10:56:21.518Z,12.20
2023-04-19T10:59:07.786Z,12.10
2023-04-19T11:01:37.403Z,12.20
2023-04-19T11:04:05.088Z,12.40
2023-04-19T11:06:36.013Z,12.60
2023-04-19T11:09:05.681Z,12.60
2023-04-19T11:11:36.103Z,12.60
2023-04-19T11:14:04.429Z,12.30
2023-04-19T11:16:45.210Z,12.00
2023-04-19T11:19:22.163Z,11.80
2023-04-19T11:21:49.506Z,11.60
2023-04-19T11:24:18.934Z,11.30
2023-04-19T11:26:46.199Z,11.10
2023-04-19T11:29:13.165Z,10.90
2023-04-19T11:31:40.076Z,10.80
2023-04-19T11:34:10.547Z,10.60
2023-04-19T11:36:48.439Z,10.50
2023-04-19T11:39:15.426Z,10.50
2023-04-19T11:41:44.657Z,10.30
2023-04-19T11:44:22.041Z,10.20
2023-04-19T11:47:03.290Z,10.00
2023-04-19T11:49:32.065Z,9.90
2023-04-19T11:52:06.219Z,9.70
2023-04-19T11:54:33.880Z,9.60
2023-04-19T11:57:10.411Z,9.60
2023-04-19T12:02:12.846Z,9.60
2023-04-19T12:04:40.977Z,9.60
2023-04-19T12:07:10.284Z,9.60
2023-04-19T12:09:44.205Z,9.50
2023-04-19T12:12:10.919Z,9.50
2023-04-19T12:14:40.366Z,9.50
2023-04-19T12:17:13.415Z,9.50
2023-04-19T12:19:46.298Z,9.60
2023-04-19T12:22:22.769Z,9.70
2023-04-19T12:24:53.343Z,9.80
2023-04-19T12:27:20.182Z,9.80
2023-04-19T12:29:49.314Z,9.70
2023-04-19T12:32:19.102Z,9.70
2023-04-19T12:34:48.643Z,9.60
2023-04-19T12:37:18.198Z,9.60
2023-04-19T12:39:44.977Z,9.60
2023-04-19T12:42:11.984Z,9.50
2023-04-19T12:44:41.588Z,9.50
2023-04-19T12:47:08.347Z,9.50
2023-04-19T12:49:35.123Z,9.40
2023-04-19T12:52:01.862Z,9.40
2023-04-19T12:54:31.375Z,9.30
2023-04-19T12:56:58.145Z,9.40
2023-04-19T12:59:24.931Z,9.40
2023-04-19T13:01:52.130Z,9.20
2023-04-19T13:04:21.946Z,8.90
2023-04-19T13:06:48.984Z,8.90
2023-04-19T13:09:15.769Z,8.90
2023-04-19T13:11:42.751Z,8.80
2023-04-19T13:14:09.669Z,8.70
2023-04-19T13:16:36.593Z,8.70
2023-04-19T13:19:03.488Z,8.70
2023-04-19T13:21:30.575Z,8.60
2023-04-19T13:24:00.468Z,8.60
2023-04-19T13:26:27.673Z,8.60
2023-04-19T13:28:57.727Z,8.50
2023-04-19T13:31:25.102Z,8.50
2023-04-19T13:33:52.124Z,8.50
2023-04-19T13:36:19.343Z,8.50
2023-04-19T13:38:48.898Z,8.40
2023-04-19T13:41:15.658Z,8.40
2023-04-19T13:43:42.594Z,8.40
2023-04-19T13:46:09.368Z,8.40
2023-04-19T13:48:36.856Z,8.40
2023-04-19T13:51:03.810Z,8.30
2023-04-19T13:53:30.764Z,8.30
2023-04-19T13:55:57.750Z,8.30
2023-04-19T13:58:27.687Z,8.20
2023-04-19T14:00:54.721Z,8.20
2023-04-19T14:03:23.381Z,8.20
2023-04-19T14:05:50.683Z,8.10
2023-04-19T14:08:17.460Z,8.00
2023-04-19T14:10:44.415Z,7.90
2023-04-19T14:13:11.288Z,7.90
2023-04-19T14:15:38.342Z,7.90
2023-04-19T14:18:05.347Z,7.80
2023-04-19T14:20:32.431Z,7.80
2023-04-19T14:23:00.406Z,7.80
2023-04-19T14:25:27.421Z,7.80
2023-04-19T14:27:54.156Z,7.80
2023-04-19T14:30:21.133Z,7.80
2023-04-19T14:32:48.275Z,7.80
2023-04-19T14:35:15.387Z,7.70
2023-04-19T14:37:45.332Z,7.50
2023-04-19T14:40:16.141Z,7.40
2023-04-19T14:42:42.940Z,7.40
2023-04-19T14:45:10.342Z,7.40
2023-04-19T14:47:37.308Z,7.40
2023-04-19T14:50:04.289Z,7.30
2023-04-19T14:52:31.402Z,7.30
2023-04-19T14:55:00.165Z,7.20
2023-04-19T14:57:29.908Z,7.20
2023-04-19T14:59:58.186Z,7.10
2023-04-19T15:02:25.856Z,7.10
2023-04-19T15:04:53.952Z,7.10
2023-04-19T15:07:21.517Z,7.10
2023-04-19T15:09:54.269Z,7.10
2023-04-19T15:12:21.094Z,7.10
2023-04-19T15:14:47.963Z,7.10
2023-04-19T15:17:14.902Z,7.10
2023-04-19T15:19:41.913Z,7.10
2023-04-19T15:22:08.869Z,7.10
2023-04-19T15:24:35.942Z,7.10
2023-04-19T15:27:03.018Z,7.10
2023-04-19T15:29:30.217Z,7.10
2023-04-19T15:31:57.293Z,7.10
2023-04-19T15:34:25.439Z,7.10
2023-04-19T15:36:52.205Z,7.00
2023-04-19T15:39:19.102Z,7.00
2023-04-19T15:41:46.090Z,7.00
2023-04-19T15:44:13.404Z,7.00
2023-04-19T15:46:40.408Z,7.00
2023-04-19T15:49:07.405Z,7.00
2023-04-19T15:51:34.302Z,7.00
2023-04-19T15:54:01.250Z,7.00
2023-04-19T15:56:28.243Z,6.90
2023-04-19T15:58:55.020Z,7.00
2023-04-19T16:01:23.289Z,6.90
2023-04-19T16:03:50.406Z,6.90
2023-04-19T16:06:17.710Z,6.90
2023-04-19T16:08:44.500Z,6.90
2023-04-19T16:11:11.348Z,6.90
2023-04-19T16:13:38.228Z,6.80
2023-04-19T16:16:05.489Z,6.80
2023-04-19T16:18:32.377Z,6.70
2023-04-19T16:20:59.338Z,6.70
2023-04-19T16:23:26.472Z,6.70
2023-04-19T16:25:54.864Z,6.80
2023-04-19T16:28:23.529Z,6.80
2023-04-19T16:30:50.920Z,6.80
2023-04-19T16:33:17.845Z,6.70
2023-04-19T16:35:45.501Z,6.70
2023-04-19T16:38:12.408Z,6.60
2023-04-19T16:40:39.213Z,6.60
2023-04-19T16:43:06.571Z,6.60
2023-04-19T16:45:33.581Z,6.70
2023-04-19T16:48:00.627Z,6.70
2023-04-19T16:50:27.651Z,6.70
2023-04-19T16:52:54.561Z,6.60
2023-04-19T16:55:21.716Z,6.60
2023-04-19T16:57:48.568Z,6.60
2023-04-19T17:00:16.014Z,6.60
2023-04-19T17:02:43.145Z,6.60
2023-04-19T17:05:10.235Z,6.60
2023-04-19T17:07:37.232Z,6.60
2023-04-19T17:10:07.117Z,6.60
2023-04-19T17:12:34.224Z,6.60
2023-04-19T17:15:01.599Z,6.50
2023-04-19T17:17:28.419Z,6.60
2023-04-19T17:19:56.898Z,6.40
2023-04-19T17:22:24.011Z,6.50
2023-04-19T17:24:50.899Z,6.40
2023-04-19T17:27:17.695Z,6.40
2023-04-19T17:29:44.696Z,6.40
2023-04-19T17:32:11.539Z,6.40
2023-04-19T17:34:38.438Z,6.40
2023-04-19T17:37:05.356Z,6.30
2023-04-19T17:39:32.424Z,6.20
2023-04-19T17:41:59.242Z,6.20
2023-04-19T17:44:26.227Z,6.20
2023-04-19T17:46:53.096Z,6.10
2023-04-19T17:49:20.245Z,6.10
2023-04-19T17:51:47.687Z,6.10
2023-04-19T17:54:15.088Z,6.10
2023-04-19T17:56:42.068Z,6.10
2023-04-19T17:59:08.961Z,6.00
2023-04-19T18:01:36.050Z,6.10
2023-04-19T18:04:04.429Z,6.00
2023-04-19T18:06:31.864Z,6.00
2023-04-19T18:08:58.988Z,5.90
2023-04-19T18:11:28.351Z,5.90
2023-04-19T18:13:55.904Z,5.90
2023-04-19T18:16:22.815Z,5.90
2023-04-19T18:18:49.597Z,5.90
2023-04-19T18:21:18.402Z,5.90
2023-04-19T18:23:45.314Z,5.90
2023-04-19T18:26:12.113Z,5.90
2023-04-19T18:28:39.999Z,5.80
2023-04-19T18:31:09.899Z,5.80
2023-04-19T18:33:36.676Z,5.80
2023-04-19T18:36:04.130Z,5.80
2023-04-19T18:38:31.291Z,5.80
2023-04-19T18:40:59.610Z,5.80
2023-04-19T18:43:30.471Z,5.70
2023-04-19T18:45:57.763Z,5.80
2023-04-19T18:48:29.396Z,5.80
2023-04-19T18:50:57.275Z,5.80
2023-04-19T18:53:27.813Z,5.80
2023-04-19T18:55:58.483Z,5.80
2023-04-19T18:58:29.473Z,5.80
2023-04-19T19:00:56.914Z,5.80
2023-04-19T19:05:54.766Z,5.80
2023-04-19T19:08:21.985Z,5.70
2023-04-19T19:11:13.781Z,5.80
2023-04-19T19:13:35.805Z,5.80
2023-04-19T19:16:02.694Z,5.70
2023-04-19T19:18:29.719Z,5.70
2023-04-19T19:21:03.203Z,5.70
2023-04-19T19:23:35.740Z,5.70
2023-04-19T19:26:06.813Z,5.70
2023-04-19T19:28:34.405Z,5.60
2023-04-19T19:31:01.406Z,5.60
2023-04-19T19:33:28.902Z,5.60
2023-04-19T19:35:55.786Z,5.70
2023-04-19T19:38:22.616Z,5.60
2023-04-19T19:43:19.000Z,5.60
2023-04-19T19:45:45.952Z,5.70
2023-04-19T19:48:12.755Z,5.60
2023-04-19T19:51:07.462Z,5.60
2023-04-19T19:53:26.312Z,5.60
2023-04-19T19:55:53.202Z,5.60
2023-04-19T19:58:42.598Z,5.60
2023-04-19T20:01:07.415Z,5.50
2023-04-19T20:03:37.578Z,5.60
2023-04-19T20:08:39.622Z,5.50
2023-04-19T20:11:09.503Z,5.50
2023-04-19T20:13:36.665Z,5.50
2023-04-19T20:16:03.492Z,5.50
2023-04-19T20:18:30.472Z,5.40
2023-04-19T20:20:57.879Z,5.40
2023-04-19T20:23:24.924Z,5.40
2023-04-19T20:25:52.105Z,5.40
2023-04-19T20:28:18.964Z,5.30
2023-04-19T20:30:45.886Z,5.40
2023-04-19T20:33:12.716Z,5.30
2023-04-19T20:35:39.449Z,5.30
2023-04-19T20:38:07.761Z,5.30
2023-04-19T20:40:34.509Z,5.30
2023-04-19T20:43:01.475Z,5.20
2023-04-19T20:45:28.450Z,5.20
2023-04-19T20:47:55.711Z,5.20
2023-04-19T20:50:22.955Z,5.20
2023-04-19T20:52:49.748Z,5.10
2023-04-19T20:55:16.527Z,5.10
2023-04-19T20:57:43.412Z,5.10
2023-04-19T21:00:11.140Z,5.10
2023-04-19T21:02:38.499Z,5.00
2023-04-19T21:05:05.929Z,5.00
2023-04-19T21:07:33.593Z,5.00
2023-04-19T21:10:00.506Z,5.00
2023-04-19T21:12:27.286Z,4.90
2023-04-19T21:14:54.100Z,4.90
2023-04-19T21:17:21.201Z,4.90
2023-04-19T21:19:48.057Z,4.80
2023-04-19T21:22:15.095Z,4.80
2023-04-19T21:24:41.866Z,4.80
2023-04-19T21:27:08.622Z,4.80
2023-04-19T21:29:35.474Z,4.80
2023-04-19T21:32:02.235Z,4.70
2023-04-19T21:34:29.042Z,4.70
2023-04-19T21:36:55.986Z,4.70
2023-04-19T21:39:22.765Z,4.70
2023-04-19T21:41:49.576Z,4.60
2023-04-19T21:44:16.333Z,4.60
2023-04-19T21:46:43.245Z,4.60
2023-04-19T21:49:10.081Z,4.60
2023-04-19T21:51:36.879Z,4.50
2023-04-19T21:54:03.704Z,4.50
2023-04-19T21:56:30.458Z,4.50
2023-04-19T21:58:57.293Z,4.50
2023-04-19T22:01:24.142Z,4.50
2023-04-19T22:03:51.104Z,4.50
2023-04-19T22:06:19.272Z,4.50
2023-04-19T22:08:47.997Z,4.50
2023-04-19T22:11:17.957Z,4.50
2023-04-19T22:13:44.745Z,4.50
2023-04-19T22:16:11.718Z,4.40
2023-04-19T22:18:41.274Z,4.50
2023-04-19T22:21:09.871Z,4.50
2023-04-19T22:23:37.543Z,4.50
2023-04-19T22:26:04.807Z,4.40
2023-04-19T22:28:33.770Z,4.40
2023-04-19T22:31:00.578Z,4.40
2023-04-19T22:33:29.838Z,4.40
2023-04-19T22:35:56.633Z,4.40
2023-04-19T22:38:23.417Z,4.30
2023-04-19T22:40:50.380Z,4.30
2023-04-19T22:43:17.152Z,4.30
2023-04-19T22:45:51.437Z,4.40
2023-04-19T22:48:21.804Z,4.40
2023-04-19T22:50:48.537Z,4.30
2023-04-19T22:53:15.340Z,4.30
2023-04-19T22:55:42.909Z,4.30
2023-04-19T22:58:10.608Z,4.30
2023-04-19T23:00:37.975Z,4.20
2023-04-19T23:03:04.792Z,4.30
2023-04-19T23:05:32.030Z,4.20
2023-04-19T23:07:59.243Z,4.20
2023-04-19T23:10:29.589Z,4.20
2023-04-19T23:12:57.289Z,4.20
2023-04-19T23:15:24.779Z,4.20
2023-04-19T23:17:52.728Z,4.20
2023-04-19T23:20:19.604Z,4.20
2023-04-19T23:22:46.307Z,4.30
2023-04-19T23:25:13.104Z,4.20
2023-04-19T23:27:39.925Z,4.20
2023-04-19T23:30:07.849Z,4.20
2023-04-19T23:32:34.844Z,4.20
2023-04-19T23:35:01.625Z,4.30
2023-04-19T23:37:28.356Z,4.20
2023-04-19T23:39:55.218Z,4.30
2023-04-19T23:42:21.941Z,4.30
2023-04-19T23:44:48.722Z,4.30
2023-04-19T23:47:15.578Z,4.30
2023-04-19T23:49:44.924Z,4.30
2023-04-19T23:52:11.733Z,4.30
2023-04-19T23:54:38.562Z,4.30
2023-04-19T23:57:05.557Z,4.40
2023-04-19T23:59:33.222Z,4.30
