createdAt,value
2018-03-04T00:00:16.460Z,-1.39
2018-03-04T00:01:16.513Z,-1.39
2018-03-04T00:02:16.779Z,-1.39
2018-03-04T00:03:17.055Z,-1.39
2018-03-04T00:04:16.359Z,-1.39
2018-03-04T00:05:16.636Z,-1.39
2018-03-04T00:06:16.909Z,-1.39
2018-03-04T00:07:17.174Z,-1.33
2018-03-04T00:08:16.454Z,-1.39
2018-03-04T00:09:16.730Z,-1.39
2018-03-04T00:10:17.012Z,-1.33
2018-03-04T00:11:17.057Z,-1.33
2018-03-04T00:12:16.331Z,-1.33
2018-03-04T00:13:16.600Z,-1.33
2018-03-04T00:14:16.876Z,-1.33
2018-03-04T00:15:17.152Z,-1.33
2018-03-04T00:16:16.415Z,-1.39
2018-03-04T00:17:16.705Z,-1.39
2018-03-04T00:18:16.987Z,-1.33
2018-03-04T00:19:16.251Z,-1.33
2018-03-04T00:20:16.537Z,-1.33
2018-03-04T00:21:16.573Z,-1.33
2018-03-04T00:22:16.845Z,-1.33
2018-03-04T00:23:17.114Z,-1.33
2018-03-04T00:24:16.399Z,-1.33
2018-03-04T00:25:16.669Z,-1.33
2018-03-04T00:26:16.947Z,-1.33
2018-03-04T00:27:16.219Z,-1.33
2018-03-04T00:28:16.499Z,-1.27
2018-03-04T00:29:16.772Z,-1.27
2018-03-04T00:30:17.058Z,-1.27
2018-03-04T00:31:17.120Z,-1.33
2018-03-04T00:32:16.389Z,-1.33
2018-03-04T00:33:16.663Z,-1.33
2018-03-04T00:34:16.937Z,-1.27
2018-03-04T00:35:16.215Z,-1.33
2018-03-04T00:36:16.479Z,-1.33
2018-03-04T00:37:16.749Z,-1.27
2018-03-04T00:38:17.011Z,-1.27
2018-03-04T00:39:16.282Z,-1.27
2018-03-04T00:40:16.552Z,-1.27
2018-03-04T00:41:16.596Z,-1.27
2018-03-04T00:42:16.860Z,-1.27
2018-03-04T00:43:17.133Z,-1.27
2018-03-04T00:44:16.406Z,-1.27
2018-03-04T00:45:16.677Z,-1.27
2018-03-04T00:46:16.936Z,-1.27
2018-03-04T00:47:17.207Z,-1.27
2018-03-04T00:48:16.472Z,-1.20
2018-03-04T00:49:16.747Z,-1.20
2018-03-04T00:50:17.024Z,-1.20
2018-03-04T00:51:17.095Z,-1.20
2018-03-04T00:52:16.372Z,-1.14
2018-03-04T00:53:16.646Z,-1.20
2018-03-04T00:54:16.907Z,-1.14
2018-03-04T00:55:17.182Z,-1.14
2018-03-04T00:56:16.460Z,-1.14
2018-03-04T00:57:16.738Z,-1.14
2018-03-04T00:58:17.009Z,-1.14
2018-03-04T00:59:16.276Z,-1.14
2018-03-04T01:00:16.549Z,-1.14
2018-03-04T01:01:16.586Z,-1.14
2018-03-04T01:02:16.859Z,-1.14
2018-03-04T01:03:17.298Z,-1.14
2018-03-04T01:04:16.561Z,-1.14
2018-03-04T01:05:16.827Z,-1.20
2018-03-04T01:06:17.091Z,-1.14
2018-03-04T01:07:16.357Z,-1.20
2018-03-04T01:08:16.625Z,-1.20
2018-03-04T01:09:16.898Z,-1.20
2018-03-04T01:10:17.170Z,-1.20
2018-03-04T01:11:17.196Z,-1.20
2018-03-04T01:12:16.479Z,-1.20
2018-03-04T01:13:17.195Z,-1.20
2018-03-04T01:14:16.466Z,-1.14
2018-03-04T01:15:16.746Z,-1.14
2018-03-04T01:16:17.022Z,-1.14
2018-03-04T01:17:16.303Z,-1.14
2018-03-04T01:18:16.577Z,-1.14
2018-03-04T01:19:16.862Z,-1.14
2018-03-04T01:20:17.139Z,-1.14
2018-03-04T01:21:17.189Z,-1.14
2018-03-04T01:22:16.457Z,-1.14
2018-03-04T01:23:16.725Z,-1.08
2018-03-04T01:24:17.001Z,-1.08
2018-03-04T01:25:16.279Z,-1.02
2018-03-04T01:26:16.549Z,-1.08
2018-03-04T01:27:16.809Z,-1.08
2018-03-04T01:28:17.087Z,-1.08
2018-03-04T01:29:16.370Z,-1.02
2018-03-04T01:30:16.647Z,-1.08
2018-03-04T01:31:16.706Z,-1.08
2018-03-04T01:32:16.975Z,-1.08
2018-03-04T01:33:16.245Z,-1.08
2018-03-04T01:34:16.515Z,-1.02
2018-03-04T01:35:16.788Z,-1.02
2018-03-04T01:36:17.066Z,-1.02
2018-03-04T01:37:16.340Z,-1.02
2018-03-04T01:38:16.631Z,-1.02
2018-03-04T01:39:16.899Z,-0.95
2018-03-04T01:40:17.177Z,-0.95
2018-03-04T01:41:16.224Z,-0.89
2018-03-04T01:42:16.494Z,-0.89
2018-03-04T01:43:16.762Z,-0.89
2018-03-04T01:44:17.038Z,-0.95
2018-03-04T01:45:16.302Z,-0.89
2018-03-04T01:46:16.565Z,-0.95
2018-03-04T01:47:16.834Z,-0.95
2018-03-04T01:48:17.496Z,-0.95
2018-03-04T01:49:16.766Z,-0.95
2018-03-04T01:50:17.049Z,-0.95
2018-03-04T01:51:17.087Z,-0.95
2018-03-04T01:52:16.358Z,-0.95
2018-03-04T01:53:16.625Z,-0.95
2018-03-04T01:54:16.899Z,-0.95
2018-03-04T01:55:17.164Z,-0.95
2018-03-04T01:56:16.431Z,-0.95
2018-03-04T01:57:16.706Z,-0.95
2018-03-04T01:58:16.988Z,-1.02
2018-03-04T01:59:16.258Z,-1.02
2018-03-04T02:00:16.545Z,-1.02
2018-03-04T02:01:16.568Z,-1.02
2018-03-04T02:02:16.837Z,-0.95
2018-03-04T02:03:17.122Z,-1.02
2018-03-04T02:04:16.399Z,-1.02
2018-03-04T02:05:16.678Z,-1.02
2018-03-04T02:06:16.952Z,-1.02
2018-03-04T02:07:16.216Z,-1.02
2018-03-04T02:08:16.480Z,-1.08
2018-03-04T02:09:16.742Z,-1.02
2018-03-04T02:10:17.013Z,-1.08
2018-03-04T02:11:17.054Z,-1.08
2018-03-04T02:12:16.332Z,-1.08
2018-03-04T02:13:16.616Z,-1.08
2018-03-04T02:14:16.890Z,-1.08
2018-03-04T02:15:17.156Z,-1.08
2018-03-04T02:16:16.438Z,-1.08
2018-03-04T02:17:16.706Z,-1.02
2018-03-04T02:18:16.973Z,-1.08
2018-03-04T02:19:16.244Z,-1.08
2018-03-04T02:20:16.509Z,-1.08
2018-03-04T02:21:16.565Z,-1.08
2018-03-04T02:22:16.831Z,-1.08
2018-03-04T02:23:17.119Z,-1.08
2018-03-04T02:24:16.403Z,-1.08
2018-03-04T02:25:16.666Z,-1.08
2018-03-04T02:26:16.943Z,-1.14
2018-03-04T02:27:16.212Z,-1.14
2018-03-04T02:28:16.484Z,-1.14
2018-03-04T02:29:16.762Z,-1.14
2018-03-04T02:30:17.047Z,-1.14
2018-03-04T02:31:17.100Z,-1.14
2018-03-04T02:32:16.379Z,-1.14
2018-03-04T02:33:16.648Z,-1.14
2018-03-04T02:34:16.936Z,-1.20
2018-03-04T02:35:16.212Z,-1.20
2018-03-04T02:36:16.487Z,-1.20
2018-03-04T02:37:16.760Z,-1.20
2018-03-04T02:38:17.039Z,-1.20
2018-03-04T02:39:16.309Z,-1.20
2018-03-04T02:40:16.591Z,-1.27
2018-03-04T02:41:16.638Z,-1.27
2018-03-04T02:42:17.063Z,-1.27
2018-03-04T02:43:16.334Z,-1.27
2018-03-04T02:44:16.603Z,-1.27
2018-03-04T02:45:16.876Z,-1.33
2018-03-04T02:46:17.161Z,-1.33
2018-03-04T02:47:16.442Z,-1.39
2018-03-04T02:48:16.714Z,-1.39
2018-03-04T02:49:16.985Z,-1.39
2018-03-04T02:50:16.259Z,-1.39
2018-03-04T02:51:16.304Z,-1.39
2018-03-04T02:52:16.621Z,-1.39
2018-03-04T02:53:16.891Z,-1.39
2018-03-04T02:54:17.162Z,-1.39
2018-03-04T02:55:16.440Z,-1.39
2018-03-04T02:56:16.712Z,-1.39
2018-03-04T02:57:16.985Z,-1.39
2018-03-04T02:58:16.252Z,-1.33
2018-03-04T02:59:16.530Z,-1.39
2018-03-04T03:00:16.825Z,-1.39
2018-03-04T03:01:16.858Z,-1.33
2018-03-04T03:02:17.136Z,-1.33
2018-03-04T03:03:16.412Z,-1.33
2018-03-04T03:04:16.693Z,-1.39
2018-03-04T03:05:16.974Z,-1.33
2018-03-04T03:06:16.253Z,-1.39
2018-03-04T03:07:16.527Z,-1.39
2018-03-04T03:08:16.802Z,-1.33
2018-03-04T03:09:17.066Z,-1.39
2018-03-04T03:10:16.344Z,-1.33
2018-03-04T03:11:16.379Z,-1.33
2018-03-04T03:12:16.923Z,-1.33
2018-03-04T03:13:17.188Z,-1.33
2018-03-04T03:14:16.466Z,-1.33
2018-03-04T03:15:16.733Z,-1.33
2018-03-04T03:16:17.001Z,-1.33
2018-03-04T03:17:16.286Z,-1.33
2018-03-04T03:18:16.550Z,-1.33
2018-03-04T03:19:16.818Z,-1.33
2018-03-04T03:20:17.095Z,-1.33
2018-03-04T03:21:17.151Z,-1.27
2018-03-04T03:22:16.422Z,-1.27
2018-03-04T03:23:16.690Z,-1.27
2018-03-04T03:24:16.964Z,-1.27
2018-03-04T03:25:16.236Z,-1.27
2018-03-04T03:26:16.503Z,-1.27
2018-03-04T03:27:16.761Z,-1.27
2018-03-04T03:28:17.030Z,-1.27
2018-03-04T03:29:16.298Z,-1.27
2018-03-04T03:30:16.576Z,-1.27
2018-03-04T03:31:16.630Z,-1.27
2018-03-04T03:32:16.917Z,-1.20
2018-03-04T03:33:17.188Z,-1.20
2018-03-04T03:34:16.461Z,-1.20
2018-03-04T03:35:16.733Z,-1.20
2018-03-04T03:36:17.009Z,-1.20
2018-03-04T03:37:16.282Z,-1.20
2018-03-04T03:38:16.562Z,-1.20
2018-03-04T03:39:16.833Z,-1.20
2018-03-04T03:40:17.117Z,-1.20
2018-03-04T03:41:17.423Z,-1.20
2018-03-04T03:42:16.688Z,-1.20
2018-03-04T03:43:16.290Z,-1.20
2018-03-04T03:44:16.565Z,-1.14
2018-03-04T03:45:16.839Z,-1.14
2018-03-04T03:46:17.108Z,-1.14
2018-03-04T03:47:16.378Z,-1.14
2018-03-04T03:48:16.659Z,-1.14
2018-03-04T03:49:16.921Z,-1.14
2018-03-04T03:50:17.184Z,-1.14
2018-03-04T03:51:16.226Z,-1.14
2018-03-04T03:52:16.499Z,-1.14
2018-03-04T03:53:16.765Z,-1.14
2018-03-04T03:54:17.033Z,-1.14
2018-03-04T03:55:16.290Z,-1.14
2018-03-04T03:56:16.563Z,-1.08
2018-03-04T03:57:16.834Z,-1.14
2018-03-04T03:58:17.104Z,-1.08
2018-03-04T03:59:16.369Z,-1.08
2018-03-04T04:00:16.658Z,-1.08
2018-03-04T04:01:16.696Z,-1.08
2018-03-04T04:02:16.959Z,-1.08
2018-03-04T04:03:16.228Z,-1.08
2018-03-04T04:04:16.502Z,-1.02
2018-03-04T04:05:16.767Z,-1.08
2018-03-04T04:06:17.037Z,-1.02
2018-03-04T04:07:16.617Z,-1.02
2018-03-04T04:08:16.892Z,-1.02
2018-03-04T04:09:17.167Z,-1.02
2018-03-04T04:10:16.440Z,-1.02
2018-03-04T04:11:16.488Z,-1.02
2018-03-04T04:12:16.761Z,-1.02
2018-03-04T04:13:17.030Z,-0.95
2018-03-04T04:14:16.300Z,-0.95
2018-03-04T04:15:16.572Z,-0.95
2018-03-04T04:16:16.840Z,-0.95
2018-03-04T04:17:17.116Z,-0.89
2018-03-04T04:18:16.381Z,-0.95
2018-03-04T04:19:16.644Z,-0.89
2018-03-04T04:20:16.917Z,-0.89
2018-03-04T04:21:16.955Z,-0.89
2018-03-04T04:22:16.226Z,-0.89
2018-03-04T04:23:16.493Z,-0.89
2018-03-04T04:24:16.765Z,-0.89
2018-03-04T04:25:17.035Z,-0.89
2018-03-04T04:26:16.307Z,-0.89
2018-03-04T04:27:16.582Z,-0.83
2018-03-04T04:28:16.855Z,-0.83
2018-03-04T04:29:17.126Z,-0.83
2018-03-04T04:30:16.403Z,-0.83
2018-03-04T04:31:16.443Z,-0.83
2018-03-04T04:32:16.754Z,-0.83
2018-03-04T04:33:17.025Z,-0.83
2018-03-04T04:34:16.292Z,-0.83
2018-03-04T04:35:16.559Z,-0.83
2018-03-04T04:36:16.824Z,-0.83
2018-03-04T04:37:17.100Z,-0.83
2018-03-04T04:38:16.368Z,-0.77
2018-03-04T04:39:16.642Z,-0.77
2018-03-04T04:40:16.921Z,-0.77
2018-03-04T04:41:16.950Z,-0.77
2018-03-04T04:42:16.219Z,-0.77
2018-03-04T04:43:16.819Z,-0.77
2018-03-04T04:44:17.084Z,-0.77
2018-03-04T04:45:16.372Z,-0.77
2018-03-04T04:46:16.645Z,-0.77
2018-03-04T04:47:16.919Z,-0.77
2018-03-04T04:48:17.194Z,-0.77
2018-03-04T04:49:16.455Z,-0.77
2018-03-04T04:50:16.735Z,-0.77
2018-03-04T04:51:16.761Z,-0.77
2018-03-04T04:52:17.035Z,-0.77
2018-03-04T04:53:16.305Z,-0.70
2018-03-04T04:54:16.580Z,-0.70
2018-03-04T04:55:16.861Z,-0.70
2018-03-04T04:56:17.131Z,-0.77
2018-03-04T04:57:16.395Z,-0.77
2018-03-04T04:58:16.669Z,-0.77
2018-03-04T04:59:16.938Z,-0.77
2018-03-04T05:00:16.226Z,-0.70
2018-03-04T05:01:16.274Z,-0.70
2018-03-04T05:02:16.550Z,-0.70
2018-03-04T05:03:16.824Z,-0.70
2018-03-04T05:04:17.100Z,-0.70
2018-03-04T05:05:16.373Z,-0.70
2018-03-04T05:06:16.642Z,-0.70
2018-03-04T05:07:16.916Z,-0.70
2018-03-04T05:08:17.178Z,-0.70
2018-03-04T05:09:16.454Z,-0.64
2018-03-04T05:10:16.735Z,-0.64
2018-03-04T05:11:16.774Z,-0.64
2018-03-04T05:12:17.043Z,-0.64
2018-03-04T05:13:16.318Z,-0.64
2018-03-04T05:14:16.586Z,-0.64
2018-03-04T05:15:16.861Z,-0.64
2018-03-04T05:16:17.147Z,-0.64
2018-03-04T05:17:16.412Z,-0.64
2018-03-04T05:18:16.674Z,-0.70
2018-03-04T05:19:16.938Z,-0.64
2018-03-04T05:20:16.217Z,-0.64
2018-03-04T05:21:16.250Z,-0.64
2018-03-04T05:22:16.523Z,-0.64
2018-03-04T05:23:16.789Z,-0.58
2018-03-04T05:24:17.050Z,-0.58
2018-03-04T05:25:16.316Z,-0.58
2018-03-04T05:26:16.587Z,-0.58
2018-03-04T05:27:16.870Z,-0.58
2018-03-04T05:28:17.149Z,-0.58
2018-03-04T05:29:16.426Z,-0.58
2018-03-04T05:30:16.703Z,-0.58
2018-03-04T05:31:16.743Z,-0.58
2018-03-04T05:32:17.011Z,-0.58
2018-03-04T05:33:16.280Z,-0.58
2018-03-04T05:34:16.553Z,-0.58
2018-03-04T05:35:16.832Z,-0.58
2018-03-04T05:36:17.104Z,-0.52
2018-03-04T05:37:16.374Z,-0.58
2018-03-04T05:38:16.654Z,-0.58
2018-03-04T05:39:16.915Z,-0.58
2018-03-04T05:40:17.199Z,-0.52
2018-03-04T05:41:16.260Z,-0.52
2018-03-04T05:42:16.536Z,-0.52
2018-03-04T05:43:16.802Z,-0.58
2018-03-04T05:44:17.073Z,-0.52
2018-03-04T05:45:16.344Z,-0.52
2018-03-04T05:46:16.617Z,-0.52
2018-03-04T05:47:16.878Z,-0.52
2018-03-04T05:48:17.154Z,-0.52
2018-03-04T05:49:16.427Z,-0.52
2018-03-04T05:50:16.714Z,-0.52
2018-03-04T05:51:16.746Z,-0.52
2018-03-04T05:52:17.010Z,-0.52
2018-03-04T05:53:16.314Z,-0.52
2018-03-04T05:54:16.585Z,-0.52
2018-03-04T05:55:16.859Z,-0.52
2018-03-04T05:56:17.271Z,-0.52
2018-03-04T05:57:16.546Z,-0.52
2018-03-04T05:58:16.827Z,-0.52
2018-03-04T05:59:17.094Z,-0.45
2018-03-04T06:00:16.367Z,-0.52
2018-03-04T06:01:16.412Z,-0.45
2018-03-04T06:02:16.687Z,-0.45
2018-03-04T06:03:16.970Z,-0.45
2018-03-04T06:04:16.242Z,-0.45
2018-03-04T06:05:16.524Z,-0.52
2018-03-04T06:06:16.797Z,-0.45
2018-03-04T06:07:17.073Z,-0.45
2018-03-04T06:08:16.347Z,-0.45
2018-03-04T06:09:16.614Z,-0.45
2018-03-04T06:10:16.930Z,-0.45
2018-03-04T06:11:16.974Z,-0.45
2018-03-04T06:12:16.278Z,-0.39
2018-03-04T06:13:16.571Z,-0.45
2018-03-04T06:14:16.849Z,-0.45
2018-03-04T06:15:17.114Z,-0.45
2018-03-04T06:16:16.395Z,-0.45
2018-03-04T06:17:16.667Z,-0.45
2018-03-04T06:18:16.931Z,-0.39
2018-03-04T06:19:16.199Z,-0.39
2018-03-04T06:20:16.476Z,-0.39
2018-03-04T06:21:16.507Z,-0.39
2018-03-04T06:22:16.767Z,-0.39
2018-03-04T06:23:17.038Z,-0.33
2018-03-04T06:24:16.306Z,-0.33
2018-03-04T06:25:16.588Z,-0.33
2018-03-04T06:26:16.861Z,-0.33
2018-03-04T06:27:17.121Z,-0.33
2018-03-04T06:28:16.404Z,-0.33
2018-03-04T06:29:16.679Z,-0.33
2018-03-04T06:30:16.954Z,-0.33
2018-03-04T06:31:17.005Z,-0.33
2018-03-04T06:32:16.273Z,-0.33
2018-03-04T06:33:16.543Z,-0.27
2018-03-04T06:34:16.823Z,-0.27
2018-03-04T06:35:17.101Z,-0.27
2018-03-04T06:36:16.389Z,-0.27
2018-03-04T06:37:16.661Z,-0.20
2018-03-04T06:38:16.936Z,-0.20
2018-03-04T06:39:16.204Z,-0.20
2018-03-04T06:40:16.476Z,-0.27
2018-03-04T06:41:16.517Z,-0.20
2018-03-04T06:42:16.795Z,-0.27
2018-03-04T06:43:17.096Z,-0.20
2018-03-04T06:44:16.502Z,-0.20
2018-03-04T06:45:16.778Z,-0.20
2018-03-04T06:46:17.054Z,-0.20
2018-03-04T06:47:16.322Z,-0.20
2018-03-04T06:48:16.588Z,-0.20
2018-03-04T06:49:17.244Z,-0.20
2018-03-04T06:50:16.524Z,-0.14
2018-03-04T06:51:16.558Z,-0.14
2018-03-04T06:52:16.842Z,-0.14
2018-03-04T06:53:17.114Z,-0.08
2018-03-04T06:54:16.393Z,-0.08
2018-03-04T06:55:16.673Z,-0.08
2018-03-04T06:56:16.946Z,-0.08
2018-03-04T06:57:16.224Z,-0.08
2018-03-04T06:58:16.493Z,-0.08
2018-03-04T06:59:16.759Z,-0.02
2018-03-04T07:00:17.035Z,-0.02
2018-03-04T07:01:17.089Z,-0.02
2018-03-04T07:02:16.362Z,-0.02
2018-03-04T07:03:16.630Z,-0.08
2018-03-04T07:04:16.909Z,-0.02
2018-03-04T07:05:17.184Z,0.04
2018-03-04T07:06:16.463Z,0.04
2018-03-04T07:07:16.739Z,0.05
2018-03-04T07:08:17.199Z,0.11
2018-03-04T07:09:16.469Z,0.11
2018-03-04T07:10:16.753Z,0.11
2018-03-04T07:11:16.795Z,0.08
2018-03-04T07:12:17.113Z,0.07
2018-03-04T07:13:16.385Z,0.15
2018-03-04T07:14:16.657Z,0.17
2018-03-04T07:15:16.956Z,0.17
2018-03-04T07:16:16.219Z,0.22
2018-03-04T07:17:16.494Z,0.24
2018-03-04T07:18:16.756Z,0.23
2018-03-04T07:19:17.023Z,0.23
2018-03-04T07:20:16.295Z,0.17
2018-03-04T07:21:16.343Z,0.23
2018-03-04T07:22:16.609Z,0.22
2018-03-04T07:23:16.875Z,0.23
2018-03-04T07:24:17.160Z,0.23
2018-03-04T07:25:16.427Z,0.22
2018-03-04T07:26:16.696Z,0.27
2018-03-04T07:27:16.973Z,0.30
2018-03-04T07:28:16.244Z,0.33
2018-03-04T07:29:16.531Z,0.30
2018-03-04T07:30:16.801Z,0.23
2018-03-04T07:31:16.838Z,0.22
2018-03-04T07:32:17.117Z,0.23
2018-03-04T07:33:16.379Z,0.26
2018-03-04T07:34:16.652Z,0.29
2018-03-04T07:35:16.920Z,0.36
2018-03-04T07:36:17.196Z,0.37
2018-03-04T07:37:16.464Z,0.37
2018-03-04T07:38:16.726Z,0.41
2018-03-04T07:39:16.997Z,0.42
2018-03-04T07:40:16.272Z,0.44
2018-03-04T07:41:16.308Z,0.41
2018-03-04T07:42:16.576Z,0.36
2018-03-04T07:43:16.847Z,0.34
2018-03-04T07:44:17.126Z,0.34
2018-03-04T07:45:16.404Z,0.27
2018-03-04T07:46:16.688Z,0.34
2018-03-04T07:47:17.005Z,0.41
2018-03-04T07:48:16.346Z,0.39
2018-03-04T07:49:16.605Z,0.48
2018-03-04T07:50:16.881Z,0.49
2018-03-04T07:51:16.927Z,0.55
2018-03-04T07:52:17.195Z,0.61
2018-03-04T07:53:16.466Z,0.61
2018-03-04T07:54:16.773Z,0.67
2018-03-04T07:55:17.042Z,0.73
2018-03-04T07:56:16.316Z,0.70
2018-03-04T07:57:16.587Z,0.71
2018-03-04T07:58:16.855Z,0.79
2018-03-04T07:59:17.125Z,0.82
2018-03-04T08:00:16.411Z,0.88
2018-03-04T08:01:16.462Z,0.85
2018-03-04T08:02:16.725Z,0.96
2018-03-04T08:03:16.998Z,0.99
2018-03-04T08:04:16.265Z,0.97
2018-03-04T08:05:16.539Z,1.12
2018-03-04T08:06:16.814Z,1.14
2018-03-04T08:07:17.093Z,1.28
2018-03-04T08:08:16.364Z,1.25
2018-03-04T08:09:16.642Z,1.26
2018-03-04T08:10:16.913Z,1.10
2018-03-04T08:11:16.964Z,1.15
2018-03-04T08:12:16.231Z,1.23
2018-03-04T08:13:16.501Z,1.25
2018-03-04T08:14:16.775Z,1.26
2018-03-04T08:15:17.046Z,1.22
2018-03-04T08:16:16.313Z,1.33
2018-03-04T08:17:16.577Z,1.37
2018-03-04T08:18:16.846Z,1.37
2018-03-04T08:19:17.121Z,1.45
2018-03-04T08:20:16.404Z,1.55
2018-03-04T08:21:16.454Z,1.55
2018-03-04T08:22:16.718Z,1.61
2018-03-04T08:23:16.993Z,1.55
2018-03-04T08:24:16.267Z,1.55
2018-03-04T08:25:16.544Z,1.47
2018-03-04T08:26:16.810Z,1.67
2018-03-04T08:27:17.082Z,1.43
2018-03-04T08:28:16.359Z,1.67
2018-03-04T08:29:16.631Z,1.73
2018-03-04T08:30:16.909Z,1.73
2018-03-04T08:31:16.957Z,1.98
2018-03-04T08:32:16.220Z,1.86
2018-03-04T08:33:16.491Z,1.92
2018-03-04T08:34:16.761Z,1.98
2018-03-04T08:35:17.023Z,2.17
2018-03-04T08:36:16.295Z,2.04
2018-03-04T08:37:16.568Z,1.85
2018-03-04T08:38:16.845Z,2.00
2018-03-04T08:39:17.114Z,1.98
2018-03-04T08:40:16.390Z,1.92
2018-03-04T08:41:16.419Z,1.92
2018-03-04T08:42:16.688Z,1.86
2018-03-04T08:43:16.954Z,1.92
2018-03-04T08:44:16.216Z,1.98
2018-03-04T08:45:16.492Z,1.85
2018-03-04T08:46:16.777Z,2.20
2018-03-04T08:47:17.047Z,2.73
2018-03-04T08:48:16.326Z,2.61
2018-03-04T08:49:16.603Z,2.55
2018-03-04T08:50:16.875Z,2.42
2018-03-04T08:51:16.916Z,2.55
2018-03-04T08:52:17.206Z,2.53
2018-03-04T08:53:16.490Z,2.44
2018-03-04T08:54:16.766Z,2.25
2018-03-04T08:55:17.032Z,2.65
2018-03-04T08:56:16.298Z,2.70
2018-03-04T08:57:16.559Z,2.69
2018-03-04T08:58:16.823Z,2.68
2018-03-04T08:59:17.100Z,2.65
2018-03-04T09:00:16.385Z,2.66
2018-03-04T09:01:16.422Z,2.66
2018-03-04T09:02:16.727Z,2.68
2018-03-04T09:03:17.046Z,2.58
2018-03-04T09:04:16.319Z,2.61
2018-03-04T09:05:16.601Z,2.55
2018-03-04T09:06:16.870Z,2.59
2018-03-04T09:07:17.150Z,2.43
2018-03-04T09:08:16.432Z,2.54
2018-03-04T09:09:16.709Z,2.47
2018-03-04T09:10:16.987Z,2.47
2018-03-04T09:11:17.014Z,2.68
2018-03-04T09:12:16.290Z,2.70
2018-03-04T09:13:16.570Z,2.94
2018-03-04T09:14:16.849Z,3.24
2018-03-04T09:15:17.118Z,3.00
2018-03-04T09:16:16.385Z,3.18
2018-03-04T09:17:16.650Z,3.29
2018-03-04T09:18:16.930Z,3.58
2018-03-04T09:19:17.202Z,3.51
2018-03-04T09:20:16.487Z,3.37
2018-03-04T09:21:16.528Z,3.53
2018-03-04T09:22:16.794Z,3.67
2018-03-04T09:23:17.109Z,3.67
2018-03-04T09:24:16.415Z,3.36
2018-03-04T09:25:16.689Z,3.36
2018-03-04T09:26:16.954Z,3.36
2018-03-04T09:27:16.217Z,3.23
2018-03-04T09:28:16.479Z,2.98
2018-03-04T09:29:16.756Z,2.92
2018-03-04T09:30:17.049Z,2.92
2018-03-04T09:31:17.063Z,3.11
2018-03-04T09:32:16.331Z,3.05
2018-03-04T09:33:16.600Z,2.98
2018-03-04T09:34:16.872Z,2.80
2018-03-04T09:35:17.143Z,2.80
2018-03-04T09:36:16.405Z,2.86
2018-03-04T09:37:16.673Z,2.80
2018-03-04T09:38:16.944Z,2.86
2018-03-04T09:39:16.215Z,2.92
2018-03-04T09:40:16.484Z,2.73
2018-03-04T09:41:16.533Z,2.80
2018-03-04T09:42:16.799Z,2.80
2018-03-04T09:43:17.077Z,2.73
2018-03-04T09:44:16.346Z,2.80
2018-03-04T09:45:16.615Z,2.80
2018-03-04T09:46:16.886Z,2.92
2018-03-04T09:47:17.149Z,2.86
2018-03-04T09:48:16.424Z,2.86
2018-03-04T09:49:16.703Z,2.86
2018-03-04T09:50:16.979Z,2.92
2018-03-04T09:51:17.011Z,2.92
2018-03-04T09:52:16.274Z,2.86
2018-03-04T09:53:16.537Z,2.92
2018-03-04T09:54:16.832Z,2.86
2018-03-04T09:55:17.092Z,2.86
2018-03-04T09:56:16.358Z,2.86
2018-03-04T09:57:16.624Z,2.86
2018-03-04T09:58:16.884Z,2.92
2018-03-04T09:59:17.169Z,2.92
2018-03-04T10:00:16.448Z,2.98
2018-03-04T10:01:16.474Z,2.92
2018-03-04T10:02:16.766Z,2.98
2018-03-04T10:03:17.046Z,3.11
2018-03-04T10:04:16.311Z,3.17
2018-03-04T10:05:16.586Z,3.23
2018-03-04T10:06:16.860Z,3.30
2018-03-04T10:07:17.135Z,3.36
2018-03-04T10:08:16.467Z,3.36
2018-03-04T10:09:16.729Z,3.42
2018-03-04T10:10:17.022Z,3.48
2018-03-04T10:11:17.053Z,3.48
2018-03-04T10:12:16.315Z,3.48
2018-03-04T10:13:16.591Z,3.48
2018-03-04T10:14:16.892Z,3.48
2018-03-04T10:15:17.283Z,3.55
2018-03-04T10:16:16.566Z,3.61
2018-03-04T10:17:16.833Z,3.73
2018-03-04T10:18:17.093Z,3.73
2018-03-04T10:19:16.378Z,3.73
2018-03-04T10:20:16.655Z,3.67
2018-03-04T10:21:16.707Z,3.80
2018-03-04T10:22:16.978Z,3.80
2018-03-04T10:23:16.267Z,3.86
2018-03-04T10:24:16.546Z,3.86
2018-03-04T10:25:16.814Z,3.86
2018-03-04T10:26:17.085Z,3.86
2018-03-04T10:27:16.354Z,3.86
2018-03-04T10:28:16.629Z,3.92
2018-03-04T10:29:16.896Z,3.98
2018-03-04T10:30:17.163Z,4.05
2018-03-04T10:31:16.237Z,4.05
2018-03-04T10:32:16.503Z,4.11
2018-03-04T10:33:16.774Z,4.11
2018-03-04T10:34:17.063Z,4.11
2018-03-04T10:35:16.342Z,4.23
2018-03-04T10:36:16.613Z,4.30
2018-03-04T10:37:16.883Z,4.30
2018-03-04T10:38:17.150Z,4.30
2018-03-04T10:39:16.432Z,4.36
2018-03-04T10:40:16.699Z,4.36
2018-03-04T10:41:16.723Z,4.36
2018-03-04T10:42:16.997Z,4.42
2018-03-04T10:43:16.262Z,4.42
2018-03-04T10:44:16.524Z,4.42
2018-03-04T10:45:16.796Z,4.42
2018-03-04T10:46:17.062Z,4.48
2018-03-04T10:47:16.340Z,4.55
2018-03-04T10:48:16.612Z,4.55
2018-03-04T10:49:16.874Z,4.61
2018-03-04T10:50:17.168Z,4.61
2018-03-04T10:51:17.186Z,4.67
2018-03-04T10:52:16.463Z,4.73
2018-03-04T10:53:16.731Z,4.73
2018-03-04T10:54:17.000Z,4.73
2018-03-04T10:55:16.271Z,4.73
2018-03-04T10:56:16.538Z,4.73
2018-03-04T10:57:16.803Z,4.80
2018-03-04T10:58:17.077Z,4.73
2018-03-04T10:59:16.345Z,4.67
2018-03-04T11:00:16.615Z,4.73
2018-03-04T11:01:16.661Z,4.86
2018-03-04T11:02:16.930Z,4.92
2018-03-04T11:03:16.201Z,4.92
2018-03-04T11:04:16.476Z,5.05
2018-03-04T11:05:16.744Z,5.11
2018-03-04T11:06:17.021Z,5.11
2018-03-04T11:07:16.294Z,5.05
2018-03-04T11:08:16.569Z,4.98
2018-03-04T11:09:16.843Z,4.92
2018-03-04T11:10:17.135Z,4.92
2018-03-04T11:11:17.190Z,4.86
2018-03-04T11:12:16.456Z,4.92
2018-03-04T11:13:16.735Z,4.98
2018-03-04T11:14:17.011Z,5.05
2018-03-04T11:15:16.587Z,4.98
2018-03-04T11:16:16.972Z,4.98
2018-03-04T11:17:16.259Z,4.98
2018-03-04T11:18:16.535Z,5.05
2018-03-04T11:19:16.814Z,5.11
2018-03-04T11:20:17.092Z,5.17
2018-03-04T11:21:17.160Z,5.17
2018-03-04T11:22:16.447Z,5.36
2018-03-04T11:23:16.789Z,5.36
2018-03-04T11:24:17.069Z,5.30
2018-03-04T11:25:16.382Z,5.30
2018-03-04T11:26:16.698Z,5.30
2018-03-04T11:27:16.961Z,5.30
2018-03-04T11:28:16.233Z,5.30
2018-03-04T11:29:16.503Z,5.23
2018-03-04T11:30:16.787Z,5.36
2018-03-04T11:31:16.828Z,5.42
2018-03-04T11:32:17.126Z,5.30
2018-03-04T11:33:16.404Z,5.36
2018-03-04T11:34:16.678Z,5.36
2018-03-04T11:35:17.047Z,5.48
2018-03-04T11:36:16.415Z,5.55
2018-03-04T11:37:16.775Z,5.67
2018-03-04T11:38:17.129Z,5.67
2018-03-04T11:39:16.500Z,5.73
2018-03-04T11:40:16.890Z,5.73
2018-03-04T11:41:16.988Z,5.73
2018-03-04T11:42:16.368Z,5.73
2018-03-04T11:43:16.716Z,5.73
2018-03-04T11:44:17.114Z,5.67
2018-03-04T11:45:16.492Z,5.67
2018-03-04T11:46:16.868Z,5.67
2018-03-04T11:47:17.266Z,5.67
2018-03-04T11:48:16.640Z,5.61
2018-03-04T11:49:16.978Z,5.61
2018-03-04T11:50:16.356Z,5.61
2018-03-04T11:51:16.414Z,5.61
2018-03-04T11:52:16.811Z,5.73
2018-03-04T11:53:17.163Z,5.73
2018-03-04T11:54:16.544Z,5.80
2018-03-04T11:55:16.943Z,5.80
2018-03-04T11:56:16.308Z,5.80
2018-03-04T11:57:16.681Z,5.86
2018-03-04T11:58:17.008Z,5.92
2018-03-04T11:59:16.361Z,5.92
2018-03-04T12:00:16.728Z,5.86
2018-03-04T12:01:16.833Z,5.98
2018-03-04T12:02:17.114Z,5.98
2018-03-04T12:03:16.389Z,5.86
2018-03-04T12:04:16.709Z,5.98
2018-03-04T12:05:16.995Z,5.98
2018-03-04T12:06:16.282Z,5.98
2018-03-04T12:07:16.550Z,5.98
2018-03-04T12:08:16.824Z,6.05
2018-03-04T12:09:17.106Z,6.11
2018-03-04T12:10:16.381Z,6.17
2018-03-04T12:11:16.419Z,6.11
2018-03-04T12:12:16.707Z,6.11
2018-03-04T12:13:16.989Z,6.17
2018-03-04T12:14:16.268Z,6.23
2018-03-04T12:15:16.606Z,6.23
2018-03-04T12:16:16.946Z,6.42
2018-03-04T12:17:16.234Z,6.42
2018-03-04T12:18:16.508Z,6.36
2018-03-04T12:19:16.825Z,6.55
2018-03-04T12:20:17.529Z,6.67
2018-03-04T12:21:17.199Z,6.73
2018-03-04T12:22:16.461Z,6.73
2018-03-04T12:23:16.734Z,6.67
2018-03-04T12:24:17.005Z,6.67
2018-03-04T12:25:16.282Z,6.86
2018-03-04T12:26:16.554Z,6.98
2018-03-04T12:27:16.826Z,6.92
2018-03-04T12:28:17.087Z,6.92
2018-03-04T12:29:16.321Z,6.92
2018-03-04T12:30:16.722Z,6.92
2018-03-04T12:31:16.729Z,6.92
2018-03-04T12:32:17.108Z,6.92
2018-03-04T12:33:16.468Z,6.86
2018-03-04T12:34:16.859Z,6.80
2018-03-04T12:35:17.226Z,6.80
2018-03-04T12:36:16.587Z,6.80
2018-03-04T12:37:16.946Z,6.80
2018-03-04T12:38:16.307Z,6.86
2018-03-04T12:39:16.599Z,6.80
2018-03-04T12:40:16.867Z,6.80
2018-03-04T12:41:16.904Z,6.86
2018-03-04T12:42:17.178Z,6.86
2018-03-04T12:43:16.456Z,7.05
2018-03-04T12:44:16.725Z,6.98
2018-03-04T12:45:16.996Z,6.98
2018-03-04T12:46:16.282Z,6.92
2018-03-04T12:47:16.564Z,6.92
2018-03-04T12:48:16.839Z,6.98
2018-03-04T12:49:17.145Z,7.05
2018-03-04T12:50:16.436Z,7.17
2018-03-04T12:51:16.486Z,7.17
2018-03-04T12:52:16.771Z,7.11
2018-03-04T12:53:17.033Z,7.23
2018-03-04T12:54:16.314Z,7.42
2018-03-04T12:55:16.579Z,7.42
2018-03-04T12:56:16.849Z,7.48
2018-03-04T12:57:16.306Z,7.48
2018-03-04T12:58:16.696Z,7.55
2018-03-04T12:59:16.967Z,7.55
2018-03-04T13:00:16.363Z,7.48
2018-03-04T13:01:16.414Z,7.48
2018-03-04T13:02:16.740Z,7.48
2018-03-04T13:03:17.006Z,7.48
2018-03-04T13:04:16.305Z,7.48