createdAt,value
2022-10-17T00:02:34.778Z,1012.1
2022-10-17T00:04:25.996Z,1012.1
2022-10-17T00:06:54.201Z,1012.1
2022-10-17T00:08:45.386Z,1012.1
2022-10-17T00:10:36.575Z,1012.2
2022-10-17T00:17:24.297Z,1012.1
2022-10-17T00:23:34.869Z,1012.1
2022-10-17T00:25:26.090Z,1012.1
2022-10-17T00:27:54.319Z,1012
2022-10-17T00:29:45.506Z,1012
2022-10-17T00:31:36.687Z,1012
2022-10-17T00:38:24.372Z,1012
2022-10-17T00:44:26.800Z,1012
2022-10-17T00:50:37.407Z,1011.9
2022-10-17T00:57:25.096Z,1011.9
2022-10-17T01:01:44.611Z,1011.9
2022-10-17T01:03:35.716Z,1011.9
2022-10-17T01:05:26.906Z,1011.8
2022-10-17T01:11:37.545Z,1011.9
2022-10-17T01:18:25.204Z,1011.9
2022-10-17T01:22:44.636Z,1011.9
2022-10-17T01:24:35.828Z,1011.9
2022-10-17T01:26:27.007Z,1011.9
2022-10-17T01:30:54.645Z,1011.8
2022-10-17T01:32:45.824Z,1011.8
2022-10-17T01:41:24.688Z,1011.8
2022-10-17T01:43:15.897Z,1011.7
2022-10-17T01:47:27.442Z,1011.7
2022-10-17T01:53:37.738Z,1011.8
2022-10-17T01:58:34.231Z,1011.7
2022-10-17T02:00:25.422Z,1011.7
2022-10-17T02:04:44.858Z,1011.7
2022-10-17T02:08:27.223Z,1011.7
2022-10-17T02:19:34.343Z,1011.5
2022-10-17T02:21:25.544Z,1011.4
2022-10-17T02:25:44.960Z,1011.5
2022-10-17T02:27:36.155Z,1011.5
2022-10-17T02:29:27.335Z,1011.4
2022-10-17T02:40:34.447Z,1011.5
2022-10-17T02:42:25.647Z,1011.5
2022-10-17T02:46:36.873Z,1011.4
2022-10-17T02:53:24.558Z,1011.4
2022-10-17T03:01:26.475Z,1011.4
2022-10-17T03:03:54.612Z,1011.4
2022-10-17T03:05:45.796Z,1011.4
2022-10-17T03:07:36.997Z,1011.4
2022-10-17T03:14:24.674Z,1011.4
2022-10-17T03:20:35.295Z,1011.4
2022-10-17T03:22:26.906Z,1011.3
2022-10-17T03:24:54.718Z,1011.4
2022-10-17T03:28:37.172Z,1011.4
2022-10-17T03:35:24.776Z,1011.4
2022-10-17T03:39:44.208Z,1011.5
2022-10-17T03:41:35.390Z,1011.5
2022-10-17T03:43:26.579Z,1011.5
2022-10-17T03:47:37.818Z,1011.6
2022-10-17T03:52:34.321Z,1011.5
2022-10-17T03:54:25.507Z,1011.5
2022-10-17T04:00:44.319Z,1011.6
2022-10-17T04:02:35.505Z,1011.6
2022-10-17T04:04:26.690Z,1011.6
2022-10-17T04:08:46.132Z,1011.7
2022-10-17T04:10:37.309Z,1011.6
2022-10-17T04:17:24.991Z,1011.8
2022-10-17T04:21:44.430Z,1011.8
2022-10-17T04:23:35.611Z,1011.8
2022-10-17T04:25:26.790Z,1011.8
2022-10-17T04:29:46.234Z,1011.8
2022-10-17T04:31:37.423Z,1011.7
2022-10-17T04:38:28.416Z,1011.8
2022-10-17T04:42:44.532Z,1011.8
2022-10-17T04:55:34.656Z,1011.7
2022-10-17T04:57:25.827Z,1011.7
2022-10-17T05:01:45.301Z,1011.8
2022-10-17T05:03:36.450Z,1011.8
2022-10-17T05:10:24.131Z,1011.9
2022-10-17T05:18:25.954Z,1011.9
2022-10-17T05:20:54.181Z,1012
2022-10-17T05:31:24.231Z,1012
2022-10-17T05:37:34.860Z,1012
2022-10-17T05:39:26.041Z,1012.1
2022-10-17T05:41:54.291Z,1012.2
2022-10-17T05:47:19.667Z,1012.2
2022-10-17T05:50:24.965Z,1012.3
2022-10-17T05:54:44.422Z,1012.4
2022-10-17T05:56:35.586Z,1012.4
2022-10-17T06:04:37.410Z,1012.3
2022-10-17T06:11:25.069Z,1012.4
2022-10-17T06:15:44.509Z,1012.4
2022-10-17T06:17:35.696Z,1012.3
2022-10-17T06:19:26.878Z,1012.4
2022-10-17T06:25:37.540Z,1012.5
2022-10-17T06:34:24.570Z,1012.6
2022-10-17T06:42:26.380Z,1012.7
2022-10-17T06:44:54.617Z,1012.6
2022-10-17T06:46:37.608Z,1012.5
2022-10-17T06:47:16.634Z,1012.6
2022-10-17T06:51:34.105Z,1012.5
2022-10-17T06:53:25.300Z,1012.7
2022-10-17T06:57:44.726Z,1012.7
2022-10-17T06:59:35.908Z,1012.8
2022-10-17T07:01:27.098Z,1012.8
2022-10-17T07:05:46.548Z,1012.9
2022-10-17T07:07:40.146Z,1012.9
2022-10-17T07:12:34.205Z,1012.9
2022-10-17T07:14:25.399Z,1012.9
2022-10-17T07:18:44.825Z,1012.9
2022-10-17T07:20:36.017Z,1012.9
2022-10-17T07:22:27.205Z,1012.9
2022-10-17T07:28:37.895Z,1012.9
2022-10-17T07:31:44.481Z,1012.9
2022-10-17T07:33:34.348Z,1012.9
2022-10-17T07:35:25.500Z,1012.9
2022-10-17T07:39:44.930Z,1012.9
2022-10-17T07:41:36.121Z,1013
2022-10-17T07:43:27.304Z,1013
2022-10-17T07:46:24.426Z,1013
2022-10-17T07:54:26.228Z,1013.1
2022-10-17T07:56:54.472Z,1013.1
2022-10-17T07:58:45.730Z,1013.1
2022-10-17T08:00:37.056Z,1013.1
2022-10-17T08:07:29.140Z,1013.1
2022-10-17T08:13:35.162Z,1013.3
2022-10-17T08:15:29.398Z,1013.2
2022-10-17T08:17:54.595Z,1013.3
2022-10-17T08:21:36.967Z,1013.4
2022-10-17T08:28:24.685Z,1013.4
2022-10-17T08:34:35.265Z,1013.6
2022-10-17T08:36:26.448Z,1013.6
2022-10-17T08:38:54.724Z,1013.6
2022-10-17T08:42:37.071Z,1013.6
2022-10-17T08:46:19.445Z,1013.6
2022-10-17T08:47:25.459Z,1013.6
2022-10-17T08:51:44.805Z,1013.6
2022-10-17T08:53:35.989Z,1013.7
2022-10-17T08:59:54.809Z,1013.6
2022-10-17T09:01:46.002Z,1013.7
2022-10-17T09:03:37.186Z,1013.8
2022-10-17T09:10:24.862Z,1013.8
2022-10-17T09:14:44.298Z,1013.9
2022-10-17T09:16:35.488Z,1013.9
2022-10-17T09:18:27.057Z,1013.9
2022-10-17T09:24:37.297Z,1014.1
2022-10-17T09:31:24.982Z,1014.1
2022-10-17T09:35:44.420Z,1014.2
2022-10-17T09:37:35.599Z,1014.2
2022-10-17T09:39:26.778Z,1014.2
2022-10-17T09:48:34.525Z,1014.5
2022-10-17T09:50:25.704Z,1014.4
2022-10-17T09:54:45.147Z,1014.6
2022-10-17T09:56:36.329Z,1014.6
2022-10-17T09:58:27.508Z,1014.6
2022-10-17T10:09:36.810Z,1014.7
2022-10-17T10:11:25.851Z,1014.8
2022-10-17T10:17:36.438Z,1014.8
2022-10-17T10:19:27.625Z,1014.8
2022-10-17T10:24:29.620Z,1015
2022-10-17T10:30:37.539Z,1015
2022-10-17T10:32:26.117Z,1015
2022-10-17T10:34:54.168Z,1014.8
2022-10-17T10:36:45.359Z,1015
2022-10-17T10:38:36.544Z,1015
2022-10-17T10:45:46.360Z,1015
2022-10-17T10:47:15.408Z,1015
2022-10-17T10:49:35.466Z,1015.1
2022-10-17T10:51:26.671Z,1015.1
2022-10-17T10:57:37.289Z,1015.3
2022-10-17T11:04:24.949Z,1015.5
2022-10-17T11:08:44.388Z,1015.6
2022-10-17T11:12:26.761Z,1015.6
2022-10-17T11:18:37.378Z,1015.5
2022-10-17T11:25:25.066Z,1015.4
2022-10-17T11:33:35.061Z,1015.3
2022-10-17T11:37:54.503Z,1015.2
2022-10-17T11:48:16.363Z,1015.3
2022-10-17T11:54:26.982Z,1015.4
2022-10-17T12:00:40.547Z,1015.6
2022-10-17T12:07:25.309Z,1015.5
2022-10-17T12:11:44.717Z,1015.6
2022-10-17T12:13:35.896Z,1015.6
2022-10-17T12:15:27.114Z,1015.5
2022-10-17T12:21:41.467Z,1015.6
2022-10-17T12:26:34.456Z,1015.7
2022-10-17T12:28:25.447Z,1015.7
2022-10-17T12:33:00.464Z,1015.6
2022-10-17T12:34:36.036Z,1015.6
2022-10-17T12:36:27.193Z,1015.5
2022-10-17T12:42:37.807Z,1015.7
2022-10-17T12:53:36.746Z,1015.8
2022-10-17T13:00:24.586Z,1015.8
2022-10-17T13:06:35.060Z,1015.8
2022-10-17T13:08:26.230Z,1015.9
2022-10-17T13:10:54.469Z,1015.9
2022-10-17T13:14:36.850Z,1016
2022-10-17T13:21:24.518Z,1016
2022-10-17T13:27:35.154Z,1016.1
2022-10-17T13:29:26.343Z,1016.1
2022-10-17T13:31:54.584Z,1016.2
2022-10-17T13:33:45.773Z,1016.2
2022-10-17T13:35:58.879Z,1016.2
2022-10-17T13:42:24.648Z,1016.3
2022-10-17T13:54:37.690Z,1016.4
2022-10-17T14:08:09.915Z,1016.5
2022-10-17T14:09:35.374Z,1016.4
2022-10-17T14:11:26.579Z,1016.5
2022-10-17T14:13:54.799Z,1016.5
2022-10-17T14:15:45.990Z,1016.5
2022-10-17T14:17:37.175Z,1016.5
2022-10-17T14:24:24.867Z,1016.6
2022-10-17T14:28:44.368Z,1016.6
2022-10-17T14:32:26.691Z,1016.6
2022-10-17T14:36:46.103Z,1016.6
2022-10-17T14:38:37.310Z,1016.6
2022-10-17T14:45:24.973Z,1016.8
2022-10-17T14:51:32.408Z,1016.8
2022-10-17T14:57:38.020Z,1017
2022-10-17T15:02:34.729Z,1017.1
2022-10-17T15:04:25.715Z,1017.1
2022-10-17T15:08:45.135Z,1017.3
2022-10-17T15:10:36.328Z,1017.3
2022-10-17T15:12:27.863Z,1017.3
2022-10-17T15:23:34.613Z,1017.4
2022-10-17T15:25:25.807Z,1017.4
2022-10-17T15:29:45.241Z,1017.4
2022-10-17T15:31:36.446Z,1017.4
2022-10-17T15:33:27.619Z,1017.4
2022-10-17T15:44:34.722Z,1017.3
2022-10-17T15:46:25.911Z,1017.3
2022-10-17T15:48:54.159Z,1017.5
2022-10-17T15:50:37.162Z,1017.5
2022-10-17T15:51:14.213Z,1017.5
2022-10-17T15:57:24.843Z,1017.7
2022-10-17T16:01:44.284Z,1017.8
2022-10-17T16:03:35.458Z,1017.8
2022-10-17T16:05:26.649Z,1017.9
2022-10-17T16:07:54.895Z,1017.9
2022-10-17T16:11:37.270Z,1017.9
2022-10-17T16:18:24.949Z,1018.1
2022-10-17T16:22:44.413Z,1018.3
2022-10-17T16:24:35.571Z,1018.3
2022-10-17T16:26:26.747Z,1018.3
2022-10-17T16:30:54.378Z,1018.2
2022-10-17T16:32:45.573Z,1018.2
2022-10-17T16:34:36.773Z,1018.3
2022-10-17T16:41:24.431Z,1018.1
2022-10-17T16:47:35.064Z,1018.2
2022-10-17T16:51:46.302Z,1018.3
2022-10-17T16:53:37.510Z,1018.4
2022-10-17T17:00:25.263Z,1018.4
2022-10-17T17:04:44.602Z,1018.4
2022-10-17T17:06:35.825Z,1018.4
2022-10-17T17:08:26.991Z,1018.4
2022-10-17T17:14:37.591Z,1018.4
2022-10-17T17:21:25.279Z,1018.4
2022-10-17T17:25:44.715Z,1018.4
2022-10-17T17:27:35.886Z,1018.4
2022-10-17T17:29:27.085Z,1018.4
2022-10-17T17:35:37.701Z,1018.7
2022-10-17T17:40:34.193Z,1018.7
2022-10-17T17:42:25.380Z,1018.7
2022-10-17T17:48:35.996Z,1018.8
2022-10-17T17:51:04.248Z,1018.9
2022-10-17T17:53:24.308Z,1018.9
2022-10-17T17:59:34.925Z,1019
2022-10-17T18:01:26.208Z,1019
2022-10-17T18:03:54.394Z,1018.9
2022-10-17T18:07:36.740Z,1018.9
2022-10-17T18:14:24.425Z,1019
2022-10-17T18:20:35.045Z,1019.1
2022-10-17T18:22:26.217Z,1019
2022-10-17T18:24:54.483Z,1019.1
2022-10-17T18:28:36.970Z,1019.2
2022-10-17T18:35:24.527Z,1019.1
2022-10-17T18:41:35.177Z,1019.1
2022-10-17T18:43:26.332Z,1019.2
2022-10-17T18:45:54.571Z,1019.2
2022-10-17T18:49:36.944Z,1019.2
2022-10-17T18:54:25.276Z,1019.3
2022-10-17T19:02:37.270Z,1019.4
2022-10-17T19:04:26.445Z,1019.4
2022-10-17T19:06:54.684Z,1019.4
2022-10-17T19:10:37.060Z,1019.4
2022-10-17T19:17:24.739Z,1019.5
2022-10-17T19:21:44.186Z,1019.5
2022-10-17T19:23:35.365Z,1019.5
2022-10-17T19:25:26.550Z,1019.5
2022-10-17T19:27:54.849Z,1019.5
2022-10-17T19:29:45.993Z,1019.5
2022-10-17T19:31:37.168Z,1019.5
2022-10-17T19:38:24.861Z,1019.6
2022-10-17T19:42:44.290Z,1019.6
2022-10-17T19:44:35.470Z,1019.6
2022-10-17T19:46:26.651Z,1019.6
2022-10-17T19:48:54.905Z,1019.6
2022-10-17T19:50:46.107Z,1019.6
2022-10-17T19:52:37.288Z,1019.6
2022-10-17T20:03:44.399Z,1019.7
2022-10-17T20:05:35.589Z,1019.7
2022-10-17T20:07:26.768Z,1019.7
2022-10-17T20:13:37.389Z,1019.7
2022-10-17T20:16:34.511Z,1019.7
2022-10-17T20:18:25.695Z,1019.7
2022-10-17T20:22:45.129Z,1019.8
2022-10-17T20:24:36.320Z,1019.8
2022-10-17T20:26:42.863Z,1019.8
2022-10-17T20:30:46.942Z,1019.9
2022-10-17T20:32:41.164Z,1019.8
2022-10-17T20:37:38.560Z,1019.8
2022-10-17T20:39:25.806Z,1019.8
2022-10-17T20:45:50.376Z,1019.8
2022-10-17T20:47:43.637Z,1019.7
2022-10-17T20:52:15.911Z,1019.7
2022-10-17T20:54:44.162Z,1019.7
2022-10-17T20:58:26.535Z,1019.8
2022-10-17T21:00:54.787Z,1019.8
2022-10-17T21:02:46.022Z,1019.8
2022-10-17T21:04:52.503Z,1019.8
2022-10-17T21:11:24.841Z,1019.9
2022-10-17T21:15:44.292Z,1020
2022-10-17T21:17:35.479Z,1020
2022-10-17T21:19:26.634Z,1020
2022-10-17T21:21:54.906Z,1020.1
2022-10-17T21:25:40.527Z,1020.1
2022-10-17T21:30:05.051Z,1020.1
2022-10-17T21:34:24.336Z,1020.1
2022-10-17T21:40:34.949Z,1020.1
2022-10-17T21:42:26.144Z,1020.2
2022-10-17T21:44:54.379Z,1020.1
2022-10-17T21:46:45.596Z,1020.2
2022-10-17T21:48:36.751Z,1020.2
2022-10-17T21:53:25.056Z,1020.4
2022-10-17T21:57:44.483Z,1020.4
2022-10-17T21:59:35.685Z,1020.5
2022-10-17T22:01:26.941Z,1020.5
2022-10-17T22:07:37.474Z,1020.4
2022-10-17T22:14:25.180Z,1020.4
2022-10-17T22:18:44.603Z,1020.3
2022-10-17T22:20:35.781Z,1020.3
2022-10-17T22:22:26.970Z,1020.3
2022-10-17T22:26:46.406Z,1020.3
2022-10-17T22:28:37.629Z,1020.3
2022-10-17T22:35:25.267Z,1020.4
2022-10-17T22:39:44.712Z,1020.4
2022-10-17T22:41:35.885Z,1020.4
2022-10-17T22:43:27.080Z,1020.4
2022-10-17T22:47:46.509Z,1020.4
2022-10-17T22:49:37.701Z,1020.5
2022-10-17T22:54:34.194Z,1020.5
2022-10-17T22:56:25.382Z,1020.5
2022-10-17T23:00:44.807Z,1020.6
2022-10-17T23:04:19.012Z,1020.6
2022-10-17T23:07:24.299Z,1020.6
2022-10-17T23:13:34.927Z,1020.6
2022-10-17T23:15:26.109Z,1020.5
2022-10-17T23:17:54.419Z,1020.5
2022-10-17T23:21:36.720Z,1020.4
2022-10-17T23:28:24.486Z,1020.4
2022-10-17T23:34:35.025Z,1020.6
2022-10-17T23:36:26.255Z,1020.6
2022-10-17T23:38:57.829Z,1020.6
2022-10-17T23:40:45.658Z,1020.6
2022-10-17T23:42:36.827Z,1020.6
2022-10-17T23:49:24.516Z,1020.5
2022-10-17T23:55:35.141Z,1020.6
2022-10-17T23:57:26.330Z,1020.6
