createdAt,value
2022-09-13T00:03:00.842Z,65.09
2022-09-13T00:08:03.039Z,65.72
2022-09-13T00:13:03.179Z,65.46
2022-09-13T00:18:03.273Z,65.56
2022-09-13T00:23:02.434Z,65.16
2022-09-13T00:28:03.659Z,65.12
2022-09-13T00:33:04.890Z,65.42
2022-09-13T00:38:06.066Z,65.75
2022-09-13T00:43:07.257Z,66.42
2022-09-13T00:48:08.451Z,65.82
2022-09-13T00:53:09.690Z,65.49
2022-09-13T00:58:10.863Z,65.09
2022-09-13T01:03:12.079Z,65.19
2022-09-13T01:08:13.189Z,65.39
2022-09-13T01:13:14.388Z,64.98
2022-09-13T01:18:16.637Z,65.19
2022-09-13T01:23:15.843Z,65.42
2022-09-13T01:28:17.049Z,65.52
2022-09-13T01:33:17.328Z,65.92
2022-09-13T01:38:18.420Z,65.42
2022-09-13T01:43:19.633Z,65.12
2022-09-13T01:48:20.809Z,65.62
2022-09-13T01:53:21.976Z,65.62
2022-09-13T01:58:23.124Z,65.22
2022-09-13T02:03:24.219Z,65.42
2022-09-13T02:08:25.340Z,65.62
2022-09-13T02:13:26.509Z,65.01
2022-09-13T02:18:27.694Z,65.01
2022-09-13T02:23:28.905Z,65.32
2022-09-13T02:28:30.051Z,65.45
2022-09-13T02:33:32.125Z,65.15
2022-09-13T02:38:32.303Z,65.15
2022-09-13T02:43:31.374Z,64.72
2022-09-13T02:48:37.163Z,65.22
2022-09-13T02:53:33.708Z,64.61
2022-09-13T02:58:32.887Z,64.72
2022-09-13T03:03:34.204Z,64.31
2022-09-13T03:08:34.417Z,63.57
2022-09-13T03:13:35.803Z,62.37
2022-09-13T03:18:37.006Z,64.51
2022-09-13T03:23:38.077Z,64.51
2022-09-13T03:28:39.236Z,64.72
2022-09-13T03:33:40.405Z,64.31
2022-09-13T03:38:41.642Z,63.20
2022-09-13T03:43:44.722Z,63.50
2022-09-13T03:48:44.958Z,63.60
2022-09-13T03:53:45.030Z,64.21
2022-09-13T03:58:44.110Z,64.24
2022-09-13T04:03:45.321Z,63.50
2022-09-13T04:08:46.500Z,63.40
2022-09-13T04:13:47.931Z,63.10
2022-09-13T04:18:47.097Z,63.30
2022-09-13T04:23:48.288Z,63.81
2022-09-13T04:28:49.521Z,64.34
2022-09-13T04:33:50.787Z,64.84
2022-09-13T04:38:51.983Z,64.54
2022-09-13T04:43:53.118Z,65.05
2022-09-13T04:48:54.267Z,65.78
2022-09-13T04:53:55.438Z,65.68
2022-09-13T04:58:56.595Z,66.08
2022-09-13T05:03:57.818Z,65.05
2022-09-13T05:08:58.904Z,64.75
2022-09-13T05:14:01.162Z,64.34
2022-09-13T05:19:01.353Z,64.75
2022-09-13T05:24:00.593Z,65.45
2022-09-13T05:29:01.913Z,65.45
2022-09-13T05:34:03.096Z,64.95
2022-09-13T05:39:28.962Z,64.34
2022-09-13T05:44:12.609Z,64.21
2022-09-13T05:49:04.300Z,64.72
2022-09-13T05:54:05.410Z,65.12
2022-09-13T05:59:06.542Z,64.07
2022-09-13T06:04:07.772Z,62.30
2022-09-13T06:09:08.967Z,61.57
2022-09-13T06:14:10.084Z,60.64
2022-09-13T06:19:12.153Z,60.64
2022-09-13T06:24:11.376Z,59.80
2022-09-13T06:29:12.456Z,59.58
2022-09-13T06:34:13.630Z,59.88
2022-09-13T06:39:14.770Z,59.27
2022-09-13T06:44:15.897Z,59.45
2022-09-13T06:49:17.054Z,59.55
2022-09-13T06:54:19.199Z,59.65
2022-09-13T06:59:23.199Z,59.22
2022-09-13T07:04:18.321Z,59.49
2022-09-13T07:09:19.479Z,58.66
2022-09-13T07:14:20.622Z,57.93
2022-09-13T07:19:21.887Z,59.13
2022-09-13T07:24:22.979Z,59.86
2022-09-13T07:29:24.207Z,58.94
2022-09-13T07:34:25.285Z,58.83
2022-09-13T07:39:26.380Z,60.33
2022-09-13T07:44:27.548Z,60.64
2022-09-13T07:49:28.814Z,61.84
2022-09-13T07:54:30.036Z,61.51
2022-09-13T07:59:31.128Z,62.31
2022-09-13T08:04:36.459Z,61.08
2022-09-13T08:09:32.695Z,61.68
2022-09-13T08:14:31.870Z,62.85
2022-09-13T08:19:33.095Z,62.15
2022-09-13T08:24:34.180Z,62.02
2022-09-13T08:29:35.313Z,61.42
2022-09-13T08:34:36.839Z,62.59
2022-09-13T08:39:36.013Z,62.66
2022-09-13T08:44:38.136Z,61.63
2022-09-13T08:49:37.254Z,62.04
2022-09-13T08:54:38.470Z,61.21
2022-09-13T08:59:39.699Z,61.27
2022-09-13T09:04:40.949Z,59.45
2022-09-13T09:09:43.032Z,58.83
2022-09-13T09:14:42.310Z,59.66
2022-09-13T09:19:45.405Z,59.44
2022-09-13T09:24:45.502Z,59.14
2022-09-13T09:29:44.600Z,55.93
2022-09-13T09:34:45.727Z,59.55
2022-09-13T09:39:46.898Z,57.24
2022-09-13T09:44:49.042Z,56.17
2022-09-13T09:49:48.315Z,57.04
2022-09-13T09:54:49.507Z,56.34
2022-09-13T09:59:50.655Z,57.04
2022-09-13T10:04:52.803Z,56.68
2022-09-13T10:09:52.975Z,55.99
2022-09-13T10:14:52.211Z,56.36
2022-09-13T10:19:53.574Z,53.36
2022-09-13T10:24:54.859Z,55.83
2022-09-13T10:29:56.963Z,56.95
2022-09-13T10:34:56.042Z,57.45
2022-09-13T10:39:57.398Z,58.00
2022-09-13T10:44:58.609Z,56.49
2022-09-13T10:49:59.811Z,55.10
2022-09-13T10:55:01.011Z,58.29
2022-09-13T11:00:02.103Z,56.45
2022-09-13T11:05:04.209Z,54.07
2022-09-13T11:10:03.318Z,55.32
2022-09-13T11:15:05.430Z,56.68
2022-09-13T11:20:04.604Z,53.53
2022-09-13T11:25:05.762Z,54.00
2022-09-13T11:30:07.885Z,53.60
2022-09-13T11:35:07.101Z,55.68
2022-09-13T11:40:08.266Z,52.86
2022-09-13T11:45:09.571Z,52.07
2022-09-13T11:50:10.680Z,52.31
2022-09-13T11:55:11.865Z,54.02
2022-09-13T12:00:13.111Z,53.67
2022-09-13T12:05:22.906Z,54.28
2022-09-13T12:10:14.133Z,52.06
2022-09-13T12:15:15.312Z,54.56
2022-09-13T12:20:16.533Z,55.35
2022-09-13T12:25:17.634Z,55.69
2022-09-13T12:30:19.734Z,55.47
2022-09-13T12:35:18.973Z,56.49
2022-09-13T12:40:20.146Z,57.98
2022-09-13T12:45:22.431Z,57.21
2022-09-13T12:50:41.869Z,57.54
2022-09-13T12:55:45.317Z,58.37
2022-09-13T13:00:21.460Z,59.09
2022-09-13T13:05:22.630Z,60.06
2022-09-13T13:10:24.713Z,60.55
2022-09-13T13:15:23.827Z,60.92
2022-09-13T13:20:25.097Z,60.45
2022-09-13T13:25:26.347Z,59.55
2022-09-13T13:30:27.557Z,61.21
2022-09-13T13:35:29.774Z,62.29
2022-09-13T13:40:29.331Z,61.99
2022-09-13T13:45:28.593Z,63.48
2022-09-13T13:50:29.874Z,63.22
2022-09-13T13:55:31.180Z,60.94
2022-09-13T14:00:32.363Z,60.82
2022-09-13T14:05:33.475Z,61.38
2022-09-13T14:15:34.746Z,60.94
2022-09-13T14:20:35.973Z,59.36
2022-09-13T14:25:37.230Z,59.33
2022-09-13T14:30:38.353Z,57.53
2022-09-13T14:35:39.784Z,58.09
2022-09-13T14:40:41.008Z,56.81
2022-09-13T14:45:42.128Z,54.77
2022-09-13T14:50:44.282Z,56.81
2022-09-13T14:55:43.485Z,60.06
2022-09-13T15:00:44.627Z,55.26
2022-09-13T15:05:45.913Z,58.15
2022-09-13T15:10:47.160Z,61.11
2022-09-13T15:15:49.262Z,61.87
2022-09-13T15:20:48.344Z,62.98
2022-09-13T15:25:51.285Z,62.22
2022-09-13T15:30:51.639Z,63.21
2022-09-13T15:35:50.853Z,63.69
2022-09-13T15:40:52.010Z,66.85
2022-09-13T15:45:53.116Z,63.99
2022-09-13T15:50:55.237Z,66.00
2022-09-13T15:55:54.428Z,65.23
2022-09-13T16:00:56.606Z,65.33
2022-09-13T16:05:54.809Z,65.17
2022-09-13T16:10:56.004Z,69.53
2022-09-13T16:15:58.298Z,67.14
2022-09-13T16:20:58.762Z,65.26
2022-09-13T16:25:57.981Z,68.04
2022-09-13T16:30:59.109Z,68.86
2022-09-13T16:36:02.271Z,68.43
2022-09-13T16:41:02.640Z,69.56
2022-09-13T16:46:01.724Z,70.95
2022-09-13T16:51:04.855Z,73.27
2022-09-13T16:56:06.934Z,74.93
2022-09-13T17:01:04.136Z,76.68
2022-09-13T17:06:07.263Z,78.45
2022-09-13T17:11:07.380Z,78.95
2022-09-13T17:16:06.698Z,78.85
2022-09-13T17:21:08.819Z,79.52
2022-09-13T17:26:07.963Z,79.43
2022-09-13T17:31:09.129Z,79.10
2022-09-13T17:36:11.254Z,79.48
2022-09-13T17:41:10.358Z,78.78
2022-09-13T17:46:11.571Z,79.11
2022-09-13T17:51:12.680Z,80.85
2022-09-13T17:56:13.914Z,81.05
2022-09-13T18:01:15.189Z,80.65
2022-09-13T18:06:18.360Z,82.59
2022-09-13T18:11:22.166Z,82.43
2022-09-13T18:16:21.220Z,82.09
2022-09-13T18:21:19.230Z,83.33
2022-09-13T18:26:18.599Z,82.53
2022-09-13T18:31:19.935Z,83.57
2022-09-13T18:36:21.312Z,83.51
2022-09-13T18:41:23.635Z,84.17
2022-09-13T18:46:23.120Z,84.27
2022-09-13T18:51:22.462Z,80.43
2022-09-13T18:56:23.798Z,76.56
2022-09-13T19:01:25.267Z,74.82
2022-09-13T19:06:25.678Z,74.92
2022-09-13T19:11:45.118Z,78.25
2022-09-13T19:16:25.407Z,78.36
2022-09-13T19:21:27.728Z,78.49
2022-09-13T19:26:28.080Z,78.49
2022-09-13T19:31:27.500Z,77.39
2022-09-13T19:36:33.894Z,76.59
2022-09-13T19:41:29.258Z,77.39
2022-09-13T19:46:28.716Z,79.03
2022-09-13T19:51:28.161Z,79.47
2022-09-13T19:56:30.445Z,80.27
2022-09-13T20:01:29.935Z,82.01
2022-09-13T20:06:29.322Z,82.18
2022-09-13T20:11:30.653Z,80.44
2022-09-13T20:16:33.013Z,80.51
2022-09-13T20:21:32.345Z,83.19
2022-09-13T20:26:33.676Z,82.69
2022-09-13T20:31:34.991Z,82.18
2022-09-13T20:36:36.314Z,82.18
2022-09-13T20:41:37.814Z,82.59
2022-09-13T20:46:38.108Z,83.79
2022-09-13T20:51:37.437Z,83.99
2022-09-13T20:56:38.539Z,84.39
2022-09-13T21:01:40.822Z,84.59
2022-09-13T21:06:40.379Z,83.79
2022-09-13T21:11:40.481Z,84.19
2022-09-13T21:16:39.877Z,84.83
2022-09-13T21:21:39.057Z,85.24
2022-09-13T21:26:40.243Z,84.53
2022-09-13T21:31:43.333Z,84.63
2022-09-13T21:36:42.614Z,85.03
2022-09-13T21:41:45.741Z,85.03
2022-09-13T21:46:46.583Z,85.83
2022-09-13T21:51:46.813Z,85.97
2022-09-13T21:56:45.904Z,86.62
2022-09-13T22:01:47.239Z,86.62
2022-09-13T22:06:48.330Z,87.46
2022-09-13T22:11:50.404Z,88.07
2022-09-13T22:16:49.553Z,87.60
2022-09-13T22:21:50.790Z,88.07
2022-09-13T22:26:51.977Z,88.77
2022-09-13T22:31:54.052Z,87.32
2022-09-13T22:36:53.301Z,88.37
2022-09-13T22:41:54.465Z,89.76
2022-09-13T22:46:55.540Z,89.22
2022-09-13T22:51:56.630Z,89.26
2022-09-13T22:56:57.858Z,88.71
2022-09-13T23:01:59.953Z,89.11
2022-09-13T23:07:00.029Z,89.15
2022-09-13T23:12:00.115Z,90.06
2022-09-13T23:16:58.255Z,89.80
2022-09-13T23:22:01.390Z,89.60
2022-09-13T23:27:01.471Z,89.00
2022-09-13T23:32:00.714Z,87.95
2022-09-13T23:37:02.787Z,86.20
2022-09-13T23:42:02.886Z,87.30
2022-09-13T23:47:02.067Z,85.90
2022-09-13T23:52:03.152Z,84.35
2022-09-13T23:57:04.231Z,84.85
