createdAt,value
2022-11-12T00:00:53.558Z,18.48
2022-11-12T00:03:20.740Z,18.15
2022-11-12T00:05:51.151Z,18.30
2022-11-12T00:08:17.972Z,16.23
2022-11-12T00:10:45.703Z,22.17
2022-11-12T00:13:12.966Z,23.05
2022-11-12T00:15:40.336Z,25.63
2022-11-12T00:18:07.640Z,20.08
2022-11-12T00:20:34.643Z,16.83
2022-11-12T00:23:01.405Z,15.77
2022-11-12T00:25:29.249Z,14.52
2022-11-12T00:28:05.443Z,15.27
2022-11-12T00:30:32.432Z,16.30
2022-11-12T00:33:02.882Z,12.40
2022-11-12T00:35:32.212Z,15.35
2022-11-12T00:37:59.165Z,13.02
2022-11-12T00:40:26.312Z,14.48
2022-11-12T00:42:53.783Z,15.75
2022-11-12T00:45:21.161Z,19.52
2022-11-12T00:47:48.098Z,23.50
2022-11-12T00:50:16.164Z,25.83
2022-11-12T00:52:43.022Z,22.05
2022-11-12T00:55:09.747Z,15.30
2022-11-12T00:57:36.441Z,12.90
2022-11-12T01:00:06.267Z,16.30
2022-11-12T01:02:38.621Z,15.75
2022-11-12T01:05:09.650Z,14.52
2022-11-12T01:07:36.352Z,14.75
2022-11-12T01:10:04.260Z,13.80
2022-11-12T01:12:31.753Z,12.57
2022-11-12T01:14:58.539Z,17.35
2022-11-12T01:17:25.265Z,15.18
2022-11-12T01:19:51.907Z,22.05
2022-11-12T01:22:18.647Z,16.42
2022-11-12T01:24:45.386Z,15.70
2022-11-12T01:27:12.056Z,18.83
2022-11-12T01:29:38.720Z,19.38
2022-11-12T01:32:05.689Z,18.83
2022-11-12T01:34:32.575Z,17.88
2022-11-12T01:36:59.324Z,22.25
2022-11-12T01:39:25.943Z,21.55
2022-11-12T01:41:52.629Z,15.85
2022-11-12T01:44:29.135Z,16.25
2022-11-12T01:47:14.631Z,18.73
2022-11-12T01:49:53.368Z,20.15
2022-11-12T01:52:44.856Z,18.38
2022-11-12T01:55:18.875Z,16.02
2022-11-12T01:57:55.445Z,15.02
2022-11-12T02:00:22.212Z,16.13
2022-11-12T02:02:59.440Z,15.15
2022-11-12T02:05:28.168Z,18.17
2022-11-12T02:07:57.201Z,20.23
2022-11-12T02:10:23.863Z,13.23
2022-11-12T02:13:22.174Z,14.45
2022-11-12T02:15:49.018Z,12.05
2022-11-12T02:18:16.105Z,14.63
2022-11-12T02:20:42.726Z,12.82
2022-11-12T02:23:09.493Z,13.52
2022-11-12T02:25:36.592Z,14.93
2022-11-12T02:28:07.981Z,15.15
2022-11-12T02:30:47.532Z,16.40
2022-11-12T02:33:14.376Z,17.20
2022-11-12T02:35:41.477Z,14.93
2022-11-12T02:38:09.033Z,16.17
2022-11-12T02:40:36.047Z,19.23
2022-11-12T02:43:02.765Z,15.00
2022-11-12T02:45:30.724Z,13.63
2022-11-12T02:47:57.618Z,13.40
2022-11-12T02:50:24.340Z,10.30
2022-11-12T02:52:51.115Z,15.07
2022-11-12T02:55:17.900Z,13.27
2022-11-12T02:57:44.595Z,14.25
2022-11-12T03:00:13.147Z,13.68
2022-11-12T03:02:42.669Z,12.65
2022-11-12T03:05:11.193Z,15.13
2022-11-12T03:07:38.565Z,13.90
2022-11-12T03:10:06.415Z,13.40
2022-11-12T03:12:33.647Z,10.52
2022-11-12T03:15:00.306Z,15.23
2022-11-12T03:17:26.987Z,16.85
2022-11-12T03:19:53.641Z,12.20
2022-11-12T03:22:20.294Z,12.27
2022-11-12T03:24:46.932Z,10.95
2022-11-12T03:27:13.592Z,12.38
2022-11-12T03:29:40.251Z,9.00
2022-11-12T03:32:06.947Z,11.18
2022-11-12T03:34:33.597Z,8.77
2022-11-12T03:37:00.233Z,10.20
2022-11-12T03:39:26.886Z,11.57
2022-11-12T03:41:53.540Z,14.45
2022-11-12T03:44:20.155Z,17.13
2022-11-12T03:46:46.810Z,12.88
2022-11-12T03:49:13.418Z,13.93
2022-11-12T03:51:40.056Z,10.57
2022-11-12T03:54:06.954Z,11.80
2022-11-12T03:56:33.623Z,11.80
2022-11-12T03:59:00.295Z,10.80
2022-11-12T04:01:27.074Z,13.85
2022-11-12T04:03:53.781Z,10.70
2022-11-12T04:06:39.445Z,12.00
2022-11-12T04:09:06.160Z,10.65
2022-11-12T04:11:32.768Z,14.38
2022-11-12T04:14:00.034Z,10.77
2022-11-12T04:16:45.108Z,15.93
2022-11-12T04:19:32.069Z,9.50
2022-11-12T04:22:03.467Z,9.98
2022-11-12T04:24:50.744Z,9.48
2022-11-12T04:27:25.891Z,11.02
2022-11-12T04:30:11.729Z,12.45
2022-11-12T04:32:41.332Z,7.60
2022-11-12T04:35:09.963Z,8.50
2022-11-12T04:37:46.513Z,9.23
2022-11-12T04:40:32.757Z,12.48
2022-11-12T04:43:19.004Z,10.60
2022-11-12T04:45:48.140Z,11.32
2022-11-12T04:48:15.267Z,12.25
2022-11-12T04:50:44.282Z,8.82
2022-11-12T04:53:11.191Z,7.90
2022-11-12T04:55:37.872Z,9.05
2022-11-12T04:58:04.654Z,9.32
2022-11-12T05:00:31.511Z,11.45
2022-11-12T05:02:58.176Z,9.10
2022-11-12T05:05:28.481Z,8.45
2022-11-12T05:08:00.886Z,7.75
2022-11-12T05:10:27.542Z,8.70
2022-11-12T05:12:54.170Z,12.23
2022-11-12T05:15:20.894Z,9.82
2022-11-12T05:17:47.589Z,8.23
2022-11-12T05:20:15.211Z,8.80
2022-11-12T05:22:47.702Z,8.35
2022-11-12T05:25:17.317Z,7.15
2022-11-12T05:27:43.995Z,10.10
2022-11-12T05:30:11.153Z,9.45
2022-11-12T05:32:37.778Z,10.52
2022-11-12T05:35:05.635Z,13.68
2022-11-12T05:37:32.273Z,14.30
2022-11-12T05:39:58.961Z,10.68
2022-11-12T05:42:25.653Z,12.13
2022-11-12T05:44:52.306Z,10.38
2022-11-12T05:47:18.948Z,9.60
2022-11-12T05:49:45.598Z,12.13
2022-11-12T05:52:12.245Z,12.13
2022-11-12T05:54:38.932Z,11.88
2022-11-12T05:57:05.540Z,11.25
2022-11-12T05:59:32.275Z,7.78
2022-11-12T06:01:59.018Z,10.52
2022-11-12T06:04:26.179Z,10.93
2022-11-12T06:06:52.907Z,9.40
2022-11-12T06:09:19.604Z,8.65
2022-11-12T06:11:46.363Z,8.90
2022-11-12T06:14:13.056Z,9.40
2022-11-12T06:16:39.707Z,10.05
2022-11-12T06:19:06.333Z,7.53
2022-11-12T06:21:33.756Z,9.07
2022-11-12T06:24:00.706Z,7.18
2022-11-12T06:26:29.238Z,7.93
2022-11-12T06:28:56.489Z,8.82
2022-11-12T06:31:23.427Z,8.98
2022-11-12T06:33:50.722Z,9.25
2022-11-12T06:36:20.132Z,7.70
2022-11-12T06:38:47.252Z,8.45
2022-11-12T06:41:14.393Z,7.70
2022-11-12T06:43:42.339Z,8.18
2022-11-12T06:46:13.229Z,6.05
2022-11-12T06:48:40.744Z,7.55
2022-11-12T06:51:09.735Z,7.22
2022-11-12T06:53:36.360Z,5.90
2022-11-12T06:56:04.992Z,7.18
2022-11-12T06:58:31.892Z,6.05
2022-11-12T07:01:08.444Z,8.02
2022-11-12T07:03:38.496Z,6.18
2022-11-12T07:06:07.487Z,7.07
2022-11-12T07:08:34.471Z,6.65
2022-11-12T07:11:01.362Z,4.85
2022-11-12T07:13:31.309Z,5.57
2022-11-12T07:15:59.742Z,6.32
2022-11-12T07:18:27.346Z,7.18
2022-11-12T07:21:06.495Z,6.85
2022-11-12T07:23:35.495Z,7.68
2022-11-12T07:26:04.879Z,8.30
2022-11-12T07:28:32.033Z,9.90
2022-11-12T07:31:04.517Z,6.03
2022-11-12T07:33:32.280Z,9.05
2022-11-12T07:36:00.332Z,9.05
2022-11-12T07:38:28.632Z,10.75
2022-11-12T07:41:05.560Z,11.85
2022-11-12T07:43:33.666Z,9.77
2022-11-12T07:46:11.404Z,9.30
2022-11-12T07:48:39.266Z,9.60
2022-11-12T07:51:18.495Z,11.05
2022-11-12T07:53:46.231Z,10.00
2022-11-12T07:56:15.178Z,7.97
2022-11-12T07:58:42.185Z,12.82
2022-11-12T08:01:30.611Z,13.23
2022-11-12T08:03:58.717Z,7.00
2022-11-12T08:06:26.620Z,8.27
2022-11-12T08:08:58.040Z,7.78
2022-11-12T08:11:24.900Z,6.50
2022-11-12T08:13:52.086Z,7.53
2022-11-12T08:16:19.280Z,9.23
2022-11-12T08:18:46.697Z,8.38
2022-11-12T08:21:15.645Z,10.38
2022-11-12T08:23:42.889Z,10.32
2022-11-12T08:26:12.929Z,7.63
2022-11-12T08:28:40.095Z,6.72
2022-11-12T08:31:12.440Z,8.77
2022-11-12T08:33:39.792Z,6.32
2022-11-12T08:36:09.899Z,8.02
2022-11-12T08:38:36.902Z,6.90
2022-11-12T08:41:06.634Z,10.35
2022-11-12T08:43:33.772Z,10.82
2022-11-12T08:46:05.029Z,8.70
2022-11-12T08:48:34.009Z,9.48
2022-11-12T08:51:05.655Z,6.38
2022-11-12T08:53:32.781Z,7.80
2022-11-12T08:55:59.896Z,5.68
2022-11-12T08:58:27.431Z,6.85
2022-11-12T09:00:55.793Z,8.07
2022-11-12T09:03:24.682Z,6.85
2022-11-12T09:05:52.767Z,8.30
2022-11-12T09:08:22.365Z,6.05
2022-11-12T09:10:50.234Z,7.25
2022-11-12T09:13:18.561Z,6.53
2022-11-12T09:15:45.943Z,5.20
2022-11-12T09:18:15.263Z,5.32
2022-11-12T09:20:41.971Z,5.07
2022-11-12T09:23:12.859Z,5.65
2022-11-12T09:25:40.997Z,6.60
2022-11-12T09:28:18.587Z,5.40
2022-11-12T09:30:47.219Z,9.45
2022-11-12T09:33:15.272Z,8.35
2022-11-12T09:35:42.725Z,12.50
2022-11-12T09:38:09.429Z,11.40
2022-11-12T09:40:51.216Z,12.20
2022-11-12T09:43:27.490Z,9.07
2022-11-12T09:46:13.944Z,9.45
2022-11-12T09:48:50.073Z,9.52
2022-11-12T09:51:27.112Z,8.38
2022-11-12T09:53:59.248Z,6.38
2022-11-12T09:56:28.163Z,7.00
2022-11-12T09:58:54.948Z,6.88
2022-11-12T10:01:41.287Z,6.45
2022-11-12T10:04:07.981Z,7.45
2022-11-12T10:06:50.238Z,7.03
2022-11-12T10:12:22.783Z,9.13
2022-11-12T10:15:46.968Z,7.35
2022-11-12T10:18:16.169Z,7.35
2022-11-12T10:20:56.986Z,6.60
2022-11-12T10:23:46.176Z,5.53
2022-11-12T10:26:15.436Z,8.65
2022-11-12T10:28:57.827Z,6.22
2022-11-12T10:31:24.796Z,4.70
2022-11-12T10:33:54.060Z,7.68
2022-11-12T10:36:36.454Z,7.30
2022-11-12T10:39:03.530Z,6.57
2022-11-12T10:41:32.621Z,6.78
2022-11-12T10:44:04.585Z,6.57
2022-11-12T10:46:32.445Z,8.73
2022-11-12T10:49:26.785Z,8.65
2022-11-12T10:51:58.600Z,8.30
2022-11-12T10:54:36.076Z,8.77
2022-11-12T10:57:25.896Z,10.80
2022-11-12T11:00:18.116Z,11.70
2022-11-12T11:02:53.569Z,8.82
2022-11-12T11:05:49.668Z,10.07
2022-11-12T11:08:35.967Z,9.73
2022-11-12T11:11:28.469Z,11.10
2022-11-12T11:14:23.619Z,9.43
2022-11-12T11:16:51.509Z,8.57
2022-11-12T11:19:18.849Z,10.00
2022-11-12T11:21:57.618Z,9.23
2022-11-12T11:24:45.045Z,9.93
2022-11-12T11:27:29.279Z,10.98
2022-11-12T11:30:03.829Z,7.63
2022-11-12T11:32:52.025Z,10.32
2022-11-12T11:35:29.319Z,9.52
2022-11-12T11:38:31.626Z,9.25
2022-11-12T11:41:10.070Z,10.70
2022-11-12T11:44:01.079Z,10.15
2022-11-12T11:46:27.770Z,10.95
2022-11-12T11:49:06.421Z,8.50
2022-11-12T11:51:51.343Z,10.75
2022-11-12T11:54:23.648Z,11.07
2022-11-12T11:56:55.860Z,9.38
2022-11-12T11:59:40.043Z,11.90
2022-11-12T12:02:17.707Z,10.30
2022-11-12T12:05:05.588Z,13.32
2022-11-12T12:07:38.118Z,11.35
2022-11-12T12:10:16.821Z,8.65
2022-11-12T12:13:08.440Z,9.25
2022-11-12T12:15:59.080Z,11.75
2022-11-12T12:18:46.540Z,12.05
2022-11-12T12:21:18.212Z,13.45
2022-11-12T12:23:59.802Z,13.13
2022-11-12T12:26:29.171Z,10.63
2022-11-12T12:28:58.641Z,14.80
2022-11-12T12:31:32.581Z,12.73
2022-11-12T12:34:05.007Z,11.18
2022-11-12T12:36:41.043Z,13.60
2022-11-12T12:39:19.830Z,11.32
2022-11-12T12:42:00.703Z,11.18
2022-11-12T12:44:52.193Z,13.55
2022-11-12T12:47:20.392Z,12.83
2022-11-12T12:49:48.896Z,12.02
2022-11-12T12:52:15.650Z,14.23
2022-11-12T12:54:42.329Z,15.15
2022-11-12T12:57:30.007Z,17.08
2022-11-12T13:00:26.424Z,15.68
2022-11-12T13:02:53.308Z,20.75
2022-11-12T13:05:33.055Z,16.67
2022-11-12T13:08:35.720Z,14.35
2022-11-12T13:11:02.872Z,14.32
2022-11-12T13:13:33.128Z,15.35
2022-11-12T13:16:00.624Z,14.18
2022-11-12T13:18:42.189Z,13.65
2022-11-12T13:21:11.836Z,14.80
2022-11-12T13:24:07.888Z,14.52
2022-11-12T13:26:43.368Z,15.25
2022-11-12T13:29:39.177Z,13.88
2022-11-12T13:32:32.399Z,14.93
2022-11-12T13:35:17.087Z,13.25
2022-11-12T13:37:57.568Z,12.07
2022-11-12T13:40:30.158Z,10.07
2022-11-12T13:43:10.967Z,12.00
2022-11-12T13:46:05.484Z,10.45
2022-11-12T13:48:46.464Z,8.90
2022-11-12T13:51:16.720Z,7.38
2022-11-12T13:53:43.632Z,10.32
2022-11-12T13:56:12.152Z,7.50
2022-11-12T13:58:43.551Z,7.15
2022-11-12T14:01:12.251Z,6.03
2022-11-12T14:03:46.031Z,6.60
2022-11-12T14:06:37.237Z,6.75
2022-11-12T14:09:31.744Z,7.88
2022-11-12T14:12:23.621Z,5.97
2022-11-12T14:15:27.954Z,6.25
2022-11-12T14:18:04.596Z,4.53
2022-11-12T14:20:37.020Z,8.55
2022-11-12T14:23:13.311Z,5.88
2022-11-12T14:25:57.087Z,8.05
2022-11-12T14:28:35.619Z,5.88
2022-11-12T14:31:04.184Z,5.60
2022-11-12T14:33:32.283Z,4.13
2022-11-12T14:36:16.317Z,4.63
2022-11-12T14:38:52.169Z,3.72
2022-11-12T14:41:31.464Z,4.50
2022-11-12T14:44:12.843Z,2.38
2022-11-12T14:49:34.043Z,3.05
2022-11-12T14:52:19.620Z,3.70
2022-11-12T14:54:51.975Z,3.00
2022-11-12T14:57:29.811Z,3.40
2022-11-12T14:59:57.845Z,2.90
2022-11-12T15:02:47.216Z,3.50
2022-11-12T15:05:22.078Z,3.00
2022-11-12T15:08:05.076Z,2.90
2022-11-12T15:10:34.824Z,2.75
2022-11-12T15:13:37.412Z,4.43
2022-11-12T15:16:07.363Z,3.25
2022-11-12T15:18:36.843Z,3.75
2022-11-12T15:21:12.486Z,2.42
2022-11-12T15:23:56.171Z,3.47
2022-11-12T15:26:47.544Z,3.13
2022-11-12T15:29:31.268Z,3.10
2022-11-12T15:32:04.203Z,3.28
2022-11-12T15:34:50.528Z,2.40
2022-11-12T15:37:20.265Z,3.03
2022-11-12T15:39:54.079Z,3.25
2022-11-12T15:42:41.605Z,3.60
2022-11-12T15:45:18.829Z,3.78
2022-11-12T15:47:45.969Z,3.03
2022-11-12T15:50:25.157Z,5.30
2022-11-12T15:52:51.783Z,3.50
2022-11-12T15:55:19.111Z,3.42
2022-11-12T15:57:51.225Z,2.85
2022-11-12T16:00:26.567Z,2.55
2022-11-12T16:02:59.278Z,3.30
2022-11-12T16:05:26.304Z,3.05
2022-11-12T16:07:53.023Z,3.33
2022-11-12T16:10:20.099Z,3.50
2022-11-12T16:12:47.997Z,6.68
2022-11-12T16:15:16.485Z,7.55
2022-11-12T16:17:43.157Z,4.55
2022-11-12T16:20:23.344Z,6.25
2022-11-12T16:22:51.220Z,5.55
2022-11-12T16:25:19.816Z,6.93
2022-11-12T16:27:50.170Z,5.53
2022-11-12T16:30:22.484Z,8.25
2022-11-12T16:32:49.213Z,5.72
2022-11-12T16:35:16.555Z,7.45
2022-11-12T16:37:44.839Z,7.18
2022-11-12T16:40:21.297Z,4.63
2022-11-12T16:42:47.988Z,5.88
2022-11-12T16:45:19.995Z,7.68
2022-11-12T16:50:25.758Z,4.95
2022-11-12T16:52:55.596Z,7.78
2022-11-12T16:55:22.408Z,5.85
2022-11-12T16:57:49.051Z,6.22
2022-11-12T17:00:19.041Z,5.93
2022-11-12T17:02:49.490Z,5.78
2022-11-12T17:05:23.014Z,6.18
2022-11-12T17:07:54.414Z,7.80
2022-11-12T17:10:23.951Z,15.30
2022-11-12T17:12:51.806Z,17.48
2022-11-12T17:15:18.944Z,23.45
2022-11-12T17:17:45.928Z,10.57
2022-11-12T17:20:12.572Z,7.32
2022-11-12T17:22:39.223Z,7.20
2022-11-12T17:25:07.063Z,19.90
2022-11-12T17:27:33.724Z,7.63
2022-11-12T17:30:00.377Z,7.35
2022-11-12T17:32:27.097Z,7.20
2022-11-12T17:34:53.766Z,7.22
2022-11-12T17:37:20.424Z,10.60
2022-11-12T17:39:47.108Z,20.67
2022-11-12T17:42:13.764Z,12.45
2022-11-12T17:44:40.511Z,16.02
2022-11-12T17:47:07.220Z,28.27
2022-11-12T17:49:33.894Z,38.80
2022-11-12T17:52:00.609Z,39.10
2022-11-12T17:54:27.242Z,34.22
2022-11-12T17:56:53.861Z,32.03
2022-11-12T17:59:20.576Z,32.22
2022-11-12T18:01:47.304Z,27.95
2022-11-12T18:04:13.964Z,23.00
2022-11-12T18:06:40.691Z,30.23
2022-11-12T18:09:15.402Z,29.25
2022-11-12T18:11:52.035Z,33.92
2022-11-12T18:14:18.889Z,23.83
2022-11-12T18:16:46.114Z,40.13
2022-11-12T18:19:12.900Z,55.58
2022-11-12T18:21:40.285Z,67.25
2022-11-12T18:24:12.039Z,59.95
2022-11-12T18:26:39.025Z,52.33
2022-11-12T18:29:07.273Z,39.78
2022-11-12T18:31:33.916Z,62.92
2022-11-12T18:34:00.824Z,48.42
2022-11-12T18:36:29.080Z,36.28
2022-11-12T18:38:56.079Z,34.13
2022-11-12T18:41:26.605Z,33.03
2022-11-12T18:43:54.212Z,55.60
2022-11-12T18:46:21.099Z,33.03
2022-11-12T18:48:47.902Z,35.75
2022-11-12T18:51:16.728Z,27.13
2022-11-12T18:53:43.824Z,31.38
2022-11-12T18:56:16.311Z,25.30
2022-11-12T18:58:43.609Z,33.35
2022-11-12T19:01:16.342Z,40.22
2022-11-12T19:03:43.697Z,37.15
2022-11-12T19:06:12.475Z,43.58
2022-11-12T19:08:39.516Z,52.40
2022-11-12T19:11:09.523Z,39.03
2022-11-12T19:13:36.671Z,32.78
2022-11-12T19:16:16.963Z,42.08
2022-11-12T19:18:44.291Z,39.33
2022-11-12T19:21:17.558Z,51.63
2022-11-12T19:23:44.361Z,62.95
2022-11-12T19:26:16.125Z,51.13
2022-11-12T19:28:44.091Z,44.35
2022-11-12T19:31:16.275Z,34.38
2022-11-12T19:33:43.312Z,31.77
2022-11-12T19:36:13.584Z,36.22
2022-11-12T19:38:40.330Z,48.95
2022-11-12T19:41:18.996Z,40.92
2022-11-12T19:43:46.996Z,36.25
2022-11-12T19:46:14.474Z,31.55
2022-11-12T19:48:41.522Z,43.50
2022-11-12T19:51:09.584Z,36.90
2022-11-12T19:53:44.248Z,40.30
2022-11-12T19:56:13.649Z,35.70
2022-11-12T19:58:44.074Z,34.95
2022-11-12T20:01:13.516Z,29.15
2022-11-12T20:03:40.646Z,28.48
2022-11-12T20:06:15.806Z,24.10
2022-11-12T20:08:42.592Z,35.42
2022-11-12T20:11:09.971Z,34.60
2022-11-12T20:13:36.846Z,33.47
2022-11-12T20:16:13.061Z,31.60
2022-11-12T20:18:40.284Z,31.83
2022-11-12T20:21:07.761Z,35.00
2022-11-12T20:23:35.666Z,37.75
2022-11-12T20:26:08.565Z,38.78
2022-11-12T20:28:37.321Z,41.72
2022-11-12T20:31:06.810Z,35.53
2022-11-12T20:33:37.910Z,34.45
2022-11-12T20:36:13.473Z,37.35
2022-11-12T20:38:42.642Z,33.75
2022-11-12T20:41:17.894Z,30.10
2022-11-12T20:43:44.681Z,27.10
2022-11-12T20:46:12.673Z,31.00
2022-11-12T20:48:43.189Z,31.20
2022-11-12T20:51:24.572Z,34.57
2022-11-12T20:53:58.961Z,40.10
2022-11-12T20:56:27.670Z,35.85
2022-11-12T20:58:55.093Z,40.03
2022-11-12T21:01:23.616Z,36.17
2022-11-12T21:03:50.637Z,35.17
2022-11-12T21:06:20.539Z,38.03
2022-11-12T21:08:47.273Z,32.42
2022-11-12T21:11:16.768Z,28.00
2022-11-12T21:13:43.492Z,26.63
2022-11-12T21:16:13.332Z,26.33
2022-11-12T21:18:41.072Z,29.50
2022-11-12T21:21:20.947Z,30.73
2022-11-12T21:23:50.329Z,31.35
2022-11-12T21:26:19.552Z,32.15
2022-11-12T21:28:48.841Z,28.52
2022-11-12T21:31:17.936Z,28.83
2022-11-12T21:33:44.629Z,27.58
2022-11-12T21:36:16.095Z,28.77
2022-11-12T21:38:43.630Z,27.30
2022-11-12T21:41:19.339Z,26.88
2022-11-12T21:43:46.787Z,29.90
2022-11-12T21:46:17.765Z,32.20
2022-11-12T21:48:45.342Z,30.15
2022-11-12T21:51:14.213Z,26.88
2022-11-12T21:53:41.427Z,26.48
2022-11-12T21:56:11.955Z,22.90
2022-11-12T21:58:39.261Z,26.95
2022-11-12T22:01:17.431Z,36.92
2022-11-12T22:03:44.944Z,38.42
2022-11-12T22:06:12.229Z,36.53
2022-11-12T22:08:40.152Z,37.53
2022-11-12T22:11:12.267Z,39.90
2022-11-12T22:13:39.137Z,29.27
2022-11-12T22:16:11.928Z,30.95
2022-11-12T22:18:39.194Z,29.42
2022-11-12T22:21:15.215Z,34.13
2022-11-12T22:23:41.968Z,28.80
2022-11-12T22:26:12.255Z,22.58
2022-11-12T22:28:39.232Z,26.95
2022-11-12T22:31:16.245Z,25.05
2022-11-12T22:33:42.980Z,26.30
2022-11-12T22:36:15.549Z,30.63
2022-11-12T22:38:44.098Z,32.00
2022-11-12T22:41:13.420Z,39.40
2022-11-12T22:43:41.000Z,35.85
2022-11-12T22:46:15.811Z,33.05
2022-11-12T22:48:42.803Z,49.08
2022-11-12T22:51:21.126Z,35.75
2022-11-12T22:53:52.239Z,27.05
2022-11-12T22:56:18.903Z,24.63
2022-11-12T22:58:47.253Z,25.75
2022-11-12T23:01:28.479Z,28.35
2022-11-12T23:03:57.296Z,26.67
2022-11-12T23:06:24.709Z,29.00
2022-11-12T23:08:53.079Z,19.42
2022-11-12T23:11:20.805Z,23.40
2022-11-12T23:13:48.213Z,27.65
2022-11-12T23:16:18.112Z,28.25
2022-11-12T23:18:44.875Z,25.88
2022-11-12T23:21:14.504Z,23.05
2022-11-12T23:23:41.235Z,21.77
2022-11-12T23:26:12.446Z,20.92
2022-11-12T23:28:39.352Z,22.50
2022-11-12T23:31:11.231Z,22.33
2022-11-12T23:33:38.755Z,22.60
2022-11-12T23:36:10.228Z,21.08
2022-11-12T23:38:36.959Z,29.92
2022-11-12T23:41:04.909Z,25.52
2022-11-12T23:43:31.785Z,27.10
2022-11-12T23:45:58.832Z,29.75
2022-11-12T23:48:26.539Z,27.25
2022-11-12T23:51:32.528Z,23.45
2022-11-12T23:53:59.155Z,28.20
2022-11-12T23:56:25.842Z,28.30
2022-11-12T23:58:54.952Z,27.35
