createdAt,value
2019-04-04T00:01:47.726Z,8.05
2019-04-04T00:04:16.539Z,8.75
2019-04-04T00:06:46.543Z,8.40
2019-04-04T00:09:16.535Z,8.48
2019-04-04T00:11:46.555Z,9.85
2019-04-04T00:14:16.558Z,9.50
2019-04-04T00:16:46.753Z,9.35
2019-04-04T00:19:18.339Z,10.40
2019-04-04T00:21:48.346Z,10.68
2019-04-04T00:24:18.541Z,10.28
2019-04-04T00:26:48.556Z,9.93
2019-04-04T00:29:18.552Z,10.38
2019-04-04T00:31:49.827Z,11.20
2019-04-04T00:34:20.351Z,10.60
2019-04-04T00:36:50.427Z,9.70
2019-04-04T00:39:20.415Z,10.78
2019-04-04T00:41:50.426Z,10.25
2019-04-04T00:44:21.025Z,11.00
2019-04-04T00:46:52.135Z,10.32
2019-04-04T00:49:22.123Z,11.45
2019-04-04T00:51:52.125Z,10.85
2019-04-04T00:54:22.109Z,11.30
2019-04-04T00:56:52.158Z,11.40
2019-04-04T00:59:23.681Z,11.80
2019-04-04T01:01:55.079Z,11.93
2019-04-04T01:04:25.418Z,11.70
2019-04-04T01:06:55.449Z,11.10
2019-04-04T01:09:25.465Z,11.88
2019-04-04T01:11:55.551Z,11.48
2019-04-04T01:14:27.179Z,11.53
2019-04-04T01:16:57.307Z,11.60
2019-04-04T01:19:27.308Z,11.80
2019-04-04T01:21:57.326Z,12.00
2019-04-04T01:24:29.132Z,12.00
2019-04-04T01:26:59.024Z,11.85
2019-04-04T01:29:29.021Z,12.35
2019-04-04T01:31:59.119Z,12.60
2019-04-04T01:34:29.111Z,12.68
2019-04-04T01:36:59.133Z,12.93
2019-04-04T01:39:31.243Z,12.75
2019-04-04T01:42:01.038Z,13.13
2019-04-04T01:44:31.034Z,12.98
2019-04-04T01:47:01.056Z,13.60
2019-04-04T01:49:31.047Z,13.85
2019-04-04T01:52:01.055Z,14.10
2019-04-04T01:54:32.200Z,13.53
2019-04-04T01:57:03.071Z,13.90
2019-04-04T01:59:33.090Z,13.93
2019-04-04T02:02:03.282Z,14.68
2019-04-04T02:04:33.278Z,13.30
2019-04-04T02:07:03.312Z,14.85
2019-04-04T02:09:34.540Z,14.15
2019-04-04T02:12:07.618Z,13.13
2019-04-04T02:14:36.508Z,14.35
2019-04-04T02:17:06.511Z,14.20
2019-04-04T02:19:36.524Z,13.40
2019-04-04T02:22:06.522Z,14.23
2019-04-04T02:24:36.565Z,14.93
2019-04-04T02:27:06.921Z,14.47
2019-04-04T02:29:37.676Z,14.90
2019-04-04T02:32:11.808Z,15.25
2019-04-04T02:34:42.016Z,15.98
2019-04-04T02:37:12.046Z,15.28
2019-04-04T02:39:42.150Z,14.80
2019-04-04T02:42:12.163Z,15.05
2019-04-04T02:44:42.282Z,15.23
2019-04-04T02:47:16.863Z,16.65
2019-04-04T02:49:44.183Z,16.57
2019-04-04T02:52:14.265Z,16.35
2019-04-04T02:54:44.371Z,17.15
2019-04-04T02:57:14.401Z,17.32
2019-04-04T02:59:44.429Z,17.62
2019-04-04T03:02:14.512Z,16.62
2019-04-04T03:04:46.811Z,17.20
2019-04-04T03:07:16.227Z,18.85
2019-04-04T03:09:46.322Z,17.20
2019-04-04T03:12:16.625Z,17.92
2019-04-04T03:14:50.167Z,17.05
2019-04-04T03:17:19.438Z,17.25
2019-04-04T03:19:49.536Z,17.92
2019-04-04T03:22:19.534Z,18.75
2019-04-04T03:24:49.631Z,18.10
2019-04-04T03:27:19.625Z,18.10
2019-04-04T03:29:49.643Z,17.62
2019-04-04T03:32:19.649Z,17.15
2019-04-04T03:34:51.109Z,16.73
2019-04-04T03:37:21.440Z,15.95
2019-04-04T03:39:52.915Z,16.93
2019-04-04T03:42:23.390Z,18.77
2019-04-04T03:44:54.346Z,18.35
2019-04-04T03:47:25.615Z,18.67
2019-04-04T03:49:57.852Z,18.23
2019-04-04T03:52:28.079Z,18.37
2019-04-04T03:54:58.187Z,18.48
2019-04-04T03:57:28.207Z,19.15
2019-04-04T03:59:58.242Z,17.92
2019-04-04T04:02:28.246Z,18.40
2019-04-04T04:05:00.981Z,17.85
2019-04-04T04:07:30.048Z,17.95
2019-04-04T04:10:00.476Z,19.27
2019-04-04T04:12:30.718Z,19.80
2019-04-04T04:15:00.706Z,18.70
2019-04-04T04:17:30.820Z,17.48
2019-04-04T04:20:04.038Z,16.93
2019-04-04T04:22:32.630Z,18.02
2019-04-04T04:25:03.730Z,18.67
2019-04-04T04:27:33.898Z,19.02
2019-04-04T04:30:07.246Z,18.12
2019-04-04T04:32:37.333Z,17.87
2019-04-04T04:35:09.121Z,18.70
2019-04-04T04:37:39.235Z,18.05
2019-04-04T04:40:13.817Z,19.32
2019-04-04T04:42:43.194Z,18.70
2019-04-04T04:45:13.401Z,19.27
2019-04-04T04:47:43.414Z,18.42
2019-04-04T04:50:14.515Z,18.73
2019-04-04T04:52:47.372Z,18.52
2019-04-04T04:55:16.227Z,18.87
2019-04-04T04:57:46.251Z,18.05
2019-04-04T05:00:16.795Z,18.00
2019-04-04T05:02:46.942Z,18.12
2019-04-04T05:05:17.010Z,18.35
2019-04-04T05:07:47.027Z,18.25
2019-04-04T05:10:17.024Z,19.48
2019-04-04T05:12:47.034Z,18.85
2019-04-04T05:15:17.031Z,19.55
2019-04-04T05:17:47.058Z,18.40
2019-04-04T05:20:17.155Z,18.48
2019-04-04T05:22:47.183Z,19.30
2019-04-04T05:25:17.296Z,16.93
2019-04-04T05:27:47.362Z,18.50
2019-04-04T05:30:20.253Z,18.37
2019-04-04T05:32:51.927Z,18.35
2019-04-04T05:35:21.650Z,17.60
2019-04-04T05:37:51.670Z,18.52
2019-04-04T05:40:23.620Z,17.90
2019-04-04T05:42:54.533Z,19.30
2019-04-04T05:45:24.538Z,18.42
2019-04-04T05:47:56.346Z,19.92
2019-04-04T05:50:26.257Z,19.48
2019-04-04T05:52:56.303Z,18.55
2019-04-04T05:55:26.315Z,17.98
2019-04-04T05:57:56.405Z,19.27
2019-04-04T06:00:27.413Z,18.12
2019-04-04T06:02:58.094Z,19.12
2019-04-04T06:05:28.116Z,19.15
2019-04-04T06:07:58.212Z,21.12
2019-04-04T06:10:29.443Z,19.55
2019-04-04T06:12:59.547Z,19.02
2019-04-04T06:15:30.069Z,18.87
2019-04-04T06:18:01.287Z,20.60
2019-04-04T06:20:31.372Z,19.85
2019-04-04T06:23:01.398Z,19.65
2019-04-04T06:25:34.751Z,19.92
2019-04-04T06:28:03.119Z,20.43
2019-04-04T06:30:42.635Z,19.10
2019-04-04T06:33:05.115Z,19.55
2019-04-04T06:35:35.602Z,19.95
2019-04-04T06:38:05.625Z,19.70
2019-04-04T06:40:35.626Z,20.32
2019-04-04T06:43:10.502Z,19.55
2019-04-04T06:45:37.360Z,19.35
2019-04-04T06:48:07.382Z,19.92
2019-04-04T06:50:40.008Z,18.77
2019-04-04T06:53:09.124Z,18.05
2019-04-04T06:55:40.317Z,18.75
2019-04-04T06:58:10.552Z,17.82
2019-04-04T07:00:42.029Z,17.42
2019-04-04T07:03:12.396Z,18.05
2019-04-04T07:05:42.421Z,17.67
2019-04-04T07:08:14.950Z,16.65
2019-04-04T07:10:57.127Z,17.42
2019-04-04T07:13:22.027Z,17.23
2019-04-04T07:16:03.494Z,17.15
2019-04-04T07:18:19.624Z,18.12
2019-04-04T07:20:49.612Z,16.80
2019-04-04T07:23:19.638Z,17.02
2019-04-04T07:25:49.639Z,17.37
2019-04-04T07:28:19.759Z,15.83
2019-04-04T07:30:49.846Z,16.77
2019-04-04T07:33:21.362Z,15.90
2019-04-04T07:35:51.568Z,16.30
2019-04-04T07:38:21.642Z,16.62
2019-04-04T07:40:51.647Z,16.93
2019-04-04T07:43:21.719Z,14.70
2019-04-04T07:45:51.770Z,14.87
2019-04-04T07:48:21.814Z,14.25
2019-04-04T07:50:51.829Z,14.65
2019-04-04T07:53:21.843Z,15.48
2019-04-04T07:55:51.860Z,14.85
2019-04-04T07:58:21.881Z,14.13
2019-04-04T08:00:51.985Z,13.53
2019-04-04T08:03:22.075Z,14.63
2019-04-04T08:05:52.087Z,13.53
2019-04-04T08:08:22.079Z,13.55
2019-04-04T08:10:52.106Z,13.18
2019-04-04T08:13:22.199Z,12.18
2019-04-04T08:15:52.234Z,11.53
2019-04-04T08:18:22.239Z,10.55
2019-04-04T08:20:52.675Z,9.53
2019-04-04T08:23:23.279Z,10.65
2019-04-04T08:25:53.287Z,11.28
2019-04-04T08:28:23.290Z,10.03
2019-04-04T08:30:53.332Z,10.53
2019-04-04T08:33:23.422Z,9.43
2019-04-04T08:36:05.071Z,10.60
2019-04-04T08:38:26.132Z,9.70
2019-04-04T08:40:56.167Z,9.13
2019-04-04T08:43:26.190Z,10.23
2019-04-04T08:45:56.218Z,9.63
2019-04-04T08:48:26.219Z,10.35
2019-04-04T08:50:56.226Z,9.50
2019-04-04T08:53:38.900Z,10.43
2019-04-04T08:55:58.042Z,9.65
2019-04-04T08:58:28.087Z,9.50
2019-04-04T09:00:58.099Z,10.80
2019-04-04T09:03:28.120Z,10.08
2019-04-04T09:05:58.137Z,9.80
2019-04-04T09:08:28.137Z,9.58
2019-04-04T09:10:58.143Z,9.80
2019-04-04T09:13:28.171Z,9.50
2019-04-04T09:15:58.197Z,8.88
2019-04-04T09:18:28.242Z,8.95
2019-04-04T09:20:58.335Z,8.00
2019-04-04T09:23:28.338Z,7.70
2019-04-04T09:26:05.350Z,8.18
2019-04-04T09:28:30.074Z,7.80
2019-04-04T09:31:00.186Z,7.37
2019-04-04T09:33:30.163Z,8.18
2019-04-04T09:36:00.187Z,7.80
2019-04-04T09:38:30.170Z,8.00
2019-04-04T09:41:00.213Z,7.40
2019-04-04T09:43:30.235Z,7.35
2019-04-04T09:46:00.280Z,7.87
2019-04-04T09:48:30.422Z,8.08
2019-04-04T09:51:00.461Z,8.00
2019-04-04T09:53:30.463Z,8.20
2019-04-04T09:56:00.493Z,7.20
2019-04-04T09:58:30.525Z,7.60
2019-04-04T10:01:01.748Z,7.17
2019-04-04T10:03:31.810Z,7.92
2019-04-04T10:06:01.886Z,6.92
2019-04-04T10:08:31.991Z,6.95
2019-04-04T10:11:02.147Z,7.03
2019-04-04T10:13:32.211Z,6.58
2019-04-04T10:16:02.347Z,6.20
2019-04-04T10:18:32.391Z,6.15
2019-04-04T10:21:11.661Z,6.87
2019-04-04T10:23:34.163Z,7.42
2019-04-04T10:26:05.652Z,6.78
2019-04-04T10:28:35.653Z,6.97
2019-04-04T10:31:05.670Z,5.65
2019-04-04T10:33:35.698Z,6.10
2019-04-04T10:36:05.708Z,84.42
2019-04-04T10:38:35.749Z,7.83
2019-04-04T10:41:05.764Z,5.50
2019-04-04T10:43:35.824Z,5.53
2019-04-04T10:46:05.836Z,5.35
2019-04-04T10:48:35.870Z,4.95
2019-04-04T10:51:05.907Z,5.20
2019-04-04T10:53:35.919Z,5.20
2019-04-04T10:56:06.009Z,5.12
2019-04-04T10:58:36.058Z,4.80
2019-04-04T11:01:06.065Z,4.87
2019-04-04T11:03:36.154Z,4.62
2019-04-04T11:06:06.153Z,4.75
2019-04-04T11:08:36.263Z,5.92
2019-04-04T11:11:06.350Z,4.87
2019-04-04T11:13:36.435Z,5.17
2019-04-04T11:16:06.436Z,4.95
2019-04-04T11:18:36.455Z,5.45
2019-04-04T11:21:06.459Z,4.58
2019-04-04T11:23:36.486Z,4.85
2019-04-04T11:26:06.491Z,4.65
2019-04-04T11:28:36.549Z,5.60
2019-04-04T11:31:06.615Z,4.90
2019-04-04T11:33:36.644Z,5.53
2019-04-04T11:36:06.657Z,5.12
2019-04-04T11:38:37.091Z,5.00
2019-04-04T11:41:07.180Z,5.25
2019-04-04T11:43:37.199Z,4.75
2019-04-04T11:46:07.204Z,12.78
2019-04-04T11:48:37.288Z,5.12
2019-04-04T11:51:07.302Z,20.15
2019-04-04T11:53:37.318Z,7.25
2019-04-04T11:56:07.320Z,5.72
2019-04-04T11:58:37.363Z,5.22
2019-04-04T12:01:09.221Z,5.30
2019-04-04T12:03:39.252Z,9.68
2019-04-04T12:06:09.269Z,5.03
2019-04-04T12:08:39.403Z,13.05
2019-04-04T12:11:09.414Z,5.40
2019-04-04T12:13:39.440Z,4.92
2019-04-04T12:16:09.487Z,4.85
2019-04-04T12:18:39.512Z,5.08
2019-04-04T12:21:09.512Z,5.70
2019-04-04T12:23:39.542Z,4.92
2019-04-04T12:26:10.648Z,4.80
2019-04-04T12:28:40.757Z,4.83
2019-04-04T12:31:12.078Z,4.80
2019-04-04T12:33:42.187Z,4.95
2019-04-04T12:36:23.812Z,4.92
2019-04-04T12:38:43.951Z,4.83
2019-04-04T12:41:14.019Z,4.60
2019-04-04T12:43:44.165Z,5.22
2019-04-04T12:46:14.200Z,4.80
2019-04-04T12:48:44.333Z,4.50
2019-04-04T12:51:14.406Z,4.40
2019-04-04T12:53:44.524Z,4.50
2019-04-04T12:56:14.659Z,4.17
2019-04-04T12:58:44.786Z,4.30
2019-04-04T13:01:14.888Z,4.85
2019-04-04T13:03:44.984Z,4.62
2019-04-04T13:06:15.146Z,4.55
2019-04-04T13:08:45.215Z,8.70
2019-04-04T13:11:15.254Z,4.58
2019-04-04T13:13:45.344Z,4.70
2019-04-04T13:16:15.380Z,4.55
2019-04-04T13:18:45.374Z,5.08
2019-04-04T13:21:15.417Z,4.95
2019-04-04T13:23:45.419Z,5.95
2019-04-04T13:26:15.524Z,5.20
2019-04-04T13:28:46.598Z,5.10
2019-04-04T13:31:16.629Z,5.47
2019-04-04T13:33:46.652Z,5.25
2019-04-04T13:36:16.686Z,5.60
2019-04-04T13:38:46.683Z,5.22
2019-04-04T13:41:22.105Z,5.78
2019-04-04T13:43:48.435Z,5.55
2019-04-04T13:46:18.463Z,5.37
2019-04-04T13:48:48.561Z,5.03
2019-04-04T13:51:20.770Z,4.62
2019-04-04T13:53:50.312Z,4.47
2019-04-04T13:56:20.342Z,4.97
2019-04-04T13:58:51.453Z,4.60
2019-04-04T14:01:21.495Z,4.97
2019-04-04T14:03:51.589Z,4.95
2019-04-04T14:06:21.601Z,4.90
2019-04-04T14:08:51.605Z,5.87
2019-04-04T14:11:21.699Z,5.25
2019-04-04T14:13:51.758Z,5.42
2019-04-04T14:16:21.869Z,5.90
2019-04-04T14:18:51.879Z,4.65
2019-04-04T14:21:22.997Z,4.85
2019-04-04T14:23:53.174Z,4.17
2019-04-04T14:26:23.329Z,4.37
2019-04-04T14:28:53.366Z,3.85
2019-04-04T14:31:23.720Z,4.00
2019-04-04T14:33:53.731Z,4.20
2019-04-04T14:36:23.871Z,4.40
2019-04-04T14:38:53.908Z,3.60
2019-04-04T14:41:23.968Z,4.00
2019-04-04T14:43:54.047Z,3.83
2019-04-04T14:46:24.135Z,3.42
2019-04-04T14:48:54.192Z,3.83
2019-04-04T14:51:24.301Z,3.20
2019-04-04T14:53:55.887Z,3.70
2019-04-04T14:56:28.979Z,3.10
2019-04-04T14:58:59.270Z,3.40
2019-04-04T15:01:29.288Z,2.83
2019-04-04T15:03:59.355Z,3.05
2019-04-04T15:06:29.452Z,4.85
2019-04-04T15:08:59.478Z,2.87
2019-04-04T15:11:29.486Z,3.58
2019-04-04T15:14:00.477Z,3.70
2019-04-04T15:16:30.512Z,3.58
2019-04-04T15:19:00.530Z,3.77
2019-04-04T15:21:30.540Z,4.00
2019-04-04T15:24:00.581Z,3.58
2019-04-04T15:26:31.638Z,4.40
2019-04-04T15:29:01.670Z,3.50
2019-04-04T15:31:31.667Z,3.55
2019-04-04T15:34:01.771Z,3.20
2019-04-04T15:36:31.880Z,4.55
2019-04-04T15:39:04.634Z,4.00
2019-04-04T15:41:37.128Z,3.87
2019-04-04T15:44:07.510Z,3.95
2019-04-04T15:46:37.548Z,4.62
2019-04-04T15:49:07.591Z,4.05
2019-04-04T15:51:37.585Z,4.62
2019-04-04T15:54:07.643Z,4.08
2019-04-04T15:56:37.757Z,4.53
2019-04-04T15:59:07.872Z,3.98
2019-04-04T16:01:38.014Z,3.95
2019-04-04T16:04:08.043Z,4.12
2019-04-04T16:06:39.198Z,3.90
2019-04-04T16:09:09.567Z,4.00
2019-04-04T16:11:48.755Z,3.92
2019-04-04T16:14:11.340Z,4.12
2019-04-04T16:16:41.399Z,3.83
2019-04-04T16:19:11.412Z,4.60
2019-04-04T16:21:41.407Z,3.55
2019-04-04T16:24:11.432Z,3.67
2019-04-04T16:26:42.575Z,3.45
2019-04-04T16:29:12.595Z,3.25
2019-04-04T16:31:42.583Z,6.00
2019-04-04T16:34:12.615Z,4.20
2019-04-04T16:36:42.703Z,4.20
2019-04-04T16:39:12.744Z,4.10
2019-04-04T16:41:42.778Z,3.83
2019-04-04T16:44:12.863Z,3.90
2019-04-04T16:46:42.873Z,3.98
2019-04-04T16:49:12.991Z,4.00
2019-04-04T16:51:43.006Z,4.65
2019-04-04T16:54:13.075Z,4.08
2019-04-04T16:56:43.102Z,4.37
2019-04-04T16:59:13.219Z,4.25
2019-04-04T17:01:43.235Z,4.12
2019-04-04T17:04:13.282Z,4.45
2019-04-04T17:06:43.295Z,4.40
2019-04-04T17:09:13.335Z,4.60
2019-04-04T17:11:43.457Z,5.65
2019-04-04T17:14:13.533Z,4.37
2019-04-04T17:16:43.555Z,4.60
2019-04-04T17:19:13.587Z,4.97
2019-04-04T17:21:43.648Z,4.90
2019-04-04T17:24:13.791Z,4.47
2019-04-04T17:26:43.847Z,4.42
2019-04-04T17:29:13.874Z,4.62
2019-04-04T17:31:44.532Z,4.72
2019-04-04T17:34:14.774Z,4.60
2019-04-04T17:36:44.977Z,4.58
2019-04-04T17:39:14.980Z,4.22
2019-04-04T17:41:45.574Z,4.72
2019-04-04T17:44:15.746Z,5.15
2019-04-04T17:46:46.000Z,4.78
2019-04-04T17:49:16.140Z,5.60
2019-04-04T17:51:46.259Z,5.35
2019-04-04T17:54:16.510Z,6.08
2019-04-04T17:56:46.667Z,5.37
2019-04-04T17:59:16.811Z,5.08
2019-04-04T18:01:46.906Z,4.97
2019-04-04T18:04:16.908Z,5.67
2019-04-04T18:06:46.948Z,5.30
2019-04-04T18:09:30.667Z,5.17
2019-04-04T18:11:49.778Z,4.97
2019-04-04T18:14:19.800Z,5.15
2019-04-04T18:16:49.802Z,4.35
2019-04-04T18:19:19.783Z,4.58
2019-04-04T18:21:49.799Z,4.70
2019-04-04T18:24:19.794Z,4.55
2019-04-04T18:26:50.792Z,4.30
2019-04-04T18:29:20.814Z,4.83
2019-04-04T18:31:50.958Z,4.70
2019-04-04T18:34:21.103Z,5.80
2019-04-04T18:36:51.186Z,5.62
2019-04-04T18:39:21.186Z,6.75
2019-04-04T18:41:51.282Z,6.03
2019-04-04T18:44:21.294Z,6.28
2019-04-04T18:46:51.318Z,9.00
2019-04-04T18:49:21.339Z,5.83
2019-04-04T18:51:51.360Z,6.03
2019-04-04T18:54:21.436Z,6.12
2019-04-04T18:56:51.483Z,5.10
2019-04-04T18:59:21.497Z,5.60
2019-04-04T19:01:51.654Z,6.10
2019-04-04T19:04:21.669Z,5.80
2019-04-04T19:06:51.747Z,5.72
2019-04-04T19:09:21.756Z,5.62
2019-04-04T19:11:51.784Z,6.03
2019-04-04T19:14:21.869Z,6.37
2019-04-04T19:16:51.914Z,6.10
2019-04-04T19:19:23.113Z,5.58
2019-04-04T19:21:53.241Z,6.08
2019-04-04T19:24:23.382Z,5.67
2019-04-04T19:26:53.393Z,7.37
2019-04-04T19:29:23.395Z,8.18
2019-04-04T19:31:53.519Z,6.75
2019-04-04T19:34:23.562Z,8.63
2019-04-04T19:36:53.676Z,11.18
2019-04-04T19:39:23.710Z,12.98
2019-04-04T19:41:53.730Z,9.78
2019-04-04T19:44:24.857Z,8.30
2019-04-04T19:46:54.845Z,8.95
2019-04-04T19:49:24.959Z,7.65
2019-04-04T19:51:54.981Z,7.20
2019-04-04T19:54:25.115Z,6.60
2019-04-04T19:56:55.191Z,6.67
2019-04-04T19:59:25.215Z,6.75
2019-04-04T20:01:55.230Z,7.45
2019-04-04T20:04:25.307Z,7.15
2019-04-04T20:06:55.392Z,6.03
2019-04-04T20:09:25.443Z,6.85
2019-04-04T20:11:55.559Z,7.67
2019-04-04T20:14:28.935Z,7.08
2019-04-04T20:16:58.236Z,6.37
2019-04-04T20:19:31.274Z,6.42
2019-04-04T20:22:01.034Z,7.15
2019-04-04T20:24:31.244Z,6.83
2019-04-04T20:27:01.310Z,7.20
2019-04-04T20:29:31.328Z,7.28
2019-04-04T20:32:01.335Z,7.45
2019-04-04T20:34:31.371Z,7.22
2019-04-04T20:37:01.371Z,7.58
2019-04-04T20:39:31.439Z,7.78
2019-04-04T20:42:01.448Z,7.65
2019-04-04T20:44:31.466Z,8.58
2019-04-04T20:47:01.482Z,9.13
2019-04-04T20:49:31.603Z,7.85
2019-04-04T20:52:01.678Z,6.58
2019-04-04T20:54:31.696Z,7.62
2019-04-04T20:57:01.732Z,8.03
2019-04-04T20:59:31.751Z,7.33
2019-04-04T21:02:01.759Z,7.45
2019-04-04T21:04:31.892Z,7.25
2019-04-04T21:07:01.951Z,7.60
2019-04-04T21:09:32.010Z,7.58
2019-04-04T21:12:02.445Z,7.90
2019-04-04T21:14:32.510Z,6.90
2019-04-04T21:17:02.533Z,7.28
2019-04-04T21:19:32.564Z,7.72
2019-04-04T21:22:02.666Z,7.40
2019-04-04T21:24:32.812Z,7.35
2019-04-04T21:27:02.834Z,7.35
2019-04-04T21:29:33.904Z,7.67
2019-04-04T21:32:03.920Z,7.75
2019-04-04T21:34:33.932Z,7.25
2019-04-04T21:37:03.967Z,8.00
2019-04-04T21:39:33.967Z,7.95
2019-04-04T21:42:04.067Z,7.78
2019-04-04T21:44:34.063Z,7.65
2019-04-04T21:47:04.095Z,7.78
2019-04-04T21:49:34.090Z,8.13
2019-04-04T21:52:04.120Z,7.62
2019-04-04T21:54:34.127Z,9.38
2019-04-04T21:57:04.195Z,8.60
2019-04-04T21:59:34.367Z,8.18
2019-04-04T22:02:04.746Z,8.83
2019-04-04T22:04:34.795Z,9.55
2019-04-04T22:07:05.332Z,9.85
2019-04-04T22:09:35.578Z,9.90
2019-04-04T22:12:05.617Z,9.63
2019-04-04T22:14:35.718Z,11.40
2019-04-04T22:17:05.828Z,13.15
2019-04-04T22:19:35.916Z,11.85
2019-04-04T22:22:06.019Z,12.33
2019-04-04T22:24:36.098Z,12.00
2019-04-04T22:27:06.229Z,10.15
2019-04-04T22:29:37.430Z,10.43
2019-04-04T22:32:07.462Z,10.28
2019-04-04T22:34:37.467Z,10.38
2019-04-04T22:37:07.506Z,9.83
2019-04-04T22:39:37.643Z,9.28
2019-04-04T22:42:07.674Z,8.98
2019-04-04T22:44:37.794Z,10.03
2019-04-04T22:47:08.110Z,9.83
2019-04-04T22:49:38.399Z,8.88
2019-04-04T22:52:08.544Z,10.10
2019-04-04T22:54:38.556Z,9.58
2019-04-04T22:57:08.616Z,10.10
2019-04-04T22:59:38.612Z,9.93
2019-04-04T23:02:08.731Z,10.25
2019-04-04T23:04:38.751Z,9.65
2019-04-04T23:07:08.815Z,9.95
2019-04-04T23:09:38.837Z,10.20
2019-04-04T23:12:08.972Z,10.40
2019-04-04T23:14:47.835Z,9.95
2019-04-04T23:17:10.785Z,10.48
2019-04-04T23:19:40.879Z,10.32
2019-04-04T23:22:11.017Z,9.78
2019-04-04T23:24:41.025Z,10.08
2019-04-04T23:27:11.373Z,9.85
2019-04-04T23:29:42.736Z,10.30
2019-04-04T23:32:13.002Z,10.03
2019-04-04T23:34:43.142Z,9.83
2019-04-04T23:37:13.123Z,9.85
2019-04-04T23:39:43.143Z,9.65
2019-04-04T23:42:13.151Z,9.25
2019-04-04T23:44:43.224Z,8.65
2019-04-04T23:47:13.213Z,8.70
2019-04-04T23:49:43.238Z,8.80
2019-04-04T23:52:13.286Z,9.65
2019-04-04T23:54:43.656Z,8.83
2019-04-04T23:57:13.948Z,8.60
2019-04-04T23:59:44.025Z,8.75
