createdAt,value
2022-08-03T04:53:36.243Z,6.50
2022-08-03T04:56:40.255Z,6.80
2022-08-03T04:59:34.344Z,6.65
2022-08-03T05:02:26.046Z,5.55
2022-08-03T05:05:14.021Z,5.68
2022-08-03T05:08:00.864Z,6.53
2022-08-03T05:10:53.463Z,6.65
2022-08-03T05:13:40.363Z,7.75
2022-08-03T05:16:28.148Z,8.82
2022-08-03T05:19:15.220Z,8.20
2022-08-03T05:22:02.063Z,8.20
2022-08-03T05:24:51.432Z,5.97
2022-08-03T05:27:38.563Z,7.47
2022-08-03T05:33:58.156Z,9.73
2022-08-03T05:36:51.290Z,6.93
2022-08-03T05:39:38.431Z,8.00
2022-08-03T05:42:25.255Z,8.00
2022-08-03T05:45:15.426Z,7.20
2022-08-03T05:48:02.239Z,7.20
2022-08-03T05:50:49.071Z,7.00
2022-08-03T05:53:35.904Z,7.63
2022-08-03T05:56:25.170Z,6.40
2022-08-03T05:59:36.955Z,8.10
2022-08-03T06:02:18.787Z,8.00
2022-08-03T06:05:06.488Z,7.70
2022-08-03T06:07:53.603Z,6.75
2022-08-03T06:10:40.430Z,7.15
2022-08-03T06:13:27.309Z,7.82
2022-08-03T06:16:14.134Z,7.05
2022-08-03T06:19:03.798Z,7.95
2022-08-03T06:21:50.788Z,7.55
2022-08-03T06:24:38.432Z,8.53
2022-08-03T06:27:40.117Z,7.18
2022-08-03T06:30:26.979Z,7.35
2022-08-03T06:33:13.939Z,7.43
2022-08-03T06:36:00.801Z,7.47
2022-08-03T06:38:47.792Z,7.15
2022-08-03T06:41:38.054Z,6.72
2022-08-03T06:44:31.450Z,7.13
2022-08-03T06:47:18.287Z,6.97
2022-08-03T06:58:11.307Z,5.82
2022-08-03T07:26:35.153Z,5.70
2022-08-03T07:29:34.679Z,5.60
2022-08-03T07:36:05.161Z,5.93
2022-08-03T07:39:16.020Z,4.32
2022-08-03T07:42:08.015Z,4.45
2022-08-03T07:45:07.673Z,4.97
2022-08-03T07:48:19.099Z,4.18
2022-08-03T07:51:28.917Z,3.97
2022-08-03T07:54:26.034Z,4.22
2022-08-03T07:57:14.444Z,3.28
2022-08-03T08:00:13.000Z,3.35
2022-08-03T08:03:03.885Z,4.88
2022-08-03T08:05:50.751Z,5.28
2022-08-03T08:08:38.562Z,4.72
2022-08-03T08:11:25.349Z,4.88
2022-08-03T08:14:15.104Z,3.65
2022-08-03T08:17:06.960Z,3.95
2022-08-03T08:19:54.221Z,4.50
2022-08-03T08:22:42.402Z,3.67
2022-08-03T08:25:31.109Z,4.18
2022-08-03T08:28:32.523Z,3.30
2022-08-03T08:31:50.518Z,4.70
2022-08-03T08:34:43.257Z,5.18
2022-08-03T08:37:30.105Z,2.80
2022-08-03T08:48:38.818Z,3.60
2022-08-03T08:58:53.931Z,3.20
2022-08-03T09:04:58.598Z,3.17
2022-08-03T09:07:55.608Z,3.53
2022-08-03T09:10:58.228Z,4.10
2022-08-03T09:18:50.023Z,3.80
2022-08-03T09:21:52.542Z,1.50
2022-08-03T09:29:13.868Z,2.75
2022-08-03T09:36:06.468Z,3.33
2022-08-03T09:42:47.923Z,2.85
2022-08-03T09:54:32.566Z,2.15
2022-08-03T10:33:50.906Z,3.25
2022-08-03T10:50:07.105Z,2.95
2022-08-03T10:53:36.687Z,2.28
2022-08-03T10:56:58.480Z,3.15
2022-08-03T11:00:50.664Z,1.92
2022-08-03T11:07:54.550Z,2.28
2022-08-03T11:11:10.216Z,2.15
2022-08-03T11:14:07.626Z,2.53
2022-08-03T11:17:08.074Z,2.58
2022-08-03T11:20:01.547Z,1.70
2022-08-03T11:22:49.097Z,2.42
2022-08-03T11:26:34.088Z,2.58
2022-08-03T11:29:28.620Z,2.45
2022-08-03T11:32:38.244Z,2.45
2022-08-03T11:35:36.776Z,1.92
2022-08-03T11:38:24.671Z,2.58
2022-08-03T11:41:33.061Z,1.77
2022-08-03T11:44:42.302Z,2.65
2022-08-03T11:47:36.937Z,2.15
2022-08-03T11:50:37.991Z,2.10
2022-08-03T11:53:24.831Z,1.73
2022-08-03T11:56:12.852Z,2.83
2022-08-03T11:59:19.952Z,2.05
2022-08-03T12:02:11.962Z,1.60
2022-08-03T12:05:02.812Z,2.00
2022-08-03T12:08:03.846Z,3.00
2022-08-03T12:10:54.378Z,2.53
2022-08-03T12:14:44.636Z,2.47
2022-08-03T12:16:54.047Z,2.15
2022-08-03T12:19:44.018Z,4.30
2022-08-03T12:22:37.241Z,2.25
2022-08-03T12:25:38.651Z,2.15
2022-08-03T12:28:36.719Z,2.15
2022-08-03T12:34:12.025Z,2.78
2022-08-03T12:36:59.579Z,2.58
2022-08-03T12:40:00.429Z,2.20
2022-08-03T12:42:51.074Z,2.22
2022-08-03T12:45:37.936Z,1.73
2022-08-03T12:48:24.740Z,2.85
2022-08-03T12:51:14.716Z,2.70
2022-08-03T12:54:02.307Z,1.85
2022-08-03T12:57:01.265Z,2.25
2022-08-03T12:59:53.224Z,2.30
2022-08-03T13:02:46.334Z,2.65
2022-08-03T13:05:43.691Z,2.45
2022-08-03T13:08:33.195Z,2.03
2022-08-03T13:11:55.900Z,2.00
2022-08-03T13:14:32.056Z,2.15
2022-08-03T13:17:19.564Z,1.63
2022-08-03T13:20:07.044Z,2.08
2022-08-03T13:22:56.931Z,2.45
2022-08-03T13:25:55.529Z,2.30
2022-08-03T13:28:43.154Z,2.13
2022-08-03T13:31:29.984Z,2.77
2022-08-03T13:34:20.892Z,2.42
2022-08-03T13:37:13.028Z,2.83
2022-08-03T13:40:02.707Z,1.83
2022-08-03T13:42:50.192Z,3.13
2022-08-03T13:45:37.028Z,1.95
2022-08-03T13:48:37.651Z,2.20
2022-08-03T13:56:52.836Z,3.60
2022-08-03T13:59:39.734Z,1.80
2022-08-03T14:02:26.683Z,2.63
2022-08-03T14:05:13.602Z,2.15
2022-08-03T14:08:04.890Z,2.03
2022-08-03T14:10:56.286Z,1.58
2022-08-03T14:13:43.353Z,2.05
2022-08-03T14:16:30.199Z,1.50
2022-08-03T14:19:19.902Z,2.28
2022-08-03T14:22:11.850Z,1.40
2022-08-03T14:25:01.715Z,1.70
2022-08-03T14:27:50.992Z,2.22
2022-08-03T14:30:37.888Z,2.43
2022-08-03T14:33:25.298Z,1.97
2022-08-03T14:36:12.136Z,3.70
2022-08-03T14:39:01.407Z,2.83
2022-08-03T14:41:48.545Z,1.77
2022-08-03T14:44:35.516Z,1.63
2022-08-03T14:47:22.632Z,1.80
2022-08-03T14:50:36.455Z,3.20
2022-08-03T14:53:19.671Z,2.00
2022-08-03T14:56:10.690Z,2.38
2022-08-03T14:58:57.824Z,1.65
2022-08-03T15:02:04.540Z,2.47
2022-08-03T15:04:52.274Z,2.53
2022-08-03T15:10:40.499Z,2.05
2022-08-03T15:13:31.946Z,2.67
2022-08-03T15:16:21.133Z,2.20
2022-08-03T15:20:01.595Z,2.30
2022-08-03T15:22:34.716Z,1.52
2022-08-03T15:26:28.962Z,2.17
2022-08-03T15:28:32.680Z,2.45
2022-08-03T15:31:23.212Z,2.13
2022-08-03T15:34:13.524Z,3.28
2022-08-03T15:37:00.461Z,2.67
2022-08-03T15:39:58.865Z,2.47
2022-08-03T15:42:47.621Z,2.47
2022-08-03T15:45:36.592Z,2.40
2022-08-03T15:48:26.492Z,3.28
2022-08-03T15:51:19.229Z,2.42
2022-08-03T15:54:07.418Z,1.48
2022-08-03T15:56:54.221Z,2.75
2022-08-03T15:59:42.733Z,3.00
2022-08-03T16:02:30.542Z,2.50
2022-08-03T16:05:17.352Z,2.13
2022-08-03T16:08:06.283Z,1.80
2022-08-03T16:10:56.297Z,2.70
2022-08-03T16:14:11.849Z,1.90
2022-08-03T16:16:50.776Z,2.00
2022-08-03T16:19:37.538Z,4.67
2022-08-03T16:22:25.931Z,3.97
2022-08-03T16:25:13.814Z,3.40
2022-08-03T16:28:08.265Z,3.22
2022-08-03T16:30:59.617Z,2.92
2022-08-03T16:33:46.395Z,3.35
2022-08-03T16:36:34.963Z,4.00
2022-08-03T16:39:21.900Z,3.13
2022-08-03T16:42:08.875Z,1.90
2022-08-03T16:44:55.690Z,2.20
2022-08-03T16:47:42.527Z,3.00
2022-08-03T16:50:29.330Z,2.53
2022-08-03T16:53:17.201Z,1.83
2022-08-03T16:56:20.293Z,2.90
2022-08-03T16:59:07.677Z,3.08
2022-08-03T17:01:55.372Z,2.17
2022-08-03T17:04:42.545Z,3.22
2022-08-03T17:07:36.194Z,2.65
2022-08-03T17:10:27.019Z,3.97
2022-08-03T17:13:22.617Z,2.17
2022-08-03T17:16:11.858Z,3.33
2022-08-03T17:19:02.053Z,3.28
2022-08-03T17:21:55.025Z,2.92
2022-08-03T17:24:46.838Z,1.60
2022-08-03T17:28:48.301Z,2.15
2022-08-03T17:30:59.717Z,2.13
2022-08-03T17:33:54.661Z,2.28
2022-08-03T17:37:03.300Z,3.88
2022-08-03T17:39:59.618Z,1.98
2022-08-03T17:42:50.662Z,2.53
2022-08-03T17:45:52.274Z,2.13
2022-08-03T17:48:42.186Z,2.40
2022-08-03T17:51:46.492Z,2.90
2022-08-03T17:55:55.503Z,3.33
2022-08-03T17:58:14.989Z,1.73
2022-08-03T18:01:59.204Z,2.58
2022-08-03T18:04:30.635Z,1.58
2022-08-03T18:07:22.665Z,3.47
2022-08-03T18:10:15.564Z,2.08
2022-08-03T18:13:16.576Z,2.03
2022-08-03T18:16:04.734Z,2.72
2022-08-03T18:18:56.669Z,3.35
2022-08-03T18:22:02.905Z,1.55
2022-08-03T18:24:50.451Z,2.30
2022-08-03T18:27:42.449Z,2.53
2022-08-03T18:30:32.549Z,2.30
2022-08-03T18:34:19.597Z,3.38
2022-08-03T18:36:30.404Z,2.55
2022-08-03T18:39:23.012Z,1.70
2022-08-03T18:42:19.671Z,1.45
2022-08-03T18:45:54.936Z,1.95
2022-08-03T18:49:14.754Z,2.72
2022-08-03T18:52:19.390Z,1.33
2022-08-03T18:55:20.831Z,1.73
2022-08-03T18:58:35.615Z,3.22
2022-08-03T19:01:58.038Z,1.63
2022-08-03T19:04:53.789Z,2.65
2022-08-03T19:07:45.425Z,2.13
2022-08-03T19:10:57.730Z,1.80
2022-08-03T19:13:50.687Z,2.13
2022-08-03T19:16:39.514Z,3.05
2022-08-03T19:19:27.299Z,2.47
2022-08-03T19:22:32.803Z,2.08
2022-08-03T19:25:19.886Z,2.60
2022-08-03T19:28:29.606Z,2.38
2022-08-03T19:31:20.251Z,2.08
2022-08-03T19:34:08.049Z,2.00
2022-08-03T19:36:56.230Z,2.42
2022-08-03T19:39:44.323Z,2.88
2022-08-03T19:42:46.489Z,2.58
2022-08-03T19:46:04.880Z,3.63
2022-08-03T19:48:58.460Z,3.13
2022-08-03T19:52:02.346Z,2.13
2022-08-03T19:55:08.756Z,2.85
2022-08-03T19:58:17.799Z,2.30
2022-08-03T20:01:24.788Z,2.58
2022-08-03T20:04:27.809Z,2.00
2022-08-03T20:07:30.471Z,1.90
2022-08-03T20:10:30.244Z,2.20
2022-08-03T20:13:48.274Z,2.45
2022-08-03T20:16:53.220Z,4.25
2022-08-03T20:19:59.523Z,1.88
2022-08-03T20:22:58.047Z,2.88
2022-08-03T20:32:35.853Z,2.15
2022-08-03T20:39:01.913Z,2.72
2022-08-03T20:42:12.420Z,3.22
2022-08-03T20:45:59.683Z,4.28
2022-08-03T20:48:36.751Z,3.00
2022-08-03T20:51:50.448Z,2.25
2022-08-03T20:55:04.319Z,2.37
2022-08-03T20:58:37.823Z,2.25
2022-08-03T21:01:40.953Z,3.58
2022-08-03T21:04:37.704Z,2.95
2022-08-03T21:07:45.545Z,2.47
2022-08-03T21:10:40.714Z,2.28
2022-08-03T21:21:55.062Z,3.05
2022-08-03T21:27:14.703Z,2.83
2022-08-03T21:29:59.244Z,2.58
2022-08-03T21:33:34.194Z,3.10
2022-08-03T21:43:56.509Z,3.35
2022-08-03T21:47:22.109Z,3.13
2022-08-03T21:50:18.747Z,2.75
2022-08-03T21:57:25.532Z,2.85
2022-08-03T22:00:59.772Z,2.38
2022-08-03T22:04:50.337Z,3.10
2022-08-03T22:08:08.249Z,3.20
2022-08-03T22:11:10.777Z,4.03
2022-08-03T22:14:34.960Z,2.92
2022-08-03T22:17:54.850Z,3.00
2022-08-03T22:21:01.099Z,3.22
2022-08-03T22:24:07.160Z,3.65
2022-08-03T22:27:51.453Z,3.28
2022-08-03T22:30:58.375Z,2.83
2022-08-03T22:34:06.265Z,3.90
2022-08-03T22:44:22.058Z,2.80
2022-08-03T22:47:22.676Z,3.38
2022-08-03T22:50:34.117Z,2.95
2022-08-03T22:53:46.456Z,3.65
2022-08-03T22:56:47.681Z,2.85
2022-08-03T22:59:56.582Z,2.92
2022-08-03T23:03:00.231Z,3.05
2022-08-03T23:06:03.574Z,3.88
2022-08-03T23:09:09.025Z,3.53
2022-08-03T23:12:17.440Z,3.88
2022-08-03T23:15:21.377Z,3.00
2022-08-03T23:18:27.612Z,3.60
2022-08-03T23:22:00.805Z,3.35
2022-08-03T23:24:40.485Z,3.75
2022-08-03T23:27:34.430Z,3.05
2022-08-03T23:30:31.189Z,3.00
2022-08-03T23:33:26.792Z,2.27
2022-08-03T23:36:31.873Z,2.92
2022-08-03T23:39:27.995Z,5.47
2022-08-03T23:42:39.160Z,3.08
2022-08-03T23:45:28.777Z,4.43
2022-08-03T23:48:18.752Z,3.90
2022-08-03T23:51:13.743Z,3.60
2022-08-03T23:54:19.303Z,3.05
2022-08-03T23:57:42.516Z,2.70
