createdAt,value
2017-11-18T00:00:57.653Z,99.99
2017-11-18T00:01:57.681Z,99.99
2017-11-18T00:02:57.713Z,99.99
2017-11-18T00:03:57.738Z,99.99
2017-11-18T00:04:57.766Z,99.99
2017-11-18T00:05:57.796Z,99.99
2017-11-18T00:06:57.826Z,99.99
2017-11-18T00:07:57.856Z,99.99
2017-11-18T00:08:57.883Z,99.99
2017-11-18T00:09:57.915Z,99.99
2017-11-18T00:10:57.940Z,99.99
2017-11-18T00:11:57.969Z,99.99
2017-11-18T00:12:57.998Z,99.99
2017-11-18T00:13:58.025Z,99.99
2017-11-18T00:14:58.055Z,99.99
2017-11-18T00:15:58.083Z,99.99
2017-11-18T00:16:58.112Z,99.99
2017-11-18T00:17:58.141Z,99.99
2017-11-18T00:18:58.175Z,99.99
2017-11-18T00:19:58.199Z,99.99
2017-11-18T00:20:58.227Z,99.99
2017-11-18T00:21:58.254Z,99.99
2017-11-18T00:22:58.285Z,99.99
2017-11-18T00:23:58.314Z,99.99
2017-11-18T00:24:58.342Z,99.99
2017-11-18T00:25:58.372Z,99.99
2017-11-18T00:26:58.400Z,99.99
2017-11-18T00:27:58.429Z,99.99
2017-11-18T00:28:58.457Z,99.99
2017-11-18T00:29:58.490Z,99.99
2017-11-18T00:30:58.517Z,99.99
2017-11-18T00:31:58.544Z,99.99
2017-11-18T00:32:58.572Z,99.99
2017-11-18T00:33:58.601Z,99.99
2017-11-18T00:34:58.629Z,99.99
2017-11-18T00:35:58.659Z,99.99
2017-11-18T00:36:58.686Z,99.99
2017-11-18T00:37:58.716Z,99.99
2017-11-18T00:38:58.745Z,99.99
2017-11-18T00:39:58.775Z,99.99
2017-11-18T00:40:58.802Z,99.99
2017-11-18T00:41:58.830Z,99.99
2017-11-18T00:42:58.859Z,99.99
2017-11-18T00:43:58.889Z,99.99
2017-11-18T00:44:58.916Z,99.99
2017-11-18T00:45:58.946Z,99.99
2017-11-18T00:46:58.976Z,99.99
2017-11-18T00:47:59.004Z,99.99
2017-11-18T00:48:59.033Z,99.99
2017-11-18T00:49:59.060Z,99.99
2017-11-18T00:50:59.091Z,99.99
2017-11-18T00:51:59.119Z,99.99
2017-11-18T00:52:59.146Z,99.99
2017-11-18T00:53:59.176Z,99.99
2017-11-18T00:54:59.206Z,99.99
2017-11-18T00:55:59.234Z,99.99
2017-11-18T00:56:59.262Z,99.99
2017-11-18T00:57:59.292Z,99.99
2017-11-18T00:58:59.321Z,99.99
2017-11-18T00:59:59.350Z,99.99
2017-11-18T01:00:59.379Z,99.99
2017-11-18T01:01:59.410Z,99.99
2017-11-18T01:02:59.436Z,99.99
2017-11-18T01:03:59.466Z,99.99
2017-11-18T01:04:59.497Z,99.99
2017-11-18T01:05:59.522Z,99.99
2017-11-18T01:06:59.550Z,99.99
2017-11-18T01:07:59.580Z,99.99
2017-11-18T01:08:59.609Z,99.99
2017-11-18T01:09:59.637Z,99.99
2017-11-18T01:10:59.667Z,99.99
2017-11-18T01:11:59.693Z,99.99
2017-11-18T01:12:59.723Z,99.99
2017-11-18T01:13:59.752Z,99.99
2017-11-18T01:14:59.782Z,99.99
2017-11-18T01:15:59.810Z,99.99
2017-11-18T01:16:59.839Z,99.99
2017-11-18T01:17:59.866Z,99.99
2017-11-18T01:18:59.896Z,99.99
2017-11-18T01:19:59.926Z,99.99
2017-11-18T01:20:59.953Z,99.99
2017-11-18T01:21:59.983Z,99.99
2017-11-18T01:23:00.012Z,99.99
2017-11-18T01:24:00.040Z,99.99
2017-11-18T01:25:00.069Z,99.99
2017-11-18T01:26:00.097Z,99.99
2017-11-18T01:27:00.126Z,99.99
2017-11-18T01:28:00.155Z,99.99
2017-11-18T01:29:00.184Z,99.99
2017-11-18T01:30:00.212Z,99.99
2017-11-18T01:31:00.242Z,99.99
2017-11-18T01:32:00.269Z,99.99
2017-11-18T01:33:00.297Z,99.99
2017-11-18T01:34:00.325Z,99.99
2017-11-18T01:35:00.355Z,99.99
2017-11-18T01:36:00.386Z,99.99
2017-11-18T01:37:00.412Z,99.99
2017-11-18T01:38:00.441Z,99.99
2017-11-18T01:39:00.469Z,99.99
2017-11-18T01:40:00.500Z,99.99
2017-11-18T01:41:00.528Z,99.99
2017-11-18T01:42:00.555Z,99.99
2017-11-18T01:43:00.585Z,99.99
2017-11-18T01:44:00.612Z,99.99
2017-11-18T01:45:00.641Z,99.99
2017-11-18T01:46:00.669Z,99.99
2017-11-18T01:47:00.699Z,99.99
2017-11-18T01:48:00.728Z,99.99
2017-11-18T01:49:00.755Z,99.99
2017-11-18T01:50:00.792Z,99.99
2017-11-18T01:51:00.816Z,99.99
2017-11-18T01:52:00.843Z,99.99
2017-11-18T01:53:00.868Z,99.99
2017-11-18T01:54:00.899Z,99.99
2017-11-18T01:55:00.928Z,99.99
2017-11-18T01:56:00.956Z,99.99
2017-11-18T01:57:00.985Z,99.99
2017-11-18T01:58:01.013Z,99.99
2017-11-18T01:59:01.093Z,99.99
2017-11-18T02:00:01.070Z,99.99
2017-11-18T02:01:01.098Z,99.99
2017-11-18T02:02:01.129Z,99.99
2017-11-18T02:03:01.157Z,99.99
2017-11-18T02:04:01.188Z,99.99
2017-11-18T02:05:01.215Z,99.99
2017-11-18T02:06:01.245Z,99.99
2017-11-18T02:07:01.272Z,99.99
2017-11-18T02:08:01.301Z,99.99
2017-11-18T02:09:01.329Z,99.99
2017-11-18T02:10:01.358Z,99.99
2017-11-18T02:11:01.387Z,99.99
2017-11-18T02:12:01.415Z,99.99
2017-11-18T02:13:01.444Z,99.99
2017-11-18T02:14:01.473Z,99.99
2017-11-18T02:15:01.503Z,99.99
2017-11-18T02:16:01.533Z,99.99
2017-11-18T02:17:01.565Z,99.99
2017-11-18T02:18:01.589Z,99.99
2017-11-18T02:19:01.617Z,99.99
2017-11-18T02:20:01.655Z,99.99
2017-11-18T02:21:01.673Z,99.99
2017-11-18T02:22:01.702Z,99.99
2017-11-18T02:23:01.733Z,99.99
2017-11-18T02:24:01.762Z,99.99
2017-11-18T02:25:01.791Z,99.99
2017-11-18T02:26:01.819Z,99.99
2017-11-18T02:27:01.848Z,99.99
2017-11-18T02:28:01.877Z,99.99
2017-11-18T02:29:01.905Z,99.99
2017-11-18T02:30:01.933Z,99.99
2017-11-18T02:31:01.965Z,99.99
2017-11-18T02:32:01.990Z,99.99
2017-11-18T02:33:02.021Z,99.99
2017-11-18T02:34:02.049Z,99.99
2017-11-18T02:35:02.078Z,99.99
2017-11-18T02:36:02.107Z,99.99
2017-11-18T02:37:02.138Z,99.99
2017-11-18T02:38:02.163Z,99.99
2017-11-18T02:39:02.193Z,99.99
2017-11-18T02:40:02.222Z,99.99
2017-11-18T02:41:02.249Z,99.99
2017-11-18T02:42:02.282Z,99.99
2017-11-18T02:43:02.307Z,99.99
2017-11-18T02:44:02.337Z,99.99
2017-11-18T02:45:02.366Z,99.99
2017-11-18T02:46:02.395Z,99.99
2017-11-18T02:47:02.421Z,99.99
2017-11-18T02:48:02.452Z,99.99
2017-11-18T02:49:02.478Z,99.99
2017-11-18T02:50:02.509Z,99.99
2017-11-18T02:51:02.538Z,99.99
2017-11-18T02:52:02.566Z,99.99
2017-11-18T02:53:02.594Z,99.99
2017-11-18T02:54:02.624Z,99.99
2017-11-18T02:55:02.652Z,99.99
2017-11-18T02:56:02.683Z,99.99
2017-11-18T02:57:02.708Z,99.99
2017-11-18T02:58:02.737Z,99.99
2017-11-18T02:59:02.767Z,99.99
2017-11-18T03:00:02.796Z,99.99
2017-11-18T03:01:02.822Z,99.99
2017-11-18T03:02:02.852Z,99.99
2017-11-18T03:03:02.882Z,99.99
2017-11-18T03:04:02.911Z,99.99
2017-11-18T03:05:02.940Z,99.99
2017-11-18T03:06:02.967Z,99.99
2017-11-18T03:07:02.997Z,99.99
2017-11-18T03:08:03.030Z,99.99
2017-11-18T03:09:03.053Z,99.99
2017-11-18T03:10:03.083Z,99.99
2017-11-18T03:11:03.110Z,99.99
2017-11-18T03:12:03.148Z,99.99
2017-11-18T03:13:03.175Z,99.99
2017-11-18T03:14:03.197Z,99.99
2017-11-18T03:15:03.227Z,99.99
2017-11-18T03:16:03.259Z,99.99
2017-11-18T03:17:03.284Z,99.99
2017-11-18T03:18:03.312Z,99.99
2017-11-18T03:19:03.342Z,99.99
2017-11-18T03:20:03.375Z,99.99
2017-11-18T03:21:03.398Z,99.99
2017-11-18T03:22:03.428Z,99.99
2017-11-18T03:23:03.455Z,99.99
2017-11-18T03:24:03.484Z,99.99
2017-11-18T03:25:03.511Z,99.99
2017-11-18T03:26:03.541Z,99.99
2017-11-18T03:27:03.571Z,99.99
2017-11-18T03:28:03.599Z,99.99
2017-11-18T03:29:03.652Z,99.99
2017-11-18T03:30:03.659Z,99.99
2017-11-18T03:31:03.690Z,99.99
2017-11-18T03:32:03.713Z,99.99
2017-11-18T03:33:03.747Z,99.99
2017-11-18T03:34:03.771Z,99.99
2017-11-18T03:35:03.801Z,99.99
2017-11-18T03:36:03.833Z,99.99
2017-11-18T03:37:03.857Z,99.99
2017-11-18T03:38:03.897Z,99.99
2017-11-18T03:39:03.915Z,99.99
2017-11-18T03:40:03.943Z,99.99
2017-11-18T03:41:03.971Z,99.99
2017-11-18T03:42:04.000Z,99.99
2017-11-18T03:43:04.028Z,99.99
2017-11-18T03:44:04.058Z,99.99
2017-11-18T03:45:04.087Z,99.99
2017-11-18T03:46:04.116Z,99.99
2017-11-18T03:47:04.145Z,99.99
2017-11-18T03:48:04.174Z,99.99
2017-11-18T03:49:04.207Z,99.99
2017-11-18T03:50:04.231Z,99.99
2017-11-18T03:51:04.259Z,99.99
2017-11-18T03:52:04.288Z,99.99
2017-11-18T03:53:04.316Z,99.99
2017-11-18T03:54:04.345Z,99.99
2017-11-18T03:55:04.374Z,99.99
2017-11-18T03:56:04.402Z,99.99
2017-11-18T03:57:04.433Z,99.99
2017-11-18T03:58:04.462Z,99.99
2017-11-18T03:59:04.490Z,99.99
2017-11-18T04:00:04.519Z,99.99
2017-11-18T04:01:04.546Z,99.99
2017-11-18T04:02:04.576Z,99.99
2017-11-18T04:03:04.605Z,99.99
2017-11-18T04:04:04.634Z,99.99
2017-11-18T04:05:04.662Z,99.99
2017-11-18T04:06:04.691Z,99.99
2017-11-18T04:07:04.720Z,99.99
2017-11-18T04:08:04.749Z,99.99
2017-11-18T04:09:04.778Z,99.99
2017-11-18T04:10:04.806Z,99.99
2017-11-18T04:11:04.845Z,99.99
2017-11-18T04:12:04.864Z,99.99
2017-11-18T04:13:04.895Z,99.99
2017-11-18T04:14:04.923Z,99.99
2017-11-18T04:15:04.957Z,99.99
2017-11-18T04:16:04.982Z,99.99
2017-11-18T04:17:05.010Z,99.99
2017-11-18T04:18:05.038Z,99.99
2017-11-18T04:19:05.067Z,99.99
2017-11-18T04:20:05.096Z,99.99
2017-11-18T04:21:05.126Z,99.99
2017-11-18T04:22:05.153Z,99.99
2017-11-18T04:23:05.183Z,99.99
2017-11-18T04:24:05.217Z,99.99
2017-11-18T04:25:05.240Z,99.99
2017-11-18T04:26:05.270Z,99.99
2017-11-18T04:27:05.300Z,99.99
2017-11-18T04:28:05.328Z,99.99
2017-11-18T04:29:05.355Z,99.99
2017-11-18T04:30:05.384Z,99.99
2017-11-18T04:31:05.413Z,99.99
2017-11-18T04:32:05.442Z,99.99
2017-11-18T04:33:05.470Z,99.99
2017-11-18T04:34:05.499Z,99.99
2017-11-18T04:35:05.529Z,99.99
2017-11-18T04:36:05.566Z,99.99
2017-11-18T04:37:05.586Z,99.99
2017-11-18T04:38:05.615Z,99.99
2017-11-18T04:39:05.644Z,99.99
2017-11-18T04:40:05.674Z,99.99
2017-11-18T04:41:05.701Z,99.99
2017-11-18T04:42:05.731Z,99.99
2017-11-18T04:43:05.759Z,99.99
2017-11-18T04:44:05.793Z,99.99
2017-11-18T04:45:05.817Z,99.99
2017-11-18T04:46:05.846Z,99.99
2017-11-18T04:47:05.875Z,99.99
2017-11-18T04:48:05.904Z,99.99
2017-11-18T04:49:05.933Z,99.99
2017-11-18T04:50:05.962Z,99.99
2017-11-18T04:51:05.990Z,99.99
2017-11-18T04:52:06.020Z,99.99
2017-11-18T04:53:06.053Z,99.99
2017-11-18T04:54:06.076Z,99.99
2017-11-18T04:55:06.107Z,99.99
2017-11-18T04:56:06.139Z,99.99
2017-11-18T04:57:06.164Z,99.99
2017-11-18T04:58:06.192Z,99.99
2017-11-18T04:59:06.221Z,99.99
2017-11-18T05:00:06.252Z,99.99
2017-11-18T05:01:06.279Z,99.99
2017-11-18T05:02:06.307Z,99.99
2017-11-18T05:03:06.337Z,99.99
2017-11-18T05:04:06.367Z,99.99
2017-11-18T05:05:06.395Z,99.99
2017-11-18T05:06:06.424Z,99.99
2017-11-18T05:07:06.453Z,99.99
2017-11-18T05:08:06.482Z,99.99
2017-11-18T05:09:06.510Z,99.99
2017-11-18T05:10:06.540Z,99.99
2017-11-18T05:11:06.569Z,99.99
2017-11-18T05:12:06.597Z,99.99
2017-11-18T05:13:06.627Z,99.99
2017-11-18T05:14:06.657Z,99.99
2017-11-18T05:15:06.685Z,99.99
2017-11-18T05:16:06.713Z,99.99
2017-11-18T05:17:06.742Z,99.99
2017-11-18T05:18:06.776Z,99.99
2017-11-18T05:19:06.800Z,99.99
2017-11-18T05:20:06.829Z,99.99
2017-11-18T05:21:06.858Z,99.99
2017-11-18T05:22:06.887Z,99.99
2017-11-18T05:23:06.916Z,99.99
2017-11-18T05:24:06.947Z,99.99
2017-11-18T05:25:06.973Z,99.99
2017-11-18T05:26:07.003Z,99.99
2017-11-18T05:27:07.039Z,99.99
2017-11-18T05:28:07.060Z,99.99
2017-11-18T05:29:07.089Z,99.99
2017-11-18T05:30:07.118Z,99.99
2017-11-18T05:31:07.146Z,99.99
2017-11-18T05:32:07.178Z,99.99
2017-11-18T05:33:07.205Z,99.99
2017-11-18T05:34:07.233Z,99.99
2017-11-18T05:35:07.265Z,99.99
2017-11-18T05:36:07.292Z,99.99
2017-11-18T05:37:07.321Z,99.99
2017-11-18T05:38:07.349Z,99.99
2017-11-18T05:39:07.378Z,99.99
2017-11-18T05:40:07.406Z,99.99
2017-11-18T05:41:07.436Z,99.99
2017-11-18T05:42:07.473Z,99.99
2017-11-18T05:43:07.494Z,99.99
2017-11-18T05:44:07.524Z,99.99
2017-11-18T05:45:07.556Z,99.99
2017-11-18T05:46:07.581Z,99.99
2017-11-18T05:47:07.610Z,99.99
2017-11-18T05:48:07.639Z,99.99
2017-11-18T05:49:07.667Z,99.99
2017-11-18T05:50:07.696Z,99.99
2017-11-18T05:51:07.726Z,99.99
2017-11-18T05:52:07.756Z,99.99
2017-11-18T05:53:07.783Z,99.99
2017-11-18T05:54:07.814Z,99.99
2017-11-18T05:55:07.841Z,99.99
2017-11-18T05:56:07.872Z,99.99
2017-11-18T05:57:07.898Z,99.99
2017-11-18T05:58:07.927Z,99.99
2017-11-18T05:59:07.958Z,99.99
2017-11-18T06:00:07.986Z,99.99
2017-11-18T06:01:08.025Z,99.99
2017-11-18T06:02:08.044Z,99.99
2017-11-18T06:03:08.073Z,99.99
2017-11-18T06:04:08.103Z,99.99
2017-11-18T06:05:08.131Z,99.99
2017-11-18T06:06:08.162Z,99.99
2017-11-18T06:07:08.193Z,99.99
2017-11-18T06:08:08.221Z,99.99
2017-11-18T06:09:08.248Z,99.99
2017-11-18T06:10:08.298Z,99.99
2017-11-18T06:11:08.306Z,99.99
2017-11-18T06:12:08.368Z,99.99
2017-11-18T06:13:08.364Z,99.99
2017-11-18T06:14:08.393Z,99.99
2017-11-18T06:15:08.423Z,99.99
2017-11-18T06:16:08.452Z,99.99
2017-11-18T06:17:08.481Z,99.99
2017-11-18T06:18:08.510Z,99.99
2017-11-18T06:19:08.539Z,99.99
2017-11-18T06:20:08.569Z,99.99
2017-11-18T06:21:08.596Z,99.99
2017-11-18T06:22:08.626Z,99.99
2017-11-18T06:23:08.655Z,99.99
2017-11-18T06:24:08.685Z,99.99
2017-11-18T06:25:08.712Z,99.99
2017-11-18T06:26:08.742Z,99.99
2017-11-18T06:27:08.772Z,99.99
2017-11-18T06:28:08.801Z,99.99
2017-11-18T06:29:08.829Z,99.99
2017-11-18T06:30:08.858Z,99.99
2017-11-18T06:31:08.887Z,99.99
2017-11-18T06:32:08.917Z,99.99
2017-11-18T06:33:08.945Z,99.99
2017-11-18T06:34:08.978Z,99.99
2017-11-18T06:35:09.004Z,99.99
2017-11-18T06:36:09.033Z,99.99
2017-11-18T06:37:09.062Z,99.99
2017-11-18T06:38:09.092Z,99.99
2017-11-18T06:39:09.121Z,99.99
2017-11-18T06:40:09.150Z,99.99
2017-11-18T06:41:09.177Z,99.99
2017-11-18T06:42:09.207Z,99.99
2017-11-18T06:43:09.239Z,99.99
2017-11-18T06:44:09.265Z,99.99
2017-11-18T06:45:09.307Z,99.99
2017-11-18T06:46:09.323Z,99.99
2017-11-18T06:47:09.356Z,99.99
2017-11-18T06:48:09.382Z,99.99
2017-11-18T06:49:09.409Z,99.99
2017-11-18T06:50:09.445Z,99.99
2017-11-18T06:51:09.468Z,99.99
2017-11-18T06:52:09.497Z,99.99
2017-11-18T06:53:09.525Z,99.99
2017-11-18T06:54:09.564Z,99.99
2017-11-18T06:55:09.583Z,99.99
2017-11-18T06:56:09.613Z,99.99
2017-11-18T06:57:09.643Z,99.99
2017-11-18T06:58:09.670Z,99.99
2017-11-18T06:59:09.698Z,99.99
2017-11-18T07:00:09.728Z,99.99
2017-11-18T07:01:09.756Z,99.99
2017-11-18T07:02:09.786Z,99.99
2017-11-18T07:03:09.815Z,99.99
2017-11-18T07:04:09.843Z,99.99
2017-11-18T07:05:09.870Z,99.99
2017-11-18T07:06:09.911Z,99.99
2017-11-18T07:07:09.946Z,99.99
2017-11-18T07:08:09.960Z,99.99
2017-11-18T07:09:09.986Z,99.99
2017-11-18T07:10:10.017Z,99.99
2017-11-18T07:11:10.046Z,99.99
2017-11-18T07:12:10.074Z,99.99
2017-11-18T07:13:10.103Z,99.99
2017-11-18T07:14:10.138Z,99.99
2017-11-18T07:15:10.161Z,99.99
2017-11-18T07:16:10.191Z,99.99
2017-11-18T07:17:10.218Z,99.99
2017-11-18T07:18:10.248Z,99.99
2017-11-18T07:19:10.277Z,99.99
2017-11-18T07:20:10.307Z,99.99
2017-11-18T07:21:10.336Z,99.99
2017-11-18T07:22:10.367Z,99.99
2017-11-18T07:23:10.398Z,99.99
2017-11-18T07:24:10.423Z,99.99
2017-11-18T07:25:10.451Z,99.99
2017-11-18T07:26:10.489Z,99.99
2017-11-18T07:27:10.517Z,99.99
2017-11-18T07:28:10.539Z,99.99
2017-11-18T07:29:10.573Z,99.99
2017-11-18T07:30:10.597Z,99.99
2017-11-18T07:31:10.625Z,99.99
2017-11-18T07:32:10.654Z,99.99
2017-11-18T07:33:10.683Z,99.99
2017-11-18T07:34:10.712Z,99.99
2017-11-18T07:35:10.742Z,99.99
2017-11-18T07:36:10.770Z,99.99
2017-11-18T07:37:10.799Z,99.99
2017-11-18T07:38:10.828Z,99.99
2017-11-18T07:39:10.858Z,99.99
2017-11-18T07:40:10.889Z,99.99
2017-11-18T07:41:10.915Z,99.99
2017-11-18T07:42:10.945Z,99.99
2017-11-18T07:43:10.973Z,99.99
2017-11-18T07:44:11.003Z,99.99
2017-11-18T07:45:11.031Z,99.99
2017-11-18T07:46:11.061Z,99.99
2017-11-18T07:47:11.099Z,99.99
2017-11-18T07:48:11.120Z,99.99
2017-11-18T07:49:11.181Z,99.99
2017-11-18T07:50:11.178Z,99.99
2017-11-18T07:51:11.208Z,99.99
2017-11-18T07:52:11.237Z,99.99
2017-11-18T07:53:11.265Z,99.99
2017-11-18T07:54:11.295Z,99.99
2017-11-18T07:55:11.325Z,99.99
2017-11-18T07:56:11.356Z,99.99
2017-11-18T07:57:11.381Z,99.99
2017-11-18T07:58:11.412Z,99.99
2017-11-18T07:59:11.440Z,99.99
2017-11-18T08:00:11.471Z,99.99
2017-11-18T08:01:11.499Z,99.99
2017-11-18T08:02:11.527Z,99.99
2017-11-18T08:03:11.561Z,99.99
2017-11-18T08:04:11.588Z,99.99
2017-11-18T08:05:11.615Z,99.99
2017-11-18T08:06:11.648Z,99.99
2017-11-18T08:07:11.675Z,99.99
2017-11-18T08:08:11.705Z,99.99
2017-11-18T08:09:11.733Z,99.99
2017-11-18T08:10:11.763Z,99.99
2017-11-18T08:11:11.802Z,99.99
2017-11-18T08:12:11.821Z,99.99
2017-11-18T08:13:11.864Z,99.99
2017-11-18T08:14:11.881Z,99.99
2017-11-18T08:15:11.911Z,99.99
2017-11-18T08:16:11.938Z,99.99
2017-11-18T08:17:11.969Z,99.99
2017-11-18T08:18:11.998Z,99.99
2017-11-18T08:19:12.027Z,99.99
2017-11-18T08:20:12.056Z,99.99
2017-11-18T08:21:12.086Z,99.99
2017-11-18T08:22:12.115Z,99.99
2017-11-18T08:23:12.174Z,99.99
2017-11-18T08:24:12.174Z,99.99
2017-11-18T08:25:12.203Z,99.99
2017-11-18T08:26:12.240Z,99.99
2017-11-18T08:27:12.263Z,99.99
2017-11-18T08:28:12.292Z,99.99
2017-11-18T08:29:12.318Z,99.99
2017-11-18T08:30:12.349Z,99.99
2017-11-18T08:31:12.384Z,99.99
2017-11-18T08:32:12.408Z,99.99
2017-11-18T08:33:12.438Z,99.99
2017-11-18T08:34:12.467Z,99.99
2017-11-18T08:35:12.496Z,99.99
2017-11-18T08:36:12.526Z,99.99
2017-11-18T08:37:12.556Z,99.99
2017-11-18T08:38:12.585Z,99.99
2017-11-18T08:39:12.612Z,99.99
2017-11-18T08:40:12.642Z,99.99
2017-11-18T08:41:12.673Z,99.99
2017-11-18T08:42:12.701Z,99.99
2017-11-18T08:43:12.732Z,99.99
2017-11-18T08:44:12.761Z,99.99
2017-11-18T08:45:12.789Z,99.99
2017-11-18T08:46:12.818Z,99.99
2017-11-18T08:47:12.849Z,99.99
2017-11-18T08:48:12.878Z,99.99
2017-11-18T08:49:12.908Z,99.99
2017-11-18T08:50:12.937Z,99.99
2017-11-18T08:51:12.966Z,99.99
2017-11-18T08:52:12.996Z,99.99
2017-11-18T08:53:13.025Z,99.99
2017-11-18T08:54:13.054Z,99.99
2017-11-18T08:55:13.084Z,99.99
2017-11-18T08:56:13.114Z,99.99
2017-11-18T08:57:13.143Z,99.99
2017-11-18T08:58:13.173Z,99.99
2017-11-18T08:59:13.202Z,99.69
2017-11-18T09:00:13.233Z,99.64
2017-11-18T09:01:13.261Z,99.74
2017-11-18T09:02:13.293Z,98.69
2017-11-18T09:03:13.323Z,99.11
2017-11-18T09:04:13.353Z,99.30
2017-11-18T09:05:13.381Z,99.02
2017-11-18T09:06:13.410Z,99.11
2017-11-18T09:07:13.440Z,99.64
2017-11-18T09:08:13.473Z,99.36
2017-11-18T09:09:13.516Z,98.88
2017-11-18T09:10:13.532Z,98.22
2017-11-18T09:11:13.562Z,98.50
2017-11-18T09:12:13.593Z,98.41
2017-11-18T09:13:13.623Z,98.12
2017-11-18T09:14:13.653Z,98.12
2017-11-18T09:15:13.685Z,97.74
2017-11-18T09:16:13.714Z,97.17
2017-11-18T09:17:13.753Z,96.98
2017-11-18T09:18:13.777Z,96.65
2017-11-18T09:19:13.811Z,96.46
2017-11-18T09:20:13.837Z,95.98
2017-11-18T09:21:13.866Z,95.79
2017-11-18T09:22:13.898Z,95.84
2017-11-18T09:23:13.929Z,95.75
2017-11-18T09:24:13.960Z,96.17
2017-11-18T09:25:13.990Z,95.98
2017-11-18T09:26:14.019Z,96.03
2017-11-18T09:27:14.050Z,95.75
2017-11-18T09:28:14.083Z,94.89
2017-11-18T09:29:14.112Z,95.94
2017-11-18T09:30:14.144Z,95.41
2017-11-18T09:31:14.174Z,95.98
2017-11-18T09:32:14.205Z,95.51
2017-11-18T09:33:14.236Z,95.79
2017-11-18T09:34:14.268Z,94.84
2017-11-18T09:35:14.299Z,93.41
2017-11-18T09:36:14.336Z,94.27
2017-11-18T09:37:14.364Z,93.51
2017-11-18T09:38:14.391Z,92.27
2017-11-18T09:39:14.423Z,92.08
2017-11-18T09:40:14.454Z,92.36
2017-11-18T09:41:14.484Z,92.51
2017-11-18T09:42:14.516Z,92.27
2017-11-18T09:43:14.547Z,91.75
2017-11-18T09:44:14.580Z,92.22
2017-11-18T09:45:14.609Z,91.27
2017-11-18T09:46:14.641Z,91.17
2017-11-18T09:47:14.672Z,90.32
2017-11-18T09:48:14.704Z,90.13
2017-11-18T09:49:14.735Z,89.18
2017-11-18T09:50:14.766Z,89.56
2017-11-18T09:51:14.799Z,89.37
2017-11-18T09:52:14.829Z,89.08
2017-11-18T09:53:14.864Z,89.18
2017-11-18T09:54:14.893Z,90.08
2017-11-18T09:55:14.925Z,89.32
2017-11-18T09:56:14.957Z,89.51
2017-11-18T09:57:14.990Z,88.75
2017-11-18T09:58:15.021Z,88.46
2017-11-18T09:59:15.053Z,88.18
2017-11-18T10:00:15.087Z,87.70
2017-11-18T10:01:15.116Z,87.41
2017-11-18T10:02:15.150Z,87.23
2017-11-18T10:03:15.190Z,85.80
2017-11-18T10:04:15.214Z,86.36
2017-11-18T10:05:15.247Z,85.70
2017-11-18T10:06:15.277Z,86.08
2017-11-18T10:07:15.309Z,85.75
2017-11-18T10:08:15.342Z,86.51
2017-11-18T10:09:15.373Z,86.51
2017-11-18T10:10:15.406Z,86.46
2017-11-18T10:11:15.449Z,86.55
2017-11-18T10:12:15.473Z,85.51
2017-11-18T10:13:15.505Z,83.70
2017-11-18T10:14:15.536Z,83.89
2017-11-18T10:15:15.567Z,84.56
2017-11-18T10:16:15.601Z,84.65
2017-11-18T10:17:15.630Z,85.60
2017-11-18T10:18:15.665Z,86.04
2017-11-18T10:19:15.697Z,86.04
2017-11-18T10:20:15.729Z,86.99
2017-11-18T10:21:15.761Z,87.75
2017-11-18T10:22:15.793Z,88.04
2017-11-18T10:23:15.831Z,87.90
2017-11-18T10:24:15.857Z,88.46
2017-11-18T10:25:15.889Z,88.46
2017-11-18T10:26:15.921Z,89.32
2017-11-18T10:27:15.955Z,90.28
2017-11-18T10:28:15.986Z,89.80
2017-11-18T10:29:16.017Z,89.70
2017-11-18T10:30:16.050Z,89.04
2017-11-18T10:31:16.081Z,90.08
2017-11-18T10:32:16.113Z,90.08
2017-11-18T10:33:16.147Z,89.99
2017-11-18T10:34:16.177Z,90.75
2017-11-18T10:35:16.209Z,90.28
2017-11-18T10:36:16.241Z,89.80
2017-11-18T10:37:16.272Z,90.18
2017-11-18T10:38:16.304Z,89.80
2017-11-18T10:39:16.335Z,89.85
2017-11-18T10:40:16.368Z,90.84
2017-11-18T10:41:16.398Z,91.03
2017-11-18T10:42:16.430Z,91.42
2017-11-18T10:43:16.462Z,90.94
2017-11-18T10:44:16.493Z,90.66
2017-11-18T10:45:16.524Z,91.13
2017-11-18T10:46:16.559Z,90.66
2017-11-18T10:47:16.587Z,91.32
2017-11-18T10:48:16.620Z,90.66
2017-11-18T10:49:16.650Z,91.42
2017-11-18T10:50:16.681Z,90.47
2017-11-18T10:51:16.713Z,89.61
2017-11-18T10:52:16.744Z,89.99
2017-11-18T10:53:16.775Z,90.47
2017-11-18T10:54:16.806Z,90.18
2017-11-18T10:55:16.838Z,90.37
2017-11-18T10:56:16.869Z,90.37
2017-11-18T10:57:16.901Z,91.13
2017-11-18T10:58:16.931Z,91.42
2017-11-18T10:59:16.963Z,91.03
2017-11-18T11:00:17.003Z,89.99
2017-11-18T11:01:17.025Z,89.99
2017-11-18T11:02:17.058Z,89.32
2017-11-18T11:03:17.088Z,90.18
2017-11-18T11:04:17.119Z,88.99
2017-11-18T11:05:17.150Z,89.27
2017-11-18T11:06:17.181Z,88.79
2017-11-18T11:07:17.214Z,88.13
2017-11-18T11:08:17.244Z,88.32
2017-11-18T11:09:17.275Z,87.37
2017-11-18T11:10:17.308Z,86.70
2017-11-18T11:11:17.339Z,86.90
2017-11-18T11:12:17.375Z,86.36
2017-11-18T11:13:17.401Z,86.27
2017-11-18T11:14:17.441Z,85.89
2017-11-18T11:15:17.465Z,85.51
2017-11-18T11:16:17.497Z,84.65
2017-11-18T11:17:50.737Z,84.84
2017-11-18T11:18:17.561Z,84.36
2017-11-18T11:19:17.598Z,84.46
2017-11-18T11:20:50.835Z,84.08
2017-11-18T11:21:17.656Z,83.51
2017-11-18T11:22:17.690Z,82.37
2017-11-18T11:23:17.721Z,82.65
2017-11-18T11:24:17.754Z,83.70
2017-11-18T11:25:17.785Z,84.36
2017-11-18T11:26:17.817Z,84.36
2017-11-18T11:27:17.850Z,84.17
2017-11-18T11:28:17.883Z,82.93
2017-11-18T11:29:17.913Z,81.41
2017-11-18T11:30:17.948Z,81.41
2017-11-18T11:31:17.981Z,81.26
2017-11-18T11:32:18.012Z,80.08
2017-11-18T11:33:18.042Z,80.27
2017-11-18T11:34:18.077Z,82.18
2017-11-18T11:35:18.109Z,82.21
2017-11-18T11:36:18.144Z,80.31
2017-11-18T11:37:18.174Z,79.07
2017-11-18T11:38:18.206Z,78.31
2017-11-18T11:39:18.247Z,79.17
2017-11-18T11:40:18.273Z,78.41
2017-11-18T11:41:18.304Z,78.31
2017-11-18T11:42:18.342Z,77.69
2017-11-18T11:43:18.371Z,75.79
2017-11-18T11:44:18.406Z,71.02
2017-11-18T11:45:18.435Z,70.26
2017-11-18T11:46:18.470Z,70.32
2017-11-18T11:47:18.503Z,71.37
2017-11-18T11:48:18.538Z,71.94
2017-11-18T11:49:18.569Z,71.46
2017-11-18T11:50:18.603Z,71.91
2017-11-18T11:51:18.637Z,72.38
2017-11-18T11:52:18.671Z,71.46
2017-11-18T11:53:18.702Z,70.87
2017-11-18T11:54:18.769Z,67.59
2017-11-18T11:55:18.771Z,65.45
2017-11-18T11:56:18.807Z,65.45
2017-11-18T11:57:18.839Z,65.45
2017-11-18T11:58:18.912Z,64.40
2017-11-18T11:59:18.910Z,64.88
2017-11-18T12:00:18.945Z,66.66
2017-11-18T12:01:18.979Z,67.05
2017-11-18T12:02:19.014Z,68.00
2017-11-18T12:03:19.049Z,60.79
2017-11-18T12:04:19.085Z,53.78
2017-11-18T12:05:19.121Z,48.21
2017-11-18T12:06:19.156Z,45.27
2017-11-18T12:07:19.193Z,42.24
2017-11-18T12:08:19.230Z,42.03
2017-11-18T12:09:19.268Z,40.61
2017-11-18T12:10:19.306Z,46.26
2017-11-18T12:11:19.344Z,49.38
2017-11-18T12:12:19.383Z,52.58
2017-11-18T12:13:19.422Z,59.12
2017-11-18T12:14:19.460Z,62.08
2017-11-18T12:15:19.498Z,61.95
2017-11-18T12:16:19.540Z,62.21
2017-11-18T12:17:19.577Z,63.76
2017-11-18T12:18:19.616Z,64.97
2017-11-18T12:19:19.655Z,64.97
2017-11-18T12:20:19.695Z,64.75
2017-11-18T12:21:19.731Z,64.94
2017-11-18T12:22:19.770Z,64.94
2017-11-18T12:23:19.808Z,65.04
2017-11-18T12:24:19.847Z,65.42
2017-11-18T12:25:19.884Z,65.61
2017-11-18T12:26:19.922Z,65.64
2017-11-18T12:27:19.963Z,60.20
2017-11-18T12:28:19.995Z,57.99
2017-11-18T12:29:20.033Z,51.04
2017-11-18T12:30:20.070Z,45.21
2017-11-18T12:31:20.108Z,40.88
2017-11-18T12:32:20.147Z,39.43
2017-11-18T12:33:20.183Z,39.33
2017-11-18T12:34:20.231Z,40.72
2017-11-18T12:35:20.261Z,39.26
2017-11-18T12:36:20.312Z,43.13
2017-11-18T12:37:20.339Z,47.49
2017-11-18T12:38:20.478Z,49.31
2017-11-18T12:39:20.419Z,51.27
2017-11-18T12:40:20.457Z,52.87
2017-11-18T12:41:20.495Z,53.70
2017-11-18T12:42:20.535Z,55.75
2017-11-18T12:43:20.574Z,57.82
2017-11-18T12:44:20.613Z,59.99
2017-11-18T12:45:20.650Z,61.60
2017-11-18T12:46:20.688Z,61.80
2017-11-18T12:47:20.737Z,62.62
2017-11-18T12:48:20.769Z,64.34
2017-11-18T12:49:20.801Z,64.97
2017-11-18T12:50:20.857Z,64.31
2017-11-18T12:51:20.876Z,60.94
2017-11-18T12:52:20.912Z,61.67
2017-11-18T12:53:20.958Z,62.81