createdAt,value
2022-12-28T00:08:45.046Z,2.70
2022-12-28T00:11:31.288Z,2.37
2022-12-28T00:18:15.315Z,2.40
2022-12-28T00:21:32.508Z,2.63
2022-12-28T00:24:17.906Z,2.40
2022-12-28T00:27:04.332Z,3.07
2022-12-28T00:29:32.551Z,2.97
2022-12-28T00:31:59.172Z,2.63
2022-12-28T00:34:25.787Z,2.50
2022-12-28T00:38:09.356Z,2.43
2022-12-28T00:40:38.956Z,2.57
2022-12-28T01:34:21.054Z,2.50
2022-12-28T01:37:05.380Z,2.70
2022-12-28T01:39:34.709Z,3.00
2022-12-28T02:04:08.044Z,2.67
2022-12-28T02:06:34.655Z,2.70
2022-12-28T02:09:05.681Z,2.90
2022-12-28T02:11:32.946Z,2.70
2022-12-28T02:14:01.143Z,2.40
2022-12-28T02:16:27.779Z,2.00
2022-12-28T02:18:54.852Z,2.77
2022-12-28T02:21:29.582Z,2.93
2022-12-28T02:24:41.402Z,2.07
2022-12-28T02:27:16.620Z,2.37
2022-12-28T02:30:01.070Z,2.50
2022-12-28T02:32:40.607Z,2.50
2022-12-28T02:35:12.478Z,2.10
2022-12-28T02:37:44.939Z,2.50
2022-12-28T02:40:16.154Z,2.67
2022-12-28T02:42:44.366Z,2.07
2022-12-28T02:45:48.647Z,2.17
2022-12-28T02:48:33.657Z,2.10
2022-12-28T02:51:14.288Z,2.10
2022-12-28T02:54:37.542Z,2.40
2022-12-28T02:57:11.609Z,2.70
2022-12-28T02:59:53.387Z,2.73
2022-12-28T03:02:42.831Z,2.50
2022-12-28T03:05:16.732Z,2.53
2022-12-28T03:08:23.332Z,2.27
2022-12-28T03:10:58.163Z,2.67
2022-12-28T03:13:43.287Z,2.37
2022-12-28T03:16:16.320Z,2.67
2022-12-28T03:19:07.411Z,2.70
2022-12-28T03:21:54.014Z,2.73
2022-12-28T03:24:38.763Z,2.83
2022-12-28T03:27:27.229Z,2.50
2022-12-28T03:30:19.081Z,2.40
2022-12-28T03:32:47.080Z,2.90
2022-12-28T03:35:16.332Z,2.67
2022-12-28T03:37:50.237Z,2.80
2022-12-28T03:40:26.200Z,2.97
2022-12-28T03:43:15.896Z,2.67
2022-12-28T03:45:48.492Z,2.80
2022-12-28T03:48:17.418Z,3.07
2022-12-28T03:50:47.525Z,2.87
2022-12-28T03:53:17.160Z,2.90
2022-12-28T03:55:44.152Z,3.43
2022-12-28T03:58:11.930Z,2.80
2022-12-28T04:00:38.508Z,2.90
2022-12-28T04:03:06.225Z,2.57
2022-12-28T04:05:34.706Z,2.70
2022-12-28T04:08:01.890Z,2.57
2022-12-28T04:10:28.530Z,2.77
2022-12-28T04:12:56.123Z,3.03
2022-12-28T04:15:36.461Z,3.00
2022-12-28T04:18:03.721Z,3.10
2022-12-28T04:20:30.419Z,3.10
2022-12-28T04:22:56.947Z,2.80
2022-12-28T04:25:24.573Z,2.80
2022-12-28T04:27:52.883Z,2.67
2022-12-28T04:30:38.226Z,3.03
2022-12-28T04:33:04.753Z,2.93
2022-12-28T04:35:31.947Z,3.13
2022-12-28T04:37:58.545Z,2.73
2022-12-28T04:40:25.721Z,2.80
2022-12-28T04:42:52.278Z,2.83
2022-12-28T04:45:22.208Z,3.20
2022-12-28T04:47:49.048Z,2.60
2022-12-28T04:50:15.722Z,3.70
2022-12-28T04:52:43.285Z,3.00
2022-12-28T04:55:33.086Z,2.90
2022-12-28T04:58:00.113Z,3.10
2022-12-28T05:00:26.706Z,2.53
2022-12-28T05:02:53.303Z,2.93
2022-12-28T05:05:20.868Z,3.00
2022-12-28T05:07:47.378Z,2.90
2022-12-28T05:10:14.017Z,2.77
2022-12-28T05:12:40.601Z,2.93
2022-12-28T05:15:08.996Z,2.63
2022-12-28T05:17:35.603Z,2.77
2022-12-28T05:20:02.231Z,2.53
2022-12-28T05:22:28.764Z,2.50
2022-12-28T05:24:55.274Z,2.93
2022-12-28T05:27:21.834Z,2.40
2022-12-28T05:29:48.391Z,2.33
2022-12-28T05:32:15.625Z,2.43
2022-12-28T05:34:42.151Z,2.60
2022-12-28T05:37:08.681Z,2.50
2022-12-28T05:39:35.195Z,2.53
2022-12-28T05:42:01.926Z,2.40
2022-12-28T05:44:29.677Z,2.53
2022-12-28T05:46:56.232Z,2.40
2022-12-28T05:49:24.810Z,2.53
2022-12-28T05:51:51.624Z,2.30
2022-12-28T05:54:18.404Z,2.33
2022-12-28T05:56:44.940Z,2.53
2022-12-28T05:59:12.507Z,2.63
2022-12-28T06:01:42.722Z,2.47
2022-12-28T06:04:14.781Z,2.50
2022-12-28T06:06:42.131Z,2.40
2022-12-28T06:09:08.676Z,2.30
2022-12-28T06:11:35.217Z,2.20
2022-12-28T06:14:03.045Z,2.37
2022-12-28T06:16:31.220Z,2.50
2022-12-28T06:18:58.164Z,2.30
2022-12-28T06:21:27.156Z,2.37
2022-12-28T06:23:56.814Z,2.47
2022-12-28T06:26:24.482Z,2.63
2022-12-28T06:28:51.296Z,2.73
2022-12-28T06:31:19.798Z,2.60
2022-12-28T06:33:47.203Z,2.60
2022-12-28T06:36:19.934Z,2.77
2022-12-28T06:38:47.978Z,2.30
2022-12-28T06:41:20.146Z,2.53
2022-12-28T06:43:47.651Z,3.43
2022-12-28T06:46:15.537Z,2.33
2022-12-28T06:48:42.624Z,3.40
2022-12-28T06:51:12.459Z,2.77
2022-12-28T06:53:39.061Z,2.40
2022-12-28T06:56:08.026Z,2.80
2022-12-28T06:58:35.228Z,2.50
2022-12-28T07:01:06.945Z,2.70
2022-12-28T07:03:33.647Z,2.27
2022-12-28T07:06:00.295Z,2.50
2022-12-28T07:08:26.928Z,2.27
2022-12-28T07:10:53.507Z,2.37
2022-12-28T07:13:26.197Z,2.60
2022-12-28T07:15:55.189Z,3.00
2022-12-28T07:18:21.717Z,2.40
2022-12-28T07:20:48.263Z,2.73
2022-12-28T07:23:14.787Z,2.60
2022-12-28T07:25:41.295Z,2.73
2022-12-28T07:28:07.847Z,2.60
2022-12-28T07:30:34.904Z,2.60
2022-12-28T07:33:02.090Z,2.83
2022-12-28T07:35:28.586Z,2.33
2022-12-28T07:37:55.082Z,2.03
2022-12-28T07:40:21.607Z,2.83
2022-12-28T07:42:48.110Z,1.87
2022-12-28T07:45:14.816Z,2.00
2022-12-28T07:47:41.329Z,2.07
2022-12-28T07:50:09.359Z,2.07
2022-12-28T07:52:36.437Z,2.10
2022-12-28T07:55:03.727Z,2.00
2022-12-28T07:57:30.243Z,1.50
2022-12-28T07:59:56.755Z,1.70
2022-12-28T08:02:23.358Z,2.10
2022-12-28T08:04:52.199Z,2.00
2022-12-28T08:07:19.602Z,1.60
2022-12-28T08:09:46.105Z,1.60
2022-12-28T08:12:12.586Z,1.50
2022-12-28T08:14:39.104Z,1.80
2022-12-28T08:17:05.633Z,1.90
2022-12-28T08:19:32.629Z,1.73
2022-12-28T08:21:59.923Z,1.57
2022-12-28T08:24:27.068Z,1.50
2022-12-28T08:26:53.589Z,1.90
2022-12-28T08:29:21.416Z,1.43
2022-12-28T08:31:48.772Z,1.50
2022-12-28T08:34:17.388Z,1.60
2022-12-28T08:36:43.896Z,1.40
2022-12-28T08:39:11.344Z,1.47
2022-12-28T08:41:38.524Z,1.57
2022-12-28T08:44:05.843Z,1.80
2022-12-28T08:46:35.233Z,1.40
2022-12-28T08:49:03.105Z,1.40
2022-12-28T08:51:32.343Z,1.47
2022-12-28T08:53:59.751Z,1.30
2022-12-28T08:56:28.213Z,1.50
2022-12-28T08:58:56.493Z,1.50
2022-12-28T09:01:25.174Z,1.20
2022-12-28T09:03:53.776Z,1.50
2022-12-28T09:06:22.572Z,1.53
2022-12-28T09:09:04.760Z,1.60
2022-12-28T09:11:33.743Z,1.40
2022-12-28T09:14:02.080Z,1.47
2022-12-28T09:16:28.896Z,1.73
2022-12-28T09:18:57.579Z,1.53
2022-12-28T09:21:26.594Z,1.40
2022-12-28T09:23:54.278Z,1.60
2022-12-28T09:26:22.751Z,1.63
2022-12-28T09:28:50.569Z,1.37
2022-12-28T09:31:18.817Z,1.60
2022-12-28T09:36:47.895Z,1.40
2022-12-28T09:39:16.582Z,1.53
2022-12-28T09:41:46.921Z,1.60
2022-12-28T09:44:33.587Z,1.50
2022-12-28T09:47:11.505Z,1.57
2022-12-28T09:49:41.897Z,1.53
2022-12-28T09:52:23.697Z,1.77
2022-12-28T09:54:50.271Z,1.53
2022-12-28T09:57:18.439Z,1.30
2022-12-28T09:59:46.264Z,1.53
2022-12-28T10:02:19.350Z,1.17
2022-12-28T10:04:49.503Z,1.30
2022-12-28T10:07:16.397Z,1.30
2022-12-28T10:09:43.100Z,1.43
2022-12-28T10:12:14.400Z,1.33
2022-12-28T10:14:42.023Z,1.40
2022-12-28T10:17:11.454Z,1.80
2022-12-28T10:19:38.785Z,1.03
2022-12-28T10:22:07.759Z,1.20
2022-12-28T10:24:35.121Z,1.30
2022-12-28T10:27:05.610Z,1.40
2022-12-28T10:29:33.206Z,1.30
2022-12-28T10:32:01.249Z,1.30
2022-12-28T10:34:33.533Z,1.27
2022-12-28T10:37:06.845Z,1.60
2022-12-28T10:39:49.307Z,1.10
2022-12-28T10:42:22.371Z,1.60
2022-12-28T10:44:50.215Z,1.23
2022-12-28T10:47:28.460Z,1.10
2022-12-28T10:50:18.939Z,1.30
2022-12-28T10:52:42.111Z,1.57
2022-12-28T10:55:25.879Z,1.30
2022-12-28T10:58:27.377Z,1.40
2022-12-28T11:00:39.709Z,1.40
2022-12-28T11:03:17.679Z,1.40
2022-12-28T11:05:44.423Z,1.50
2022-12-28T11:08:13.727Z,1.30
2022-12-28T11:10:40.558Z,1.67
2022-12-28T11:13:21.806Z,1.27
2022-12-28T11:15:49.553Z,1.37
2022-12-28T11:18:17.988Z,1.30
2022-12-28T11:20:46.345Z,1.30
2022-12-28T11:23:18.165Z,1.30
2022-12-28T11:25:44.989Z,1.50
2022-12-28T11:28:15.501Z,1.50
2022-12-28T11:30:42.384Z,1.17
2022-12-28T11:33:28.507Z,1.47
2022-12-28T11:35:59.831Z,1.50
2022-12-28T11:38:38.337Z,1.40
2022-12-28T11:41:05.233Z,1.60
2022-12-28T11:43:49.264Z,1.07
2022-12-28T11:46:43.597Z,1.40
2022-12-28T11:49:29.033Z,1.37
2022-12-28T11:52:44.686Z,1.30
2022-12-28T11:56:05.596Z,1.30
2022-12-28T11:58:46.040Z,1.20
2022-12-28T12:01:46.224Z,1.60
2022-12-28T12:04:38.239Z,1.33
2022-12-28T12:07:45.775Z,1.30
2022-12-28T12:10:29.951Z,1.23
2022-12-28T12:12:56.986Z,1.23
2022-12-28T12:15:32.507Z,1.50
2022-12-28T12:18:03.290Z,1.40
2022-12-28T12:20:46.743Z,1.20
2022-12-28T12:23:27.629Z,1.60
2022-12-28T12:25:57.655Z,1.60
2022-12-28T12:28:34.004Z,1.30
2022-12-28T12:31:04.429Z,1.33
2022-12-28T12:33:35.762Z,1.60
2022-12-28T12:36:13.757Z,1.50
2022-12-28T12:39:02.408Z,1.60
2022-12-28T12:41:37.460Z,1.43
2022-12-28T12:44:22.773Z,1.43
2022-12-28T12:47:14.289Z,1.50
2022-12-28T12:50:06.761Z,1.47
2022-12-28T12:52:42.379Z,1.30
2022-12-28T12:55:21.070Z,1.23
2022-12-28T12:57:57.902Z,1.10
2022-12-28T13:00:34.934Z,1.23
2022-12-28T13:03:24.883Z,1.17
2022-12-28T13:05:59.476Z,1.57
2022-12-28T13:08:37.541Z,1.13
2022-12-28T13:11:09.580Z,1.70
2022-12-28T13:13:40.584Z,1.50
2022-12-28T13:16:17.484Z,1.47
2022-12-28T13:19:01.838Z,1.60
2022-12-28T13:21:42.713Z,1.70
2022-12-28T13:24:21.906Z,1.40
2022-12-28T13:26:54.595Z,1.50
2022-12-28T13:29:27.823Z,1.47
2022-12-28T13:31:59.099Z,1.70
2022-12-28T13:34:29.313Z,1.60
2022-12-28T13:36:57.608Z,1.40
2022-12-28T13:39:25.275Z,1.50
2022-12-28T13:41:53.895Z,1.50
2022-12-28T13:44:38.573Z,1.40
2022-12-28T13:47:14.506Z,1.37
2022-12-28T13:49:45.370Z,1.57
2022-12-28T13:52:15.886Z,1.20
2022-12-28T13:54:47.339Z,1.33
2022-12-28T13:57:45.344Z,1.40
2022-12-28T14:00:04.486Z,1.87
2022-12-28T14:02:33.942Z,1.47
2022-12-28T14:05:01.793Z,1.27
2022-12-28T14:07:29.503Z,1.20
2022-12-28T14:09:57.445Z,1.40
2022-12-28T14:12:24.549Z,1.50
2022-12-28T14:14:51.912Z,1.70
2022-12-28T14:17:19.399Z,1.70
2022-12-28T14:19:46.516Z,1.50
2022-12-28T14:22:29.319Z,1.70
2022-12-28T14:25:05.045Z,1.70
2022-12-28T14:27:36.258Z,1.33
2022-12-28T14:30:05.160Z,1.57
2022-12-28T14:32:35.245Z,1.50
2022-12-28T14:35:14.566Z,1.40
2022-12-28T14:37:42.315Z,1.67
2022-12-28T14:40:20.905Z,1.70
2022-12-28T14:42:50.030Z,1.87
2022-12-28T14:45:36.167Z,1.90
2022-12-28T14:48:29.723Z,1.90
2022-12-28T14:50:58.052Z,1.60
2022-12-28T14:53:25.340Z,1.93
2022-12-28T14:56:00.534Z,1.90
2022-12-28T14:58:30.421Z,2.30
2022-12-28T15:00:59.278Z,1.80
2022-12-28T15:03:28.257Z,1.70
2022-12-28T15:05:56.287Z,1.83
2022-12-28T15:08:23.974Z,1.80
2022-12-28T15:10:53.684Z,1.90
2022-12-28T15:13:21.643Z,1.80
2022-12-28T15:15:54.058Z,1.87
2022-12-28T15:18:20.679Z,1.97
2022-12-28T15:20:53.379Z,1.87
2022-12-28T15:23:20.292Z,2.00
2022-12-28T15:25:47.237Z,2.10
2022-12-28T15:28:14.759Z,1.80
2022-12-28T15:30:41.778Z,1.57
2022-12-28T15:33:08.700Z,2.27
2022-12-28T15:35:35.496Z,2.03
2022-12-28T15:38:02.617Z,1.80
2022-12-28T15:40:29.269Z,1.73
2022-12-28T15:42:55.977Z,1.70
2022-12-28T15:45:23.305Z,1.67
2022-12-28T15:47:52.788Z,1.80
2022-12-28T15:50:19.361Z,1.80
2022-12-28T15:52:45.963Z,2.10
2022-12-28T15:55:12.505Z,1.70
2022-12-28T15:57:39.022Z,1.90
2022-12-28T16:00:06.697Z,1.90
2022-12-28T16:02:34.037Z,1.90
2022-12-28T16:05:00.695Z,1.80
2022-12-28T16:07:27.215Z,2.00
2022-12-28T16:09:53.707Z,1.70
2022-12-28T16:12:20.219Z,1.90
2022-12-28T16:15:13.648Z,2.33
2022-12-28T16:17:51.075Z,1.80
2022-12-28T16:20:21.727Z,2.13
2022-12-28T16:22:48.283Z,1.90
2022-12-28T16:25:14.953Z,1.90
2022-12-28T16:27:41.501Z,1.87
2022-12-28T16:30:09.259Z,2.00
2022-12-28T16:32:35.784Z,1.70
2022-12-28T16:35:03.285Z,1.87
2022-12-28T16:37:29.803Z,1.90
2022-12-28T16:39:56.329Z,2.00
2022-12-28T16:42:22.855Z,1.70
2022-12-28T16:44:50.072Z,1.70
2022-12-28T16:47:16.579Z,1.90
2022-12-28T16:49:43.865Z,2.10
2022-12-28T16:52:11.023Z,2.00
2022-12-28T16:54:37.536Z,1.80
2022-12-28T16:57:04.149Z,1.70
2022-12-28T16:59:30.874Z,1.70
2022-12-28T17:01:58.604Z,2.00
2022-12-28T17:04:25.306Z,1.97
2022-12-28T17:06:52.740Z,1.90
2022-12-28T17:09:20.394Z,1.90
2022-12-28T17:11:47.076Z,2.30
2022-12-28T17:14:17.358Z,2.10
2022-12-28T17:16:47.318Z,2.20
2022-12-28T17:19:13.879Z,2.20
2022-12-28T17:21:40.405Z,2.10
2022-12-28T17:24:07.652Z,2.20
2022-12-28T17:26:34.851Z,2.00
2022-12-28T17:29:19.651Z,1.93
2022-12-28T17:32:06.995Z,2.23
2022-12-28T17:34:33.898Z,2.03
2022-12-28T17:37:00.513Z,2.23
2022-12-28T17:39:27.065Z,2.23
2022-12-28T17:41:54.304Z,2.00
2022-12-28T17:44:21.710Z,1.77
2022-12-28T17:46:49.239Z,1.77
2022-12-28T17:49:20.325Z,2.20
2022-12-28T17:51:48.032Z,2.20
2022-12-28T17:54:17.019Z,2.40
2022-12-28T17:56:43.956Z,2.13
2022-12-28T17:59:13.841Z,2.10
2022-12-28T18:01:40.568Z,1.90
2022-12-28T18:04:08.156Z,2.03
2022-12-28T18:06:34.684Z,2.30
2022-12-28T18:09:01.226Z,2.20
2022-12-28T18:11:27.796Z,2.20
2022-12-28T18:13:55.845Z,2.10
2022-12-28T18:16:23.091Z,2.40
2022-12-28T18:18:49.675Z,1.90
2022-12-28T18:21:21.734Z,2.00
2022-12-28T18:23:50.206Z,2.10
2022-12-28T18:26:19.871Z,2.40
2022-12-28T18:28:46.538Z,2.17
2022-12-28T18:31:13.181Z,2.17
2022-12-28T18:33:40.370Z,1.90
2022-12-28T18:36:12.596Z,1.90
2022-12-28T18:38:43.267Z,2.20
2022-12-28T18:41:11.058Z,1.93
2022-12-28T18:43:37.604Z,2.27
2022-12-28T18:46:05.573Z,2.17
2022-12-28T18:48:35.159Z,1.70
2022-12-28T18:51:04.825Z,2.10
2022-12-28T18:53:31.498Z,2.33
2022-12-28T18:55:58.561Z,2.00
2022-12-28T18:58:25.467Z,2.13
2022-12-28T19:00:52.025Z,2.10
2022-12-28T19:03:18.637Z,2.37
2022-12-28T19:05:45.281Z,1.93
2022-12-28T19:08:12.443Z,2.00
2022-12-28T19:10:38.953Z,2.17
2022-12-28T19:13:05.457Z,2.10
2022-12-28T19:15:32.025Z,2.30
2022-12-28T19:17:58.585Z,2.13
2022-12-28T19:20:25.164Z,1.87
2022-12-28T19:22:51.710Z,2.20
2022-12-28T19:25:18.865Z,2.13
2022-12-28T19:27:45.468Z,1.80
2022-12-28T19:30:12.854Z,2.17
2022-12-28T19:32:39.459Z,2.00
2022-12-28T19:35:09.397Z,1.73
2022-12-28T19:37:36.593Z,2.17
2022-12-28T19:40:04.388Z,2.20
2022-12-28T19:42:31.650Z,2.27
2022-12-28T19:44:58.205Z,2.10
2022-12-28T19:47:24.743Z,1.90
2022-12-28T19:49:51.288Z,2.00
2022-12-28T19:52:17.832Z,2.23
2022-12-28T19:54:44.340Z,1.87
2022-12-28T19:57:10.919Z,2.00
2022-12-28T19:59:38.066Z,1.90
2022-12-28T20:02:04.746Z,2.30
2022-12-28T20:04:31.495Z,2.00
2022-12-28T20:06:58.123Z,1.90
2022-12-28T20:09:24.628Z,2.20
2022-12-28T20:11:51.170Z,2.00
2022-12-28T20:14:23.287Z,1.80
2022-12-28T20:16:52.265Z,2.00
2022-12-28T20:19:18.831Z,1.83
2022-12-28T20:21:45.495Z,1.73
2022-12-28T20:24:12.748Z,1.87
2022-12-28T20:26:39.355Z,1.80
2022-12-28T20:29:05.872Z,1.83
2022-12-28T20:31:32.785Z,2.37
2022-12-28T20:34:00.769Z,1.80
2022-12-28T20:36:28.308Z,2.40
2022-12-28T20:38:55.354Z,1.97
2022-12-28T20:41:41.923Z,1.87
2022-12-28T20:44:10.946Z,2.10
2022-12-28T20:46:38.094Z,1.90
2022-12-28T20:49:05.648Z,2.00
2022-12-28T20:51:32.483Z,1.60
2022-12-28T20:53:59.103Z,2.07
2022-12-28T20:56:25.680Z,1.90
2022-12-28T20:58:52.307Z,2.10
2022-12-28T21:01:19.340Z,1.77
2022-12-28T21:03:46.318Z,1.87
2022-12-28T21:06:13.652Z,2.10
2022-12-28T21:08:40.383Z,1.60
2022-12-28T21:11:07.075Z,2.17
2022-12-28T21:13:33.628Z,2.00
2022-12-28T21:16:02.920Z,1.70
2022-12-28T21:18:29.667Z,1.80
2022-12-28T21:20:57.994Z,1.63
2022-12-28T21:23:25.560Z,1.80
2022-12-28T21:25:52.157Z,1.80
2022-12-28T21:28:18.702Z,1.83
2022-12-28T21:30:52.809Z,1.60
2022-12-28T21:33:19.405Z,2.00
2022-12-28T21:35:56.987Z,1.70
2022-12-28T21:38:23.552Z,1.90
2022-12-28T21:40:57.306Z,1.60
2022-12-28T21:43:23.955Z,1.80
2022-12-28T21:46:01.866Z,1.70
2022-12-28T21:48:30.360Z,1.77
2022-12-28T21:51:03.014Z,1.50
2022-12-28T21:53:29.567Z,1.60
2022-12-28T21:55:56.702Z,1.63
2022-12-28T21:58:23.441Z,2.00
2022-12-28T22:01:08.028Z,1.60
2022-12-28T22:03:52.759Z,1.67
2022-12-28T22:06:19.270Z,1.60
2022-12-28T22:09:03.964Z,1.57
2022-12-28T22:11:45.746Z,1.70
2022-12-28T22:14:12.322Z,1.60
2022-12-28T22:16:38.918Z,1.70
2022-12-28T22:19:05.997Z,1.43
2022-12-28T22:21:32.556Z,1.40
2022-12-28T22:23:59.075Z,1.40
2022-12-28T22:26:25.841Z,1.80
2022-12-28T22:28:53.031Z,1.60
2022-12-28T22:31:19.774Z,1.50
2022-12-28T22:33:46.328Z,1.27
2022-12-28T22:36:39.175Z,1.40
2022-12-28T22:39:05.779Z,1.50
2022-12-28T22:41:32.369Z,1.57
2022-12-28T22:43:59.546Z,1.47
2022-12-28T22:46:26.120Z,1.50
2022-12-28T22:48:52.710Z,1.50
2022-12-28T22:51:19.229Z,1.53
2022-12-28T22:53:47.234Z,1.43
2022-12-28T22:56:18.939Z,1.40
2022-12-28T22:58:45.510Z,1.43
2022-12-28T23:01:14.281Z,1.50
2022-12-28T23:03:42.990Z,1.33
2022-12-28T23:06:11.022Z,1.50
2022-12-28T23:08:37.839Z,1.40
2022-12-28T23:11:29.058Z,1.47
2022-12-28T23:14:16.442Z,1.43
2022-12-28T23:16:43.401Z,1.37
2022-12-28T23:19:29.155Z,1.43
2022-12-28T23:22:16.225Z,1.20
2022-12-28T23:25:01.134Z,1.40
2022-12-28T23:27:31.402Z,1.37
2022-12-28T23:29:57.901Z,1.13
2022-12-28T23:32:25.093Z,1.20
2022-12-28T23:34:51.654Z,1.20
2022-12-28T23:37:18.260Z,1.30
2022-12-28T23:39:44.779Z,1.30
2022-12-28T23:42:11.305Z,1.40
2022-12-28T23:44:37.833Z,1.30
2022-12-28T23:47:04.499Z,1.27
2022-12-28T23:49:31.680Z,1.30
2022-12-28T23:51:58.202Z,1.30
2022-12-28T23:54:24.742Z,1.20
2022-12-28T23:56:51.269Z,1.30
2022-12-28T23:59:17.811Z,1.20
