createdAt,value
2017-07-14T00:01:38.402Z,17.40
2017-07-14T00:04:06.467Z,17.30
2017-07-14T00:06:35.307Z,17.30
2017-07-14T00:09:04.147Z,17.20
2017-07-14T00:11:32.231Z,17.10
2017-07-14T00:14:00.303Z,17.00
2017-07-14T00:16:28.470Z,17.00
2017-07-14T00:18:56.653Z,17.10
2017-07-14T00:23:59.238Z,17.00
2017-07-14T00:26:27.295Z,17.10
2017-07-14T00:28:56.179Z,17.00
2017-07-14T00:31:24.278Z,17.00
2017-07-14T00:33:52.346Z,17.00
2017-07-14T00:36:20.831Z,17.10
2017-07-14T00:38:48.939Z,17.10
2017-07-14T00:41:17.768Z,17.10
2017-07-14T00:43:45.867Z,17.00
2017-07-14T00:46:13.943Z,17.00
2017-07-14T00:48:42.009Z,17.00
2017-07-14T00:51:10.084Z,16.90
2017-07-14T00:53:38.170Z,16.90
2017-07-14T00:56:06.619Z,16.80
2017-07-14T00:58:34.697Z,16.80
2017-07-14T01:01:02.750Z,16.70
2017-07-14T01:03:30.815Z,16.70
2017-07-14T01:05:59.666Z,16.70
2017-07-14T01:08:27.726Z,16.60
2017-07-14T01:10:55.814Z,16.60
2017-07-14T01:13:23.887Z,16.50
2017-07-14T01:15:51.944Z,16.50
2017-07-14T01:18:20.033Z,16.40
2017-07-14T01:20:48.236Z,16.50
2017-07-14T01:23:17.055Z,16.50
2017-07-14T01:25:45.132Z,16.40
2017-07-14T01:28:13.196Z,16.30
2017-07-14T01:30:41.672Z,16.40
2017-07-14T01:33:09.730Z,16.30
2017-07-14T01:35:37.787Z,16.30
2017-07-14T01:38:05.867Z,16.30
2017-07-14T01:40:34.343Z,16.30
2017-07-14T01:43:03.200Z,16.20
2017-07-14T01:45:31.257Z,16.30
2017-07-14T01:47:59.342Z,16.30
2017-07-14T01:50:27.401Z,16.20
2017-07-14T01:52:55.454Z,16.20
2017-07-14T01:55:23.944Z,16.10
2017-07-14T01:57:52.000Z,15.90
2017-07-14T02:00:20.063Z,15.80
2017-07-14T02:02:48.155Z,15.80
2017-07-14T02:05:16.210Z,15.80
2017-07-14T02:07:45.039Z,15.80
2017-07-14T02:10:14.131Z,15.90
2017-07-14T02:12:42.195Z,15.90
2017-07-14T02:15:10.315Z,15.80
2017-07-14T02:17:39.143Z,15.80
2017-07-14T02:20:07.968Z,15.90
2017-07-14T02:22:36.058Z,15.80
2017-07-14T02:25:04.515Z,15.90
2017-07-14T02:27:33.342Z,16.00
2017-07-14T02:30:01.814Z,15.90
2017-07-14T02:32:29.875Z,16.00
2017-07-14T02:34:57.955Z,16.00
2017-07-14T02:37:26.412Z,16.00
2017-07-14T02:39:54.473Z,16.00
2017-07-14T02:42:22.566Z,15.70
2017-07-14T02:44:50.622Z,15.80
2017-07-14T02:47:18.686Z,15.90
2017-07-14T02:49:47.168Z,15.80
2017-07-14T02:52:15.224Z,15.80
2017-07-14T02:54:43.698Z,15.60
2017-07-14T02:57:11.764Z,15.60
2017-07-14T02:59:40.586Z,15.60
2017-07-14T03:02:08.681Z,15.60
2017-07-14T03:04:36.739Z,15.50
2017-07-14T03:07:04.800Z,15.50
2017-07-14T03:09:32.885Z,15.40
2017-07-14T03:12:00.962Z,15.40
2017-07-14T03:14:29.039Z,15.30
2017-07-14T03:16:57.099Z,15.20
2017-07-14T03:19:25.919Z,15.40
2017-07-14T03:21:54.417Z,15.40
2017-07-14T03:24:22.475Z,15.40
2017-07-14T03:26:51.304Z,15.50
2017-07-14T03:29:19.392Z,15.40
2017-07-14T03:31:47.451Z,15.40
2017-07-14T03:34:15.506Z,15.50
2017-07-14T03:36:43.583Z,15.50
2017-07-14T03:39:12.071Z,15.40
2017-07-14T03:41:40.135Z,15.40
2017-07-14T03:44:08.592Z,15.50
2017-07-14T03:46:36.683Z,15.50
2017-07-14T03:49:04.751Z,15.40
2017-07-14T03:51:32.808Z,15.30
2017-07-14T03:54:01.670Z,15.40
2017-07-14T03:56:29.732Z,15.30
2017-07-14T03:58:57.794Z,15.30
2017-07-14T04:01:25.880Z,15.40
2017-07-14T04:03:54.331Z,15.40
2017-07-14T04:06:22.390Z,15.50
2017-07-14T04:08:50.494Z,15.50
2017-07-14T04:11:18.544Z,15.70
2017-07-14T04:13:46.639Z,15.70
2017-07-14T04:16:14.724Z,15.80
2017-07-14T04:18:42.779Z,15.60
2017-07-14T04:21:10.862Z,15.70
2017-07-14T04:23:38.918Z,15.60
2017-07-14T04:26:07.015Z,15.60
2017-07-14T04:28:35.075Z,15.40
2017-07-14T04:31:03.142Z,15.20
2017-07-14T04:33:31.264Z,15.40
2017-07-14T04:36:00.082Z,15.60
2017-07-14T04:38:28.145Z,15.80
2017-07-14T04:40:56.639Z,15.80
2017-07-14T04:43:24.694Z,16.10
2017-07-14T04:45:52.755Z,16.20
2017-07-14T04:48:20.837Z,16.40
2017-07-14T04:50:48.891Z,16.40
2017-07-14T04:53:16.992Z,16.50
2017-07-14T04:55:45.045Z,16.40
2017-07-14T04:58:13.103Z,16.40
2017-07-14T05:00:41.579Z,16.60
2017-07-14T05:03:10.954Z,16.60
2017-07-14T05:05:39.035Z,16.70
2017-07-14T05:08:07.119Z,16.70
2017-07-14T05:10:35.951Z,16.70
2017-07-14T05:13:05.166Z,16.80
2017-07-14T05:15:33.626Z,16.70
2017-07-14T05:18:01.690Z,16.80
2017-07-14T05:20:30.557Z,16.90
2017-07-14T05:22:59.371Z,17.00
2017-07-14T05:25:27.427Z,17.10
2017-07-14T05:27:55.511Z,17.20
2017-07-14T05:30:23.568Z,17.30
2017-07-14T05:32:52.444Z,17.20
2017-07-14T05:35:21.387Z,17.30
2017-07-14T05:37:49.843Z,17.30
2017-07-14T05:40:18.706Z,17.30
2017-07-14T05:42:46.774Z,17.40
2017-07-14T05:45:15.600Z,17.40
2017-07-14T05:47:43.790Z,17.40
2017-07-14T05:50:12.615Z,17.40
2017-07-14T05:52:40.682Z,17.40
2017-07-14T05:55:09.219Z,17.30
2017-07-14T05:57:37.316Z,17.40
2017-07-14T06:00:05.487Z,17.20
2017-07-14T06:02:33.547Z,17.00
2017-07-14T06:05:01.652Z,17.00
2017-07-14T06:07:29.804Z,17.00
2017-07-14T06:09:57.981Z,17.00
2017-07-14T06:12:27.444Z,16.80
2017-07-14T06:14:55.511Z,16.70
2017-07-14T06:17:23.971Z,16.50
2017-07-14T06:19:52.048Z,16.20
2017-07-14T06:22:20.626Z,16.20
2017-07-14T06:24:48.713Z,16.10
2017-07-14T06:27:16.775Z,16.10
2017-07-14T06:29:45.598Z,16.10
2017-07-14T06:32:13.687Z,16.20
2017-07-14T06:34:41.752Z,16.20
2017-07-14T06:37:09.812Z,16.40
2017-07-14T06:39:37.904Z,16.30
2017-07-14T06:42:06.396Z,16.30
2017-07-14T06:44:35.265Z,16.40
2017-07-14T06:47:03.743Z,16.60
2017-07-14T06:49:32.235Z,16.70
2017-07-14T06:52:00.291Z,16.80
2017-07-14T06:54:28.352Z,16.70
2017-07-14T06:56:58.295Z,16.70
2017-07-14T06:59:26.372Z,16.70
2017-07-14T07:01:54.431Z,16.80
2017-07-14T07:04:22.537Z,16.90
2017-07-14T07:06:50.591Z,17.00
2017-07-14T07:09:19.052Z,17.00
2017-07-14T07:11:47.144Z,17.00
2017-07-14T07:14:15.196Z,17.10
2017-07-14T07:16:44.683Z,17.30
2017-07-14T07:19:13.509Z,17.30
2017-07-14T07:21:41.574Z,17.30
2017-07-14T07:24:10.035Z,17.30
2017-07-14T07:26:38.510Z,17.30
2017-07-14T07:29:07.339Z,17.50
2017-07-14T07:31:35.829Z,17.90
2017-07-14T07:34:04.407Z,18.20
2017-07-14T07:36:32.884Z,18.60
2017-07-14T07:39:00.960Z,18.50
2017-07-14T07:41:29.020Z,18.70
2017-07-14T07:43:57.119Z,19.00
2017-07-14T07:46:30.747Z,19.30
2017-07-14T07:49:04.595Z,19.40
2017-07-14T07:51:32.651Z,19.50
2017-07-14T07:54:00.715Z,19.90
2017-07-14T07:56:29.226Z,20.30
2017-07-14T07:58:57.282Z,20.30
2017-07-14T08:01:25.734Z,20.20
2017-07-14T08:03:54.583Z,20.40
2017-07-14T08:06:22.635Z,20.40
2017-07-14T08:08:50.696Z,20.60
2017-07-14T08:11:18.780Z,20.90
2017-07-14T08:13:46.835Z,21.20
2017-07-14T08:16:14.899Z,21.20
2017-07-14T08:18:43.731Z,21.40
2017-07-14T08:21:11.791Z,21.40
2017-07-14T08:23:39.877Z,21.30
2017-07-14T08:26:07.934Z,21.10
2017-07-14T08:28:35.987Z,21.10
2017-07-14T08:31:04.467Z,21.10
2017-07-14T08:33:32.524Z,21.20
2017-07-14T08:36:01.352Z,21.00
2017-07-14T08:38:29.430Z,20.90
2017-07-14T08:40:57.498Z,20.80
2017-07-14T08:43:25.549Z,20.70
2017-07-14T08:45:53.643Z,20.70
2017-07-14T08:48:21.700Z,20.80
2017-07-14T08:50:49.760Z,20.50
2017-07-14T08:53:17.855Z,20.50
2017-07-14T08:55:45.902Z,20.50
2017-07-14T08:58:13.956Z,20.80
2017-07-14T09:00:42.439Z,20.90
2017-07-14T09:03:11.254Z,21.60
2017-07-14T09:05:39.316Z,22.00
2017-07-14T09:08:07.391Z,22.60
2017-07-14T09:10:35.455Z,22.90
2017-07-14T09:13:04.319Z,22.80
2017-07-14T09:15:33.143Z,22.60
2017-07-14T09:18:01.590Z,22.30
2017-07-14T09:20:30.446Z,22.20
2017-07-14T09:22:58.901Z,22.00
2017-07-14T09:25:26.951Z,22.00
2017-07-14T09:27:55.034Z,21.70
2017-07-14T09:30:23.482Z,21.70
2017-07-14T09:32:52.307Z,21.70
2017-07-14T09:35:20.400Z,21.70
2017-07-14T09:37:48.455Z,22.10
2017-07-14T09:40:16.514Z,22.10
2017-07-14T09:42:44.603Z,22.50
2017-07-14T09:45:12.659Z,22.50
2017-07-14T09:47:40.723Z,22.60
2017-07-14T09:50:09.550Z,22.70
2017-07-14T09:52:37.613Z,22.50
2017-07-14T09:55:05.703Z,22.50
2017-07-14T09:57:34.150Z,22.70
2017-07-14T10:00:02.213Z,23.20
2017-07-14T10:02:30.295Z,23.40
2017-07-14T10:04:58.363Z,23.70
2017-07-14T10:07:26.422Z,24.00
2017-07-14T10:09:55.271Z,24.10
2017-07-14T10:12:23.327Z,23.70
2017-07-14T10:14:51.383Z,23.70
2017-07-14T10:17:19.479Z,23.70
2017-07-14T10:19:47.947Z,24.70
2017-07-14T10:22:16.002Z,24.50
2017-07-14T10:24:44.083Z,24.40
2017-07-14T10:27:12.139Z,24.30
2017-07-14T10:29:40.197Z,24.20
2017-07-14T10:32:08.276Z,24.00
2017-07-14T10:34:36.330Z,24.20
2017-07-14T10:37:05.176Z,24.40
2017-07-14T10:39:33.226Z,24.40
2017-07-14T10:42:01.298Z,24.30
2017-07-14T10:44:29.357Z,24.20
2017-07-14T10:46:57.415Z,23.60
2017-07-14T10:49:26.254Z,24.00
2017-07-14T10:51:54.307Z,23.90
2017-07-14T10:56:56.403Z,24.20
2017-07-14T10:59:24.455Z,24.60
2017-07-14T11:01:52.510Z,25.00
2017-07-14T11:04:20.583Z,25.20
2017-07-14T11:06:48.659Z,25.00
2017-07-14T11:09:16.748Z,25.50
2017-07-14T11:11:44.803Z,25.50
2017-07-14T11:14:12.858Z,25.20
2017-07-14T11:16:41.707Z,24.90
2017-07-14T11:19:09.771Z,25.20
2017-07-14T11:21:37.822Z,26.10
2017-07-14T11:24:05.907Z,26.20
2017-07-14T11:26:33.963Z,27.10
2017-07-14T11:29:02.018Z,27.30
2017-07-14T11:31:30.098Z,28.10
2017-07-14T11:33:58.551Z,28.10
2017-07-14T11:36:27.398Z,27.90
2017-07-14T11:38:55.455Z,27.90
2017-07-14T11:41:23.901Z,27.30
2017-07-14T11:43:52.763Z,27.20
2017-07-14T11:46:20.814Z,27.20
2017-07-14T11:48:48.867Z,27.10
2017-07-14T11:51:16.959Z,26.60
2017-07-14T11:53:45.011Z,26.20
2017-07-14T11:56:13.068Z,25.30
2017-07-14T11:58:41.152Z,25.30
2017-07-14T12:01:09.229Z,25.50
2017-07-14T12:03:37.284Z,27.00
2017-07-14T12:06:05.366Z,28.30
2017-07-14T12:08:33.423Z,28.90
2017-07-14T12:11:01.478Z,28.60
2017-07-14T12:13:29.944Z,28.70
2017-07-14T12:15:57.999Z,28.70
2017-07-14T12:18:26.102Z,28.60
2017-07-14T12:20:54.154Z,27.70
2017-07-14T12:23:22.214Z,27.80
2017-07-14T12:25:50.299Z,28.10
2017-07-14T12:28:18.351Z,28.70
2017-07-14T12:30:46.406Z,28.70
2017-07-14T12:33:14.484Z,29.40
2017-07-14T12:35:42.970Z,29.30
2017-07-14T12:38:11.023Z,29.50
2017-07-14T12:40:39.079Z,29.60
2017-07-14T12:43:07.928Z,29.70
2017-07-14T12:45:36.013Z,29.70
2017-07-14T12:48:04.860Z,30.40
2017-07-14T12:50:32.891Z,30.80
2017-07-14T12:53:01.735Z,31.00
2017-07-14T12:55:29.797Z,31.00
2017-07-14T12:57:57.879Z,31.00
2017-07-14T13:00:25.938Z,31.10
2017-07-14T13:02:54.005Z,31.00
2017-07-14T13:05:22.067Z,31.00
2017-07-14T13:07:50.147Z,31.10
2017-07-14T13:10:18.252Z,29.70
2017-07-14T13:12:46.311Z,29.50
2017-07-14T13:15:14.372Z,30.20
2017-07-14T13:17:42.455Z,30.30
2017-07-14T13:20:10.503Z,30.40
2017-07-14T13:22:38.584Z,30.70
2017-07-14T13:25:06.651Z,30.80
2017-07-14T13:27:34.711Z,31.30
2017-07-14T13:30:02.803Z,31.30
2017-07-14T13:32:30.859Z,33.00
2017-07-14T13:34:58.919Z,31.70
2017-07-14T13:37:27.008Z,30.90
2017-07-14T13:39:55.072Z,31.40
2017-07-14T13:42:23.131Z,31.40
2017-07-14T13:44:51.211Z,30.30
2017-07-14T13:47:19.275Z,30.30
2017-07-14T13:49:47.330Z,29.70
2017-07-14T13:52:16.172Z,29.20
2017-07-14T13:54:44.238Z,29.50
2017-07-14T13:57:12.331Z,29.50
2017-07-14T13:59:40.387Z,29.50
2017-07-14T14:02:08.459Z,30.20
2017-07-14T14:04:36.531Z,30.10
2017-07-14T14:07:04.599Z,30.10
2017-07-14T14:09:32.770Z,30.30
2017-07-14T14:12:00.787Z,30.40
2017-07-14T14:14:29.614Z,30.30
2017-07-14T14:16:57.735Z,30.20
2017-07-14T14:19:26.191Z,31.20
2017-07-14T14:21:54.251Z,31.80
2017-07-14T14:24:22.322Z,32.30
2017-07-14T14:26:50.406Z,32.30
2017-07-14T14:29:18.495Z,32.10
2017-07-14T14:31:46.551Z,30.00
2017-07-14T14:34:15.030Z,28.70
2017-07-14T14:36:43.084Z,27.70
2017-07-14T14:39:11.142Z,27.70
2017-07-14T14:41:39.260Z,27.20
2017-07-14T14:44:07.327Z,27.20
2017-07-14T14:46:35.379Z,28.70
2017-07-14T14:49:03.461Z,29.70
2017-07-14T14:51:31.520Z,30.20
2017-07-14T14:53:59.977Z,29.60
2017-07-14T14:56:28.060Z,28.50
2017-07-14T14:58:56.514Z,27.70
2017-07-14T15:01:25.334Z,27.20
2017-07-14T15:03:53.836Z,26.70
2017-07-14T15:06:21.899Z,26.20
2017-07-14T15:08:49.952Z,26.20
2017-07-14T15:11:18.043Z,26.20
2017-07-14T15:13:46.099Z,26.90
2017-07-14T15:16:14.151Z,27.70
2017-07-14T15:18:42.219Z,27.80
2017-07-14T15:21:10.279Z,27.80
2017-07-14T15:23:39.134Z,27.60
2017-07-14T15:26:07.191Z,28.30
2017-07-14T15:28:35.247Z,28.90
2017-07-14T15:31:03.338Z,29.20
2017-07-14T15:33:31.402Z,29.10
2017-07-14T15:35:59.458Z,29.50
2017-07-14T15:38:27.547Z,29.90
2017-07-14T15:40:55.614Z,29.70
2017-07-14T15:43:23.671Z,29.60
2017-07-14T15:45:51.760Z,29.50
2017-07-14T15:48:19.815Z,28.20
2017-07-14T15:50:47.871Z,28.10
2017-07-14T15:53:16.732Z,27.20
2017-07-14T15:55:44.878Z,27.10
2017-07-14T15:58:13.652Z,26.90
2017-07-14T16:00:41.740Z,27.20
2017-07-14T16:03:09.799Z,27.40
2017-07-14T16:05:37.863Z,27.70
2017-07-14T16:08:05.934Z,27.80
2017-07-14T16:10:33.998Z,27.90
2017-07-14T16:13:02.067Z,27.60
2017-07-14T16:15:30.141Z,27.40
2017-07-14T16:17:58.227Z,27.40
2017-07-14T16:20:26.283Z,27.10
2017-07-14T16:22:54.343Z,27.10
2017-07-14T16:25:22.427Z,26.90
2017-07-14T16:27:50.483Z,26.90
2017-07-14T16:30:19.305Z,27.00
2017-07-14T16:32:47.395Z,27.10
2017-07-14T16:35:16.246Z,26.60
2017-07-14T16:37:45.043Z,26.10
2017-07-14T16:40:13.139Z,26.10
2017-07-14T16:42:41.191Z,25.20
2017-07-14T16:45:10.011Z,25.00
2017-07-14T16:47:38.139Z,25.00
2017-07-14T16:50:06.227Z,24.80
2017-07-14T16:52:34.282Z,24.60
2017-07-14T16:55:02.364Z,24.50
2017-07-14T16:57:30.418Z,24.80
2017-07-14T16:59:58.533Z,24.90
2017-07-14T17:02:27.347Z,24.90
2017-07-14T17:04:55.791Z,24.80
2017-07-14T17:07:23.852Z,24.50
2017-07-14T17:09:52.347Z,24.30
2017-07-14T17:12:20.412Z,24.30
2017-07-14T17:14:48.471Z,24.10
2017-07-14T17:17:16.543Z,24.00
2017-07-14T17:19:44.598Z,23.80
2017-07-14T17:22:12.686Z,23.60
2017-07-14T17:24:40.744Z,23.20
2017-07-14T17:27:08.802Z,22.80
2017-07-14T17:29:36.886Z,22.20
2017-07-14T17:32:06.699Z,21.30
2017-07-14T17:34:34.758Z,21.30
2017-07-14T17:37:03.604Z,20.20
2017-07-14T17:39:31.663Z,19.80
2017-07-14T17:41:59.739Z,19.80
2017-07-14T17:44:27.795Z,19.30
2017-07-14T17:46:55.871Z,19.30
2017-07-14T17:49:23.948Z,18.90
2017-07-14T17:51:52.004Z,18.90
2017-07-14T17:54:20.107Z,18.50
2017-07-14T17:56:48.187Z,18.50
2017-07-14T17:59:16.243Z,18.30
2017-07-14T18:01:44.326Z,17.90
2017-07-14T18:04:12.378Z,17.70
2017-07-14T18:06:40.475Z,17.60
2017-07-14T18:09:08.530Z,17.40
2017-07-14T18:11:36.591Z,17.20
2017-07-14T18:14:04.703Z,17.00
2017-07-14T18:16:32.867Z,17.00
2017-07-14T18:19:00.941Z,17.10
2017-07-14T18:21:29.015Z,17.00
2017-07-14T18:23:57.102Z,17.10
2017-07-14T18:26:25.175Z,16.80
2017-07-14T18:28:53.243Z,16.70
2017-07-14T18:31:21.327Z,16.70
2017-07-14T18:33:49.389Z,16.70
2017-07-14T18:36:17.467Z,16.70
2017-07-14T18:38:45.624Z,16.70
2017-07-14T18:41:13.697Z,16.60
2017-07-14T18:43:41.751Z,16.60
2017-07-14T18:46:09.855Z,16.50
2017-07-14T18:48:38.008Z,16.50
2017-07-14T18:51:06.116Z,16.60
2017-07-14T18:53:34.183Z,16.60
2017-07-14T18:56:02.330Z,16.80
2017-07-14T18:58:30.507Z,16.80
2017-07-14T19:00:58.580Z,16.70
2017-07-14T19:03:26.643Z,16.80
2017-07-14T19:05:54.720Z,16.70
2017-07-14T19:08:22.793Z,16.70
2017-07-14T19:10:50.908Z,16.80
2017-07-14T19:13:19.741Z,16.80
2017-07-14T19:15:47.807Z,16.80
2017-07-14T19:18:15.921Z,16.80
2017-07-14T19:20:43.983Z,16.80
2017-07-14T19:23:12.052Z,16.80
2017-07-14T19:25:40.220Z,16.70
2017-07-14T19:28:08.284Z,16.60
2017-07-14T19:30:36.390Z,16.50
2017-07-14T19:33:04.456Z,16.40
2017-07-14T19:35:32.523Z,16.50
2017-07-14T19:38:00.705Z,16.40
2017-07-14T19:40:28.775Z,16.30
2017-07-14T19:42:56.836Z,16.20
2017-07-14T19:45:24.940Z,16.20
2017-07-14T19:47:52.995Z,16.10
2017-07-14T19:50:21.060Z,16.20
2017-07-14T19:52:49.143Z,16.20
2017-07-14T19:55:18.132Z,16.20
2017-07-14T19:57:46.247Z,16.30
2017-07-14T20:00:14.323Z,16.40
2017-07-14T20:02:42.596Z,16.50
2017-07-14T20:05:10.671Z,16.60
2017-07-14T20:07:38.839Z,16.50
2017-07-14T20:10:07.025Z,16.70
2017-07-14T20:12:35.088Z,16.80
2017-07-14T20:15:03.158Z,16.90
2017-07-14T20:17:31.244Z,16.90
2017-07-14T20:19:59.329Z,16.90
2017-07-14T20:22:27.425Z,17.00
2017-07-14T20:24:56.269Z,17.10
2017-07-14T20:27:24.444Z,17.00
2017-07-14T20:29:52.518Z,17.10
2017-07-14T20:32:20.696Z,16.90
2017-07-14T20:34:48.868Z,16.80
2017-07-14T20:37:16.924Z,16.80
2017-07-14T20:39:44.979Z,16.60
2017-07-14T20:42:13.076Z,16.70
2017-07-14T20:44:41.135Z,16.90
2017-07-14T20:47:09.226Z,17.10
2017-07-14T20:49:37.395Z,16.90
2017-07-14T20:52:05.455Z,16.80
2017-07-14T20:54:33.514Z,16.70
2017-07-14T20:57:02.355Z,16.60
2017-07-14T20:59:30.511Z,16.60
2017-07-14T21:01:58.589Z,16.70
2017-07-14T21:04:27.463Z,16.60
2017-07-14T21:06:56.053Z,16.50
2017-07-14T21:09:24.120Z,16.60
2017-07-14T21:11:52.178Z,16.60
2017-07-14T21:14:20.370Z,16.60
2017-07-14T21:16:48.435Z,16.50
2017-07-14T21:19:16.817Z,16.60
2017-07-14T21:21:45.304Z,16.70
2017-07-14T21:24:13.356Z,16.70
2017-07-14T21:26:42.203Z,16.70
2017-07-14T21:29:10.255Z,16.70
2017-07-14T21:31:39.219Z,16.70
2017-07-14T21:34:07.283Z,16.70
2017-07-14T21:36:35.342Z,16.70
2017-07-14T21:39:03.864Z,16.80
2017-07-14T21:41:31.918Z,16.80
2017-07-14T21:43:59.995Z,16.80
2017-07-14T21:46:28.091Z,16.80
2017-07-14T21:48:56.299Z,16.70
2017-07-14T21:51:24.360Z,16.70
2017-07-14T21:53:53.515Z,16.60
2017-07-14T21:56:21.579Z,16.50
2017-07-14T21:58:49.694Z,16.50
2017-07-14T22:01:18.550Z,16.50
2017-07-14T22:03:46.605Z,16.40
2017-07-14T22:06:14.663Z,16.40
2017-07-14T22:08:42.752Z,16.20
2017-07-14T22:11:10.816Z,16.10
2017-07-14T22:13:38.871Z,16.20
2017-07-14T22:16:06.947Z,16.20
2017-07-14T22:18:35.019Z,16.20
2017-07-14T22:21:03.107Z,16.10
2017-07-14T22:23:31.166Z,16.10
2017-07-14T22:25:59.222Z,16.10
2017-07-14T22:28:27.714Z,16.00
2017-07-14T22:30:55.770Z,15.90
2017-07-14T22:33:24.590Z,16.00
2017-07-14T22:35:52.669Z,16.00
2017-07-14T22:38:20.731Z,16.10
2017-07-14T22:40:49.588Z,16.20
2017-07-14T22:43:18.415Z,16.30
2017-07-14T22:45:46.496Z,16.30
2017-07-14T22:48:14.678Z,15.80
2017-07-14T22:50:43.135Z,15.70
2017-07-14T22:53:11.223Z,15.50
2017-07-14T22:55:39.326Z,15.30
2017-07-14T22:58:07.575Z,15.30
2017-07-14T23:00:35.639Z,15.30
2017-07-14T23:03:03.814Z,15.40
2017-07-14T23:05:31.898Z,15.50
2017-07-14T23:07:59.954Z,15.40
2017-07-14T23:10:28.145Z,15.40
2017-07-14T23:12:56.216Z,15.30
2017-07-14T23:15:24.271Z,15.20
2017-07-14T23:17:52.372Z,15.00
2017-07-14T23:20:20.428Z,15.00
2017-07-14T23:22:48.486Z,14.90
2017-07-14T23:25:16.579Z,15.00
2017-07-14T23:27:45.059Z,14.90
2017-07-14T23:30:13.127Z,14.80
2017-07-14T23:32:41.210Z,14.90
2017-07-14T23:35:09.264Z,14.80
2017-07-14T23:37:37.655Z,14.80
2017-07-14T23:40:05.713Z,14.70
2017-07-14T23:42:33.782Z,14.70
2017-07-14T23:45:01.874Z,14.70
2017-07-14T23:47:29.948Z,14.60
2017-07-14T23:49:58.004Z,14.60
2017-07-14T23:52:26.095Z,14.60
2017-07-14T23:54:54.152Z,14.70
2017-07-14T23:57:22.223Z,14.60
2017-07-14T23:59:50.305Z,14.80
