createdAt,value
2018-12-16T00:03:03.639Z,-1.2
2018-12-16T00:08:04.294Z,-1.2
2018-12-16T00:12:27.502Z,-1.1
2018-12-16T00:17:27.911Z,-1.2
2018-12-16T00:22:29.911Z,-1.2
2018-12-16T00:27:27.511Z,-1.1
2018-12-16T00:32:29.474Z,-1.1
2018-12-16T00:37:27.749Z,-1.0
2018-12-16T00:42:27.753Z,-1.1
2018-12-16T00:47:27.870Z,-1.0
2018-12-16T00:52:28.487Z,-1.0
2018-12-16T00:57:27.991Z,-1.0
2018-12-16T01:02:27.734Z,-1.2
2018-12-16T01:07:28.488Z,-1.1
2018-12-16T01:12:27.823Z,-1.1
2018-12-16T01:17:28.303Z,-1.1
2018-12-16T01:22:27.419Z,-1.1
2018-12-16T01:27:26.939Z,-0.9
2018-12-16T01:32:27.477Z,-0.8
2018-12-16T01:37:28.119Z,-0.7
2018-12-16T01:42:27.517Z,-0.7
2018-12-16T01:47:28.044Z,-0.6
2018-12-16T01:52:28.085Z,-0.7
2018-12-16T01:57:27.980Z,-0.5
2018-12-16T02:02:27.894Z,-0.5
2018-12-16T02:07:28.630Z,-0.3
2018-12-16T02:12:27.606Z,-0.4
2018-12-16T02:17:28.510Z,-0.2
2018-12-16T02:22:28.488Z,-0.2
2018-12-16T02:27:27.529Z,-0.2
2018-12-16T02:32:28.385Z,-0.2
2018-12-16T02:37:28.016Z,-0.1
2018-12-16T02:42:27.993Z,0.0
2018-12-16T02:47:28.012Z,0.1
2018-12-16T02:52:27.373Z,0.0
2018-12-16T02:57:27.966Z,-0.1
2018-12-16T03:02:28.386Z,0.0
2018-12-16T03:07:28.690Z,0.0
2018-12-16T03:17:27.919Z,0.1
2018-12-16T03:22:27.812Z,0.2
2018-12-16T03:27:28.556Z,0.3
2018-12-16T03:32:28.301Z,0.3
2018-12-16T03:37:28.426Z,0.3
2018-12-16T03:42:28.527Z,0.3
2018-12-16T03:47:27.693Z,0.4
2018-12-16T03:52:27.645Z,0.4
2018-12-16T03:57:28.585Z,0.4
2018-12-16T04:02:28.646Z,0.5
2018-12-16T04:07:28.703Z,0.5
2018-12-16T04:12:27.980Z,0.4
2018-12-16T04:17:27.762Z,0.4
2018-12-16T04:22:27.478Z,0.4
2018-12-16T04:27:28.290Z,0.3
2018-12-16T04:32:27.529Z,0.3
2018-12-16T04:37:27.489Z,0.3
2018-12-16T04:42:28.269Z,0.3
2018-12-16T04:47:28.605Z,0.4
2018-12-16T04:52:27.644Z,0.3
2018-12-16T04:57:27.269Z,0.1
2018-12-16T05:02:28.415Z,-0.1
2018-12-16T05:07:27.787Z,-0.2
2018-12-16T05:12:28.307Z,-0.2
2018-12-16T05:17:27.735Z,-0.3
2018-12-16T05:22:27.559Z,-0.3
2018-12-16T05:27:27.835Z,-0.2
2018-12-16T05:32:28.478Z,-0.2
2018-12-16T05:37:27.661Z,-0.1
2018-12-16T05:42:28.212Z,-0.2
2018-12-16T05:47:32.294Z,-0.3
2018-12-16T05:52:27.628Z,-0.2
2018-12-16T05:57:28.192Z,-0.2
2018-12-16T06:02:27.957Z,-0.2
2018-12-16T06:07:28.242Z,-0.1
2018-12-16T06:12:27.644Z,-0.1
2018-12-16T06:17:28.933Z,-0.2
2018-12-16T06:22:28.156Z,-0.2
2018-12-16T06:27:28.640Z,-0.2
2018-12-16T06:32:27.981Z,-0.3
2018-12-16T06:37:28.065Z,-0.3
2018-12-16T06:42:28.937Z,-0.1
2018-12-16T06:47:28.930Z,0.0
2018-12-16T06:52:28.512Z,0.0
2018-12-16T06:57:27.525Z,0.0
2018-12-16T07:02:28.419Z,-0.3
2018-12-16T07:07:28.047Z,-0.3
2018-12-16T07:12:28.222Z,-0.3
2018-12-16T07:17:29.380Z,-0.2
2018-12-16T07:22:29.130Z,-0.3
2018-12-16T07:27:28.421Z,-0.2
2018-12-16T07:32:28.644Z,-0.2
2018-12-16T07:37:28.836Z,-0.2
2018-12-16T07:42:28.910Z,-0.1
2018-12-16T07:47:27.940Z,-0.1
2018-12-16T07:52:28.395Z,0.1
2018-12-16T07:57:28.176Z,0.1
2018-12-16T08:02:28.824Z,0.2
2018-12-16T08:07:28.224Z,0.4
2018-12-16T08:12:28.149Z,0.5
2018-12-16T08:17:28.431Z,0.7
2018-12-16T08:22:28.046Z,0.8
2018-12-16T08:27:28.764Z,1.2
2018-12-16T08:32:28.758Z,1.1
2018-12-16T08:37:28.102Z,1.3
2018-12-16T08:42:27.912Z,1.5
2018-12-16T08:47:32.998Z,2.0
2018-12-16T08:52:27.882Z,2.4
2018-12-16T08:57:28.740Z,2.8
2018-12-16T09:02:29.134Z,3.0
2018-12-16T09:07:28.088Z,3.2
2018-12-16T09:12:28.136Z,3.2
2018-12-16T09:17:28.778Z,3.7
2018-12-16T09:22:28.231Z,3.7
2018-12-16T09:27:28.822Z,4.3
2018-12-16T09:32:28.888Z,5.0
2018-12-16T09:37:28.181Z,5.9
2018-12-16T09:42:28.292Z,5.8
2018-12-16T09:47:28.173Z,6.3
2018-12-16T09:52:28.498Z,6.9
2018-12-16T09:57:28.919Z,7.2
2018-12-16T10:02:28.568Z,7.1
2018-12-16T10:07:28.478Z,7.3
2018-12-16T10:12:28.160Z,7.5
2018-12-16T10:17:28.349Z,7.8
2018-12-16T10:22:27.842Z,8.5
2018-12-16T10:27:28.279Z,8.7
2018-12-16T10:32:29.016Z,9.0
2018-12-16T10:37:28.360Z,9.0
2018-12-16T10:42:28.205Z,9.3
2018-12-16T10:47:28.010Z,9.3
2018-12-16T10:52:28.282Z,9.4
2018-12-16T10:57:28.779Z,9.2
2018-12-16T11:02:28.030Z,9.0
2018-12-16T11:07:28.954Z,8.9
2018-12-16T11:12:29.157Z,8.8
2018-12-16T11:17:27.896Z,8.6
2018-12-16T11:22:27.628Z,8.3
2018-12-16T11:27:28.658Z,8.5
2018-12-16T11:32:28.536Z,8.6
2018-12-16T11:37:28.498Z,8.4
2018-12-16T11:42:28.251Z,8.4
2018-12-16T11:47:28.823Z,8.3
2018-12-16T11:52:28.478Z,8.3
2018-12-16T11:57:28.346Z,8.0
2018-12-16T12:02:32.747Z,7.3
2018-12-16T12:07:29.830Z,7.2
2018-12-16T12:12:28.710Z,7.2
2018-12-16T12:17:28.457Z,7.1
2018-12-16T12:22:28.253Z,7.0
2018-12-16T12:27:27.684Z,6.9
2018-12-16T12:32:28.934Z,6.9
2018-12-16T12:37:28.698Z,6.9
2018-12-16T12:42:28.235Z,7.0
2018-12-16T12:47:28.085Z,6.9
2018-12-16T12:52:27.660Z,7.0
2018-12-16T12:57:28.191Z,7.1
2018-12-16T13:02:27.866Z,7.3
2018-12-16T13:07:28.610Z,7.4
2018-12-16T13:12:28.015Z,7.2
2018-12-16T13:17:28.548Z,7.0
2018-12-16T13:22:28.784Z,6.9
2018-12-16T13:27:28.293Z,6.8
2018-12-16T13:32:28.710Z,7.4
2018-12-16T13:37:29.327Z,8.1
2018-12-16T13:42:27.687Z,8.6
2018-12-16T13:47:29.102Z,9.0
2018-12-16T13:52:29.523Z,9.5
2018-12-16T13:57:28.655Z,9.7
2018-12-16T14:02:28.297Z,10.0
2018-12-16T14:07:28.031Z,10.0
2018-12-16T14:12:29.421Z,10.8
2018-12-16T14:17:28.654Z,11.2
2018-12-16T14:22:28.400Z,11.0
2018-12-16T14:27:28.855Z,11.2
2018-12-16T14:32:28.407Z,11.0
2018-12-16T14:37:28.932Z,10.4
2018-12-16T14:42:28.133Z,10.3
2018-12-16T14:47:29.049Z,12.0
2018-12-16T14:52:27.918Z,13.2
2018-12-16T14:57:29.117Z,12.4
2018-12-16T15:02:28.161Z,11.1
2018-12-16T15:07:27.970Z,9.8
2018-12-16T15:12:27.920Z,8.8
2018-12-16T15:17:28.442Z,8.8
2018-12-16T15:22:27.944Z,7.3
2018-12-16T15:27:29.850Z,6.7
2018-12-16T15:32:28.727Z,6.2
2018-12-16T15:37:28.742Z,6.2
2018-12-16T15:42:29.594Z,5.8
2018-12-16T15:47:28.734Z,5.5
2018-12-16T15:52:28.339Z,5.1
2018-12-16T15:57:28.295Z,4.8
2018-12-16T16:02:28.530Z,4.6
2018-12-16T16:07:28.064Z,4.5
2018-12-16T16:12:28.597Z,4.2
2018-12-16T16:17:27.784Z,4.2
2018-12-16T16:22:27.994Z,4.1
2018-12-16T16:27:28.143Z,3.9
2018-12-16T16:32:28.003Z,3.9
2018-12-16T16:37:28.008Z,3.7
2018-12-16T16:42:27.699Z,3.6
2018-12-16T16:47:28.488Z,3.5
2018-12-16T16:52:28.119Z,3.4
2018-12-16T16:57:27.607Z,3.4
2018-12-16T17:02:28.233Z,3.2
2018-12-16T17:07:27.772Z,3.2
2018-12-16T17:12:27.823Z,3.2
2018-12-16T17:17:28.317Z,3.0
2018-12-16T17:22:27.480Z,3.1
2018-12-16T17:27:27.726Z,3.1
2018-12-16T17:32:27.755Z,3.2
2018-12-16T17:37:28.371Z,3.0
2018-12-16T17:42:27.462Z,3.0
2018-12-16T17:47:28.341Z,2.8
2018-12-16T17:52:27.126Z,2.8
2018-12-16T17:57:28.211Z,2.8
2018-12-16T18:02:28.245Z,2.8
2018-12-16T18:07:27.977Z,2.9
2018-12-16T18:12:27.815Z,2.9
2018-12-16T18:17:29.015Z,3.0
2018-12-16T18:22:27.817Z,3.1
2018-12-16T18:27:27.553Z,3.1
2018-12-16T18:32:27.605Z,3.2
2018-12-16T18:37:27.861Z,3.0
2018-12-16T18:42:28.299Z,2.9
2018-12-16T18:47:28.071Z,2.9
2018-12-16T18:52:27.602Z,2.8
2018-12-16T18:57:27.207Z,2.7
2018-12-16T19:02:28.229Z,2.6
2018-12-16T19:07:28.408Z,2.7
2018-12-16T19:12:27.693Z,2.6
2018-12-16T19:17:28.384Z,2.6
2018-12-16T19:22:27.795Z,2.8
2018-12-16T19:27:27.811Z,2.8
2018-12-16T19:32:27.974Z,2.8
2018-12-16T19:37:27.603Z,2.9
2018-12-16T19:42:28.745Z,2.9
2018-12-16T19:47:28.299Z,2.8
2018-12-16T19:52:27.868Z,2.7
2018-12-16T19:57:27.954Z,2.9
2018-12-16T20:02:28.770Z,3.0
2018-12-16T20:07:28.377Z,3.1
2018-12-16T20:12:28.216Z,3.1
2018-12-16T20:17:28.161Z,3.2
2018-12-16T20:22:28.515Z,3.2
2018-12-16T20:27:28.148Z,3.3
2018-12-16T20:32:27.947Z,3.3
2018-12-16T20:37:28.048Z,3.3
2018-12-16T20:42:28.838Z,3.4
2018-12-16T20:47:28.347Z,3.4
2018-12-16T20:52:28.373Z,3.4
2018-12-16T20:57:28.019Z,3.4
2018-12-16T21:02:28.430Z,3.3
2018-12-16T21:07:28.285Z,3.2
2018-12-16T21:12:27.653Z,3.2
2018-12-16T21:17:28.327Z,3.1
2018-12-16T21:22:27.962Z,3.1
2018-12-16T21:27:28.406Z,3.0
2018-12-16T21:32:27.659Z,2.9
2018-12-16T21:37:27.781Z,2.9
2018-12-16T21:42:28.085Z,2.6
2018-12-16T21:47:27.862Z,2.5
2018-12-16T21:52:28.065Z,2.5
2018-12-16T21:57:32.920Z,2.5
2018-12-16T22:02:28.774Z,2.4
2018-12-16T22:07:28.471Z,2.4
2018-12-16T22:12:27.511Z,2.5
2018-12-16T22:17:27.815Z,2.6
2018-12-16T22:22:28.371Z,2.7
2018-12-16T22:27:28.369Z,2.7
2018-12-16T22:32:28.738Z,2.8
2018-12-16T22:37:27.759Z,2.9
2018-12-16T22:42:27.887Z,3.0
2018-12-16T22:47:27.284Z,3.0
2018-12-16T22:52:29.517Z,3.0
2018-12-16T22:57:27.997Z,3.0
2018-12-16T23:02:28.429Z,2.9
2018-12-16T23:07:28.536Z,2.7
2018-12-16T23:12:27.812Z,2.3
2018-12-16T23:23:04.800Z,1.9
2018-12-16T23:28:04.615Z,1.8
2018-12-16T23:33:04.023Z,1.8
2018-12-16T23:38:04.119Z,1.7
2018-12-16T23:43:03.898Z,1.6
2018-12-16T23:48:04.703Z,1.7
2018-12-16T23:53:03.926Z,1.6
2018-12-16T23:58:03.615Z,1.7
