createdAt,value
2019-05-23T00:02:25.469Z,34.00
2019-05-23T00:05:11.682Z,34.00
2019-05-23T00:07:43.529Z,33.90
2019-05-23T00:10:21.033Z,33.90
2019-05-23T00:13:00.510Z,33.90
2019-05-23T00:15:36.228Z,34.00
2019-05-23T00:18:06.426Z,34.00
2019-05-23T00:20:38.110Z,34.00
2019-05-23T00:23:10.959Z,34.00
2019-05-23T00:25:41.115Z,34.00
2019-05-23T00:28:11.370Z,34.00
2019-05-23T00:30:54.565Z,34.00
2019-05-23T00:33:28.698Z,34.00
2019-05-23T00:36:00.243Z,34.00
2019-05-23T00:38:31.482Z,34.00
2019-05-23T00:41:02.756Z,34.00
2019-05-23T00:43:34.634Z,34.00
2019-05-23T00:46:05.919Z,34.00
2019-05-23T00:48:36.214Z,34.00
2019-05-23T00:51:06.351Z,34.00
2019-05-23T00:53:37.607Z,34.00
2019-05-23T00:56:09.448Z,34.00
2019-05-23T00:58:40.931Z,34.00
2019-05-23T01:01:11.561Z,34.00
2019-05-23T01:03:41.492Z,34.00
2019-05-23T01:06:18.759Z,34.00
2019-05-23T01:08:49.954Z,34.00
2019-05-23T01:11:23.818Z,34.00
2019-05-23T01:13:54.115Z,34.10
2019-05-23T01:16:24.630Z,34.00
2019-05-23T01:18:55.153Z,34.10
2019-05-23T01:21:51.672Z,34.10
2019-05-23T01:24:28.499Z,34.10
2019-05-23T01:26:59.439Z,34.10
2019-05-23T01:29:37.745Z,34.00
2019-05-23T01:32:12.431Z,34.00
2019-05-23T01:34:43.425Z,34.00
2019-05-23T01:37:15.765Z,34.10
2019-05-23T01:39:46.113Z,34.00
2019-05-23T01:42:16.446Z,34.10
2019-05-23T01:44:47.652Z,34.00
2019-05-23T01:47:19.519Z,34.10
2019-05-23T01:49:49.850Z,34.10
2019-05-23T01:52:19.938Z,34.00
2019-05-23T01:54:49.698Z,34.10
2019-05-23T01:57:19.820Z,34.10
2019-05-23T02:00:06.231Z,34.10
2019-05-23T02:02:23.434Z,34.00
2019-05-23T02:04:54.238Z,34.10
2019-05-23T02:07:24.771Z,34.10
2019-05-23T02:09:54.795Z,34.10
2019-05-23T02:12:27.802Z,34.10
2019-05-23T02:14:59.434Z,34.10
2019-05-23T02:17:31.542Z,34.10
2019-05-23T02:20:02.557Z,34.10
2019-05-23T02:22:34.650Z,34.10
2019-05-23T02:25:06.931Z,34.10
2019-05-23T02:27:37.045Z,34.10
2019-05-23T02:30:30.123Z,34.10
2019-05-23T02:32:41.283Z,34.10
2019-05-23T02:35:13.358Z,34.20
2019-05-23T02:38:22.381Z,34.10
2019-05-23T02:41:10.219Z,34.10
2019-05-23T02:43:44.848Z,34.10
2019-05-23T02:46:24.182Z,34.10
2019-05-23T02:48:58.567Z,34.20
2019-05-23T02:51:32.307Z,34.20
2019-05-23T02:54:04.555Z,34.20
2019-05-23T02:56:38.688Z,34.20
2019-05-23T02:59:36.414Z,34.20
2019-05-23T03:02:35.853Z,34.10
2019-05-23T03:05:09.639Z,34.20
2019-05-23T03:07:40.232Z,34.10
2019-05-23T03:10:14.975Z,34.10
2019-05-23T03:12:46.237Z,34.10
2019-05-23T03:15:16.962Z,34.10
2019-05-23T03:17:51.467Z,34.10
2019-05-23T03:20:21.939Z,34.10
2019-05-23T03:22:56.910Z,34.20
2019-05-23T03:26:18.166Z,34.10
2019-05-23T03:28:49.487Z,34.20
2019-05-23T03:31:36.127Z,34.10
2019-05-23T03:34:09.104Z,34.20
2019-05-23T03:36:39.072Z,34.20
2019-05-23T03:39:09.295Z,34.10
2019-05-23T03:41:40.403Z,34.30
2019-05-23T03:44:12.270Z,34.10
2019-05-23T03:46:54.032Z,34.10
2019-05-23T03:49:25.471Z,34.10
2019-05-23T03:51:55.431Z,34.10
2019-05-23T03:54:27.539Z,34.10
2019-05-23T03:56:57.910Z,34.10
2019-05-23T03:59:31.400Z,34.10
2019-05-23T04:02:05.210Z,34.10
2019-05-23T04:04:36.684Z,34.10
2019-05-23T04:07:08.719Z,34.10
2019-05-23T04:09:38.735Z,34.10
2019-05-23T04:12:08.869Z,34.10
2019-05-23T04:14:39.200Z,34.10
2019-05-23T04:17:09.504Z,34.10
2019-05-23T04:19:41.487Z,34.10
2019-05-23T04:22:13.536Z,34.10
2019-05-23T04:24:43.569Z,34.10
2019-05-23T04:27:13.611Z,34.10
2019-05-23T04:29:46.138Z,34.10
2019-05-23T04:32:17.472Z,34.20
2019-05-23T04:34:47.240Z,34.10
2019-05-23T04:37:17.390Z,34.10
2019-05-23T04:39:47.164Z,34.10
2019-05-23T04:42:17.696Z,34.10
2019-05-23T04:44:47.492Z,34.10
2019-05-23T04:47:17.704Z,34.10
2019-05-23T04:49:49.150Z,34.10
2019-05-23T04:52:20.828Z,34.10
2019-05-23T04:54:51.091Z,34.00
2019-05-23T04:57:24.277Z,34.00
2019-05-23T04:59:54.078Z,34.10
2019-05-23T05:02:26.790Z,34.10
2019-05-23T05:05:00.524Z,34.00
2019-05-23T05:07:30.380Z,34.00
2019-05-23T05:10:01.175Z,34.00
2019-05-23T05:12:32.208Z,34.00
2019-05-23T05:15:01.998Z,34.00
2019-05-23T05:17:32.282Z,34.50
2019-05-23T05:20:02.351Z,34.00
2019-05-23T05:22:35.457Z,34.00
2019-05-23T05:25:07.338Z,34.00
2019-05-23T05:27:37.185Z,34.00
2019-05-23T05:30:10.807Z,34.00
2019-05-23T05:32:45.241Z,34.00
2019-05-23T05:35:13.430Z,34.00
2019-05-23T05:37:43.472Z,34.00
2019-05-23T05:40:15.018Z,34.00
2019-05-23T05:42:45.951Z,34.00
2019-05-23T05:45:17.047Z,34.00
2019-05-23T05:47:47.355Z,34.00
2019-05-23T05:50:17.559Z,34.00
2019-05-23T05:52:47.419Z,34.00
2019-05-23T05:55:17.187Z,34.00
2019-05-23T05:57:46.967Z,34.00
2019-05-23T06:00:38.569Z,33.60
2019-05-23T06:03:10.419Z,33.90
2019-05-23T06:05:50.647Z,33.90
2019-05-23T06:08:22.372Z,33.90
2019-05-23T06:10:52.300Z,34.00
2019-05-23T06:13:23.067Z,33.90
2019-05-23T06:15:53.734Z,33.90
2019-05-23T06:18:23.586Z,33.50
2019-05-23T06:21:02.026Z,33.80
2019-05-23T06:23:34.634Z,34.00
2019-05-23T06:26:05.302Z,33.90
2019-05-23T06:28:35.880Z,34.20
2019-05-23T06:31:08.831Z,34.50
2019-05-23T06:33:39.022Z,34.70
2019-05-23T06:36:09.286Z,34.80
2019-05-23T06:38:39.899Z,34.60
2019-05-23T06:41:09.982Z,35.20
2019-05-23T06:43:39.919Z,35.10
2019-05-23T06:46:12.686Z,34.70
2019-05-23T06:48:45.763Z,34.50
2019-05-23T06:51:14.189Z,34.40
2019-05-23T06:53:44.287Z,35.10
2019-05-23T06:56:15.658Z,35.40
2019-05-23T06:58:45.584Z,35.40
2019-05-23T07:01:16.568Z,35.40
2019-05-23T07:03:46.413Z,35.40
2019-05-23T07:06:19.775Z,35.40
2019-05-23T07:08:50.442Z,35.50
2019-05-23T07:11:22.677Z,36.10
2019-05-23T07:13:52.575Z,36.50
2019-05-23T07:16:22.376Z,36.50
2019-05-23T07:18:54.194Z,36.50
2019-05-23T07:21:26.127Z,36.20
2019-05-23T07:23:56.905Z,35.80
2019-05-23T07:26:27.191Z,36.10
2019-05-23T07:28:57.095Z,35.60
2019-05-23T07:31:31.305Z,35.40
2019-05-23T07:34:02.518Z,35.20
2019-05-23T07:36:34.214Z,35.00
2019-05-23T07:39:05.257Z,34.80
2019-05-23T07:41:35.423Z,34.70
2019-05-23T07:44:06.799Z,34.60
2019-05-23T07:46:37.428Z,34.50
2019-05-23T07:49:07.272Z,34.30
2019-05-23T07:51:37.214Z,34.30
2019-05-23T07:54:15.766Z,34.20
2019-05-23T07:56:49.859Z,34.10
2019-05-23T07:59:19.982Z,34.00
2019-05-23T08:01:55.726Z,33.90
2019-05-23T08:04:25.581Z,33.90
2019-05-23T08:06:55.460Z,33.80
2019-05-23T08:09:25.295Z,33.80
2019-05-23T08:11:59.325Z,33.70
2019-05-23T08:14:29.110Z,33.70
2019-05-23T08:16:59.527Z,33.60
2019-05-23T08:19:48.551Z,33.60
2019-05-23T08:22:06.266Z,33.60
2019-05-23T08:24:36.022Z,33.40
2019-05-23T08:27:07.265Z,33.40
2019-05-23T08:29:37.534Z,33.40
2019-05-23T08:32:10.224Z,33.30
2019-05-23T08:34:42.723Z,33.30
2019-05-23T08:37:13.685Z,33.20
2019-05-23T08:39:44.348Z,33.20
2019-05-23T08:42:16.204Z,33.10
2019-05-23T08:44:46.648Z,33.10
2019-05-23T08:47:17.976Z,33.10
2019-05-23T08:49:47.806Z,33.00
2019-05-23T08:52:17.718Z,32.90
2019-05-23T08:54:49.059Z,32.90
2019-05-23T08:57:18.861Z,32.80
2019-05-23T08:59:49.264Z,32.90
2019-05-23T09:02:20.262Z,32.80
2019-05-23T09:05:03.527Z,32.80
2019-05-23T09:07:22.883Z,32.70
2019-05-23T09:09:52.955Z,32.70
2019-05-23T09:12:24.678Z,32.60
2019-05-23T09:14:56.309Z,32.80
2019-05-23T09:17:49.737Z,32.80
2019-05-23T09:20:06.135Z,32.70
2019-05-23T09:22:38.842Z,32.80
2019-05-23T09:25:10.003Z,32.60
2019-05-23T09:27:39.879Z,32.70
2019-05-23T09:30:11.690Z,32.60
2019-05-23T09:32:44.762Z,32.60
2019-05-23T09:35:21.444Z,32.50
2019-05-23T09:37:49.662Z,32.50
2019-05-23T09:40:19.536Z,32.60
2019-05-23T09:42:49.368Z,32.50
2019-05-23T09:45:25.744Z,32.60
2019-05-23T09:48:05.269Z,32.60
2019-05-23T09:50:47.767Z,32.50
2019-05-23T09:53:21.289Z,32.60
2019-05-23T09:56:00.968Z,32.50
2019-05-23T09:58:36.770Z,32.40
2019-05-23T10:01:12.267Z,32.20
2019-05-23T10:03:43.666Z,32.30
2019-05-23T10:06:17.771Z,32.00
2019-05-23T10:08:52.345Z,31.80
2019-05-23T10:11:26.826Z,31.60
2019-05-23T10:13:59.609Z,31.50
2019-05-23T10:16:31.262Z,31.50
2019-05-23T10:19:02.398Z,31.40
2019-05-23T10:21:36.114Z,31.50
2019-05-23T10:24:09.083Z,31.50
2019-05-23T10:26:39.712Z,31.50
2019-05-23T10:29:09.765Z,31.50
2019-05-23T10:31:39.754Z,31.50
2019-05-23T10:34:11.248Z,31.60
2019-05-23T10:36:43.223Z,31.50
2019-05-23T10:39:14.006Z,31.40
2019-05-23T10:41:44.327Z,31.40
2019-05-23T10:44:14.374Z,31.20
2019-05-23T10:46:44.212Z,31.30
2019-05-23T10:49:14.093Z,31.30
2019-05-23T10:51:43.863Z,31.20
2019-05-23T10:54:14.092Z,31.40
2019-05-23T10:56:46.529Z,31.30
2019-05-23T10:59:16.692Z,31.30
2019-05-23T11:01:57.940Z,31.30
2019-05-23T11:04:28.789Z,31.20
2019-05-23T11:06:58.667Z,31.10
2019-05-23T11:09:37.901Z,31.10
2019-05-23T11:12:02.547Z,31.20
2019-05-23T11:14:32.788Z,31.10
2019-05-23T11:17:04.418Z,30.90
2019-05-23T11:19:34.877Z,30.90
2019-05-23T11:22:06.874Z,30.70
2019-05-23T11:24:37.110Z,30.20
2019-05-23T11:27:07.495Z,30.20
2019-05-23T11:29:37.362Z,30.40
2019-05-23T11:32:09.509Z,30.40
2019-05-23T11:34:44.672Z,30.40
2019-05-23T11:37:14.700Z,30.30
2019-05-23T11:39:49.607Z,30.40
2019-05-23T11:42:16.781Z,30.40
2019-05-23T11:44:47.996Z,30.30
2019-05-23T11:47:18.837Z,30.10
2019-05-23T11:49:48.688Z,30.00
2019-05-23T11:52:20.205Z,29.90
2019-05-23T11:54:51.996Z,29.90
2019-05-23T11:57:22.705Z,30.00
2019-05-23T11:59:52.961Z,30.00
2019-05-23T12:02:33.298Z,30.00
2019-05-23T12:05:06.123Z,29.80
2019-05-23T12:07:37.523Z,29.80
2019-05-23T12:10:08.118Z,29.80
2019-05-23T12:12:38.115Z,29.80
2019-05-23T12:15:13.731Z,29.90
2019-05-23T12:17:45.166Z,29.80
2019-05-23T12:20:15.788Z,29.80
2019-05-23T12:22:48.275Z,30.00
2019-05-23T12:25:22.952Z,30.00
2019-05-23T12:27:51.500Z,30.00
2019-05-23T12:30:23.402Z,29.90
2019-05-23T12:32:53.176Z,29.90
2019-05-23T12:35:23.683Z,30.00
2019-05-23T12:37:54.519Z,29.90
2019-05-23T12:40:25.314Z,30.00
2019-05-23T12:42:55.052Z,29.90
2019-05-23T12:45:24.841Z,29.80
2019-05-23T12:47:59.386Z,29.70
2019-05-23T12:50:35.260Z,29.30
2019-05-23T12:55:41.043Z,29.40
2019-05-23T12:58:10.899Z,29.20
2019-05-23T13:00:54.359Z,29.20
2019-05-23T13:03:24.518Z,29.20
2019-05-23T13:06:03.734Z,29.30
2019-05-23T13:08:33.505Z,29.00
2019-05-23T13:11:03.525Z,28.70
2019-05-23T13:13:33.835Z,28.60
2019-05-23T13:16:04.023Z,28.30
2019-05-23T13:18:33.773Z,28.30
2019-05-23T13:21:03.553Z,28.60
2019-05-23T13:23:35.410Z,28.30
2019-05-23T13:26:06.636Z,28.40
2019-05-23T13:28:37.022Z,28.90
2019-05-23T13:31:06.849Z,28.80
2019-05-23T13:33:39.790Z,29.10
2019-05-23T13:36:11.552Z,29.30
2019-05-23T13:38:41.603Z,29.50
2019-05-23T13:41:12.127Z,29.60
2019-05-23T13:43:42.112Z,29.60
2019-05-23T13:46:13.962Z,29.90
2019-05-23T13:48:44.507Z,30.00
2019-05-23T13:51:14.654Z,30.30
2019-05-23T13:53:45.163Z,30.60
2019-05-23T13:56:15.210Z,30.60
2019-05-23T13:58:45.225Z,29.60
2019-05-23T14:01:15.011Z,29.30
2019-05-23T14:03:44.922Z,29.30
2019-05-23T14:06:14.941Z,29.00
2019-05-23T14:08:45.007Z,28.90
2019-05-23T14:11:15.654Z,29.00
2019-05-23T14:13:46.555Z,28.90
2019-05-23T14:16:16.824Z,28.80
2019-05-23T14:18:49.660Z,28.90
2019-05-23T14:21:21.265Z,28.30
2019-05-23T14:23:55.871Z,28.20
2019-05-23T14:26:28.775Z,28.30
2019-05-23T14:28:59.791Z,28.50
2019-05-23T14:31:40.664Z,28.60
2019-05-23T14:34:13.422Z,28.70
2019-05-23T14:36:51.003Z,28.90
2019-05-23T14:39:39.008Z,29.00
2019-05-23T14:42:28.159Z,29.00
2019-05-23T14:44:58.747Z,29.00
2019-05-23T14:47:39.752Z,29.20
2019-05-23T14:50:36.224Z,29.20
2019-05-23T14:53:08.551Z,29.30
2019-05-23T14:55:38.398Z,29.60
2019-05-23T14:58:08.533Z,29.60
2019-05-23T15:00:39.440Z,29.80
2019-05-23T15:03:09.710Z,30.00
2019-05-23T15:05:39.560Z,30.70
2019-05-23T15:08:09.734Z,30.20
2019-05-23T15:10:40.958Z,30.50
2019-05-23T15:13:10.822Z,30.30
2019-05-23T15:15:42.558Z,30.10
2019-05-23T15:18:12.987Z,29.70
2019-05-23T15:20:42.753Z,29.40
2019-05-23T15:23:13.423Z,29.20
2019-05-23T15:25:44.358Z,29.10
2019-05-23T15:28:14.210Z,28.90
2019-05-23T15:30:43.963Z,28.80
2019-05-23T15:33:13.910Z,28.70
2019-05-23T15:35:45.240Z,28.60
2019-05-23T15:38:15.345Z,28.60
2019-05-23T15:40:45.115Z,28.50
2019-05-23T15:43:15.035Z,28.50
2019-05-23T15:45:44.870Z,28.60
2019-05-23T15:48:14.743Z,29.20
2019-05-23T15:50:50.065Z,29.20
2019-05-23T15:53:37.127Z,29.20
2019-05-23T15:56:26.593Z,29.20
2019-05-23T15:58:47.763Z,29.30
2019-05-23T16:01:27.625Z,29.30
2019-05-23T16:04:00.897Z,29.30
2019-05-23T16:06:32.738Z,29.30
2019-05-23T16:09:02.756Z,29.30
2019-05-23T16:11:32.667Z,29.40
2019-05-23T16:14:04.449Z,29.40
2019-05-23T16:16:35.751Z,29.40
2019-05-23T16:19:05.729Z,29.40
2019-05-23T16:21:37.256Z,29.40
2019-05-23T16:24:09.938Z,29.40
2019-05-23T16:26:40.042Z,29.40
2019-05-23T16:29:10.459Z,29.40
2019-05-23T16:31:41.040Z,29.40
2019-05-23T16:34:10.951Z,29.50
2019-05-23T16:36:42.385Z,29.40
2019-05-23T16:39:12.306Z,29.40
2019-05-23T16:41:42.158Z,29.40
2019-05-23T16:44:12.305Z,29.40
2019-05-23T16:46:42.339Z,29.50
2019-05-23T16:49:12.274Z,29.50
2019-05-23T16:51:42.152Z,29.50
2019-05-23T16:54:13.536Z,29.50
2019-05-23T16:56:59.824Z,29.50
2019-05-23T16:59:38.329Z,29.50
2019-05-23T17:02:16.612Z,29.50
2019-05-23T17:05:08.394Z,29.60
2019-05-23T17:07:41.319Z,29.60
2019-05-23T17:10:30.200Z,29.50
2019-05-23T17:13:18.050Z,29.50
2019-05-23T17:16:02.851Z,29.60
2019-05-23T17:18:52.031Z,29.60
2019-05-23T17:21:39.822Z,29.60
2019-05-23T17:24:32.569Z,29.60
2019-05-23T17:27:12.064Z,29.60
2019-05-23T17:29:48.720Z,29.60
2019-05-23T17:32:22.904Z,29.60
2019-05-23T17:34:52.893Z,29.60
2019-05-23T17:37:25.094Z,29.60
2019-05-23T17:39:56.671Z,29.60
2019-05-23T17:42:26.585Z,29.60
2019-05-23T17:44:56.343Z,29.70
2019-05-23T17:47:26.701Z,29.60
2019-05-23T17:49:56.634Z,29.70
2019-05-23T17:52:27.162Z,29.70
2019-05-23T17:54:57.181Z,29.70
2019-05-23T17:57:28.384Z,29.70
2019-05-23T18:00:01.311Z,29.70
2019-05-23T18:02:31.507Z,29.70
2019-05-23T18:05:01.512Z,29.70
2019-05-23T18:07:31.742Z,29.70
2019-05-23T18:10:01.690Z,29.70
2019-05-23T18:12:31.503Z,29.70
2019-05-23T18:15:02.256Z,29.80
2019-05-23T18:17:33.063Z,29.80
2019-05-23T18:20:02.854Z,29.80
2019-05-23T18:22:35.567Z,29.70
2019-05-23T18:25:07.763Z,29.70
2019-05-23T18:27:37.561Z,29.70
2019-05-23T18:30:09.673Z,29.80
2019-05-23T18:32:40.134Z,30.00
2019-05-23T18:35:12.102Z,29.80
2019-05-23T18:37:41.857Z,29.80
2019-05-23T18:40:12.552Z,29.80
2019-05-23T18:42:44.710Z,29.80
2019-05-23T18:45:16.473Z,29.80
2019-05-23T18:47:46.398Z,29.80
2019-05-23T18:50:17.303Z,29.80
2019-05-23T18:52:51.978Z,29.80
2019-05-23T18:55:22.267Z,29.80
2019-05-23T18:57:52.034Z,29.90
2019-05-23T19:00:44.643Z,29.90
2019-05-23T19:03:14.499Z,29.90
2019-05-23T19:05:44.428Z,29.90
2019-05-23T19:08:14.500Z,29.90
2019-05-23T19:10:45.007Z,29.90
2019-05-23T19:13:14.934Z,29.90
2019-05-23T19:15:44.936Z,29.90
2019-05-23T19:18:14.707Z,29.90
2019-05-23T19:20:44.743Z,29.90
2019-05-23T19:23:15.391Z,30.30
2019-05-23T19:25:46.858Z,30.00
2019-05-23T19:28:17.750Z,30.00
2019-05-23T19:30:47.851Z,30.00
2019-05-23T19:33:18.682Z,30.00
2019-05-23T19:35:49.044Z,30.00
2019-05-23T19:38:19.854Z,30.00
2019-05-23T19:40:50.534Z,30.00
2019-05-23T19:43:22.352Z,30.00
2019-05-23T19:45:52.329Z,30.00
2019-05-23T19:48:24.142Z,30.00
2019-05-23T19:50:55.657Z,30.00
2019-05-23T19:53:25.414Z,30.00
2019-05-23T19:55:55.540Z,30.00
2019-05-23T19:58:26.621Z,30.00
2019-05-23T20:00:56.926Z,30.00
2019-05-23T20:03:27.956Z,30.00
2019-05-23T20:05:59.096Z,30.00
2019-05-23T20:08:29.191Z,30.00
2019-05-23T20:10:59.227Z,30.00
2019-05-23T20:13:29.331Z,30.00
2019-05-23T20:15:59.095Z,30.00
2019-05-23T20:18:29.565Z,30.00
2019-05-23T20:20:59.386Z,30.00
2019-05-23T20:23:31.990Z,30.00
2019-05-23T20:26:03.012Z,30.00
2019-05-23T20:28:33.569Z,30.00
2019-05-23T20:31:05.508Z,30.10
2019-05-23T20:33:35.453Z,30.00
2019-05-23T20:36:12.453Z,30.00
2019-05-23T20:38:41.578Z,30.10
2019-05-23T20:41:12.104Z,30.10
2019-05-23T20:43:43.593Z,30.10
2019-05-23T20:46:13.990Z,30.10
2019-05-23T20:48:43.770Z,30.00
2019-05-23T20:51:14.179Z,30.10
2019-05-23T20:53:45.092Z,30.10
2019-05-23T20:56:15.037Z,30.10
2019-05-23T20:58:44.795Z,30.10
2019-05-23T21:01:19.870Z,30.10
2019-05-23T21:03:51.170Z,30.10
2019-05-23T21:06:21.314Z,30.10
2019-05-23T21:08:51.198Z,30.10
2019-05-23T21:11:21.905Z,30.10
2019-05-23T21:13:51.694Z,30.20
2019-05-23T21:16:21.670Z,30.10
2019-05-23T21:18:52.047Z,30.10
2019-05-23T21:21:21.780Z,30.10
2019-05-23T21:23:56.602Z,30.20
2019-05-23T21:26:25.126Z,30.20
2019-05-23T21:28:55.380Z,30.20
2019-05-23T21:31:26.736Z,30.20
2019-05-23T21:33:56.522Z,30.20
2019-05-23T21:36:26.316Z,30.20
2019-05-23T21:38:56.062Z,30.20
2019-05-23T21:41:26.883Z,30.20
2019-05-23T21:43:58.414Z,30.30
2019-05-23T21:46:28.269Z,30.20
2019-05-23T21:48:58.154Z,30.30
2019-05-23T21:51:27.980Z,30.30
2019-05-23T21:53:57.908Z,30.30
2019-05-23T21:56:27.706Z,30.30
2019-05-23T21:58:57.734Z,30.30
2019-05-23T22:01:45.792Z,30.30
2019-05-23T22:04:20.498Z,30.30
2019-05-23T22:07:09.922Z,30.30
2019-05-23T22:09:40.019Z,30.30
2019-05-23T22:12:14.419Z,30.30
2019-05-23T22:14:45.319Z,30.30
2019-05-23T22:17:15.574Z,30.40
2019-05-23T22:19:45.582Z,30.40
2019-05-23T22:22:16.630Z,30.30
2019-05-23T22:24:47.884Z,30.40
2019-05-23T22:27:18.798Z,30.40
2019-05-23T22:29:48.584Z,30.40
2019-05-23T22:32:19.995Z,30.40
2019-05-23T22:35:08.680Z,30.40
2019-05-23T22:37:38.419Z,30.40
2019-05-23T22:40:09.300Z,30.40
2019-05-23T22:42:40.321Z,30.40
2019-05-23T22:45:14.878Z,30.40
2019-05-23T22:47:44.648Z,30.50
2019-05-23T22:50:14.669Z,30.50
2019-05-23T22:52:44.423Z,30.50
2019-05-23T22:55:14.279Z,30.50
2019-05-23T22:57:44.435Z,30.50
2019-05-23T23:00:16.702Z,30.50
2019-05-23T23:02:46.712Z,30.50
2019-05-23T23:05:16.450Z,30.50
2019-05-23T23:07:46.215Z,30.50
2019-05-23T23:10:16.450Z,30.50
2019-05-23T23:12:48.102Z,30.50
2019-05-23T23:15:18.198Z,30.50
2019-05-23T23:17:48.035Z,30.50
2019-05-23T23:20:17.928Z,30.50
2019-05-23T23:22:49.400Z,30.50
2019-05-23T23:25:19.301Z,30.50
2019-05-23T23:27:49.050Z,30.50
2019-05-23T23:30:21.924Z,30.50
2019-05-23T23:32:51.723Z,30.60
2019-05-23T23:35:21.471Z,30.60
2019-05-23T23:37:51.759Z,30.50
2019-05-23T23:40:21.576Z,31.10
2019-05-23T23:42:52.405Z,30.60
2019-05-23T23:45:40.122Z,30.60
2019-05-23T23:48:27.675Z,30.50
2019-05-23T23:51:15.268Z,30.60
2019-05-23T23:54:02.818Z,30.70
2019-05-23T23:56:50.420Z,30.60
2019-05-23T23:59:19.750Z,30.70
